createdAt,value
2023-02-17T00:00:19.324Z,56.21
2023-02-17T00:02:46.155Z,55.63
2023-02-17T00:05:13.010Z,55.52
2023-02-17T00:07:39.752Z,55.57
2023-02-17T00:10:07.505Z,55.64
2023-02-17T00:12:34.235Z,55.66
2023-02-17T00:15:00.888Z,56.31
2023-02-17T00:17:27.534Z,55.55
2023-02-17T00:19:55.680Z,56.04
2023-02-17T00:22:22.340Z,56.46
2023-02-17T00:24:48.958Z,56.49
2023-02-17T00:27:15.614Z,57.16
2023-02-17T00:29:42.294Z,57.94
2023-02-17T00:32:10.432Z,58.19
2023-02-17T00:34:37.886Z,58.98
2023-02-17T00:37:05.098Z,59.54
2023-02-17T00:39:32.872Z,60.72
2023-02-17T00:41:59.522Z,60.25
2023-02-17T00:44:29.171Z,60.92
2023-02-17T00:46:55.845Z,61.77
2023-02-17T00:49:25.272Z,63.74
2023-02-17T00:51:52.781Z,62.81
2023-02-17T00:54:19.902Z,62.71
2023-02-17T00:56:46.846Z,63.38
2023-02-17T00:59:13.811Z,62.41
2023-02-17T01:01:40.660Z,62.79
2023-02-17T01:04:09.688Z,63.24
2023-02-17T01:06:38.605Z,63.34
2023-02-17T01:09:09.078Z,65.39
2023-02-17T01:11:36.341Z,64.98
2023-02-17T01:14:06.291Z,65.82
2023-02-17T01:16:36.553Z,66.06
2023-02-17T01:19:05.231Z,66.43
2023-02-17T01:21:32.776Z,67.10
2023-02-17T01:24:02.276Z,67.03
2023-02-17T01:26:31.017Z,66.88
2023-02-17T01:28:58.297Z,67.30
2023-02-17T01:31:27.126Z,68.69
2023-02-17T01:33:57.188Z,68.74
2023-02-17T01:36:24.497Z,69.75
2023-02-17T01:38:51.242Z,69.96
2023-02-17T01:41:20.477Z,69.97
2023-02-17T01:44:07.640Z,70.42
2023-02-17T01:46:39.696Z,71.25
2023-02-17T01:49:19.718Z,72.28
2023-02-17T01:51:52.334Z,71.72
2023-02-17T01:54:27.251Z,72.50
2023-02-17T01:56:57.323Z,72.85
2023-02-17T01:59:24.307Z,73.16
2023-02-17T02:01:55.316Z,72.49
2023-02-17T02:04:25.969Z,73.93
2023-02-17T02:06:52.972Z,75.68
2023-02-17T02:09:32.559Z,76.29
2023-02-17T02:12:00.198Z,77.44
2023-02-17T02:14:32.112Z,78.70
2023-02-17T02:17:12.602Z,79.04
2023-02-17T02:19:55.936Z,79.42
2023-02-17T02:22:47.237Z,80.57
2023-02-17T02:25:13.826Z,81.42
2023-02-17T02:28:05.435Z,80.49
2023-02-17T02:30:58.231Z,81.36
2023-02-17T02:33:31.019Z,81.16
2023-02-17T02:36:11.484Z,82.16
2023-02-17T02:38:57.611Z,82.66
2023-02-17T02:41:38.036Z,83.03
2023-02-17T02:44:07.606Z,82.79
2023-02-17T02:46:34.356Z,84.50
2023-02-17T02:49:02.704Z,85.12
2023-02-17T02:51:31.271Z,85.54
2023-02-17T02:54:16.508Z,84.91
2023-02-17T02:57:10.035Z,85.70
2023-02-17T02:59:43.695Z,84.85
2023-02-17T03:02:34.723Z,85.43
2023-02-17T03:05:37.069Z,86.71
2023-02-17T03:08:11.164Z,85.71
2023-02-17T03:10:46.932Z,84.52
2023-02-17T03:13:13.847Z,85.26
2023-02-17T03:15:41.206Z,85.78
2023-02-17T03:18:07.895Z,85.69
2023-02-17T03:20:43.686Z,85.71
2023-02-17T03:23:10.371Z,86.71
2023-02-17T03:25:37.047Z,87.41
2023-02-17T03:28:04.466Z,87.58
2023-02-17T03:30:31.237Z,87.60
2023-02-17T03:32:57.939Z,87.55
2023-02-17T03:35:24.515Z,87.71
2023-02-17T03:37:51.149Z,88.09
2023-02-17T03:40:17.962Z,88.82
2023-02-17T03:42:44.759Z,89.01
2023-02-17T03:45:11.417Z,88.79
2023-02-17T03:47:38.039Z,88.88
2023-02-17T03:50:05.410Z,88.10
2023-02-17T03:52:32.053Z,88.06
2023-02-17T03:54:58.686Z,87.51
2023-02-17T03:57:25.369Z,88.61
2023-02-17T03:59:52.016Z,88.54
2023-02-17T04:02:18.647Z,88.28
2023-02-17T04:04:45.305Z,88.64
2023-02-17T04:07:11.958Z,88.17
2023-02-17T04:09:38.780Z,87.75
2023-02-17T04:12:05.512Z,87.43
2023-02-17T04:14:32.286Z,87.28
2023-02-17T04:16:58.949Z,86.73
2023-02-17T04:19:25.613Z,86.55
2023-02-17T04:21:52.448Z,86.28
2023-02-17T04:24:19.100Z,85.37
2023-02-17T04:26:45.751Z,85.64
2023-02-17T04:29:12.369Z,86.15
2023-02-17T04:31:39.077Z,86.75
2023-02-17T04:34:05.687Z,86.33
2023-02-17T04:36:33.052Z,86.05
2023-02-17T04:38:59.679Z,85.54
2023-02-17T04:41:26.321Z,85.06
2023-02-17T04:43:52.986Z,86.26
2023-02-17T04:46:19.644Z,85.25
2023-02-17T04:48:46.303Z,85.43
2023-02-17T04:51:12.988Z,85.47
2023-02-17T04:53:40.218Z,85.64
2023-02-17T04:56:07.291Z,86.14
2023-02-17T04:58:34.117Z,84.95
2023-02-17T05:01:01.114Z,85.73
2023-02-17T05:03:27.829Z,85.24
2023-02-17T05:05:54.473Z,85.47
2023-02-17T05:08:21.122Z,85.93
2023-02-17T05:10:48.062Z,86.49
2023-02-17T05:13:14.702Z,85.86
2023-02-17T05:15:43.878Z,85.28
2023-02-17T05:18:11.238Z,85.64
2023-02-17T05:20:37.954Z,85.82
2023-02-17T05:23:04.675Z,85.56
2023-02-17T05:25:31.417Z,86.13
2023-02-17T05:27:58.076Z,87.25
2023-02-17T05:30:24.690Z,86.79
2023-02-17T05:32:51.316Z,85.99
2023-02-17T05:35:18.031Z,85.51
2023-02-17T05:37:44.671Z,86.33
2023-02-17T05:40:11.929Z,86.71
2023-02-17T05:42:38.620Z,85.88
2023-02-17T05:45:05.524Z,86.31
2023-02-17T05:47:32.254Z,86.73
2023-02-17T05:49:58.868Z,86.21
2023-02-17T05:52:25.522Z,86.80
2023-02-17T05:54:52.150Z,87.70
2023-02-17T05:57:18.823Z,87.48
2023-02-17T05:59:45.444Z,88.29
2023-02-17T06:02:12.073Z,87.52
2023-02-17T06:04:38.834Z,87.68
2023-02-17T06:07:05.593Z,87.32
2023-02-17T06:09:32.290Z,86.75
2023-02-17T06:11:59.069Z,88.15
2023-02-17T06:14:25.840Z,86.98
2023-02-17T06:16:53.683Z,87.01
2023-02-17T06:19:20.336Z,87.05
2023-02-17T06:21:47.083Z,86.73
2023-02-17T06:24:13.742Z,85.79
2023-02-17T06:26:40.415Z,86.10
2023-02-17T06:29:07.361Z,86.48
2023-02-17T06:31:34.272Z,85.32
2023-02-17T06:34:01.047Z,85.97
2023-02-17T06:36:27.766Z,86.00
2023-02-17T06:38:54.377Z,86.30
2023-02-17T06:41:20.992Z,87.29
2023-02-17T06:43:47.605Z,86.21
2023-02-17T06:46:14.305Z,86.13
2023-02-17T06:48:40.944Z,86.42
2023-02-17T06:51:07.580Z,86.30
2023-02-17T06:53:34.282Z,85.95
2023-02-17T06:56:00.948Z,85.97
2023-02-17T06:58:27.648Z,86.09
2023-02-17T07:00:54.374Z,85.88
2023-02-17T07:03:21.100Z,86.21
2023-02-17T07:05:47.746Z,86.12
2023-02-17T07:08:14.570Z,86.92
2023-02-17T07:10:41.459Z,87.08
2023-02-17T07:13:08.482Z,85.38
2023-02-17T07:15:35.538Z,85.96
2023-02-17T07:18:03.036Z,86.25
2023-02-17T07:20:31.914Z,85.87
2023-02-17T07:22:59.981Z,85.53
2023-02-17T07:25:26.818Z,85.63
2023-02-17T07:27:53.479Z,85.19
2023-02-17T07:30:21.150Z,84.62
2023-02-17T07:32:47.770Z,85.75
2023-02-17T07:35:14.398Z,85.50
2023-02-17T07:37:41.037Z,85.50
2023-02-17T07:40:07.984Z,86.11
2023-02-17T07:42:34.725Z,85.39
2023-02-17T07:45:05.855Z,85.43
2023-02-17T07:47:33.227Z,85.33
2023-02-17T07:49:59.880Z,84.87
2023-02-17T07:52:26.595Z,84.99
2023-02-17T07:54:53.238Z,84.51
2023-02-17T07:57:19.915Z,84.35
2023-02-17T07:59:47.424Z,83.75
2023-02-17T08:02:14.272Z,84.17
2023-02-17T08:04:40.909Z,83.92
2023-02-17T08:07:07.723Z,85.25
2023-02-17T08:09:53.190Z,84.00
2023-02-17T08:12:39.837Z,83.93
2023-02-17T08:15:10.205Z,84.87
2023-02-17T08:17:37.046Z,84.46
2023-02-17T08:20:09.054Z,85.03
2023-02-17T08:22:36.677Z,84.74
2023-02-17T08:25:06.050Z,85.06
2023-02-17T08:27:32.969Z,84.88
2023-02-17T08:29:59.712Z,85.84
2023-02-17T08:32:26.498Z,85.06
2023-02-17T08:34:56.720Z,84.81
2023-02-17T08:37:23.416Z,86.08
2023-02-17T08:39:50.085Z,85.56
2023-02-17T08:42:17.901Z,84.42
2023-02-17T08:44:44.589Z,85.08
2023-02-17T08:47:11.504Z,85.88
2023-02-17T08:49:40.867Z,85.44
2023-02-17T08:52:10.636Z,86.56
2023-02-17T08:54:38.329Z,86.45
2023-02-17T08:57:08.290Z,86.96
2023-02-17T08:59:34.935Z,86.71
2023-02-17T09:02:01.633Z,87.17
2023-02-17T09:04:31.258Z,88.04
2023-02-17T09:06:58.594Z,87.59
2023-02-17T09:09:26.948Z,87.38
2023-02-17T09:11:55.803Z,87.60
2023-02-17T09:14:24.004Z,86.47
2023-02-17T09:16:51.911Z,88.13
2023-02-17T09:19:19.215Z,87.89
2023-02-17T09:21:46.050Z,87.57
2023-02-17T09:24:12.794Z,88.54
2023-02-17T09:26:39.498Z,88.96
2023-02-17T09:29:06.292Z,87.13
2023-02-17T09:31:35.321Z,87.54
2023-02-17T09:34:02.842Z,87.14
2023-02-17T09:36:31.824Z,87.20
2023-02-17T09:38:59.012Z,86.15
2023-02-17T09:41:41.225Z,85.54
2023-02-17T09:44:17.638Z,86.34
2023-02-17T09:47:06.962Z,86.53
2023-02-17T09:49:45.430Z,86.89
2023-02-17T09:52:29.585Z,88.20
2023-02-17T09:55:08.178Z,87.23
2023-02-17T09:57:41.502Z,86.63
2023-02-17T10:00:23.570Z,86.76
2023-02-17T10:03:03.395Z,87.41
2023-02-17T10:05:40.958Z,86.22
2023-02-17T10:08:18.993Z,86.56
2023-02-17T10:11:01.830Z,86.29
2023-02-17T10:13:32.244Z,86.23
2023-02-17T10:16:07.041Z,86.04
2023-02-17T10:18:49.476Z,86.13
2023-02-17T10:21:25.590Z,85.46
2023-02-17T10:23:52.635Z,85.89
2023-02-17T10:26:22.370Z,87.81
2023-02-17T10:28:49.090Z,86.25
2023-02-17T10:31:26.264Z,86.79
2023-02-17T10:34:05.001Z,86.49
2023-02-17T10:37:01.009Z,85.88
2023-02-17T10:39:33.673Z,86.20
2023-02-17T10:42:01.643Z,84.99
2023-02-17T10:44:28.574Z,85.24
2023-02-17T10:46:55.300Z,85.16
2023-02-17T10:49:27.057Z,85.18
2023-02-17T10:51:53.691Z,85.39
2023-02-17T10:54:43.570Z,84.71
2023-02-17T10:57:13.272Z,85.38
2023-02-17T10:59:42.682Z,85.50
2023-02-17T11:02:43.303Z,84.89
2023-02-17T11:05:29.011Z,84.92
2023-02-17T11:08:00.218Z,84.37
2023-02-17T11:10:36.317Z,85.66
2023-02-17T11:13:19.276Z,84.32
2023-02-17T11:15:47.681Z,84.77
2023-02-17T11:18:28.953Z,84.57
2023-02-17T11:21:08.692Z,84.42
2023-02-17T11:23:40.364Z,84.17
2023-02-17T11:26:17.022Z,85.08
2023-02-17T11:28:43.665Z,84.59
2023-02-17T11:31:31.109Z,84.77
2023-02-17T11:33:57.883Z,84.87
2023-02-17T11:36:29.276Z,84.93
2023-02-17T11:38:57.317Z,84.79
2023-02-17T11:41:24.186Z,85.23
2023-02-17T11:43:56.998Z,84.61
2023-02-17T11:46:36.637Z,84.97
2023-02-17T11:49:41.904Z,84.11
2023-02-17T11:52:30.426Z,84.02
2023-02-17T11:55:15.362Z,85.24
2023-02-17T11:58:06.056Z,83.87
2023-02-17T12:00:45.352Z,84.61
2023-02-17T12:03:39.563Z,83.87
2023-02-17T12:06:21.229Z,83.08
2023-02-17T12:09:07.758Z,82.93
2023-02-17T12:11:43.349Z,82.81
2023-02-17T12:14:30.984Z,83.21
2023-02-17T12:17:13.299Z,83.14
2023-02-17T12:19:58.789Z,83.45
2023-02-17T12:22:42.584Z,82.46
2023-02-17T12:25:39.945Z,82.74
2023-02-17T12:28:06.502Z,82.36
2023-02-17T12:30:39.428Z,81.84
2023-02-17T12:33:12.279Z,83.07
2023-02-17T12:35:57.676Z,83.28
2023-02-17T12:38:27.767Z,82.02
2023-02-17T12:41:31.013Z,82.77
2023-02-17T12:44:07.317Z,83.03
2023-02-17T12:46:46.321Z,83.30
2023-02-17T12:49:35.825Z,81.54
2023-02-17T12:52:08.341Z,82.59
2023-02-17T12:54:41.903Z,82.38
2023-02-17T12:57:29.957Z,81.87
2023-02-17T12:59:57.608Z,81.55
2023-02-17T13:02:26.147Z,81.54
2023-02-17T13:04:55.750Z,80.89
2023-02-17T13:07:44.185Z,80.58
2023-02-17T13:10:25.825Z,81.91
2023-02-17T13:13:27.189Z,81.69
2023-02-17T13:16:12.289Z,82.62
2023-02-17T13:18:41.708Z,81.90
2023-02-17T13:21:24.956Z,81.76
2023-02-17T13:24:01.411Z,82.72
2023-02-17T13:26:30.032Z,81.55
2023-02-17T13:29:23.929Z,81.13
2023-02-17T13:31:53.559Z,80.26
2023-02-17T13:34:36.948Z,80.46
2023-02-17T13:37:23.798Z,79.46
2023-02-17T13:39:50.968Z,79.52
2023-02-17T13:42:36.070Z,80.48
2023-02-17T13:45:14.115Z,80.83
2023-02-17T13:47:42.029Z,79.96
2023-02-17T13:50:30.817Z,80.40
2023-02-17T13:52:58.201Z,79.80
2023-02-17T13:55:25.467Z,80.68
2023-02-17T13:57:57.777Z,80.64
2023-02-17T14:00:29.978Z,80.84
2023-02-17T14:03:11.757Z,81.17
2023-02-17T14:05:43.798Z,80.66
2023-02-17T14:08:19.716Z,80.28
2023-02-17T14:10:46.542Z,79.63
2023-02-17T14:13:14.109Z,80.29
2023-02-17T14:15:58.659Z,80.29
2023-02-17T14:18:38.642Z,80.48
2023-02-17T14:21:24.149Z,82.25
2023-02-17T14:23:54.608Z,80.53
2023-02-17T14:26:43.962Z,81.25
2023-02-17T14:29:13.383Z,80.86
2023-02-17T14:31:52.101Z,80.73
2023-02-17T14:34:27.966Z,81.27
2023-02-17T14:36:55.899Z,81.81
2023-02-17T14:39:22.495Z,81.15
2023-02-17T14:41:49.172Z,82.33
2023-02-17T14:44:15.892Z,82.07
2023-02-17T14:46:42.568Z,82.10
2023-02-17T14:49:09.217Z,82.86
2023-02-17T14:51:37.555Z,82.06
2023-02-17T14:54:16.279Z,83.32
2023-02-17T14:57:07.481Z,83.44
2023-02-17T14:59:34.198Z,83.13
2023-02-17T15:02:00.894Z,83.94
2023-02-17T15:04:27.627Z,83.85
2023-02-17T15:06:54.786Z,83.40
2023-02-17T15:09:30.691Z,83.84
2023-02-17T15:11:58.450Z,84.76
2023-02-17T15:14:25.151Z,86.17
2023-02-17T15:16:52.194Z,85.80
2023-02-17T15:19:18.979Z,85.79
2023-02-17T15:21:49.432Z,85.88
2023-02-17T15:24:22.965Z,85.87
2023-02-17T15:26:49.780Z,85.95
2023-02-17T15:29:21.937Z,85.53
2023-02-17T15:31:50.310Z,84.85
2023-02-17T15:34:20.276Z,86.44
2023-02-17T15:36:47.574Z,85.35
2023-02-17T15:39:18.557Z,86.50
2023-02-17T15:41:46.973Z,84.66
2023-02-17T15:44:17.264Z,84.88
2023-02-17T15:46:46.044Z,84.76
2023-02-17T15:49:13.728Z,84.54
2023-02-17T15:51:40.434Z,85.42
2023-02-17T15:54:07.125Z,85.33
2023-02-17T15:56:46.918Z,84.51
2023-02-17T15:59:22.688Z,85.52
2023-02-17T16:01:50.654Z,86.69
2023-02-17T16:04:17.927Z,86.54
2023-02-17T16:06:44.957Z,86.09
2023-02-17T16:09:11.952Z,86.92
2023-02-17T16:11:54.169Z,85.80
2023-02-17T16:14:35.634Z,85.68
2023-02-17T16:17:04.620Z,86.53
2023-02-17T16:19:31.609Z,86.68
2023-02-17T16:21:58.276Z,86.37
2023-02-17T16:24:25.169Z,87.07
2023-02-17T16:26:51.913Z,86.64
2023-02-17T16:29:21.880Z,87.73
2023-02-17T16:31:49.024Z,88.07
2023-02-17T16:34:22.946Z,87.77
2023-02-17T16:36:56.554Z,87.58
2023-02-17T16:39:23.266Z,87.55
2023-02-17T16:41:49.944Z,87.28
2023-02-17T16:44:18.773Z,87.17
2023-02-17T16:46:56.235Z,87.83
2023-02-17T16:49:32.271Z,88.13
2023-02-17T16:52:00.825Z,88.03
2023-02-17T16:54:27.731Z,88.67
2023-02-17T16:56:55.812Z,88.81
2023-02-17T16:59:24.131Z,87.33
2023-02-17T17:01:53.025Z,88.30
2023-02-17T17:04:21.389Z,89.44
2023-02-17T17:06:51.601Z,89.31
2023-02-17T17:09:21.369Z,89.09
2023-02-17T17:11:48.709Z,87.83
2023-02-17T17:14:15.838Z,89.58
2023-02-17T17:16:49.488Z,88.10
2023-02-17T17:19:16.555Z,87.71
2023-02-17T17:21:43.208Z,88.04
2023-02-17T17:24:10.019Z,87.99
2023-02-17T17:26:40.102Z,89.20
2023-02-17T17:29:08.421Z,89.15
2023-02-17T17:31:35.293Z,89.88
2023-02-17T17:34:01.990Z,88.14
2023-02-17T17:36:35.275Z,88.38
2023-02-17T17:39:06.382Z,88.64
2023-02-17T17:41:33.101Z,88.32
2023-02-17T17:43:59.868Z,88.13
2023-02-17T17:46:29.207Z,88.90
2023-02-17T17:48:58.681Z,88.23
2023-02-17T17:51:27.264Z,88.28
2023-02-17T17:53:54.308Z,87.80
2023-02-17T17:56:34.544Z,86.77
2023-02-17T17:59:03.459Z,86.60
2023-02-17T18:01:30.251Z,86.24
2023-02-17T18:03:58.044Z,85.28
2023-02-17T18:06:29.592Z,85.66
2023-02-17T18:09:00.117Z,85.28
2023-02-17T18:11:27.322Z,85.99
2023-02-17T18:13:57.966Z,85.47
2023-02-17T18:16:26.374Z,83.92
2023-02-17T18:18:54.566Z,85.23
2023-02-17T18:21:21.429Z,84.63
2023-02-17T18:23:48.498Z,84.33
2023-02-17T18:26:15.404Z,85.25
2023-02-17T18:28:42.362Z,84.12
2023-02-17T18:31:11.076Z,84.43
2023-02-17T18:33:38.285Z,84.61
2023-02-17T18:36:08.613Z,85.54
2023-02-17T18:38:35.759Z,84.64
2023-02-17T18:41:02.665Z,85.27
2023-02-17T18:43:29.317Z,84.70
2023-02-17T18:45:56.082Z,84.85
2023-02-17T18:48:22.942Z,85.07
2023-02-17T18:50:50.744Z,85.71
2023-02-17T18:53:18.135Z,86.07
2023-02-17T18:55:44.865Z,86.79
2023-02-17T18:58:12.492Z,87.19
2023-02-17T19:00:39.274Z,87.02
2023-02-17T19:03:06.146Z,86.90
2023-02-17T19:05:32.814Z,85.43
2023-02-17T19:07:59.591Z,86.13
2023-02-17T19:10:26.366Z,86.46
2023-02-17T19:12:53.112Z,86.29
2023-02-17T19:15:20.922Z,85.98
2023-02-17T19:17:48.677Z,85.55
2023-02-17T19:20:16.994Z,85.79
2023-02-17T19:22:43.754Z,85.39
2023-02-17T19:25:10.698Z,85.45
2023-02-17T19:27:40.599Z,85.73
2023-02-17T19:30:09.325Z,84.90
2023-02-17T19:32:36.240Z,84.50
2023-02-17T19:35:03.633Z,84.79
2023-02-17T19:37:30.822Z,84.97
2023-02-17T19:39:57.493Z,85.21
2023-02-17T19:42:24.195Z,84.39
2023-02-17T19:44:50.964Z,86.48
2023-02-17T19:47:17.648Z,84.45
2023-02-17T19:49:44.343Z,85.04
2023-02-17T19:52:11.160Z,85.58
2023-02-17T19:54:37.875Z,85.11
2023-02-17T19:57:04.635Z,85.06
2023-02-17T19:59:33.400Z,85.08
2023-02-17T20:02:00.207Z,84.51
2023-02-17T20:04:26.994Z,85.25
2023-02-17T20:06:54.132Z,84.30
2023-02-17T20:09:22.916Z,85.02
2023-02-17T20:11:53.079Z,83.56
2023-02-17T20:14:20.675Z,84.48
2023-02-17T20:16:48.484Z,85.14
2023-02-17T20:19:15.796Z,84.19
2023-02-17T20:21:44.764Z,82.92
2023-02-17T20:24:14.945Z,82.88
2023-02-17T20:26:46.008Z,83.55
2023-02-17T20:29:13.245Z,83.71
2023-02-17T20:31:41.573Z,84.82
2023-02-17T20:34:17.588Z,84.30
2023-02-17T20:36:44.244Z,84.48
2023-02-17T20:39:10.902Z,84.79
2023-02-17T20:41:37.560Z,84.53
2023-02-17T20:44:05.070Z,84.12
2023-02-17T20:46:31.888Z,84.94
2023-02-17T20:48:58.678Z,84.12
2023-02-17T20:51:25.366Z,84.91
2023-02-17T20:53:52.324Z,84.10
2023-02-17T20:56:22.728Z,84.30
2023-02-17T20:58:50.868Z,84.52
2023-02-17T21:01:18.413Z,84.24
2023-02-17T21:03:45.062Z,84.13
2023-02-17T21:06:22.844Z,83.91
2023-02-17T21:08:55.474Z,84.91
2023-02-17T21:11:23.031Z,84.78
2023-02-17T21:13:50.465Z,84.95
2023-02-17T21:16:22.678Z,83.85
2023-02-17T21:18:49.384Z,84.10
2023-02-17T21:21:16.412Z,83.94
2023-02-17T21:23:43.664Z,84.86
2023-02-17T21:26:11.289Z,84.09
2023-02-17T21:28:38.354Z,84.02
2023-02-17T21:31:05.269Z,84.37
2023-02-17T21:33:32.572Z,83.75
2023-02-17T21:36:05.516Z,84.77
2023-02-17T21:38:32.283Z,85.10
2023-02-17T21:41:08.108Z,85.27
2023-02-17T21:43:53.483Z,84.63
2023-02-17T21:46:21.888Z,84.30
2023-02-17T21:48:51.117Z,84.13
2023-02-17T21:51:18.794Z,84.42
2023-02-17T21:53:45.513Z,84.53
2023-02-17T21:56:12.496Z,84.39
2023-02-17T21:58:39.275Z,84.61
2023-02-17T22:01:06.909Z,84.08
2023-02-17T22:03:33.949Z,84.55
2023-02-17T22:06:00.692Z,83.91
2023-02-17T22:08:27.431Z,84.38
2023-02-17T22:10:54.133Z,83.27
2023-02-17T22:13:20.785Z,82.95
2023-02-17T22:15:56.819Z,82.62
2023-02-17T22:18:23.583Z,83.04
2023-02-17T22:20:50.310Z,83.64
2023-02-17T22:23:17.113Z,83.06
2023-02-17T22:25:43.783Z,82.24
2023-02-17T22:28:12.002Z,82.57
2023-02-17T22:30:40.087Z,81.89
2023-02-17T22:33:06.819Z,81.40
2023-02-17T22:35:33.903Z,81.37
2023-02-17T22:38:00.524Z,81.24
2023-02-17T22:40:27.249Z,81.19
2023-02-17T22:42:53.907Z,81.28
2023-02-17T22:45:20.534Z,81.75
2023-02-17T22:47:47.291Z,81.96
2023-02-17T22:50:14.151Z,81.78
2023-02-17T22:52:40.843Z,80.80
2023-02-17T22:55:07.747Z,80.97
2023-02-17T22:57:34.367Z,80.52
2023-02-17T23:00:01.076Z,80.89
2023-02-17T23:02:27.705Z,80.83
2023-02-17T23:04:54.400Z,80.47
2023-02-17T23:07:22.265Z,80.77
2023-02-17T23:09:48.903Z,80.66
2023-02-17T23:12:15.600Z,80.30
2023-02-17T23:14:42.255Z,81.31
2023-02-17T23:17:12.094Z,79.72
2023-02-17T23:19:40.337Z,79.73
2023-02-17T23:22:16.009Z,79.39
2023-02-17T23:24:47.352Z,80.24
2023-02-17T23:27:14.600Z,81.38
2023-02-17T23:29:41.877Z,80.70
2023-02-17T23:32:08.904Z,81.35
2023-02-17T23:34:35.801Z,81.09
2023-02-17T23:37:02.579Z,80.83
2023-02-17T23:39:29.231Z,80.76
2023-02-17T23:41:55.929Z,81.36
2023-02-17T23:44:22.583Z,81.43
2023-02-17T23:46:49.332Z,81.83
2023-02-17T23:49:17.504Z,80.99
2023-02-17T23:51:46.655Z,80.14
2023-02-17T23:54:13.903Z,79.76
2023-02-17T23:56:40.575Z,80.34
2023-02-17T23:59:07.327Z,79.61
