createdAt,value
2023-04-07T00:00:23.597Z,101603.19
2023-04-07T00:02:50.079Z,101601.41
2023-04-07T00:05:16.592Z,101605.94
2023-04-07T00:07:53.002Z,101605.09
2023-04-07T00:10:22.014Z,101620.00
2023-04-07T00:12:48.367Z,101609.59
2023-04-07T00:15:14.755Z,101607.06
2023-04-07T00:17:41.247Z,101614.94
2023-04-07T00:20:08.219Z,101614.94
2023-04-07T00:22:34.655Z,101608.00
2023-04-07T00:25:00.990Z,101602.75
2023-04-07T00:27:27.346Z,101610.84
2023-04-07T00:29:55.343Z,101614.50
2023-04-07T00:32:22.444Z,101616.28
2023-04-07T00:34:48.890Z,101614.50
2023-04-07T00:37:15.677Z,101627.72
2023-04-07T00:39:42.253Z,101620.78
2023-04-07T00:42:08.614Z,101616.50
2023-04-07T00:44:34.993Z,101609.63
2023-04-07T00:47:01.550Z,101610.69
2023-04-07T00:49:28.443Z,101615.94
2023-04-07T00:51:56.153Z,101616.03
2023-04-07T00:54:24.197Z,101617.81
2023-04-07T00:56:50.960Z,101623.91
2023-04-07T00:59:17.553Z,101623.09
2023-04-07T01:02:03.033Z,101616.16
2023-04-07T01:04:46.446Z,101619.50
2023-04-07T01:07:23.094Z,101623.09
2023-04-07T01:10:01.740Z,101619.69
2023-04-07T01:12:52.703Z,101616.16
2023-04-07T01:15:21.642Z,101624.94
2023-04-07T01:18:03.333Z,101619.69
2023-04-07T01:20:32.971Z,101625.88
2023-04-07T01:23:05.101Z,101619.69
2023-04-07T01:25:38.498Z,101614.53
2023-04-07T01:28:05.382Z,101619.91
2023-04-07T01:30:34.816Z,101621.56
2023-04-07T01:33:02.349Z,101623.25
2023-04-07T01:35:32.279Z,101622.41
2023-04-07T01:38:00.414Z,101619.69
2023-04-07T01:40:29.217Z,101619.78
2023-04-07T01:42:57.724Z,101618.84
2023-04-07T01:45:26.469Z,101623.25
2023-04-07T01:47:53.905Z,101624.94
2023-04-07T01:50:21.970Z,101618.84
2023-04-07T01:52:49.107Z,101616.22
2023-04-07T01:55:15.867Z,101616.31
2023-04-07T01:57:42.209Z,101618.00
2023-04-07T02:00:09.141Z,101618.00
2023-04-07T02:02:41.509Z,101618.00
2023-04-07T02:05:12.630Z,101611.81
2023-04-07T02:08:03.017Z,101618.00
2023-04-07T02:10:31.416Z,101623.25
2023-04-07T02:13:00.460Z,101618.00
2023-04-07T02:15:27.812Z,101622.41
2023-04-07T02:17:56.479Z,101623.09
2023-04-07T02:20:24.506Z,101622.31
2023-04-07T02:22:51.271Z,101624.94
2023-04-07T02:25:31.893Z,101621.41
2023-04-07T02:27:59.622Z,101628.34
2023-04-07T02:30:26.715Z,101631.91
2023-04-07T02:32:53.524Z,101635.25
2023-04-07T02:35:20.477Z,101629.28
2023-04-07T02:37:47.300Z,101626.66
2023-04-07T02:40:14.128Z,101629.28
2023-04-07T02:42:40.706Z,101625.78
2023-04-07T02:45:08.620Z,101621.41
2023-04-07T02:47:35.945Z,101616.22
2023-04-07T02:50:02.984Z,101632.75
2023-04-07T02:52:29.450Z,101627.50
2023-04-07T02:54:56.101Z,101637.88
2023-04-07T02:57:22.605Z,101631.69
2023-04-07T02:59:49.070Z,101633.59
2023-04-07T03:02:15.586Z,101633.59
2023-04-07T03:04:42.052Z,101631.69
2023-04-07T03:07:08.749Z,101630.84
2023-04-07T03:09:35.398Z,101640.53
2023-04-07T03:12:02.266Z,101630.84
2023-04-07T03:14:28.834Z,101640.53
2023-04-07T03:16:56.459Z,101630.13
2023-04-07T03:19:23.004Z,101638.84
2023-04-07T03:21:49.392Z,101636.22
2023-04-07T03:24:15.836Z,101633.66
2023-04-07T03:26:42.225Z,101632.81
2023-04-07T03:29:08.662Z,101631.13
2023-04-07T03:31:35.161Z,101642.59
2023-04-07T03:34:01.499Z,101632.09
2023-04-07T03:36:28.104Z,101641.63
2023-04-07T03:38:54.640Z,101637.34
2023-04-07T03:41:21.152Z,101637.34
2023-04-07T03:43:47.494Z,101640.91
2023-04-07T03:46:14.002Z,101634.72
2023-04-07T03:48:40.819Z,101639.00
2023-04-07T03:51:07.419Z,101638.19
2023-04-07T03:53:33.806Z,101639.00
2023-04-07T03:56:00.996Z,101641.75
2023-04-07T03:58:27.491Z,101632.91
2023-04-07T04:00:53.916Z,101635.56
2023-04-07T04:03:20.560Z,101639.00
2023-04-07T04:05:47.289Z,101642.59
2023-04-07T04:08:13.716Z,101643.44
2023-04-07T04:10:40.609Z,101647.84
2023-04-07T04:13:07.992Z,101646.16
2023-04-07T04:15:34.553Z,101648.78
2023-04-07T04:18:01.232Z,101647.00
2023-04-07T04:20:27.600Z,101643.44
2023-04-07T04:22:53.921Z,101647.00
2023-04-07T04:25:20.540Z,101649.53
2023-04-07T04:27:47.009Z,101649.53
2023-04-07T04:30:13.521Z,101656.47
2023-04-07T04:32:40.060Z,101655.53
2023-04-07T04:35:06.838Z,101662.47
2023-04-07T04:37:33.281Z,101660.69
2023-04-07T04:39:59.684Z,101668.47
2023-04-07T04:42:27.875Z,101668.47
2023-04-07T04:44:54.462Z,101675.41
2023-04-07T04:47:21.428Z,101670.16
2023-04-07T04:49:47.929Z,101683.28
2023-04-07T04:52:14.327Z,101670.16
2023-04-07T04:54:40.830Z,101677.19
2023-04-07T04:57:07.180Z,101687.59
2023-04-07T04:59:34.085Z,101683.19
2023-04-07T05:02:00.507Z,101687.53
2023-04-07T05:04:28.487Z,101684.78
2023-04-07T05:06:55.330Z,101683.09
2023-04-07T05:09:21.786Z,101691.00
2023-04-07T05:11:48.167Z,101689.38
2023-04-07T05:14:14.543Z,101697.94
2023-04-07T05:16:41.381Z,101691.00
2023-04-07T05:19:07.866Z,101695.47
2023-04-07T05:21:34.192Z,101693.69
2023-04-07T05:24:00.569Z,101699.78
2023-04-07T05:26:27.062Z,101693.69
2023-04-07T05:28:53.529Z,101702.41
2023-04-07T05:31:19.897Z,101705.03
2023-04-07T05:33:46.400Z,101704.19
2023-04-07T05:36:12.780Z,101704.19
2023-04-07T05:38:39.184Z,101704.00
2023-04-07T05:41:05.537Z,101702.97
2023-04-07T05:43:32.028Z,101710.84
2023-04-07T05:45:58.415Z,101708.13
2023-04-07T05:48:24.840Z,101705.50
2023-04-07T05:50:51.275Z,101713.31
2023-04-07T05:53:17.674Z,101718.34
2023-04-07T05:55:44.204Z,101720.13
2023-04-07T05:58:11.087Z,101715.63
2023-04-07T06:00:37.464Z,101707.84
2023-04-07T06:03:04.251Z,101714.78
2023-04-07T06:05:31.161Z,101714.78
2023-04-07T06:07:57.574Z,101734.84
2023-04-07T06:10:23.965Z,101725.09
2023-04-07T06:12:50.313Z,101728.13
2023-04-07T06:15:19.971Z,101734.13
2023-04-07T06:17:46.427Z,101740.97
2023-04-07T06:20:12.959Z,101742.72
2023-04-07T06:22:39.479Z,101737.47
2023-04-07T06:25:06.933Z,101738.34
2023-04-07T06:27:33.430Z,101742.34
2023-04-07T06:29:59.833Z,101741.97
2023-04-07T06:32:26.325Z,101750.41
2023-04-07T06:34:52.690Z,101749.47
2023-04-07T06:37:19.131Z,101746.84
2023-04-07T06:39:45.767Z,101751.91
2023-04-07T06:42:12.217Z,101748.34
2023-04-07T06:44:38.603Z,101750.69
2023-04-07T06:47:05.356Z,101754.88
2023-04-07T06:49:31.763Z,101754.69
2023-04-07T06:51:58.156Z,101757.03
2023-04-07T06:54:24.655Z,101761.69
2023-04-07T06:56:53.457Z,101758.56
2023-04-07T06:59:20.617Z,101761.53
2023-04-07T07:01:47.817Z,101764.41
2023-04-07T07:04:14.473Z,101763.94
2023-04-07T07:06:40.989Z,101772.59
2023-04-07T07:09:07.533Z,101774.44
2023-04-07T07:11:33.981Z,101774.66
2023-04-07T07:14:00.304Z,101773.44
2023-04-07T07:16:26.679Z,101773.88
2023-04-07T07:18:53.055Z,101777.22
2023-04-07T07:21:19.430Z,101775.69
2023-04-07T07:23:46.216Z,101779.59
2023-04-07T07:26:12.874Z,101782.00
2023-04-07T07:28:39.233Z,101788.22
2023-04-07T07:31:13.277Z,101790.53
2023-04-07T07:33:41.329Z,101792.94
2023-04-07T07:36:08.445Z,101800.66
2023-04-07T07:38:37.006Z,101795.78
2023-04-07T07:41:04.285Z,101801.69
2023-04-07T07:43:30.648Z,101800.84
2023-04-07T07:45:57.040Z,101809.50
2023-04-07T07:48:23.554Z,101797.06
2023-04-07T07:50:50.654Z,101795.16
2023-04-07T07:53:17.013Z,101808.03
2023-04-07T07:55:43.496Z,101807.19
2023-04-07T07:58:09.812Z,101806.78
2023-04-07T08:00:36.200Z,101811.25
2023-04-07T08:03:02.718Z,101812.69
2023-04-07T08:05:29.283Z,101811.88
2023-04-07T08:07:55.689Z,101817.56
2023-04-07T08:10:23.126Z,101814.41
2023-04-07T08:12:49.440Z,101820.31
2023-04-07T08:15:16.073Z,101820.75
2023-04-07T08:17:42.433Z,101826.00
2023-04-07T08:20:11.029Z,101824.53
2023-04-07T08:22:37.599Z,101822.00
2023-04-07T08:25:04.241Z,101819.66
2023-04-07T08:27:30.704Z,101831.47
2023-04-07T08:30:02.142Z,101831.41
2023-04-07T08:32:40.672Z,101830.00
2023-04-07T08:35:07.627Z,101844.34
2023-04-07T08:37:34.916Z,101834.88
2023-04-07T08:40:02.350Z,101835.06
2023-04-07T08:42:31.604Z,101835.69
2023-04-07T08:45:05.844Z,101842.81
2023-04-07T08:47:34.046Z,101833.41
2023-04-07T08:50:02.233Z,101833.75
2023-04-07T08:52:36.255Z,101842.59
2023-04-07T08:55:04.163Z,101848.16
2023-04-07T08:57:31.815Z,101854.25
2023-04-07T09:00:09.045Z,101849.69
2023-04-07T09:02:37.337Z,101862.38
2023-04-07T09:05:06.964Z,101854.16
2023-04-07T09:07:37.574Z,101851.31
2023-04-07T09:10:04.958Z,101863.25
2023-04-07T09:12:32.869Z,101863.91
2023-04-07T09:14:59.785Z,101868.75
2023-04-07T09:17:27.238Z,101865.56
2023-04-07T09:19:57.297Z,101869.81
2023-04-07T09:22:45.609Z,101864.59
2023-04-07T09:25:26.384Z,101868.41
2023-04-07T09:28:01.323Z,101865.19
2023-04-07T09:30:32.738Z,101861.81
2023-04-07T09:33:00.830Z,101864.72
2023-04-07T09:35:28.616Z,101857.25
2023-04-07T09:38:07.967Z,101871.16
2023-04-07T09:40:35.350Z,101872.31
2023-04-07T09:43:02.884Z,101865.28
2023-04-07T09:45:35.116Z,101874.88
2023-04-07T09:48:19.236Z,101878.03
2023-04-07T09:50:49.374Z,101874.03
2023-04-07T09:53:17.006Z,101872.97
2023-04-07T09:55:43.878Z,101870.66
2023-04-07T09:58:13.808Z,101883.72
2023-04-07T10:00:41.681Z,101879.28
2023-04-07T10:03:08.601Z,101884.81
2023-04-07T10:05:38.216Z,101886.25
2023-04-07T10:08:06.501Z,101883.91
2023-04-07T10:10:33.049Z,101888.75
2023-04-07T10:12:59.585Z,101880.75
2023-04-07T10:15:26.587Z,101879.88
2023-04-07T10:17:53.892Z,101886.47
2023-04-07T10:20:21.678Z,101888.31
2023-04-07T10:22:51.270Z,101883.91
2023-04-07T10:25:21.273Z,101900.63
2023-04-07T10:28:04.275Z,101897.75
2023-04-07T10:30:33.057Z,101900.84
2023-04-07T10:32:59.746Z,101897.59
2023-04-07T10:35:26.333Z,101902.53
2023-04-07T10:38:08.231Z,101906.13
2023-04-07T10:40:35.819Z,101904.97
2023-04-07T10:43:02.520Z,101910.00
2023-04-07T10:45:48.272Z,101919.41
2023-04-07T10:48:16.466Z,101919.41
2023-04-07T10:50:45.254Z,101917.09
2023-04-07T10:53:13.280Z,101929.00
2023-04-07T10:55:41.418Z,101920.66
2023-04-07T10:58:24.894Z,101920.97
2023-04-07T11:00:57.105Z,101925.94
2023-04-07T11:03:24.844Z,101927.44
2023-04-07T11:05:51.341Z,101924.88
2023-04-07T11:08:49.574Z,101925.34
2023-04-07T11:11:19.425Z,101935.22
2023-04-07T11:13:48.124Z,101932.81
2023-04-07T11:16:19.255Z,101938.41
2023-04-07T11:18:47.940Z,101939.25
2023-04-07T11:21:18.686Z,101939.56
2023-04-07T11:23:46.682Z,101942.00
2023-04-07T11:26:15.127Z,101935.22
2023-04-07T11:28:51.340Z,101939.66
2023-04-07T11:31:31.695Z,101938.41
2023-04-07T11:34:05.284Z,101944.94
2023-04-07T11:36:33.964Z,101945.56
2023-04-07T11:39:02.312Z,101948.19
2023-04-07T11:41:31.089Z,101951.06
2023-04-07T11:44:13.023Z,101952.09
2023-04-07T11:47:00.424Z,101946.41
2023-04-07T11:49:28.396Z,101948.53
2023-04-07T11:52:00.952Z,101947.03
2023-04-07T11:54:27.548Z,101943.88
2023-04-07T11:56:55.908Z,101954.63
2023-04-07T11:59:24.284Z,101954.84
2023-04-07T12:01:53.413Z,101956.75
2023-04-07T12:04:21.881Z,101958.66
2023-04-07T12:06:49.441Z,101960.53
2023-04-07T12:09:47.593Z,101976.38
2023-04-07T12:12:14.004Z,101976.59
2023-04-07T12:14:40.484Z,101973.19
2023-04-07T12:17:08.067Z,101977.53
2023-04-07T12:19:35.604Z,101978.81
2023-04-07T12:22:02.103Z,101978.91
2023-04-07T12:24:28.588Z,101985.22
2023-04-07T12:26:55.165Z,101979.13
2023-04-07T12:29:21.610Z,101988.59
2023-04-07T12:31:50.819Z,101981.22
2023-04-07T12:34:17.939Z,101987.63
2023-04-07T12:36:44.600Z,101989.84
2023-04-07T12:39:11.042Z,101985.63
2023-04-07T12:41:38.633Z,101987.31
2023-04-07T12:44:05.909Z,101995.34
2023-04-07T12:46:32.415Z,101986.25
2023-04-07T12:48:58.941Z,101992.19
2023-04-07T12:51:26.325Z,101994.09
2023-04-07T12:53:54.189Z,102001.06
2023-04-07T12:56:22.351Z,101995.53
2023-04-07T12:58:48.751Z,101999.66
2023-04-07T13:01:15.180Z,102004.41
2023-04-07T13:03:41.723Z,102002.53
2023-04-07T13:06:08.181Z,102002.75
2023-04-07T13:08:34.616Z,102013.31
2023-04-07T13:11:01.073Z,102013.09
2023-04-07T13:13:27.537Z,102014.59
2023-04-07T13:15:54.291Z,102007.38
2023-04-07T13:18:21.730Z,102011.53
2023-04-07T13:21:03.048Z,102007.38
2023-04-07T13:23:42.716Z,102012.59
2023-04-07T13:26:11.475Z,102016.69
2023-04-07T13:28:38.712Z,102010.38
2023-04-07T13:31:05.214Z,102016.06
2023-04-07T13:33:31.579Z,102026.22
2023-04-07T13:35:57.994Z,102017.09
2023-04-07T13:38:24.336Z,102022.81
2023-04-07T13:40:50.728Z,102018.25
2023-04-07T13:43:18.841Z,102021.09
2023-04-07T13:45:45.467Z,102026.59
2023-04-07T13:48:11.869Z,102019.22
2023-04-07T13:50:38.513Z,102031.34
2023-04-07T13:53:04.845Z,102030.81
2023-04-07T13:55:31.253Z,102024.91
2023-04-07T13:57:57.614Z,102033.13
2023-04-07T14:00:24.252Z,102031.63
2023-04-07T14:02:50.794Z,102031.22
2023-04-07T14:05:17.313Z,102031.03
2023-04-07T14:07:43.790Z,102034.81
2023-04-07T14:10:10.854Z,102024.50
2023-04-07T14:12:37.311Z,102028.97
2023-04-07T14:15:04.285Z,102026.41
2023-04-07T14:17:30.879Z,102031.25
2023-04-07T14:19:57.278Z,102027.16
2023-04-07T14:22:23.700Z,102024.94
2023-04-07T14:24:50.037Z,102028.72
2023-04-07T14:27:20.717Z,102035.69
2023-04-07T14:29:50.315Z,102031.38
2023-04-07T14:32:17.051Z,102036.34
2023-04-07T14:34:43.573Z,102029.38
2023-04-07T14:37:09.965Z,102031.25
2023-04-07T14:39:37.194Z,102029.13
2023-04-07T14:42:04.495Z,102026.50
2023-04-07T14:44:31.664Z,102035.56
2023-04-07T14:46:58.047Z,102038.44
2023-04-07T14:49:25.848Z,102032.53
2023-04-07T14:51:52.164Z,102037.81
2023-04-07T14:54:18.532Z,102044.94
2023-04-07T14:56:45.079Z,102043.91
2023-04-07T14:59:11.450Z,102049.38
2023-04-07T15:01:38.714Z,102055.59
2023-04-07T15:04:05.718Z,102053.56
2023-04-07T15:06:32.305Z,102053.97
2023-04-07T15:08:58.685Z,102060.38
2023-04-07T15:11:26.200Z,102057.97
2023-04-07T15:13:52.548Z,102063.44
2023-04-07T15:16:19.022Z,102062.69
2023-04-07T15:18:47.065Z,102060.25
2023-04-07T15:21:15.364Z,102068.06
2023-04-07T15:23:42.294Z,102065.50
2023-04-07T15:26:09.754Z,102068.47
2023-04-07T15:28:36.260Z,102068.88
2023-04-07T15:31:03.105Z,102075.38
2023-04-07T15:33:29.481Z,102068.59
2023-04-07T15:35:56.255Z,102076.00
2023-04-07T15:38:22.866Z,102074.47
2023-04-07T15:40:49.297Z,102069.22
2023-04-07T15:43:15.755Z,102071.84
2023-04-07T15:45:43.553Z,102079.53
2023-04-07T15:48:11.440Z,102081.88
2023-04-07T15:50:37.899Z,102073.69
2023-04-07T15:53:05.062Z,102085.72
2023-04-07T15:55:33.261Z,102086.13
2023-04-07T15:57:59.942Z,102092.03
2023-04-07T16:00:27.075Z,102087.91
2023-04-07T16:02:54.534Z,102088.78
2023-04-07T16:05:21.854Z,102087.66
2023-04-07T16:07:48.331Z,102090.88
2023-04-07T16:10:14.865Z,102097.84
2023-04-07T16:12:41.434Z,102090.88
2023-04-07T16:15:09.792Z,102100.31
2023-04-07T16:17:37.075Z,102099.94
2023-04-07T16:20:04.487Z,102102.69
2023-04-07T16:22:30.934Z,102095.25
2023-04-07T16:24:57.290Z,102100.91
2023-04-07T16:27:23.720Z,102108.97
2023-04-07T16:29:50.095Z,102109.19
2023-04-07T16:32:16.469Z,102110.09
2023-04-07T16:34:42.861Z,102105.78
2023-04-07T16:37:09.260Z,102114.44
2023-04-07T16:39:35.732Z,102116.03
2023-04-07T16:42:02.413Z,102118.88
2023-04-07T16:44:29.470Z,102118.88
2023-04-07T16:46:55.855Z,102123.25
2023-04-07T16:49:22.172Z,102121.78
2023-04-07T16:51:48.516Z,102126.09
2023-04-07T16:54:14.837Z,102126.09
2023-04-07T16:56:41.249Z,102131.94
2023-04-07T16:59:07.574Z,102131.25
2023-04-07T17:01:33.976Z,102133.16
2023-04-07T17:04:00.502Z,102137.38
2023-04-07T17:06:27.397Z,102141.78
2023-04-07T17:08:53.720Z,102142.84
2023-04-07T17:11:20.124Z,102143.84
2023-04-07T17:13:47.799Z,102139.44
2023-04-07T17:16:14.726Z,102141.78
2023-04-07T17:18:41.359Z,102151.47
2023-04-07T17:21:07.744Z,102151.59
2023-04-07T17:23:34.153Z,102157.69
2023-04-07T17:26:00.456Z,102160.31
2023-04-07T17:28:29.846Z,102162.38
2023-04-07T17:30:56.533Z,102160.88
2023-04-07T17:33:22.929Z,102167.84
2023-04-07T17:35:50.392Z,102173.09
2023-04-07T17:38:16.808Z,102180.22
2023-04-07T17:40:43.225Z,102177.69
2023-04-07T17:43:10.029Z,102184.75
2023-04-07T17:45:36.799Z,102180.41
2023-04-07T17:48:03.867Z,102186.72
2023-04-07T17:50:31.034Z,102185.84
2023-04-07T17:53:00.349Z,102194.88
2023-04-07T17:55:27.922Z,102193.38
2023-04-07T17:58:00.551Z,102191.66
2023-04-07T18:00:27.612Z,102200.50
2023-04-07T18:02:54.883Z,102196.19
2023-04-07T18:05:21.732Z,102204.94
2023-04-07T18:07:48.326Z,102203.25
2023-04-07T18:10:16.115Z,102205.69
2023-04-07T18:12:42.429Z,102210.09
2023-04-07T18:15:09.423Z,102209.25
2023-04-07T18:17:36.177Z,102212.72
2023-04-07T18:20:03.590Z,102215.34
2023-04-07T18:22:31.503Z,102221.72
2023-04-07T18:24:59.770Z,102219.19
2023-04-07T18:27:28.251Z,102219.19
2023-04-07T18:29:55.765Z,102219.19
2023-04-07T18:32:23.492Z,102223.59
2023-04-07T18:34:50.755Z,102227.19
2023-04-07T18:37:17.076Z,102227.34
2023-04-07T18:39:43.482Z,102229.19
2023-04-07T18:42:09.919Z,102231.91
2023-04-07T18:44:36.288Z,102235.38
2023-04-07T18:47:02.867Z,102237.88
2023-04-07T18:49:30.048Z,102241.41
2023-04-07T18:51:56.564Z,102245.66
2023-04-07T18:54:24.208Z,102253.66
2023-04-07T18:56:50.574Z,102259.06
2023-04-07T18:59:16.990Z,102256.44
2023-04-07T19:01:43.435Z,102269.78
2023-04-07T19:04:09.923Z,102269.94
2023-04-07T19:06:37.296Z,102276.88
2023-04-07T19:09:04.113Z,102272.56
2023-04-07T19:11:30.767Z,102280.47
2023-04-07T19:13:57.139Z,102275.19
2023-04-07T19:16:26.997Z,102278.78
2023-04-07T19:18:53.784Z,102275.38
2023-04-07T19:21:20.677Z,102279.81
2023-04-07T19:23:47.473Z,102282.50
2023-04-07T19:26:14.780Z,102280.72
2023-04-07T19:28:41.411Z,102283.34
2023-04-07T19:31:08.689Z,102283.44
2023-04-07T19:33:35.209Z,102287.75
2023-04-07T19:36:02.752Z,102288.59
2023-04-07T19:38:29.395Z,102286.75
2023-04-07T19:40:55.829Z,102293.72
2023-04-07T19:43:22.218Z,102301.59
2023-04-07T19:45:51.200Z,102298.88
2023-04-07T19:48:17.636Z,102301.50
2023-04-07T19:50:48.183Z,102305.75
2023-04-07T19:53:16.545Z,102307.53
2023-04-07T19:55:43.747Z,102306.59
2023-04-07T19:58:10.356Z,102311.88
2023-04-07T20:00:37.764Z,102317.97
2023-04-07T20:03:05.038Z,102311.88
2023-04-07T20:05:32.673Z,102312.63
2023-04-07T20:07:59.277Z,102321.38
2023-04-07T20:10:25.810Z,102316.94
2023-04-07T20:12:52.172Z,102320.31
2023-04-07T20:15:18.950Z,102322.06
2023-04-07T20:17:47.818Z,102315.06
2023-04-07T20:20:14.501Z,102316.84
2023-04-07T20:22:41.138Z,102322.97
2023-04-07T20:25:07.944Z,102318.63
2023-04-07T20:27:34.315Z,102336.97
2023-04-07T20:30:01.952Z,102329.16
2023-04-07T20:32:28.422Z,102330.84
2023-04-07T20:34:54.852Z,102330.84
2023-04-07T20:37:22.506Z,102347.47
2023-04-07T20:39:49.297Z,102330.84
2023-04-07T20:42:18.951Z,102340.38
2023-04-07T20:44:48.138Z,102337.69
2023-04-07T20:47:14.524Z,102342.94
2023-04-07T20:49:43.418Z,102335.09
2023-04-07T20:52:09.793Z,102335.06
2023-04-07T20:54:36.189Z,102338.59
2023-04-07T20:57:02.648Z,102353.63
2023-04-07T20:59:30.192Z,102340.38
2023-04-07T21:01:56.827Z,102348.19
2023-04-07T21:04:24.470Z,102350.75
2023-04-07T21:06:51.092Z,102352.59
2023-04-07T21:09:17.853Z,102353.47
2023-04-07T21:11:44.212Z,102359.63
2023-04-07T21:14:11.405Z,102358.78
2023-04-07T21:16:37.802Z,102351.75
2023-04-07T21:19:04.115Z,102354.47
2023-04-07T21:21:31.537Z,102363.25
2023-04-07T21:23:57.877Z,102358.00
2023-04-07T21:26:24.402Z,102358.00
2023-04-07T21:28:52.111Z,102355.47
2023-04-07T21:31:23.386Z,102355.66
2023-04-07T21:33:51.030Z,102357.50
2023-04-07T21:36:17.464Z,102357.59
2023-04-07T21:38:43.925Z,102365.66
2023-04-07T21:41:10.316Z,102364.97
2023-04-07T21:43:36.852Z,102362.69
2023-04-07T21:46:03.257Z,102367.38
2023-04-07T21:48:30.245Z,102371.09
2023-04-07T21:50:57.182Z,102370.34
2023-04-07T21:53:23.554Z,102361.84
2023-04-07T21:55:49.896Z,102364.78
2023-04-07T21:58:16.188Z,102364.44
2023-04-07T22:00:42.505Z,102366.72
2023-04-07T22:03:09.762Z,102373.22
2023-04-07T22:05:36.496Z,102375.09
2023-04-07T22:08:03.185Z,102373.38
2023-04-07T22:10:29.696Z,102376.94
2023-04-07T22:12:56.080Z,102381.34
2023-04-07T22:15:22.648Z,102381.44
2023-04-07T22:17:50.419Z,102384.91
2023-04-07T22:20:17.677Z,102387.44
2023-04-07T22:22:44.062Z,102390.88
2023-04-07T22:25:10.533Z,102392.56
2023-04-07T22:27:36.883Z,102396.78
2023-04-07T22:30:04.163Z,102400.19
2023-04-07T22:32:30.660Z,102397.31
2023-04-07T22:34:57.732Z,102402.56
2023-04-07T22:37:24.132Z,102408.59
2023-04-07T22:39:50.841Z,102406.75
2023-04-07T22:42:17.160Z,102412.78
2023-04-07T22:44:43.513Z,102414.63
2023-04-07T22:47:10.296Z,102413.09
2023-04-07T22:49:36.779Z,102419.38
2023-04-07T22:52:03.318Z,102421.28
2023-04-07T22:54:29.673Z,102427.66
2023-04-07T22:56:56.723Z,102422.84
2023-04-07T22:59:23.112Z,102428.13
2023-04-07T23:01:49.580Z,102431.75
2023-04-07T23:04:16.642Z,102428.38
2023-04-07T23:06:43.552Z,102426.59
2023-04-07T23:09:10.383Z,102431.75
2023-04-07T23:11:36.795Z,102431.97
2023-04-07T23:14:05.985Z,102430.28
2023-04-07T23:16:33.857Z,102425.97
2023-04-07T23:19:01.127Z,102436.69
2023-04-07T23:21:29.050Z,102436.03
2023-04-07T23:23:57.880Z,102433.63
2023-04-07T23:26:24.254Z,102429.38
2023-04-07T23:28:50.819Z,102427.66
2023-04-07T23:31:17.520Z,102429.69
2023-04-07T23:33:43.953Z,102436.09
2023-04-07T23:36:10.369Z,102434.63
2023-04-07T23:38:36.921Z,102437.25
2023-04-07T23:41:03.313Z,102441.88
2023-04-07T23:43:29.670Z,102449.09
2023-04-07T23:45:56.599Z,102443.31
2023-04-07T23:48:24.191Z,102445.09
2023-04-07T23:50:51.260Z,102442.75
2023-04-07T23:53:18.043Z,102438.72
2023-04-07T23:55:44.463Z,102442.28
2023-04-07T23:58:11.230Z,102444.13
