createdAt,value
2018-07-07T00:00:00.456Z,99.99
2018-07-07T00:01:00.472Z,99.99
2018-07-07T00:02:00.488Z,99.99
2018-07-07T00:03:00.503Z,99.99
2018-07-07T00:04:00.523Z,99.99
2018-07-07T00:05:00.540Z,99.99
2018-07-07T00:06:00.554Z,99.99
2018-07-07T00:07:00.571Z,99.99
2018-07-07T00:08:00.589Z,99.99
2018-07-07T00:09:00.604Z,99.99
2018-07-07T00:10:00.623Z,99.99
2018-07-07T00:11:00.636Z,99.99
2018-07-07T00:12:00.654Z,99.99
2018-07-07T00:13:00.674Z,99.99
2018-07-07T00:14:00.691Z,99.99
2018-07-07T00:15:00.705Z,99.99
2018-07-07T00:16:00.727Z,99.99
2018-07-07T00:17:00.739Z,99.99
2018-07-07T00:18:00.757Z,99.99
2018-07-07T00:19:00.772Z,99.99
2018-07-07T00:20:00.788Z,99.99
2018-07-07T00:21:00.806Z,99.99
2018-07-07T00:22:00.823Z,99.99
2018-07-07T00:23:00.842Z,99.99
2018-07-07T00:24:00.855Z,99.99
2018-07-07T00:25:00.870Z,99.99
2018-07-07T00:26:00.891Z,99.99
2018-07-07T00:27:00.906Z,99.99
2018-07-07T00:28:00.921Z,99.99
2018-07-07T00:29:00.938Z,99.99
2018-07-07T00:30:00.953Z,99.99
2018-07-07T00:31:00.972Z,99.99
2018-07-07T00:32:00.990Z,99.99
2018-07-07T00:33:01.003Z,99.99
2018-07-07T00:34:01.021Z,99.99
2018-07-07T00:35:01.038Z,99.99
2018-07-07T00:36:01.057Z,99.99
2018-07-07T00:37:01.073Z,99.99
2018-07-07T00:38:01.089Z,99.99
2018-07-07T00:39:01.105Z,99.99
2018-07-07T00:40:01.123Z,99.99
2018-07-07T00:41:01.139Z,99.99
2018-07-07T00:42:01.155Z,99.99
2018-07-07T00:43:01.171Z,99.99
2018-07-07T00:44:01.190Z,99.99
2018-07-07T00:45:01.203Z,99.99
2018-07-07T00:46:01.217Z,99.99
2018-07-07T00:47:01.237Z,99.99
2018-07-07T00:48:01.251Z,99.99
2018-07-07T00:49:01.272Z,99.99
2018-07-07T00:50:01.285Z,99.99
2018-07-07T00:51:01.301Z,99.99
2018-07-07T00:52:01.318Z,99.99
2018-07-07T00:53:01.334Z,99.99
2018-07-07T00:54:01.350Z,99.99
2018-07-07T00:55:01.367Z,99.99
2018-07-07T00:56:01.384Z,99.99
2018-07-07T00:57:01.398Z,99.99
2018-07-07T00:58:01.414Z,99.99
2018-07-07T00:59:01.431Z,99.99
2018-07-07T01:00:01.452Z,99.99
2018-07-07T01:01:01.464Z,99.99
2018-07-07T01:02:01.484Z,99.99
2018-07-07T01:03:01.495Z,99.99
2018-07-07T01:04:01.512Z,99.99
2018-07-07T01:05:01.534Z,99.99
2018-07-07T01:06:01.546Z,99.99
2018-07-07T01:07:01.560Z,99.99
2018-07-07T01:08:01.587Z,99.99
2018-07-07T01:09:01.598Z,99.99
2018-07-07T01:10:01.613Z,99.99
2018-07-07T01:11:01.626Z,99.99
2018-07-07T01:12:01.643Z,99.99
2018-07-07T01:13:01.659Z,99.99
2018-07-07T01:14:01.677Z,99.99
2018-07-07T01:15:01.694Z,99.99
2018-07-07T01:16:01.709Z,99.99
2018-07-07T01:17:01.725Z,99.99
2018-07-07T01:18:01.747Z,99.99
2018-07-07T01:19:01.757Z,99.99
2018-07-07T01:20:01.777Z,99.99
2018-07-07T01:21:01.790Z,99.99
2018-07-07T01:22:01.808Z,99.99
2018-07-07T01:23:01.823Z,99.99
2018-07-07T01:24:01.838Z,99.99
2018-07-07T01:25:01.860Z,99.99
2018-07-07T01:26:01.872Z,99.99
2018-07-07T01:27:01.888Z,99.99
2018-07-07T01:28:01.903Z,99.99
2018-07-07T01:29:01.921Z,99.99
2018-07-07T01:30:01.941Z,99.99
2018-07-07T01:31:01.953Z,99.99
2018-07-07T01:32:01.970Z,99.99
2018-07-07T01:33:01.986Z,99.99
2018-07-07T01:34:02.005Z,99.99
2018-07-07T01:35:02.020Z,99.99
2018-07-07T01:36:02.040Z,99.99
2018-07-07T01:37:02.052Z,99.99
2018-07-07T01:38:02.068Z,99.99
2018-07-07T01:39:02.089Z,99.99
2018-07-07T01:40:02.103Z,99.99
2018-07-07T01:41:02.116Z,99.99
2018-07-07T01:42:02.134Z,99.99
2018-07-07T01:43:02.151Z,99.99
2018-07-07T01:44:02.163Z,99.99
2018-07-07T01:45:02.180Z,99.99
2018-07-07T01:46:02.203Z,99.99
2018-07-07T01:47:02.214Z,99.99
2018-07-07T01:48:02.231Z,99.99
2018-07-07T01:49:02.249Z,99.99
2018-07-07T01:50:02.263Z,99.99
2018-07-07T01:51:02.277Z,99.99
2018-07-07T01:52:02.294Z,99.99
2018-07-07T01:53:02.308Z,99.99
2018-07-07T01:54:02.327Z,99.99
2018-07-07T01:55:02.342Z,99.99
2018-07-07T01:56:02.359Z,99.99
2018-07-07T01:57:02.378Z,99.99
2018-07-07T01:58:02.391Z,99.99
2018-07-07T01:59:02.406Z,99.99
2018-07-07T02:00:02.424Z,99.99
2018-07-07T02:01:02.441Z,99.99
2018-07-07T02:02:02.456Z,99.99
2018-07-07T02:03:02.470Z,99.99
2018-07-07T02:04:02.486Z,99.99
2018-07-07T02:05:02.505Z,99.99
2018-07-07T02:06:02.522Z,99.99
2018-07-07T02:07:02.534Z,99.99
2018-07-07T02:08:02.551Z,99.99
2018-07-07T02:09:02.568Z,99.99
2018-07-07T02:10:02.584Z,99.99
2018-07-07T02:11:02.598Z,99.99
2018-07-07T02:12:02.616Z,99.99
2018-07-07T02:13:02.633Z,99.99
2018-07-07T02:14:02.652Z,99.99
2018-07-07T02:15:02.662Z,99.99
2018-07-07T02:16:02.680Z,99.99
2018-07-07T02:17:02.697Z,99.99
2018-07-07T02:18:02.712Z,99.99
2018-07-07T02:19:02.726Z,99.99
2018-07-07T02:20:02.744Z,99.99
2018-07-07T02:21:02.761Z,99.99
2018-07-07T02:22:02.777Z,99.99
2018-07-07T02:23:02.791Z,99.99
2018-07-07T02:24:02.810Z,99.99
2018-07-07T02:25:02.824Z,99.99
2018-07-07T02:26:02.842Z,99.99
2018-07-07T02:27:02.856Z,99.99
2018-07-07T02:28:02.874Z,99.99
2018-07-07T02:29:02.888Z,99.99
2018-07-07T02:30:02.913Z,99.99
2018-07-07T02:31:02.920Z,99.99
2018-07-07T02:32:02.936Z,99.99
2018-07-07T02:33:02.953Z,99.99
2018-07-07T02:34:02.974Z,99.99
2018-07-07T02:35:02.983Z,99.99
2018-07-07T02:36:03.000Z,99.99
2018-07-07T02:37:03.017Z,99.99
2018-07-07T02:38:03.035Z,99.99
2018-07-07T02:39:03.047Z,99.99
2018-07-07T02:40:03.074Z,99.99
2018-07-07T02:41:03.084Z,99.99
2018-07-07T02:42:03.099Z,99.99
2018-07-07T02:43:03.114Z,99.99
2018-07-07T02:44:03.127Z,99.99
2018-07-07T02:45:03.146Z,99.99
2018-07-07T02:46:03.161Z,99.99
2018-07-07T02:47:03.177Z,99.99
2018-07-07T02:48:03.192Z,99.99
2018-07-07T02:49:03.210Z,99.99
2018-07-07T02:50:03.222Z,99.99
2018-07-07T02:51:03.237Z,99.99
2018-07-07T02:52:03.253Z,99.99
2018-07-07T02:53:03.270Z,99.99
2018-07-07T02:54:03.290Z,99.99
2018-07-07T02:55:03.303Z,99.99
2018-07-07T02:56:03.324Z,99.99
2018-07-07T02:57:03.337Z,99.99
2018-07-07T02:58:03.349Z,99.99
2018-07-07T02:59:03.365Z,99.99
2018-07-07T03:00:03.387Z,99.99
2018-07-07T03:01:03.400Z,99.99
2018-07-07T03:02:03.416Z,99.99
2018-07-07T03:03:03.432Z,99.99
2018-07-07T03:04:03.446Z,99.99
2018-07-07T03:05:03.462Z,99.99
2018-07-07T03:06:03.481Z,99.99
2018-07-07T03:07:03.498Z,99.99
2018-07-07T03:08:03.511Z,99.99
2018-07-07T03:09:03.527Z,99.99
2018-07-07T03:10:03.541Z,99.99
2018-07-07T03:11:03.559Z,99.99
2018-07-07T03:12:03.573Z,99.99
2018-07-07T03:13:03.589Z,99.99
2018-07-07T03:14:03.607Z,99.99
2018-07-07T03:15:03.622Z,99.99
2018-07-07T03:16:03.636Z,99.99
2018-07-07T03:17:03.653Z,99.99
2018-07-07T03:18:03.668Z,99.99
2018-07-07T03:19:03.687Z,99.99
2018-07-07T03:20:03.701Z,99.99
2018-07-07T03:21:03.719Z,99.99
2018-07-07T03:22:03.742Z,99.99
2018-07-07T03:23:03.748Z,99.99
2018-07-07T03:24:03.769Z,99.99
2018-07-07T03:25:03.784Z,99.99
2018-07-07T03:26:03.799Z,99.99
2018-07-07T03:27:03.813Z,99.99
2018-07-07T03:28:03.828Z,99.99
2018-07-07T03:29:03.844Z,99.99
2018-07-07T03:30:03.860Z,99.99
2018-07-07T03:31:03.879Z,99.99
2018-07-07T03:32:03.900Z,99.99
2018-07-07T03:33:03.907Z,99.99
2018-07-07T03:34:03.925Z,99.99
2018-07-07T03:35:03.938Z,99.99
2018-07-07T03:36:03.955Z,99.99
2018-07-07T03:37:03.972Z,99.99
2018-07-07T03:38:04.055Z,99.99
2018-07-07T03:39:04.003Z,99.99
2018-07-07T03:40:04.020Z,99.99
2018-07-07T03:41:04.036Z,99.99
2018-07-07T03:42:04.052Z,99.99
2018-07-07T03:43:04.067Z,99.99
2018-07-07T03:44:04.084Z,99.99
2018-07-07T03:45:04.101Z,99.99
2018-07-07T03:46:04.118Z,99.99
2018-07-07T03:47:04.131Z,99.99
2018-07-07T03:48:04.148Z,99.99
2018-07-07T03:49:04.168Z,99.99
2018-07-07T03:50:04.184Z,99.99
2018-07-07T03:51:04.197Z,99.99
2018-07-07T03:52:04.213Z,99.99
2018-07-07T03:53:04.226Z,99.99
2018-07-07T03:54:04.245Z,99.99
2018-07-07T03:55:04.263Z,99.99
2018-07-07T03:56:04.274Z,99.99
2018-07-07T03:57:04.290Z,99.99
2018-07-07T03:58:04.308Z,99.99
2018-07-07T03:59:04.321Z,99.99
2018-07-07T04:00:04.338Z,99.99
2018-07-07T04:01:04.354Z,99.99
2018-07-07T04:02:04.369Z,99.99
2018-07-07T04:03:04.383Z,99.99
2018-07-07T04:04:04.401Z,99.99
2018-07-07T04:05:04.417Z,99.99
2018-07-07T04:06:04.434Z,99.99
2018-07-07T04:07:04.448Z,99.99
2018-07-07T04:08:04.463Z,99.99
2018-07-07T04:09:04.482Z,99.99
2018-07-07T04:10:04.497Z,99.99
2018-07-07T04:11:04.514Z,99.99
2018-07-07T04:12:04.531Z,99.99
2018-07-07T04:13:04.544Z,99.99
2018-07-07T04:14:04.561Z,99.99
2018-07-07T04:15:04.574Z,99.99
2018-07-07T04:16:04.591Z,99.99
2018-07-07T04:17:04.607Z,99.99
2018-07-07T04:18:04.624Z,99.99
2018-07-07T04:19:04.638Z,99.99
2018-07-07T04:20:04.668Z,99.99
2018-07-07T04:21:04.670Z,99.99
2018-07-07T04:22:04.686Z,99.99
2018-07-07T04:23:04.703Z,99.99
2018-07-07T04:24:04.718Z,99.99
2018-07-07T04:25:04.736Z,99.99
2018-07-07T04:26:04.749Z,99.99
2018-07-07T04:27:04.767Z,99.99
2018-07-07T04:28:04.783Z,99.99
2018-07-07T04:29:04.798Z,99.99
2018-07-07T04:30:04.814Z,99.99
2018-07-07T04:31:04.830Z,99.99
2018-07-07T04:32:04.846Z,99.99
2018-07-07T04:33:04.861Z,99.99
2018-07-07T04:34:04.877Z,99.99
2018-07-07T04:35:04.894Z,99.99
2018-07-07T04:36:04.907Z,99.99
2018-07-07T04:37:04.923Z,99.99
2018-07-07T04:38:04.940Z,99.99
2018-07-07T04:39:04.954Z,99.99
2018-07-07T04:40:04.972Z,99.99
2018-07-07T04:41:04.986Z,99.99
2018-07-07T04:42:05.003Z,99.99
2018-07-07T04:43:05.019Z,99.99
2018-07-07T04:44:05.036Z,99.99
2018-07-07T04:45:05.051Z,99.99
2018-07-07T04:46:05.126Z,99.99
2018-07-07T04:47:05.080Z,99.99
2018-07-07T04:48:05.100Z,99.99
2018-07-07T04:49:05.115Z,99.99
2018-07-07T04:50:05.133Z,99.99
2018-07-07T04:51:05.146Z,99.99
2018-07-07T04:52:05.163Z,99.99
2018-07-07T04:53:05.179Z,99.99
2018-07-07T04:54:05.193Z,99.99
2018-07-07T04:55:05.206Z,99.99
2018-07-07T04:56:05.223Z,99.99
2018-07-07T04:57:05.241Z,99.99
2018-07-07T04:58:05.255Z,99.99
2018-07-07T04:59:05.271Z,99.99
2018-07-07T05:00:05.285Z,99.99
2018-07-07T05:01:05.304Z,99.99
2018-07-07T05:02:05.318Z,99.99
2018-07-07T05:03:05.333Z,99.99
2018-07-07T05:04:05.350Z,99.99
2018-07-07T05:05:05.365Z,99.99
2018-07-07T05:06:05.382Z,99.99
2018-07-07T05:07:05.395Z,99.99
2018-07-07T05:08:05.412Z,99.99
2018-07-07T05:09:05.429Z,99.99
2018-07-07T05:10:05.445Z,99.99
2018-07-07T05:11:05.459Z,99.99
2018-07-07T05:12:05.474Z,99.99
2018-07-07T05:13:05.492Z,99.99
2018-07-07T05:14:05.507Z,99.99
2018-07-07T05:15:05.524Z,99.99
2018-07-07T05:16:05.539Z,99.99
2018-07-07T05:17:05.553Z,99.99
2018-07-07T05:18:05.569Z,99.99
2018-07-07T05:19:05.586Z,99.99
2018-07-07T05:20:05.601Z,99.99
2018-07-07T05:21:05.618Z,99.99
2018-07-07T05:22:05.632Z,99.99
2018-07-07T05:23:05.648Z,99.99
2018-07-07T05:24:05.665Z,99.99
2018-07-07T05:25:05.682Z,99.99
2018-07-07T05:26:05.697Z,99.99
2018-07-07T05:27:05.711Z,99.99
2018-07-07T05:28:05.729Z,99.99
2018-07-07T05:29:05.745Z,99.99
2018-07-07T05:30:05.763Z,99.99
2018-07-07T05:31:05.775Z,99.99
2018-07-07T05:32:05.858Z,99.99
2018-07-07T05:33:05.809Z,99.99
2018-07-07T05:34:05.822Z,99.99
2018-07-07T05:35:05.840Z,99.99
2018-07-07T05:36:05.858Z,99.99
2018-07-07T05:37:05.873Z,99.99
2018-07-07T05:38:05.886Z,99.99
2018-07-07T05:39:05.902Z,99.99
2018-07-07T05:40:05.919Z,99.99
2018-07-07T05:41:05.934Z,99.99
2018-07-07T05:42:05.950Z,99.99
2018-07-07T05:43:05.965Z,99.99
2018-07-07T05:44:05.982Z,99.99
2018-07-07T05:45:05.997Z,99.99
2018-07-07T05:46:06.019Z,99.99
2018-07-07T05:47:06.030Z,99.99
2018-07-07T05:48:06.047Z,99.99
2018-07-07T05:49:06.062Z,99.99
2018-07-07T05:50:06.096Z,99.99
2018-07-07T05:51:06.097Z,99.99
2018-07-07T05:52:06.112Z,99.99
2018-07-07T05:53:06.130Z,99.99
2018-07-07T05:54:06.146Z,99.99
2018-07-07T05:55:06.159Z,99.99
2018-07-07T05:56:06.174Z,99.99
2018-07-07T05:57:06.189Z,99.99
2018-07-07T05:58:06.205Z,99.99
2018-07-07T05:59:06.222Z,99.99
2018-07-07T06:00:06.236Z,99.99
2018-07-07T06:01:06.256Z,99.99
2018-07-07T06:02:06.272Z,99.99
2018-07-07T06:03:06.283Z,99.99
2018-07-07T06:04:06.300Z,99.99
2018-07-07T06:05:06.319Z,99.99
2018-07-07T06:06:06.333Z,99.99
2018-07-07T06:07:06.349Z,99.99
2018-07-07T06:08:06.363Z,99.99
2018-07-07T06:09:06.383Z,99.99
2018-07-07T06:10:06.396Z,99.99
2018-07-07T06:11:06.410Z,99.99
2018-07-07T06:12:06.430Z,99.99
2018-07-07T06:13:06.444Z,99.99
2018-07-07T06:14:06.459Z,99.99
2018-07-07T06:15:06.475Z,99.99
2018-07-07T06:16:06.491Z,99.99
2018-07-07T06:17:06.509Z,99.99
2018-07-07T06:18:06.525Z,99.99
2018-07-07T06:19:06.538Z,99.99
2018-07-07T06:20:06.555Z,99.99
2018-07-07T06:21:06.571Z,99.99
2018-07-07T06:22:06.589Z,99.99
2018-07-07T06:23:06.603Z,99.99
2018-07-07T06:24:06.617Z,99.99
2018-07-07T06:25:06.636Z,99.99
2018-07-07T06:26:06.650Z,99.99
2018-07-07T06:27:06.677Z,99.99
2018-07-07T06:28:06.682Z,99.99
2018-07-07T06:29:06.699Z,99.99
2018-07-07T06:30:06.718Z,99.99
2018-07-07T06:31:06.728Z,99.99
2018-07-07T06:32:06.744Z,99.99
2018-07-07T06:33:06.763Z,99.99
2018-07-07T06:34:06.778Z,99.99
2018-07-07T06:35:06.793Z,99.99
2018-07-07T06:36:06.810Z,99.99
2018-07-07T06:37:06.824Z,99.99
2018-07-07T06:38:06.844Z,99.99
2018-07-07T06:39:06.856Z,99.99
2018-07-07T06:40:06.873Z,99.99
2018-07-07T06:41:06.887Z,99.99
2018-07-07T06:42:06.904Z,99.99
2018-07-07T06:43:06.920Z,99.99
2018-07-07T06:44:06.938Z,99.99
2018-07-07T06:45:06.952Z,99.99
2018-07-07T06:46:06.969Z,99.99
2018-07-07T06:47:06.983Z,99.99
2018-07-07T06:48:06.999Z,99.99
2018-07-07T06:49:07.013Z,99.99
2018-07-07T06:50:07.030Z,99.99
2018-07-07T06:51:07.049Z,99.99
2018-07-07T06:52:07.063Z,99.99
2018-07-07T06:53:07.079Z,99.99
2018-07-07T06:54:07.167Z,99.99
2018-07-07T06:55:07.118Z,99.99
2018-07-07T06:56:07.126Z,99.99
2018-07-07T06:57:07.147Z,99.99
2018-07-07T06:58:07.164Z,99.99
2018-07-07T06:59:07.176Z,99.99
2018-07-07T07:00:07.189Z,99.99
2018-07-07T07:01:07.206Z,99.99
2018-07-07T07:02:07.225Z,99.99
2018-07-07T07:03:07.237Z,99.99
2018-07-07T07:04:07.254Z,99.99
2018-07-07T07:05:07.273Z,99.99
2018-07-07T07:06:07.291Z,99.99
2018-07-07T07:07:07.301Z,99.99
2018-07-07T07:08:07.320Z,99.99
2018-07-07T07:09:07.333Z,99.99
2018-07-07T07:10:07.358Z,99.99
2018-07-07T07:11:07.367Z,99.99
2018-07-07T07:12:07.383Z,99.99
2018-07-07T07:13:07.401Z,99.99
2018-07-07T07:14:07.419Z,99.99
2018-07-07T07:15:07.431Z,99.99
2018-07-07T07:16:07.448Z,99.99
2018-07-07T07:17:07.466Z,99.99
2018-07-07T07:18:07.480Z,99.99
2018-07-07T07:19:07.497Z,99.99
2018-07-07T07:20:07.514Z,99.99
2018-07-07T07:21:07.529Z,99.99
2018-07-07T07:22:07.549Z,99.99
2018-07-07T07:23:07.563Z,99.99
2018-07-07T07:24:07.578Z,99.99
2018-07-07T07:25:07.594Z,99.99
2018-07-07T07:26:07.798Z,99.99
2018-07-07T07:27:07.627Z,99.99
2018-07-07T07:28:07.651Z,99.99
2018-07-07T07:29:07.669Z,99.99
2018-07-07T07:30:07.676Z,99.99
2018-07-07T07:31:07.692Z,99.13
2018-07-07T07:32:07.709Z,97.42
2018-07-07T07:33:07.794Z,99.99
2018-07-07T07:34:07.744Z,99.99
2018-07-07T07:35:07.763Z,99.99
2018-07-07T07:36:07.773Z,99.99
2018-07-07T07:37:07.795Z,99.99
2018-07-07T07:38:07.814Z,99.52
2018-07-07T07:39:07.824Z,98.27
2018-07-07T07:40:07.842Z,98.85
2018-07-07T07:41:07.858Z,98.85
2018-07-07T07:42:07.874Z,99.99
2018-07-07T07:43:07.958Z,99.99
2018-07-07T07:44:07.905Z,99.99
2018-07-07T07:45:07.925Z,99.99
2018-07-07T07:46:07.941Z,99.99
2018-07-07T07:47:07.957Z,99.99
2018-07-07T07:48:07.973Z,99.99
2018-07-07T07:49:07.991Z,98.13
2018-07-07T07:50:08.008Z,98.90
2018-07-07T07:51:08.024Z,99.99
2018-07-07T07:52:08.041Z,99.04
2018-07-07T07:53:08.057Z,94.93
2018-07-07T07:54:08.076Z,96.46
2018-07-07T07:55:08.095Z,94.70
2018-07-07T07:56:08.110Z,95.46
2018-07-07T07:57:08.125Z,97.99
2018-07-07T07:58:08.144Z,96.70
2018-07-07T07:59:08.160Z,95.36
2018-07-07T08:00:08.178Z,99.99
2018-07-07T08:01:08.194Z,99.99
2018-07-07T08:02:08.210Z,99.14
2018-07-07T08:03:08.227Z,96.37
2018-07-07T08:04:08.246Z,98.99
2018-07-07T08:05:08.264Z,97.89
2018-07-07T08:06:08.280Z,96.66
2018-07-07T08:07:08.297Z,92.83
2018-07-07T08:08:08.314Z,92.64
2018-07-07T08:09:08.330Z,96.66
2018-07-07T08:10:08.351Z,92.74
2018-07-07T08:11:08.366Z,95.22
2018-07-07T08:12:08.382Z,97.66
2018-07-07T08:13:08.401Z,94.84
2018-07-07T08:14:08.456Z,93.31
2018-07-07T08:15:08.434Z,95.22
2018-07-07T08:16:08.457Z,90.92
2018-07-07T08:17:08.467Z,91.88
2018-07-07T08:18:08.485Z,91.40
2018-07-07T08:19:08.501Z,85.96
2018-07-07T08:20:08.519Z,87.05
2018-07-07T08:21:08.541Z,85.05
2018-07-07T08:22:08.558Z,86.76
2018-07-07T08:23:08.573Z,88.96
2018-07-07T08:24:08.590Z,90.16
2018-07-07T08:25:08.606Z,91.11
2018-07-07T08:26:08.625Z,89.06
2018-07-07T08:27:08.641Z,85.71
2018-07-07T08:28:08.663Z,90.97
2018-07-07T08:29:08.677Z,88.58
2018-07-07T08:30:08.696Z,89.92
2018-07-07T08:31:08.712Z,89.20
2018-07-07T08:32:08.731Z,89.77
2018-07-07T08:33:08.747Z,91.02
2018-07-07T08:34:08.764Z,91.88
2018-07-07T08:35:08.783Z,88.86
2018-07-07T08:36:08.798Z,83.31
2018-07-07T08:37:08.818Z,83.22
2018-07-07T08:38:08.835Z,82.83
2018-07-07T08:39:08.852Z,80.35
2018-07-07T08:40:08.869Z,80.11
2018-07-07T08:41:08.887Z,81.93
2018-07-07T08:42:08.990Z,82.79
2018-07-07T08:43:08.923Z,87.52
2018-07-07T08:44:08.942Z,81.74
2018-07-07T08:45:08.957Z,82.89
2018-07-07T08:46:08.976Z,80.02
2018-07-07T08:47:08.993Z,85.75
2018-07-07T08:48:09.013Z,80.98
2018-07-07T08:49:09.029Z,80.50
2018-07-07T08:50:09.047Z,81.55
2018-07-07T08:51:09.066Z,79.25
2018-07-07T08:52:09.083Z,77.92
2018-07-07T08:53:09.101Z,81.88
2018-07-07T08:54:09.124Z,82.31
2018-07-07T08:55:09.138Z,86.66
2018-07-07T08:56:09.158Z,85.65
2018-07-07T08:57:09.177Z,83.93
2018-07-07T08:58:09.193Z,82.87
2018-07-07T08:59:09.212Z,79.91
2018-07-07T09:00:09.228Z,79.91
2018-07-07T09:01:09.249Z,80.96
2018-07-07T09:02:09.310Z,80.96
2018-07-07T09:03:09.285Z,79.87
2018-07-07T09:04:09.302Z,78.81
2018-07-07T09:05:09.318Z,83.79
2018-07-07T09:06:09.337Z,84.55
2018-07-07T09:07:09.356Z,82.49
2018-07-07T09:08:09.375Z,86.32
2018-07-07T09:09:09.394Z,82.54
2018-07-07T09:10:09.411Z,83.89
2018-07-07T09:11:09.429Z,85.75
2018-07-07T09:12:09.448Z,82.78
2018-07-07T09:13:09.466Z,84.69
2018-07-07T09:14:09.503Z,83.06
2018-07-07T09:15:09.503Z,82.54
2018-07-07T09:16:09.520Z,84.08
2018-07-07T09:17:09.540Z,87.18
2018-07-07T09:18:09.561Z,82.64
2018-07-07T09:19:09.593Z,84.75
2018-07-07T09:20:09.594Z,86.22
2018-07-07T09:21:09.615Z,82.20
2018-07-07T09:22:09.632Z,86.80
2018-07-07T09:23:09.652Z,82.73
2018-07-07T09:24:09.669Z,78.66
2018-07-07T09:25:09.689Z,75.98
2018-07-07T09:26:09.709Z,83.16
2018-07-07T09:27:09.729Z,82.92
2018-07-07T09:28:09.742Z,80.48
2018-07-07T09:29:09.762Z,82.97
2018-07-07T09:30:09.782Z,82.83
2018-07-07T09:31:09.798Z,83.73
2018-07-07T09:32:09.819Z,82.49
2018-07-07T09:33:09.838Z,83.26
2018-07-07T09:34:09.858Z,80.58
2018-07-07T09:35:09.873Z,81.92
2018-07-07T09:36:09.892Z,81.44
2018-07-07T09:37:09.913Z,80.04
2018-07-07T09:38:09.931Z,80.81
2018-07-07T09:39:09.948Z,80.04
2018-07-07T09:40:09.967Z,78.51
2018-07-07T09:41:09.989Z,79.43
2018-07-07T09:42:10.006Z,81.86
2018-07-07T09:43:10.023Z,80.24
2018-07-07T09:44:10.071Z,79.89
2018-07-07T09:45:10.065Z,79.41
2018-07-07T09:46:10.082Z,80.56
2018-07-07T09:47:10.100Z,82.00
2018-07-07T09:48:10.119Z,77.50
2018-07-07T09:49:10.141Z,79.51
2018-07-07T09:50:10.158Z,78.07
2018-07-07T09:51:10.176Z,78.55
2018-07-07T09:52:10.197Z,77.31
2018-07-07T09:53:10.214Z,81.23
2018-07-07T09:54:10.234Z,79.13
2018-07-07T09:55:10.255Z,76.25
2018-07-07T09:56:10.275Z,75.68
2018-07-07T09:57:10.294Z,79.80
2018-07-07T09:58:10.312Z,77.02
2018-07-07T09:59:10.332Z,77.53
2018-07-07T10:00:10.351Z,76.00
2018-07-07T10:01:10.372Z,73.47
2018-07-07T10:02:10.390Z,75.35
2018-07-07T10:03:10.411Z,76.69
2018-07-07T10:04:10.430Z,75.68
2018-07-07T10:05:10.451Z,76.00
2018-07-07T10:06:10.468Z,75.23
2018-07-07T10:07:10.489Z,76.14
2018-07-07T10:08:10.510Z,71.72
2018-07-07T10:09:10.527Z,71.69
2018-07-07T10:10:10.549Z,73.55
2018-07-07T10:11:10.567Z,72.81
2018-07-07T10:12:10.589Z,72.24
2018-07-07T10:13:10.608Z,70.80
2018-07-07T10:14:10.629Z,71.09
2018-07-07T10:15:10.646Z,71.28
2018-07-07T10:16:10.668Z,69.74
2018-07-07T10:17:10.686Z,71.57
2018-07-07T10:18:10.706Z,73.52
2018-07-07T10:19:10.728Z,67.44
2018-07-07T10:20:10.748Z,70.09
2018-07-07T10:21:10.769Z,73.30
2018-07-07T10:22:10.790Z,69.46
2018-07-07T10:23:10.809Z,67.50
2018-07-07T10:24:10.832Z,69.65
2018-07-07T10:25:10.848Z,66.45
2018-07-07T10:26:10.914Z,70.13
2018-07-07T10:27:10.890Z,64.37
2018-07-07T10:28:10.909Z,67.63
2018-07-07T10:29:10.929Z,63.60
2018-07-07T10:30:10.951Z,62.62
2018-07-07T10:31:10.971Z,65.78
2018-07-07T10:32:10.989Z,64.15
2018-07-07T10:33:11.013Z,66.39
2018-07-07T10:34:11.033Z,68.44
2018-07-07T10:35:11.052Z,63.06
2018-07-07T10:36:11.075Z,62.68
2018-07-07T10:37:11.096Z,62.01
2018-07-07T10:38:11.131Z,61.43
2018-07-07T10:39:11.145Z,58.69
2018-07-07T10:40:11.159Z,63.12
2018-07-07T10:41:11.180Z,60.89
2018-07-07T10:42:11.199Z,62.74
2018-07-07T10:43:11.219Z,63.51
2018-07-07T10:44:11.238Z,60.82
2018-07-07T10:45:11.258Z,60.53
2018-07-07T10:46:11.367Z,61.33
2018-07-07T10:47:11.297Z,61.59
2018-07-07T10:48:11.320Z,62.10
2018-07-07T10:49:11.341Z,59.92
2018-07-07T10:50:11.371Z,59.51
2018-07-07T10:51:11.381Z,59.51
2018-07-07T10:52:11.401Z,60.11
2018-07-07T10:53:11.422Z,60.18
2018-07-07T10:54:11.444Z,59.51
2018-07-07T10:55:11.463Z,59.61
2018-07-07T10:56:11.486Z,59.58
2018-07-07T10:57:11.504Z,59.74
2018-07-07T10:58:11.527Z,60.35
2018-07-07T10:59:11.551Z,64.59
2018-07-07T11:00:11.565Z,59.83
2018-07-07T11:01:11.604Z,58.70
2018-07-07T11:02:11.609Z,60.05
2018-07-07T11:03:11.628Z,56.68
2018-07-07T11:04:11.661Z,57.00
2018-07-07T11:05:11.671Z,56.23
2018-07-07T11:06:11.692Z,55.44
2018-07-07T11:07:11.713Z,56.88
2018-07-07T11:08:11.732Z,57.26
2018-07-07T11:09:11.756Z,57.55
2018-07-07T11:10:11.776Z,58.06
2018-07-07T11:11:11.796Z,54.60
2018-07-07T11:12:11.950Z,53.90
2018-07-07T11:13:11.838Z,53.30
2018-07-07T11:14:11.860Z,56.46
2018-07-07T11:15:11.880Z,58.32
2018-07-07T11:16:11.900Z,55.34
2018-07-07T11:17:11.923Z,55.12
2018-07-07T11:18:11.944Z,55.99
2018-07-07T11:19:11.966Z,57.17
2018-07-07T11:20:11.985Z,55.76
2018-07-07T11:21:12.011Z,52.17
2018-07-07T11:22:12.029Z,54.25
2018-07-07T11:23:12.050Z,56.11
2018-07-07T11:24:12.093Z,57.00
2018-07-07T11:25:12.095Z,53.83
2018-07-07T11:26:12.117Z,53.74
2018-07-07T11:27:12.136Z,52.94
2018-07-07T11:28:12.156Z,54.86
2018-07-07T11:29:12.181Z,54.45
2018-07-07T11:30:12.205Z,55.85
2018-07-07T11:31:12.228Z,54.96
2018-07-07T11:32:12.244Z,56.88
2018-07-07T11:33:12.264Z,56.04
2018-07-07T11:34:12.287Z,56.62
2018-07-07T11:35:12.312Z,54.02
2018-07-07T11:36:12.358Z,55.63
2018-07-07T11:37:12.351Z,57.65
2018-07-07T11:38:12.374Z,55.82
2018-07-07T11:39:12.393Z,54.31
2018-07-07T11:40:12.414Z,54.02
2018-07-07T11:41:12.436Z,54.19
2018-07-07T11:42:12.529Z,55.44
2018-07-07T11:43:12.479Z,54.96
2018-07-07T11:44:12.504Z,55.05
2018-07-07T11:45:12.525Z,54.99
2018-07-07T11:46:12.545Z,52.87
2018-07-07T11:47:12.565Z,56.23
2018-07-07T11:48:12.588Z,54.72
2018-07-07T11:49:12.611Z,54.53
2018-07-07T11:50:12.690Z,54.67
2018-07-07T11:51:12.659Z,56.55
2018-07-07T11:52:12.678Z,53.98
2018-07-07T11:53:12.697Z,52.73
2018-07-07T11:54:12.719Z,50.78
2018-07-07T11:55:12.749Z,51.45
2018-07-07T11:56:12.767Z,52.97
2018-07-07T11:57:12.839Z,51.81
2018-07-07T11:58:12.811Z,54.00
2018-07-07T11:59:12.834Z,54.99
2018-07-07T12:00:12.856Z,53.52
2018-07-07T12:01:12.872Z,54.67
2018-07-07T12:02:12.896Z,52.39
2018-07-07T12:03:12.918Z,51.43
2018-07-07T12:04:12.941Z,53.02
2018-07-07T12:05:12.962Z,49.46
2018-07-07T12:06:12.985Z,47.15
2018-07-07T12:07:13.006Z,47.51
2018-07-07T12:08:14.254Z,49.31
2018-07-07T12:09:13.051Z,52.03
2018-07-07T12:10:13.074Z,48.79
2018-07-07T12:11:13.100Z,49.36
2018-07-07T12:12:13.117Z,46.57
2018-07-07T12:13:13.138Z,48.28
2018-07-07T12:14:13.166Z,49.22
2018-07-07T12:15:13.183Z,50.49
2018-07-07T12:16:13.206Z,48.61
2018-07-07T12:17:13.230Z,47.34
2018-07-07T12:18:13.251Z,48.16
2018-07-07T12:19:13.273Z,46.14
2018-07-07T12:20:13.295Z,45.05
2018-07-07T12:21:13.318Z,46.62
2018-07-07T12:22:13.340Z,46.47
2018-07-07T12:23:13.364Z,47.44
2018-07-07T12:24:13.386Z,48.21
2018-07-07T12:25:13.411Z,49.27
2018-07-07T12:26:13.432Z,47.97
2018-07-07T12:27:13.454Z,47.10
2018-07-07T12:28:13.479Z,46.01
2018-07-07T12:29:13.500Z,46.78
2018-07-07T12:30:13.522Z,47.87
2018-07-07T12:31:13.562Z,46.09
2018-07-07T12:32:13.568Z,47.82
2018-07-07T12:33:13.594Z,47.94
2018-07-07T12:34:13.616Z,47.05
2018-07-07T12:35:13.641Z,47.53
2018-07-07T12:36:13.661Z,46.93
2018-07-07T12:37:13.685Z,47.85
2018-07-07T12:38:13.710Z,48.35
2018-07-07T12:39:13.731Z,45.15
2018-07-07T12:40:13.753Z,46.93
2018-07-07T12:41:13.777Z,47.34
2018-07-07T12:42:13.802Z,47.75
2018-07-07T12:43:13.823Z,46.57
2018-07-07T12:44:13.845Z,46.93
2018-07-07T12:45:13.870Z,47.92
2018-07-07T12:46:13.895Z,46.09
2018-07-07T12:47:13.914Z,46.57
2018-07-07T12:48:13.940Z,46.57
2018-07-07T12:49:13.963Z,47.97
2018-07-07T12:50:13.985Z,46.42
2018-07-07T12:51:14.008Z,46.04
2018-07-07T12:52:14.031Z,46.52