createdAt,value
2019-05-03T00:00:27.531Z,99.99
2019-05-03T00:01:27.538Z,99.99
2019-05-03T00:02:27.536Z,99.99
2019-05-03T00:03:27.507Z,99.99
2019-05-03T00:04:27.496Z,99.99
2019-05-03T00:05:27.488Z,99.99
2019-05-03T00:06:27.482Z,99.99
2019-05-03T00:07:27.478Z,99.99
2019-05-03T00:08:27.465Z,99.99
2019-05-03T00:09:27.206Z,99.99
2019-05-03T00:10:27.451Z,99.99
2019-05-03T00:11:27.449Z,99.99
2019-05-03T00:12:27.434Z,99.99
2019-05-03T00:13:27.427Z,99.99
2019-05-03T00:14:27.421Z,99.99
2019-05-03T00:15:27.612Z,99.99
2019-05-03T00:16:27.418Z,99.99
2019-05-03T00:17:27.401Z,99.99
2019-05-03T00:18:27.393Z,99.99
2019-05-03T00:19:27.386Z,99.99
2019-05-03T00:20:27.379Z,99.99
2019-05-03T00:21:27.378Z,99.99
2019-05-03T00:22:27.359Z,99.99
2019-05-03T00:23:27.354Z,99.99
2019-05-03T00:24:27.346Z,99.99
2019-05-03T00:25:27.342Z,99.99
2019-05-03T00:26:27.330Z,99.99
2019-05-03T00:27:27.327Z,99.99
2019-05-03T00:28:27.314Z,99.99
2019-05-03T00:29:27.310Z,99.99
2019-05-03T00:30:27.304Z,99.99
2019-05-03T00:31:27.295Z,99.99
2019-05-03T00:32:27.291Z,99.99
2019-05-03T00:33:27.289Z,99.99
2019-05-03T00:34:27.275Z,99.99
2019-05-03T00:35:27.268Z,99.99
2019-05-03T00:36:27.258Z,99.99
2019-05-03T00:37:27.249Z,99.99
2019-05-03T00:38:27.248Z,99.99
2019-05-03T00:39:27.235Z,99.99
2019-05-03T00:40:27.226Z,99.99
2019-05-03T00:41:27.223Z,99.99
2019-05-03T00:42:27.213Z,99.99
2019-05-03T00:43:27.212Z,99.99
2019-05-03T00:44:27.205Z,99.99
2019-05-03T00:45:27.192Z,99.99
2019-05-03T00:46:27.186Z,99.99
2019-05-03T00:47:27.176Z,99.99
2019-05-03T00:48:27.170Z,99.99
2019-05-03T00:49:27.160Z,99.99
2019-05-03T00:50:27.154Z,99.99
2019-05-03T00:51:27.146Z,99.99
2019-05-03T00:52:27.135Z,99.99
2019-05-03T00:53:27.127Z,99.99
2019-05-03T00:54:27.119Z,99.99
2019-05-03T00:55:27.116Z,99.99
2019-05-03T00:56:27.105Z,99.99
2019-05-03T00:57:26.848Z,99.99
2019-05-03T00:58:27.089Z,99.99
2019-05-03T00:59:27.082Z,99.99
2019-05-03T01:00:27.075Z,99.99
2019-05-03T01:01:27.068Z,99.99
2019-05-03T01:02:28.790Z,99.99
2019-05-03T01:03:27.055Z,99.99
2019-05-03T01:04:27.116Z,99.99
2019-05-03T01:05:27.036Z,99.99
2019-05-03T01:06:27.038Z,99.99
2019-05-03T01:07:27.025Z,99.99
2019-05-03T01:08:27.019Z,99.99
2019-05-03T01:09:27.011Z,99.99
2019-05-03T01:10:26.999Z,99.99
2019-05-03T01:11:26.998Z,99.99
2019-05-03T01:12:26.986Z,99.99
2019-05-03T01:13:26.994Z,99.99
2019-05-03T01:14:26.731Z,99.99
2019-05-03T01:15:26.969Z,99.99
2019-05-03T01:16:26.963Z,99.99
2019-05-03T01:17:26.948Z,99.99
2019-05-03T01:18:26.943Z,99.99
2019-05-03T01:19:26.938Z,99.99
2019-05-03T01:20:26.923Z,99.99
2019-05-03T01:21:26.919Z,99.99
2019-05-03T01:22:26.911Z,99.99
2019-05-03T01:23:26.907Z,99.99
2019-05-03T01:24:26.899Z,99.99
2019-05-03T01:25:35.581Z,99.99
2019-05-03T01:26:26.883Z,99.99
2019-05-03T01:27:26.873Z,99.99
2019-05-03T01:28:26.867Z,99.99
2019-05-03T01:29:26.865Z,99.99
2019-05-03T01:30:26.852Z,99.99
2019-05-03T01:31:26.845Z,99.99
2019-05-03T01:32:26.837Z,99.99
2019-05-03T01:33:26.598Z,99.99
2019-05-03T01:34:26.822Z,99.99
2019-05-03T01:35:26.816Z,99.99
2019-05-03T01:36:26.850Z,99.99
2019-05-03T01:37:26.803Z,99.99
2019-05-03T01:38:26.545Z,99.99
2019-05-03T01:39:26.781Z,99.99
2019-05-03T01:40:26.775Z,99.99
2019-05-03T01:41:26.773Z,99.99
2019-05-03T01:42:26.758Z,99.99
2019-05-03T01:43:26.498Z,99.99
2019-05-03T01:44:26.745Z,99.99
2019-05-03T01:45:26.738Z,99.99
2019-05-03T01:46:26.725Z,99.99
2019-05-03T01:47:26.471Z,99.99
2019-05-03T01:48:26.461Z,99.99
2019-05-03T01:49:26.708Z,99.99
2019-05-03T01:50:26.701Z,99.99
2019-05-03T01:51:26.692Z,99.99
2019-05-03T01:52:26.687Z,99.99
2019-05-03T01:53:26.424Z,99.99
2019-05-03T01:54:26.675Z,99.99
2019-05-03T01:55:26.658Z,99.99
2019-05-03T01:56:26.403Z,99.99
2019-05-03T01:57:26.649Z,99.99
2019-05-03T01:58:26.392Z,99.99
2019-05-03T01:59:26.382Z,99.99
2019-05-03T02:00:26.623Z,99.99
2019-05-03T02:01:26.367Z,99.99
2019-05-03T02:02:26.610Z,99.99
2019-05-03T02:03:26.600Z,99.99
2019-05-03T02:04:26.601Z,99.99
2019-05-03T02:05:26.582Z,99.99
2019-05-03T02:06:26.576Z,99.99
2019-05-03T02:07:26.577Z,99.99
2019-05-03T02:08:26.308Z,99.99
2019-05-03T02:09:26.556Z,99.99
2019-05-03T02:10:26.544Z,99.99
2019-05-03T02:11:26.538Z,99.99
2019-05-03T02:12:26.532Z,99.99
2019-05-03T02:13:26.524Z,99.99
2019-05-03T02:14:26.519Z,99.99
2019-05-03T02:15:26.510Z,99.99
2019-05-03T02:16:26.253Z,99.99
2019-05-03T02:17:26.493Z,99.99
2019-05-03T02:18:26.487Z,99.99
2019-05-03T02:19:26.479Z,99.99
2019-05-03T02:20:26.475Z,99.99
2019-05-03T02:21:26.213Z,99.99
2019-05-03T02:22:26.455Z,99.99
2019-05-03T02:23:26.199Z,99.99
2019-05-03T02:24:26.443Z,99.99
2019-05-03T02:25:26.430Z,99.99
2019-05-03T02:26:26.434Z,99.99
2019-05-03T02:27:26.437Z,99.99
2019-05-03T02:28:26.438Z,99.99
2019-05-03T02:29:26.404Z,99.99
2019-05-03T02:30:27.450Z,99.99
2019-05-03T02:31:26.396Z,99.99
2019-05-03T02:32:26.396Z,99.99
2019-05-03T02:33:26.133Z,99.99
2019-05-03T02:34:26.537Z,99.99
2019-05-03T02:35:26.364Z,99.99
2019-05-03T02:36:26.359Z,99.99
2019-05-03T02:37:26.344Z,99.99
2019-05-03T02:38:26.336Z,99.99
2019-05-03T02:39:26.330Z,99.99
2019-05-03T02:40:27.229Z,99.99
2019-05-03T02:41:26.355Z,99.99
2019-05-03T02:42:28.993Z,99.99
2019-05-03T02:43:28.629Z,99.99
2019-05-03T02:44:29.212Z,99.99
2019-05-03T02:45:28.402Z,99.99
2019-05-03T02:46:27.893Z,99.99
2019-05-03T02:47:28.988Z,99.99
2019-05-03T02:48:28.071Z,99.99
2019-05-03T02:49:28.361Z,99.99
2019-05-03T02:50:28.520Z,99.99
2019-05-03T02:51:28.557Z,99.99
2019-05-03T02:52:27.996Z,99.99
2019-05-03T02:53:28.120Z,99.99
2019-05-03T02:54:29.231Z,99.99
2019-05-03T02:55:28.638Z,99.99
2019-05-03T02:56:28.625Z,99.99
2019-05-03T02:57:28.386Z,99.99
2019-05-03T02:58:27.799Z,99.99
2019-05-03T02:59:28.915Z,99.99
2019-05-03T03:00:27.991Z,99.99
2019-05-03T03:01:28.912Z,99.99
2019-05-03T03:02:28.817Z,99.99
2019-05-03T03:03:28.046Z,99.99
2019-05-03T03:04:28.512Z,99.99
2019-05-03T03:05:27.714Z,99.99
2019-05-03T03:06:29.306Z,99.99
2019-05-03T03:07:28.420Z,99.99
2019-05-03T03:08:27.665Z,99.99
2019-05-03T03:09:28.466Z,99.99
2019-05-03T03:10:28.804Z,99.99
2019-05-03T03:11:28.600Z,99.99
2019-05-03T03:12:27.973Z,99.99
2019-05-03T03:13:27.898Z,99.99
2019-05-03T03:14:28.263Z,99.99
2019-05-03T03:15:28.118Z,99.99
2019-05-03T03:16:27.674Z,99.99
2019-05-03T03:17:28.013Z,99.99
2019-05-03T03:18:28.042Z,99.99
2019-05-03T03:19:28.625Z,99.99
2019-05-03T03:20:27.883Z,99.99
2019-05-03T03:21:28.532Z,99.99
2019-05-03T03:22:28.392Z,99.99
2019-05-03T03:23:28.712Z,99.99
2019-05-03T03:24:28.372Z,99.99
2019-05-03T03:25:28.314Z,99.99
2019-05-03T03:26:43.046Z,99.99
2019-05-03T03:27:28.250Z,99.99
2019-05-03T03:28:27.819Z,99.99
2019-05-03T03:29:27.785Z,99.99
2019-05-03T03:30:31.154Z,99.99
2019-05-03T03:31:30.413Z,99.99
2019-05-03T03:32:31.555Z,99.99
2019-05-03T03:33:30.438Z,99.99
2019-05-03T03:34:30.733Z,99.99
2019-05-03T03:35:31.855Z,99.99
2019-05-03T03:37:00.511Z,99.99
2019-05-03T03:37:28.339Z,99.99
2019-05-03T03:38:28.635Z,99.99
2019-05-03T03:39:28.596Z,99.99
2019-05-03T03:40:27.943Z,99.99
2019-05-03T03:41:27.190Z,99.99
2019-05-03T03:42:27.637Z,99.99
2019-05-03T03:43:28.361Z,99.99
2019-05-03T03:44:28.187Z,99.99
2019-05-03T03:45:27.890Z,99.99
2019-05-03T03:46:27.713Z,99.99
2019-05-03T03:47:27.212Z,99.99
2019-05-03T03:48:28.887Z,99.99
2019-05-03T03:49:28.546Z,99.99
2019-05-03T03:50:28.420Z,99.99
2019-05-03T03:51:28.772Z,99.99
2019-05-03T03:52:28.162Z,99.99
2019-05-03T03:53:28.714Z,99.99
2019-05-03T03:54:28.384Z,99.99
2019-05-03T03:55:28.766Z,99.99
2019-05-03T03:56:28.104Z,99.99
2019-05-03T03:57:27.751Z,99.99
2019-05-03T03:58:29.375Z,99.99
2019-05-03T03:59:28.762Z,99.99
2019-05-03T04:00:28.212Z,99.99
2019-05-03T04:01:28.999Z,99.99
2019-05-03T04:02:28.776Z,99.99
2019-05-03T04:03:28.605Z,99.99
2019-05-03T04:04:28.374Z,99.99
2019-05-03T04:05:27.899Z,99.99
2019-05-03T04:06:26.823Z,99.99
2019-05-03T04:07:28.494Z,99.99
2019-05-03T04:08:27.694Z,99.99
2019-05-03T04:09:28.055Z,99.99
2019-05-03T04:10:28.431Z,99.99
2019-05-03T04:11:28.325Z,99.99
2019-05-03T04:12:28.841Z,99.99
2019-05-03T04:13:28.023Z,99.99
2019-05-03T04:14:27.921Z,99.99
2019-05-03T04:15:28.442Z,99.99
2019-05-03T04:16:28.251Z,99.99
2019-05-03T04:17:28.417Z,99.99
2019-05-03T04:18:27.967Z,99.99
2019-05-03T04:19:27.616Z,99.99
2019-05-03T04:20:28.206Z,99.99
2019-05-03T04:21:28.090Z,99.99
2019-05-03T04:22:27.883Z,99.99
2019-05-03T04:23:26.316Z,99.99
2019-05-03T04:24:28.228Z,99.99
2019-05-03T04:25:28.518Z,99.99
2019-05-03T04:26:31.616Z,99.99
2019-05-03T04:27:29.578Z,99.99
2019-05-03T04:28:28.047Z,99.99
2019-05-03T04:29:27.854Z,99.99
2019-05-03T04:30:28.015Z,99.99
2019-05-03T04:31:28.464Z,99.99
2019-05-03T04:32:30.955Z,99.99
2019-05-03T04:33:26.852Z,99.99
2019-05-03T04:34:26.333Z,99.99
2019-05-03T04:35:26.483Z,99.99
2019-05-03T04:36:26.159Z,99.99
2019-05-03T04:37:26.529Z,99.99
2019-05-03T04:38:28.132Z,99.99
2019-05-03T04:39:28.104Z,99.99
2019-05-03T04:40:28.286Z,99.99
2019-05-03T04:41:26.794Z,99.99
2019-05-03T04:42:27.857Z,99.99
2019-05-03T04:43:28.755Z,99.99
2019-05-03T04:44:25.976Z,99.99
2019-05-03T04:45:27.859Z,99.99
2019-05-03T04:46:28.197Z,99.99
2019-05-03T04:47:26.255Z,99.99
2019-05-03T04:48:27.725Z,99.99
2019-05-03T04:49:28.463Z,99.99
2019-05-03T04:50:27.841Z,99.99
2019-05-03T04:51:28.193Z,99.99
2019-05-03T04:52:28.211Z,99.99
2019-05-03T04:53:25.905Z,99.99
2019-05-03T04:54:27.765Z,99.99
2019-05-03T04:55:26.541Z,99.99
2019-05-03T04:56:28.422Z,99.99
2019-05-03T04:57:45.686Z,99.99
2019-05-03T04:58:28.217Z,99.99
2019-05-03T04:59:27.788Z,99.99
2019-05-03T05:00:28.285Z,99.99
2019-05-03T05:01:26.071Z,99.99
2019-05-03T05:02:26.213Z,99.99
2019-05-03T05:03:26.506Z,99.99
2019-05-03T05:04:27.802Z,99.99
2019-05-03T05:05:28.458Z,99.99
2019-05-03T05:06:25.843Z,99.99
2019-05-03T05:07:25.967Z,99.99
2019-05-03T05:08:27.634Z,99.99
2019-05-03T05:09:25.826Z,99.99
2019-05-03T05:10:28.381Z,99.99
2019-05-03T05:11:26.262Z,99.99
2019-05-03T05:12:27.743Z,99.99
2019-05-03T05:13:27.456Z,99.99
2019-05-03T05:14:25.797Z,99.99
2019-05-03T05:15:26.312Z,99.99
2019-05-03T05:16:27.531Z,99.99
2019-05-03T05:17:26.250Z,99.99
2019-05-03T05:18:26.315Z,99.99
2019-05-03T05:19:25.438Z,99.99
2019-05-03T05:20:27.156Z,99.99
2019-05-03T05:21:25.293Z,99.99
2019-05-03T05:22:27.077Z,99.99
2019-05-03T05:23:25.499Z,99.99
2019-05-03T05:24:25.523Z,99.99
2019-05-03T05:25:25.193Z,99.99
2019-05-03T05:26:27.221Z,99.99
2019-05-03T05:27:25.534Z,99.99
2019-05-03T05:28:25.098Z,99.99
2019-05-03T05:29:25.390Z,99.99
2019-05-03T05:30:25.244Z,99.99
2019-05-03T05:31:25.488Z,99.99
2019-05-03T05:32:27.105Z,99.99
2019-05-03T05:33:25.338Z,99.99
2019-05-03T05:34:26.958Z,99.99
2019-05-03T05:35:27.158Z,99.99
2019-05-03T05:36:26.825Z,99.99
2019-05-03T05:37:25.129Z,99.99
2019-05-03T05:38:25.496Z,99.99
2019-05-03T05:39:26.855Z,99.99
2019-05-03T05:40:26.899Z,99.99
2019-05-03T05:41:26.958Z,99.99
2019-05-03T05:42:25.168Z,99.99
2019-05-03T05:43:25.560Z,99.99
2019-05-03T05:44:27.172Z,99.99
2019-05-03T05:45:26.978Z,99.99
2019-05-03T05:46:25.006Z,99.99
2019-05-03T05:47:25.383Z,99.99
2019-05-03T05:48:26.997Z,99.99
2019-05-03T05:49:25.945Z,99.99
2019-05-03T05:50:25.404Z,99.99
2019-05-03T05:51:24.969Z,99.99
2019-05-03T05:52:26.929Z,99.99
2019-05-03T05:53:25.345Z,99.99
2019-05-03T05:54:24.834Z,99.99
2019-05-03T05:55:25.324Z,99.99
2019-05-03T05:56:25.107Z,99.99
2019-05-03T05:57:25.579Z,99.99
2019-05-03T05:58:27.995Z,99.99
2019-05-03T05:59:27.183Z,99.99
2019-05-03T06:00:25.654Z,99.99
2019-05-03T06:01:25.077Z,99.99
2019-05-03T06:02:25.328Z,99.99
2019-05-03T06:03:25.234Z,99.99
2019-05-03T06:04:26.535Z,99.99
2019-05-03T06:05:25.288Z,99.99
2019-05-03T06:06:26.784Z,99.99
2019-05-03T06:07:24.924Z,99.99
2019-05-03T06:08:25.105Z,99.99
2019-05-03T06:09:25.575Z,99.99
2019-05-03T06:10:24.958Z,99.99
2019-05-03T06:11:25.799Z,99.99
2019-05-03T06:12:25.059Z,99.99
2019-05-03T06:13:26.365Z,99.99
2019-05-03T06:14:26.915Z,99.99
2019-05-03T06:15:28.996Z,99.99
2019-05-03T06:16:26.963Z,99.99
2019-05-03T06:17:24.677Z,99.99
2019-05-03T06:18:25.086Z,99.99
2019-05-03T06:19:25.239Z,99.99
2019-05-03T06:20:24.691Z,99.99
2019-05-03T06:21:25.048Z,99.99
2019-05-03T06:22:25.644Z,99.99
2019-05-03T06:23:24.829Z,99.99
2019-05-03T06:24:24.966Z,99.99
2019-05-03T06:25:26.435Z,99.99
2019-05-03T06:26:25.248Z,99.99
2019-05-03T06:27:26.837Z,99.99
2019-05-03T06:28:25.167Z,99.99
2019-05-03T06:29:24.820Z,99.99
2019-05-03T06:30:24.875Z,99.99
2019-05-03T06:31:25.345Z,99.99
2019-05-03T06:32:25.359Z,99.99
2019-05-03T06:33:24.596Z,99.99
2019-05-03T06:34:25.136Z,99.99
2019-05-03T06:35:24.920Z,99.99
2019-05-03T06:36:24.427Z,99.99
2019-05-03T06:37:25.091Z,99.99
2019-05-03T06:38:24.552Z,99.99
2019-05-03T06:39:24.969Z,99.99
2019-05-03T06:40:25.232Z,99.99
2019-05-03T06:41:25.018Z,99.99
2019-05-03T06:42:25.650Z,99.99
2019-05-03T06:43:24.622Z,99.99
2019-05-03T06:44:29.548Z,99.99
2019-05-03T06:45:25.075Z,99.99
2019-05-03T06:46:31.773Z,99.99
2019-05-03T06:47:25.284Z,99.99
2019-05-03T06:48:27.796Z,99.99
2019-05-03T06:49:25.477Z,99.99
2019-05-03T06:50:30.174Z,99.99
2019-05-03T06:51:24.830Z,99.99
2019-05-03T06:52:30.069Z,99.99
2019-05-03T06:53:25.394Z,99.99
2019-05-03T06:54:30.022Z,99.99
2019-05-03T06:55:24.809Z,99.99
2019-05-03T06:56:30.183Z,99.99
2019-05-03T06:57:25.312Z,99.99
2019-05-03T06:58:36.411Z,99.99
2019-05-03T06:59:24.912Z,99.99
2019-05-03T07:00:24.739Z,99.99
2019-05-03T07:01:25.273Z,99.99
2019-05-03T07:02:25.114Z,99.99
2019-05-03T07:03:25.145Z,99.99
2019-05-03T07:04:24.584Z,99.99
2019-05-03T07:05:25.081Z,99.99
2019-05-03T07:06:40.243Z,99.99
2019-05-03T07:07:27.820Z,99.99
2019-05-03T07:08:25.305Z,99.99
2019-05-03T07:09:25.002Z,99.99
2019-05-03T07:10:24.899Z,99.99
2019-05-03T07:11:24.700Z,99.99
2019-05-03T07:12:24.994Z,99.99
2019-05-03T07:13:25.430Z,99.99
2019-05-03T07:14:24.723Z,99.99
2019-05-03T07:15:25.125Z,99.99
2019-05-03T07:16:25.285Z,99.99
2019-05-03T07:17:24.798Z,99.99
2019-05-03T07:18:24.697Z,99.99
2019-05-03T07:19:24.978Z,99.99
2019-05-03T07:20:25.443Z,99.99
2019-05-03T07:21:24.693Z,99.99
2019-05-03T07:22:24.484Z,99.99
2019-05-03T07:23:24.527Z,99.99
2019-05-03T07:24:24.850Z,99.99
2019-05-03T07:25:25.535Z,99.99
2019-05-03T07:26:25.353Z,99.99
2019-05-03T07:27:24.728Z,99.99
2019-05-03T07:28:24.770Z,99.99
2019-05-03T07:29:25.453Z,99.99
2019-05-03T07:30:24.746Z,99.99
2019-05-03T07:31:25.468Z,99.99
2019-05-03T07:32:24.643Z,99.99
2019-05-03T07:33:25.408Z,99.99
2019-05-03T07:34:24.732Z,99.99
2019-05-03T07:35:25.103Z,99.99
2019-05-03T07:36:27.439Z,99.99
2019-05-03T07:37:24.534Z,99.99
2019-05-03T07:38:24.769Z,99.99
2019-05-03T07:39:24.504Z,99.99
2019-05-03T07:40:25.226Z,99.99
2019-05-03T07:41:28.893Z,99.99
2019-05-03T07:42:25.585Z,99.99
2019-05-03T07:43:24.482Z,99.99
2019-05-03T07:44:25.448Z,99.99
2019-05-03T07:45:25.378Z,99.99
2019-05-03T07:46:24.700Z,99.99
2019-05-03T07:47:24.575Z,99.99
2019-05-03T07:48:25.414Z,99.99
2019-05-03T07:49:24.927Z,99.99
2019-05-03T07:50:25.749Z,99.99
2019-05-03T07:51:24.830Z,99.99
2019-05-03T07:52:25.733Z,99.99
2019-05-03T07:53:25.157Z,99.99
2019-05-03T07:54:24.792Z,99.99
2019-05-03T07:55:24.933Z,99.99
2019-05-03T07:56:25.435Z,99.99
2019-05-03T07:57:25.396Z,99.99
2019-05-03T07:58:25.255Z,99.99
2019-05-03T07:59:25.042Z,99.99
2019-05-03T08:00:25.317Z,99.99
2019-05-03T08:01:25.129Z,99.99
2019-05-03T08:02:27.746Z,99.99
2019-05-03T08:03:24.387Z,99.99
2019-05-03T08:04:25.494Z,99.99
2019-05-03T08:05:24.657Z,99.99
2019-05-03T08:06:24.671Z,99.99
2019-05-03T08:07:25.963Z,99.99
2019-05-03T08:08:25.007Z,99.99
2019-05-03T08:09:24.575Z,99.99
2019-05-03T08:10:25.586Z,99.99
2019-05-03T08:11:24.835Z,99.99
2019-05-03T08:12:24.658Z,99.99
2019-05-03T08:13:25.241Z,99.99
2019-05-03T08:14:25.206Z,99.99
2019-05-03T08:15:24.517Z,99.99
2019-05-03T08:16:25.037Z,99.99
2019-05-03T08:17:25.495Z,99.99
2019-05-03T08:18:25.604Z,99.99
2019-05-03T08:19:27.152Z,99.99
2019-05-03T08:20:24.822Z,99.99
2019-05-03T08:21:25.178Z,99.99
2019-05-03T08:22:25.471Z,99.99
2019-05-03T08:23:30.512Z,99.99
2019-05-03T08:24:25.284Z,99.99
2019-05-03T08:25:24.925Z,99.99
2019-05-03T08:26:25.075Z,99.99
2019-05-03T08:27:25.080Z,99.99
2019-05-03T08:28:24.537Z,99.99
2019-05-03T08:29:24.837Z,99.99
2019-05-03T08:30:25.037Z,99.99
2019-05-03T08:31:26.982Z,99.99
2019-05-03T08:32:24.537Z,99.99
2019-05-03T08:33:24.945Z,99.99
2019-05-03T08:34:25.589Z,99.99
2019-05-03T08:35:24.364Z,99.99
2019-05-03T08:36:24.731Z,99.99
2019-05-03T08:37:24.451Z,99.99
2019-05-03T08:38:23.266Z,99.99
2019-05-03T08:39:25.166Z,99.99
2019-05-03T08:40:24.537Z,99.99
2019-05-03T08:41:24.695Z,99.99
2019-05-03T08:42:25.349Z,99.99
2019-05-03T08:43:25.152Z,99.99
2019-05-03T08:44:25.014Z,99.99
2019-05-03T08:45:25.449Z,99.99
2019-05-03T08:46:25.304Z,99.99
2019-05-03T08:47:24.729Z,99.99
2019-05-03T08:48:24.930Z,99.99
2019-05-03T08:49:25.402Z,99.99
2019-05-03T08:50:25.642Z,99.99
2019-05-03T08:51:24.944Z,99.99
2019-05-03T08:52:24.760Z,99.99
2019-05-03T08:53:25.586Z,99.99
2019-05-03T08:54:25.294Z,99.99
2019-05-03T08:55:24.945Z,99.99
2019-05-03T08:56:24.531Z,99.99
2019-05-03T08:57:25.303Z,99.99
2019-05-03T08:58:25.412Z,99.99
2019-05-03T08:59:35.680Z,99.99
2019-05-03T09:00:24.879Z,99.99
2019-05-03T09:01:25.096Z,99.99
2019-05-03T09:02:25.567Z,99.99
2019-05-03T09:03:24.888Z,99.99
2019-05-03T09:04:38.477Z,99.99
2019-05-03T09:05:30.276Z,99.99
2019-05-03T09:06:30.266Z,99.99
2019-05-03T09:07:30.262Z,99.99
2019-05-03T09:08:30.256Z,99.99
2019-05-03T09:09:30.247Z,99.99
2019-05-03T09:10:30.240Z,99.99
2019-05-03T09:11:36.946Z,99.99
2019-05-03T09:12:30.217Z,99.99
2019-05-03T09:13:30.210Z,99.99
2019-05-03T09:14:46.287Z,99.99
2019-05-03T09:15:30.195Z,99.99
2019-05-03T09:16:30.184Z,99.99
2019-05-03T09:17:30.183Z,99.99
2019-05-03T09:18:30.168Z,98.65
2019-05-03T09:19:30.171Z,98.46
2019-05-03T09:20:32.332Z,98.79
2019-05-03T09:21:30.145Z,97.46
2019-05-03T09:22:30.141Z,96.51
2019-05-03T09:23:30.155Z,97.27
2019-05-03T09:24:29.883Z,97.65
2019-05-03T09:25:30.123Z,98.13
2019-05-03T09:26:31.975Z,97.17
2019-05-03T09:27:30.110Z,97.27
2019-05-03T09:28:31.682Z,96.89
2019-05-03T09:29:43.951Z,97.65
2019-05-03T09:30:30.076Z,98.41
2019-05-03T09:31:30.066Z,98.79
2019-05-03T09:32:30.058Z,99.46
2019-05-03T09:33:30.063Z,99.93
2019-05-03T09:34:30.038Z,99.93
2019-05-03T09:35:36.106Z,99.99
2019-05-03T09:36:30.037Z,99.99
2019-05-03T09:37:30.015Z,99.99
2019-05-03T09:38:30.014Z,99.99
2019-05-03T09:39:30.002Z,99.99
2019-05-03T09:40:29.746Z,99.99
2019-05-03T09:41:29.986Z,99.99
2019-05-03T09:42:29.730Z,99.99
2019-05-03T09:43:29.972Z,99.99
2019-05-03T09:44:29.965Z,99.99
2019-05-03T09:45:29.961Z,99.99
2019-05-03T09:46:29.953Z,99.99
2019-05-03T09:47:29.943Z,99.99
2019-05-03T09:48:29.928Z,99.99
2019-05-03T09:49:29.924Z,99.99
2019-05-03T09:50:29.927Z,99.99
2019-05-03T09:51:29.911Z,99.99
2019-05-03T09:52:29.928Z,99.99
2019-05-03T09:53:29.890Z,99.99
2019-05-03T09:54:29.885Z,99.99
2019-05-03T09:55:29.879Z,99.99
2019-05-03T09:56:29.866Z,99.99
2019-05-03T09:57:29.857Z,99.99
2019-05-03T09:58:29.853Z,99.99
2019-05-03T09:59:29.846Z,99.99
2019-05-03T10:00:29.831Z,99.99
2019-05-03T10:01:29.825Z,99.99
2019-05-03T10:02:29.823Z,99.99
2019-05-03T10:03:29.814Z,99.99
2019-05-03T10:04:29.880Z,99.99
2019-05-03T10:05:29.821Z,99.99
2019-05-03T10:06:29.789Z,99.99
2019-05-03T10:07:29.776Z,99.99
2019-05-03T10:08:29.775Z,99.99
2019-05-03T10:09:29.762Z,99.99
2019-05-03T10:10:29.786Z,99.99
2019-05-03T10:11:29.747Z,99.99
2019-05-03T10:12:29.736Z,99.99
2019-05-03T10:13:29.880Z,99.99
2019-05-03T10:14:29.723Z,99.99
2019-05-03T10:15:29.715Z,99.99
2019-05-03T10:16:29.709Z,99.99
2019-05-03T10:17:29.700Z,99.99
2019-05-03T10:18:29.687Z,99.99
2019-05-03T10:19:42.002Z,99.99
2019-05-03T10:20:29.675Z,99.99
2019-05-03T10:21:29.679Z,99.99
2019-05-03T10:22:29.671Z,99.99
2019-05-03T10:23:29.654Z,99.99
2019-05-03T10:24:29.652Z,99.99
2019-05-03T10:25:29.634Z,99.99
2019-05-03T10:26:29.637Z,99.99
2019-05-03T10:27:29.617Z,99.99
2019-05-03T10:28:29.611Z,99.99
2019-05-03T10:29:29.601Z,99.99
2019-05-03T10:30:29.597Z,99.99
2019-05-03T10:31:29.592Z,99.99
2019-05-03T10:32:29.577Z,99.99
2019-05-03T10:33:29.571Z,99.99
2019-05-03T10:34:29.572Z,99.99
2019-05-03T10:35:29.554Z,99.99
2019-05-03T10:36:29.548Z,99.99
2019-05-03T10:37:29.535Z,99.99
2019-05-03T10:38:29.539Z,99.99
2019-05-03T10:39:29.528Z,99.99
2019-05-03T10:40:29.522Z,99.99
2019-05-03T10:41:29.528Z,99.99
2019-05-03T10:42:29.499Z,99.99
2019-05-03T10:43:29.494Z,99.99
2019-05-03T10:44:29.482Z,99.99
2019-05-03T10:45:30.591Z,99.99
2019-05-03T10:46:29.469Z,99.99
2019-05-03T10:47:29.464Z,99.99
2019-05-03T10:48:29.451Z,99.99
2019-05-03T10:49:29.441Z,99.99
2019-05-03T10:50:29.435Z,99.99
2019-05-03T10:51:29.462Z,99.99
2019-05-03T10:52:29.423Z,99.99
2019-05-03T10:53:29.413Z,99.99
2019-05-03T10:54:29.404Z,99.99
2019-05-03T10:55:29.398Z,99.99
2019-05-03T10:56:29.403Z,99.99
2019-05-03T10:57:29.388Z,99.99
2019-05-03T10:58:29.377Z,99.99
2019-05-03T10:59:29.365Z,99.99
2019-05-03T11:00:53.466Z,99.99
2019-05-03T11:01:29.350Z,99.99
2019-05-03T11:02:29.343Z,99.99
2019-05-03T11:03:29.336Z,99.99
2019-05-03T11:04:29.357Z,99.99
2019-05-03T11:05:29.317Z,99.99
2019-05-03T11:06:29.361Z,99.99
2019-05-03T11:07:29.317Z,99.99
2019-05-03T11:08:30.118Z,99.99
2019-05-03T11:09:29.312Z,99.99
2019-05-03T11:10:30.132Z,99.99
2019-05-03T11:11:29.270Z,99.99
2019-05-03T11:12:29.651Z,99.41
2019-05-03T11:13:29.264Z,99.13
2019-05-03T11:14:29.246Z,97.99
2019-05-03T11:15:29.266Z,99.55
2019-05-03T11:16:29.237Z,99.99
2019-05-03T11:17:29.224Z,99.99
2019-05-03T11:18:29.219Z,99.99
2019-05-03T11:19:29.207Z,99.99
2019-05-03T11:20:34.635Z,99.99
2019-05-03T11:21:34.706Z,99.99
2019-05-03T11:22:29.194Z,99.99
2019-05-03T11:23:29.182Z,99.99
2019-05-03T11:24:30.034Z,99.99
2019-05-03T11:25:29.162Z,99.99
2019-05-03T11:26:29.154Z,99.99
2019-05-03T11:27:29.155Z,99.99
2019-05-03T11:28:29.140Z,99.99
2019-05-03T11:29:29.135Z,99.99
2019-05-03T11:30:29.127Z,99.99
2019-05-03T11:31:29.116Z,99.99
2019-05-03T11:32:29.107Z,99.99
2019-05-03T11:33:29.102Z,99.99
2019-05-03T11:34:29.132Z,99.99
2019-05-03T11:35:29.089Z,99.99
2019-05-03T11:36:31.518Z,99.46
2019-05-03T11:37:29.074Z,99.55
2019-05-03T11:38:29.069Z,99.99
2019-05-03T11:39:29.053Z,99.99
2019-05-03T11:40:29.048Z,98.6
2019-05-03T11:41:35.766Z,98.13
2019-05-03T11:42:29.037Z,97.36
2019-05-03T11:43:29.028Z,96.7
2019-05-03T11:44:29.024Z,96.22
2019-05-03T11:45:29.013Z,96.7
2019-05-03T11:46:28.998Z,96.12
2019-05-03T11:47:30.129Z,95.94
2019-05-03T11:48:28.987Z,96.27
2019-05-03T11:49:28.980Z,96.17
2019-05-03T11:50:28.971Z,96.36
2019-05-03T11:51:28.985Z,96.17
2019-05-03T11:52:28.961Z,95.03
2019-05-03T11:53:28.946Z,94.84
2019-05-03T11:54:28.939Z,94.84
2019-05-03T11:55:29.384Z,93.98
2019-05-03T11:56:28.932Z,94.56
2019-05-03T11:57:29.094Z,95.32
2019-05-03T11:58:29.786Z,93.79
2019-05-03T11:59:29.035Z,94.08
2019-05-03T12:00:29.256Z,93.79
2019-05-03T12:01:28.887Z,94.37
2019-05-03T12:02:29.009Z,94.37
2019-05-03T12:03:28.870Z,94.27
2019-05-03T12:04:28.862Z,94.46
2019-05-03T12:05:28.895Z,93.98
2019-05-03T12:06:28.846Z,95.12
2019-05-03T12:07:41.320Z,93.41
2019-05-03T12:08:28.936Z,92.36
2019-05-03T12:09:28.820Z,90.36
2019-05-03T12:10:57.745Z,90.74
2019-05-03T12:11:28.806Z,91.22
2019-05-03T12:12:31.829Z,91.69
2019-05-03T12:13:28.830Z,92.46
2019-05-03T12:14:28.784Z,90.55
2019-05-03T12:15:28.785Z,89.12
2019-05-03T12:17:18.677Z,90.17
2019-05-03T12:17:50.683Z,90.98
2019-05-03T12:18:54.212Z,92.41
2019-05-03T12:19:41.495Z,93.46
2019-05-03T12:20:40.859Z,94.27
2019-05-03T12:21:40.986Z,95.03
2019-05-03T12:22:39.377Z,94.27
2019-05-03T12:23:40.004Z,93.51
2019-05-03T12:24:39.651Z,94.27
2019-05-03T12:25:39.443Z,93.6
2019-05-03T12:26:47.065Z,92.84
2019-05-03T12:27:37.767Z,92.65
2019-05-03T12:28:37.884Z,92.93
2019-05-03T12:29:37.775Z,93.98
2019-05-03T12:30:38.109Z,93.74
2019-05-03T12:31:42.810Z,94.17
2019-05-03T12:32:37.722Z,93.6
2019-05-03T12:33:38.048Z,93.37
2019-05-03T12:34:37.820Z,94.13
2019-05-03T12:35:38.337Z,95.08
2019-05-03T12:36:41.451Z,96.12
2019-05-03T12:37:37.949Z,95.56
2019-05-03T12:38:37.686Z,96.6
2019-05-03T12:39:38.465Z,96.22
2019-05-03T12:40:37.661Z,97.56
2019-05-03T12:41:37.656Z,97.36
2019-05-03T12:42:38.065Z,97.56
2019-05-03T12:43:37.676Z,98.6
2019-05-03T12:44:38.016Z,98.99
2019-05-03T12:45:38.000Z,99.99
2019-05-03T12:46:37.859Z,99.99
2019-05-03T12:47:37.608Z,99.99
2019-05-03T12:48:38.023Z,99.99
2019-05-03T12:49:38.402Z,99.99
2019-05-03T12:50:37.897Z,99.99
2019-05-03T12:51:37.575Z,99.99
2019-05-03T12:52:50.214Z,99.99