createdAt,value
2023-04-06T00:01:06.367Z,98641.03
2023-04-06T00:04:13.027Z,98638.59
2023-04-06T00:07:21.567Z,98634.44
2023-04-06T00:10:28.232Z,98628.44
2023-04-06T00:13:33.930Z,98637.06
2023-04-06T00:16:40.439Z,98637.16
2023-04-06T00:19:46.299Z,98629.47
2023-04-06T00:22:55.810Z,98627.81
2023-04-06T00:26:01.455Z,98624.47
2023-04-06T00:29:08.224Z,98623.75
2023-04-06T00:32:14.127Z,98627.16
2023-04-06T00:35:20.989Z,98624.56
2023-04-06T00:38:29.668Z,98626.34
2023-04-06T00:41:36.278Z,98627.16
2023-04-06T00:44:42.136Z,98620.31
2023-04-06T00:47:48.700Z,98616.81
2023-04-06T00:50:54.401Z,98620.31
2023-04-06T00:54:03.911Z,98617.72
2023-04-06T00:57:11.714Z,98619.44
2023-04-06T01:00:19.682Z,98615.13
2023-04-06T01:03:32.981Z,98611.66
2023-04-06T01:06:39.517Z,98607.38
2023-04-06T01:09:47.998Z,98607.22
2023-04-06T01:13:01.958Z,98603.69
2023-04-06T01:16:23.893Z,98605.38
2023-04-06T01:19:46.500Z,98610.47
2023-04-06T01:23:03.255Z,98614.69
2023-04-06T01:26:10.989Z,98603.50
2023-04-06T01:29:17.029Z,98603.44
2023-04-06T01:32:24.009Z,98598.22
2023-04-06T01:35:33.008Z,98605.00
2023-04-06T01:38:53.590Z,98605.81
2023-04-06T01:42:03.899Z,98594.56
2023-04-06T01:45:13.843Z,98595.38
2023-04-06T01:48:21.692Z,98602.38
2023-04-06T01:51:28.871Z,98598.16
2023-04-06T01:54:41.316Z,98595.69
2023-04-06T01:57:55.066Z,98597.56
2023-04-06T02:01:11.431Z,98595.94
2023-04-06T02:04:29.870Z,98599.44
2023-04-06T02:07:45.747Z,98597.94
2023-04-06T02:10:58.674Z,98603.22
2023-04-06T02:14:10.831Z,98598.16
2023-04-06T02:17:24.045Z,98599.91
2023-04-06T02:20:29.864Z,98595.69
2023-04-06T02:23:36.640Z,98596.66
2023-04-06T02:26:45.045Z,98596.72
2023-04-06T02:29:51.613Z,98596.84
2023-04-06T02:32:59.981Z,98592.59
2023-04-06T02:36:07.998Z,98592.63
2023-04-06T02:39:14.309Z,98595.28
2023-04-06T02:42:24.261Z,98593.56
2023-04-06T02:45:31.675Z,98592.63
2023-04-06T02:48:40.339Z,98592.59
2023-04-06T02:51:46.189Z,98582.44
2023-04-06T02:54:59.740Z,98594.44
2023-04-06T02:58:11.419Z,98596.13
2023-04-06T03:01:28.494Z,98597.06
2023-04-06T03:04:38.486Z,98597.06
2023-04-06T03:07:50.829Z,98603.09
2023-04-06T03:11:05.162Z,98592.81
2023-04-06T03:14:22.983Z,98599.66
2023-04-06T03:17:29.121Z,98599.66
2023-04-06T03:20:40.811Z,98603.06
2023-04-06T03:23:51.037Z,98596.19
2023-04-06T03:26:58.225Z,98591.97
2023-04-06T03:30:07.882Z,98602.22
2023-04-06T03:33:15.375Z,98600.56
2023-04-06T03:36:32.122Z,98615.22
2023-04-06T03:39:39.625Z,98611.78
2023-04-06T03:42:45.656Z,98608.38
2023-04-06T03:45:58.189Z,98610.19
2023-04-06T03:49:06.282Z,98602.47
2023-04-06T03:52:13.442Z,98603.50
2023-04-06T03:55:19.558Z,98609.53
2023-04-06T03:58:26.175Z,98611.25
2023-04-06T04:01:34.696Z,98610.38
2023-04-06T04:04:42.780Z,98614.75
2023-04-06T04:07:48.701Z,98615.66
2023-04-06T04:10:55.294Z,98613.94
2023-04-06T04:14:01.573Z,98611.41
2023-04-06T04:17:12.188Z,98610.53
2023-04-06T04:20:19.731Z,98616.56
2023-04-06T04:23:26.581Z,98619.06
2023-04-06T04:26:32.269Z,98615.53
2023-04-06T04:29:39.279Z,98618.06
2023-04-06T04:32:51.342Z,98618.88
2023-04-06T04:36:01.139Z,98618.09
2023-04-06T04:39:11.669Z,98614.00
2023-04-06T04:42:23.051Z,98610.56
2023-04-06T04:45:32.190Z,98613.00
2023-04-06T04:48:47.652Z,98626.59
2023-04-06T04:51:54.183Z,98618.66
2023-04-06T04:55:11.766Z,98615.06
2023-04-06T04:58:20.199Z,98615.75
2023-04-06T05:01:53.520Z,98619.94
2023-04-06T05:05:03.799Z,98614.69
2023-04-06T05:08:10.830Z,98611.97
2023-04-06T05:11:22.568Z,98613.63
2023-04-06T05:14:36.074Z,98605.84
2023-04-06T05:17:44.631Z,98597.13
2023-04-06T05:20:58.687Z,98602.22
2023-04-06T05:24:12.791Z,98610.69
2023-04-06T05:27:24.725Z,98611.41
2023-04-06T05:30:31.617Z,98601.63
2023-04-06T05:33:39.067Z,98595.47
2023-04-06T05:36:51.401Z,98608.25
2023-04-06T05:40:02.318Z,98606.28
2023-04-06T05:43:08.773Z,98609.47
2023-04-06T05:46:17.452Z,98603.44
2023-04-06T05:49:23.252Z,98592.97
2023-04-06T05:52:32.770Z,98597.06
2023-04-06T05:55:38.653Z,98600.56
2023-04-06T05:58:53.514Z,98603.91
2023-04-06T06:02:05.646Z,98593.59
2023-04-06T06:05:16.540Z,98598.78
2023-04-06T06:08:25.635Z,98593.50
2023-04-06T06:11:34.250Z,98586.66
2023-04-06T06:14:41.480Z,98595.84
2023-04-06T06:17:48.197Z,98584.47
2023-04-06T06:20:54.454Z,98586.88
2023-04-06T06:24:03.938Z,98588.59
2023-04-06T06:27:09.897Z,98595.81
2023-04-06T06:30:20.464Z,98588.22
2023-04-06T06:33:28.798Z,98601.94
2023-04-06T06:36:38.244Z,98595.00
2023-04-06T06:39:50.332Z,98591.25
2023-04-06T06:42:58.796Z,98593.56
2023-04-06T06:46:10.913Z,98595.03
2023-04-06T06:49:20.843Z,98601.03
2023-04-06T06:52:26.589Z,98603.75
2023-04-06T06:55:36.212Z,98598.59
2023-04-06T06:58:42.178Z,98594.66
2023-04-06T07:01:49.388Z,98602.84
2023-04-06T07:04:55.129Z,98598.00
2023-04-06T07:08:02.330Z,98602.22
2023-04-06T07:11:10.831Z,98607.59
2023-04-06T07:14:17.640Z,98594.06
2023-04-06T07:17:23.683Z,98604.38
2023-04-06T07:20:30.270Z,98598.72
2023-04-06T07:23:36.320Z,98610.47
2023-04-06T07:26:46.816Z,98603.63
2023-04-06T07:29:53.661Z,98611.78
2023-04-06T07:33:00.992Z,98601.47
2023-04-06T07:36:08.419Z,98601.41
2023-04-06T07:39:15.374Z,98604.63
2023-04-06T07:42:24.046Z,98600.72
2023-04-06T07:45:30.925Z,98607.91
2023-04-06T07:48:38.792Z,98600.22
2023-04-06T07:51:46.296Z,98597.09
2023-04-06T07:54:54.380Z,98593.94
2023-04-06T07:58:03.820Z,98600.31
2023-04-06T08:01:10.326Z,98607.97
2023-04-06T08:04:17.127Z,98599.69
2023-04-06T08:07:22.893Z,98603.53
2023-04-06T08:10:29.429Z,98606.75
2023-04-06T08:13:38.524Z,98591.31
2023-04-06T08:16:45.115Z,98592.72
2023-04-06T08:19:50.805Z,98598.25
2023-04-06T08:22:57.572Z,98617.06
2023-04-06T08:26:03.463Z,98592.88
2023-04-06T08:29:13.275Z,98594.22
2023-04-06T08:32:18.981Z,98593.38
2023-04-06T08:35:25.592Z,98594.09
2023-04-06T08:38:31.349Z,98598.81
2023-04-06T08:41:39.216Z,98600.84
2023-04-06T08:44:50.023Z,98599.84
2023-04-06T08:47:58.581Z,98590.31
2023-04-06T08:51:06.111Z,98605.25
2023-04-06T08:54:12.749Z,98585.44
2023-04-06T08:57:22.209Z,98595.03
2023-04-06T09:00:33.899Z,98584.09
2023-04-06T09:03:44.087Z,98576.94
2023-04-06T09:06:51.276Z,98581.88
2023-04-06T09:09:56.939Z,98596.75
2023-04-06T09:13:10.363Z,98582.81
2023-04-06T09:16:19.097Z,98573.69
2023-04-06T09:19:25.649Z,98573.47
2023-04-06T09:22:41.066Z,98577.47
2023-04-06T09:25:47.792Z,98575.69
2023-04-06T09:28:56.317Z,98582.09
2023-04-06T09:32:12.216Z,98468.44
2023-04-06T09:35:18.917Z,98567.22
2023-04-06T09:38:25.767Z,98569.63
2023-04-06T09:41:33.687Z,98557.47
2023-04-06T09:44:40.394Z,98552.25
2023-04-06T09:47:51.415Z,98575.56
2023-04-06T09:51:08.470Z,98549.88
2023-04-06T09:54:22.491Z,98553.81
2023-04-06T09:57:36.132Z,98553.31
2023-04-06T10:00:54.461Z,98542.22
2023-04-06T10:04:26.143Z,98560.63
2023-04-06T10:07:32.801Z,98534.19
2023-04-06T10:10:39.942Z,98521.31
2023-04-06T10:13:46.254Z,98539.22
2023-04-06T10:16:53.853Z,98548.84
2023-04-06T10:20:15.040Z,98542.72
2023-04-06T10:23:36.919Z,98553.44
2023-04-06T10:26:42.776Z,98550.63
2023-04-06T10:29:52.640Z,98520.63
2023-04-06T10:32:59.655Z,98526.06
2023-04-06T10:36:18.993Z,98524.81
2023-04-06T10:39:31.063Z,98511.00
2023-04-06T10:42:42.226Z,98492.06
2023-04-06T10:45:49.252Z,98514.09
2023-04-06T10:48:56.123Z,98521.50
2023-04-06T10:52:04.904Z,98518.97
2023-04-06T10:55:14.434Z,98516.25
2023-04-06T10:58:20.475Z,98511.28
2023-04-06T11:01:29.331Z,98500.88
2023-04-06T11:04:35.308Z,98493.88
2023-04-06T11:07:45.843Z,98493.41
2023-04-06T11:10:51.506Z,98503.72
2023-04-06T11:14:00.287Z,98497.56
2023-04-06T11:17:06.017Z,98494.25
2023-04-06T11:20:16.389Z,98495.16
2023-04-06T11:23:34.144Z,98486.94
2023-04-06T11:26:49.749Z,98490.53
2023-04-06T11:29:56.245Z,98487.41
2023-04-06T11:33:06.653Z,98490.91
2023-04-06T11:36:14.357Z,98481.31
2023-04-06T11:39:28.173Z,98481.19
2023-04-06T11:42:34.710Z,98479.50
2023-04-06T11:45:46.340Z,98469.25
2023-04-06T11:48:52.431Z,98471.13
2023-04-06T11:51:59.488Z,98463.72
2023-04-06T11:55:17.603Z,98473.06
2023-04-06T11:58:24.431Z,98468.69
2023-04-06T12:01:34.226Z,98470.13
2023-04-06T12:04:43.640Z,98464.38
2023-04-06T12:07:49.539Z,98474.16
2023-04-06T12:10:58.997Z,98465.19
2023-04-06T12:14:06.154Z,98471.63
2023-04-06T12:17:12.814Z,98472.84
2023-04-06T12:20:25.744Z,98458.41
2023-04-06T12:23:33.423Z,98446.66
2023-04-06T12:26:43.318Z,98456.44
2023-04-06T12:29:49.888Z,98450.28
2023-04-06T12:32:55.771Z,98440.91
2023-04-06T12:36:02.646Z,98446.69
2023-04-06T12:39:09.542Z,98468.88
2023-04-06T12:42:18.847Z,98448.94
2023-04-06T12:45:24.473Z,98453.25
2023-04-06T12:48:31.505Z,98441.25
2023-04-06T12:51:37.216Z,98431.59
2023-04-06T12:54:43.718Z,98442.66
2023-04-06T12:57:52.424Z,98462.84
2023-04-06T13:01:04.177Z,98437.19
2023-04-06T13:04:09.963Z,98442.16
2023-04-06T13:07:16.520Z,98430.91
2023-04-06T13:10:22.572Z,98432.75
2023-04-06T13:13:33.961Z,98438.63
2023-04-06T13:16:39.661Z,98426.38
2023-04-06T13:19:46.443Z,98323.22
2023-04-06T13:22:52.181Z,98454.72
2023-04-06T13:26:04.500Z,98421.81
2023-04-06T13:29:13.033Z,98454.34
2023-04-06T13:32:19.596Z,98434.16
2023-04-06T13:35:25.331Z,98438.72
2023-04-06T13:38:32.972Z,98421.78
2023-04-06T13:41:38.810Z,98434.38
2023-04-06T13:44:48.177Z,98420.94
2023-04-06T13:47:53.912Z,98427.78
2023-04-06T13:51:00.757Z,98425.28
2023-04-06T13:54:06.367Z,98408.69
2023-04-06T13:57:13.342Z,98406.78
2023-04-06T14:00:22.990Z,98415.50
2023-04-06T14:03:29.501Z,98415.59
2023-04-06T14:06:35.035Z,98414.09
2023-04-06T14:09:41.825Z,98417.56
2023-04-06T14:12:48.756Z,98357.75
2023-04-06T14:16:00.479Z,98393.19
2023-04-06T14:19:06.213Z,98405.19
2023-04-06T14:22:12.976Z,98401.81
2023-04-06T14:25:18.726Z,98398.38
2023-04-06T14:28:26.328Z,98398.09
2023-04-06T14:31:35.171Z,98401.50
2023-04-06T14:34:41.873Z,98395.66
2023-04-06T14:37:47.361Z,98398.50
2023-04-06T14:40:54.153Z,98397.31
2023-04-06T14:44:00.100Z,98386.84
2023-04-06T14:47:09.574Z,98413.09
2023-04-06T14:50:15.217Z,98390.69
2023-04-06T14:53:21.680Z,98400.91
2023-04-06T14:56:28.638Z,98395.00
2023-04-06T14:59:37.846Z,98398.75
2023-04-06T15:02:48.460Z,98393.75
2023-04-06T15:05:55.142Z,98391.28
2023-04-06T15:09:00.744Z,98398.69
2023-04-06T15:12:08.856Z,98392.88
2023-04-06T15:15:16.321Z,98398.09
2023-04-06T15:18:27.553Z,98402.47
2023-04-06T15:21:36.962Z,98395.56
2023-04-06T15:24:45.927Z,98398.16
2023-04-06T15:27:53.362Z,98398.97
2023-04-06T15:31:07.319Z,98402.47
2023-04-06T15:34:18.116Z,98387.63
2023-04-06T15:37:26.713Z,98397.75
2023-04-06T15:40:34.099Z,98390.00
2023-04-06T15:43:42.254Z,98387.91
2023-04-06T15:46:49.391Z,98382.38
2023-04-06T15:49:59.361Z,98382.09
2023-04-06T15:53:05.129Z,98396.66
2023-04-06T15:56:12.117Z,98392.59
2023-04-06T15:59:18.470Z,98392.66
2023-04-06T16:02:26.299Z,98399.59
2023-04-06T16:05:47.998Z,98392.72
2023-04-06T16:09:00.236Z,98391.56
2023-04-06T16:12:06.112Z,98389.72
2023-04-06T16:15:14.005Z,98409.38
2023-04-06T16:18:19.538Z,98401.00
2023-04-06T16:21:30.010Z,98410.50
2023-04-06T16:24:36.161Z,98394.22
2023-04-06T16:27:43.382Z,98401.31
2023-04-06T16:30:48.875Z,98421.56
2023-04-06T16:33:58.598Z,98422.84
2023-04-06T16:37:06.944Z,98425.78
2023-04-06T16:40:15.346Z,98433.03
2023-04-06T16:43:20.926Z,98429.09
2023-04-06T16:46:34.007Z,98428.91
2023-04-06T16:49:39.516Z,98422.09
2023-04-06T16:52:48.753Z,98429.25
2023-04-06T16:55:54.500Z,98418.94
2023-04-06T16:59:01.075Z,98426.72
2023-04-06T17:02:06.665Z,98414.06
2023-04-06T17:05:13.468Z,98426.09
2023-04-06T17:08:21.890Z,98420.97
2023-04-06T17:11:32.871Z,98419.06
2023-04-06T17:14:46.676Z,98418.97
2023-04-06T17:17:54.296Z,98416.25
2023-04-06T17:21:00.154Z,98424.97
2023-04-06T17:24:10.127Z,98424.97
2023-04-06T17:27:15.864Z,98421.44
2023-04-06T17:30:22.500Z,98422.28
2023-04-06T17:33:28.593Z,98433.38
2023-04-06T17:36:35.496Z,98415.56
2023-04-06T17:39:46.582Z,98429.22
2023-04-06T17:42:53.728Z,98448.13
2023-04-06T17:45:59.216Z,98435.47
2023-04-06T17:49:08.569Z,98447.00
2023-04-06T17:52:14.214Z,98438.53
2023-04-06T17:55:23.919Z,98431.63
2023-04-06T17:58:29.482Z,98435.16
2023-04-06T18:01:36.252Z,98429.97
2023-04-06T18:04:44.263Z,98423.91
2023-04-06T18:07:52.952Z,98421.34
2023-04-06T18:11:01.669Z,98421.47
2023-04-06T18:14:12.857Z,98419.66
2023-04-06T18:17:18.853Z,98409.28
2023-04-06T18:20:25.866Z,98406.63
2023-04-06T18:23:31.701Z,98418.66
2023-04-06T18:26:41.030Z,98410.81
2023-04-06T18:29:47.852Z,98419.59
2023-04-06T18:32:54.738Z,98414.41
2023-04-06T18:36:00.656Z,98417.09
2023-04-06T18:39:07.575Z,98411.88
2023-04-06T18:42:18.360Z,98414.47
2023-04-06T18:45:26.607Z,98405.06
2023-04-06T18:48:33.050Z,98419.59
2023-04-06T18:51:41.791Z,98417.81
2023-04-06T18:54:48.527Z,98423.13
2023-04-06T18:57:58.411Z,98412.75
2023-04-06T19:01:04.292Z,98408.50
2023-04-06T19:04:13.086Z,98407.56
2023-04-06T19:07:20.234Z,98409.53
2023-04-06T19:10:29.905Z,98409.59
2023-04-06T19:13:41.626Z,98396.72
2023-04-06T19:16:52.712Z,98398.38
2023-04-06T19:19:59.936Z,98398.38
2023-04-06T19:23:09.020Z,98392.59
2023-04-06T19:26:16.987Z,98396.22
2023-04-06T19:29:27.812Z,98387.00
2023-04-06T19:32:33.925Z,98381.25
2023-04-06T19:35:40.827Z,98384.56
2023-04-06T19:38:47.263Z,98385.41
2023-04-06T19:41:53.974Z,98388.03
2023-04-06T19:45:02.469Z,98378.53
2023-04-06T19:48:09.272Z,98376.84
2023-04-06T19:51:14.854Z,98370.81
2023-04-06T19:54:21.790Z,98375.06
2023-04-06T19:57:28.356Z,98375.81
2023-04-06T20:00:37.842Z,98375.91
2023-04-06T20:03:43.898Z,98372.41
2023-04-06T20:06:51.346Z,98362.94
2023-04-06T20:09:58.565Z,98374.19
2023-04-06T20:13:06.582Z,98372.41
2023-04-06T20:16:15.634Z,98380.25
2023-04-06T20:19:22.177Z,98368.22
2023-04-06T20:22:28.144Z,98372.59
2023-04-06T20:25:34.876Z,98370.88
2023-04-06T20:28:40.723Z,98362.22
2023-04-06T20:31:49.985Z,98352.97
2023-04-06T20:34:56.590Z,98369.44
2023-04-06T20:38:03.026Z,98362.53
2023-04-06T20:41:11.307Z,98346.13
2023-04-06T20:44:18.051Z,98351.31
2023-04-06T20:47:27.396Z,98352.25
2023-04-06T20:50:33.834Z,98348.88
2023-04-06T20:53:39.552Z,98338.38
2023-04-06T20:56:46.451Z,98335.84
2023-04-06T20:59:52.106Z,98332.31
2023-04-06T21:03:01.359Z,98335.69
2023-04-06T21:06:07.800Z,98333.00
2023-04-06T21:09:14.172Z,98342.53
2023-04-06T21:12:19.828Z,98328.06
2023-04-06T21:15:26.688Z,98327.13
2023-04-06T21:18:36.129Z,98326.28
2023-04-06T21:21:42.510Z,98329.69
2023-04-06T21:24:48.218Z,98322.81
2023-04-06T21:27:54.853Z,98315.03
2023-04-06T21:31:00.438Z,98314.72
2023-04-06T21:34:12.930Z,98319.09
2023-04-06T21:37:19.800Z,98319.13
2023-04-06T21:40:26.388Z,98320.66
2023-04-06T21:43:32.099Z,98310.50
2023-04-06T21:46:38.542Z,98313.94
2023-04-06T21:49:47.081Z,98321.00
2023-04-06T21:52:53.654Z,98307.84
2023-04-06T21:55:59.099Z,98306.72
2023-04-06T21:59:05.678Z,98303.25
2023-04-06T22:02:11.309Z,98310.13
2023-04-06T22:05:21.310Z,98295.50
2023-04-06T22:11:36.178Z,98286.78
2023-04-06T22:14:41.864Z,98288.53
2023-04-06T22:17:48.348Z,98299.75
2023-04-06T22:20:56.945Z,98291.00
2023-04-06T22:24:03.564Z,98284.09
2023-04-06T22:27:09.518Z,98287.50
2023-04-06T22:30:16.666Z,98289.22
2023-04-06T22:33:22.147Z,98285.81
2023-04-06T22:36:32.073Z,98278.75
2023-04-06T22:39:37.590Z,98278.56
2023-04-06T22:42:44.044Z,98277.56
2023-04-06T22:45:49.626Z,98274.22
2023-04-06T22:48:55.988Z,98280.34
2023-04-06T22:52:04.447Z,98278.63
2023-04-06T22:55:11.989Z,98269.19
2023-04-06T22:58:17.403Z,98260.63
2023-04-06T23:01:24.700Z,98269.41
2023-04-06T23:04:30.378Z,98269.19
2023-04-06T23:07:39.589Z,98258.72
2023-04-06T23:10:45.198Z,98257.91
2023-04-06T23:13:51.621Z,98254.41
2023-04-06T23:16:57.517Z,98249.31
2023-04-06T23:20:04.052Z,98251.03
2023-04-06T23:23:12.514Z,98247.53
2023-04-06T23:26:18.820Z,98244.06
2023-04-06T23:29:24.321Z,98244.13
2023-04-06T23:32:30.872Z,98237.91
2023-04-06T23:35:36.506Z,98243.97
2023-04-06T23:38:45.700Z,98238.88
2023-04-06T23:41:51.458Z,98239.56
2023-04-06T23:44:58.008Z,98230.19
2023-04-06T23:48:03.618Z,98224.72
2023-04-06T23:51:10.247Z,98224.72
2023-04-06T23:54:18.445Z,98220.47
2023-04-06T23:57:24.830Z,98218.78
