createdAt,value
2022-10-03T00:05:01.522Z,100.00
2022-10-03T00:10:19.333Z,100.00
2022-10-03T00:15:27.270Z,100.00
2022-10-03T00:20:47.293Z,100.00
2022-10-03T00:26:01.620Z,100.00
2022-10-03T00:31:13.898Z,100.00
2022-10-03T00:36:27.796Z,100.00
2022-10-03T00:41:56.069Z,100.00
2022-10-03T00:47:28.749Z,100.00
2022-10-03T00:52:46.938Z,100.00
2022-10-03T00:58:08.020Z,100.00
2022-10-03T01:03:25.682Z,100.00
2022-10-03T01:08:44.341Z,100.00
2022-10-03T01:14:02.234Z,100.00
2022-10-03T01:19:27.218Z,100.00
2022-10-03T01:24:51.926Z,100.00
2022-10-03T01:30:17.419Z,100.00
2022-10-03T01:35:31.032Z,100.00
2022-10-03T01:40:38.761Z,100.00
2022-10-03T01:45:54.010Z,100.00
2022-10-03T01:51:03.677Z,100.00
2022-10-03T01:56:14.410Z,100.00
2022-10-03T02:01:27.238Z,100.00
2022-10-03T02:06:41.349Z,100.00
2022-10-03T02:12:02.586Z,100.00
2022-10-03T02:17:14.386Z,100.00
2022-10-03T02:22:32.103Z,100.00
2022-10-03T02:28:02.092Z,100.00
2022-10-03T02:33:53.435Z,100.00
2022-10-03T02:39:20.593Z,100.00
2022-10-03T02:44:55.180Z,100.00
2022-10-03T02:50:34.210Z,100.00
2022-10-03T02:55:59.081Z,100.00
2022-10-03T03:01:40.140Z,100.00
2022-10-03T03:07:03.747Z,100.00
2022-10-03T03:12:40.432Z,100.00
2022-10-03T03:17:53.774Z,100.00
2022-10-03T03:23:17.777Z,100.00
2022-10-03T03:28:33.974Z,100.00
2022-10-03T03:33:53.435Z,100.00
2022-10-03T03:39:11.208Z,100.00
2022-10-03T03:44:43.906Z,100.00
2022-10-03T03:50:04.798Z,100.00
2022-10-03T03:55:37.038Z,100.00
2022-10-03T04:00:57.811Z,100.00
2022-10-03T04:06:36.502Z,100.00
2022-10-03T04:11:52.784Z,100.00
2022-10-03T04:17:31.360Z,100.00
2022-10-03T04:23:10.567Z,100.00
2022-10-03T04:28:36.447Z,100.00
2022-10-03T04:33:54.983Z,100.00
2022-10-03T04:39:08.121Z,100.00
2022-10-03T04:44:27.806Z,100.00
2022-10-03T04:49:37.057Z,100.00
2022-10-03T04:54:51.843Z,100.00
2022-10-03T05:00:08.258Z,100.00
2022-10-03T05:05:25.298Z,100.00
2022-10-03T05:10:41.800Z,100.00
2022-10-03T05:15:55.472Z,100.00
2022-10-03T05:21:05.439Z,100.00
2022-10-03T05:26:43.623Z,100.00
2022-10-03T05:31:49.886Z,100.00
2022-10-03T05:37:18.491Z,100.00
2022-10-03T05:42:36.233Z,100.00
2022-10-03T05:47:51.680Z,100.00
2022-10-03T05:53:07.767Z,100.00
2022-10-03T05:58:34.927Z,100.00
2022-10-03T06:04:06.557Z,100.00
2022-10-03T06:09:44.085Z,100.00
2022-10-03T06:15:18.404Z,100.00
2022-10-03T06:20:53.688Z,100.00
2022-10-03T06:26:41.526Z,100.00
2022-10-03T06:32:20.829Z,100.00
2022-10-03T06:38:01.484Z,100.00
2022-10-03T06:43:31.060Z,100.00
2022-10-03T06:49:11.346Z,100.00
2022-10-03T06:54:58.994Z,100.00
2022-10-03T07:00:15.555Z,100.00
2022-10-03T07:05:51.072Z,100.00
2022-10-03T07:11:06.442Z,100.00
2022-10-03T07:16:51.282Z,100.00
2022-10-03T07:22:40.067Z,100.00
2022-10-03T07:27:58.509Z,100.00
2022-10-03T07:33:41.189Z,100.00
2022-10-03T07:39:11.950Z,100.00
2022-10-03T07:44:56.631Z,100.00
2022-10-03T07:50:34.974Z,100.00
2022-10-03T07:56:00.466Z,100.00
2022-10-03T08:01:26.580Z,100.00
2022-10-03T08:06:38.847Z,100.00
2022-10-03T08:12:15.871Z,100.00
2022-10-03T08:17:54.706Z,100.00
2022-10-03T08:23:16.318Z,100.00
2022-10-03T08:28:58.138Z,100.00
2022-10-03T08:34:31.857Z,100.00
2022-10-03T08:40:04.020Z,100.00
2022-10-03T08:45:37.089Z,100.00
2022-10-03T08:51:05.456Z,100.00
2022-10-03T08:56:15.290Z,100.00
2022-10-03T09:01:47.083Z,100.00
2022-10-03T09:07:24.271Z,100.00
2022-10-03T09:13:04.336Z,100.00
2022-10-03T09:18:36.305Z,100.00
2022-10-03T09:24:15.429Z,100.00
2022-10-03T09:30:04.217Z,100.00
2022-10-03T09:35:33.045Z,100.00
2022-10-03T09:41:20.426Z,100.00
2022-10-03T09:46:46.461Z,100.00
2022-10-03T09:52:09.135Z,99.51
2022-10-03T09:57:46.338Z,98.80
2022-10-03T10:03:43.230Z,94.62
2022-10-03T10:09:46.467Z,91.60
2022-10-03T10:15:15.041Z,95.09
2022-10-03T10:20:46.141Z,92.41
2022-10-03T10:26:10.282Z,86.14
2022-10-03T10:32:10.005Z,87.16
2022-10-03T10:37:54.226Z,87.11
2022-10-03T10:43:44.917Z,86.27
2022-10-03T10:49:33.858Z,83.38
2022-10-03T10:55:26.615Z,81.15
2022-10-03T11:00:49.734Z,81.12
2022-10-03T11:06:35.526Z,82.23
2022-10-03T11:12:15.334Z,79.85
2022-10-03T11:17:55.323Z,79.71
2022-10-03T11:23:29.978Z,83.12
2022-10-03T11:29:12.401Z,81.31
2022-10-03T11:35:01.570Z,75.85
2022-10-03T11:40:22.448Z,80.33
2022-10-03T11:45:33.216Z,81.66
2022-10-03T11:50:46.948Z,79.45
2022-10-03T11:55:59.684Z,79.70
2022-10-03T12:01:28.849Z,81.20
2022-10-03T12:07:04.323Z,82.16
2022-10-03T12:12:16.069Z,80.37
2022-10-03T12:17:29.716Z,81.28
2022-10-03T12:22:49.965Z,82.10
2022-10-03T12:28:07.419Z,82.56
2022-10-03T12:33:29.506Z,83.78
2022-10-03T12:38:50.873Z,85.56
2022-10-03T12:44:11.414Z,84.96
2022-10-03T12:49:21.304Z,86.09
2022-10-03T12:54:48.168Z,85.02
2022-10-03T13:00:00.819Z,86.15
2022-10-03T13:05:31.174Z,85.22
2022-10-03T13:10:42.857Z,85.13
2022-10-03T13:16:04.164Z,85.04
2022-10-03T13:21:33.309Z,85.36
2022-10-03T13:26:52.885Z,83.33
2022-10-03T13:32:08.409Z,82.19
2022-10-03T13:37:22.363Z,83.02
2022-10-03T13:42:36.268Z,81.21
2022-10-03T13:47:46.949Z,82.85
2022-10-03T13:52:54.887Z,84.08
2022-10-03T13:58:18.702Z,82.44
2022-10-03T14:03:28.833Z,79.30
2022-10-03T14:08:52.998Z,80.91
2022-10-03T14:14:34.316Z,80.78
2022-10-03T14:19:47.230Z,81.05
2022-10-03T14:25:06.246Z,80.93
2022-10-03T14:30:15.513Z,81.27
2022-10-03T14:35:30.520Z,80.32
2022-10-03T14:40:42.812Z,82.13
2022-10-03T14:45:51.543Z,81.36
2022-10-03T14:51:02.881Z,83.92
2022-10-03T14:56:09.901Z,80.66
2022-10-03T15:01:19.473Z,81.29
2022-10-03T15:06:34.901Z,81.02
2022-10-03T15:11:45.951Z,82.55
2022-10-03T15:16:54.954Z,82.98
2022-10-03T15:22:06.663Z,83.57
2022-10-03T15:27:20.123Z,84.13
2022-10-03T15:32:28.815Z,83.81
2022-10-03T15:37:37.421Z,82.50
2022-10-03T15:42:51.406Z,79.89
2022-10-03T15:47:59.732Z,81.51
2022-10-03T15:53:34.418Z,83.01
2022-10-03T15:58:34.417Z,82.74
2022-10-03T16:03:47.324Z,83.83
2022-10-03T16:09:00.792Z,83.40
2022-10-03T16:14:17.343Z,83.60
2022-10-03T16:19:32.700Z,84.16
2022-10-03T16:24:41.731Z,85.82
2022-10-03T16:29:50.658Z,87.08
2022-10-03T16:35:01.431Z,88.15
2022-10-03T16:40:08.641Z,88.88
2022-10-03T16:45:26.643Z,89.91
2022-10-03T16:50:35.671Z,90.64
2022-10-03T16:55:47.769Z,91.27
2022-10-03T17:01:15.358Z,92.35
2022-10-03T17:06:29.265Z,93.34
2022-10-03T17:11:38.779Z,94.28
2022-10-03T17:16:48.396Z,95.21
2022-10-03T17:21:55.089Z,96.15
2022-10-03T17:27:01.475Z,96.73
2022-10-03T17:32:15.787Z,96.58
2022-10-03T17:37:44.677Z,97.47
2022-10-03T17:42:54.064Z,99.23
2022-10-03T17:48:00.361Z,98.48
2022-10-03T17:53:05.962Z,99.11
2022-10-03T17:58:17.197Z,99.15
2022-10-03T18:03:26.916Z,99.48
2022-10-03T18:08:36.384Z,100.00
2022-10-03T18:13:42.750Z,100.00
2022-10-03T18:18:57.612Z,100.00
2022-10-03T18:24:30.609Z,100.00
2022-10-03T18:29:37.891Z,100.00
2022-10-03T18:34:46.064Z,100.00
2022-10-03T18:39:54.513Z,100.00
2022-10-03T18:44:59.521Z,100.00
2022-10-03T18:50:15.379Z,100.00
2022-10-03T18:55:26.581Z,100.00
2022-10-03T19:00:32.629Z,100.00
2022-10-03T19:05:40.974Z,100.00
2022-10-03T19:10:49.233Z,100.00
2022-10-03T19:16:17.895Z,100.00
2022-10-03T19:21:22.693Z,100.00
2022-10-03T19:26:35.527Z,100.00
2022-10-03T19:31:42.645Z,100.00
2022-10-03T19:36:50.020Z,100.00
2022-10-03T19:41:58.321Z,100.00
2022-10-03T19:47:08.497Z,100.00
2022-10-03T19:52:25.961Z,100.00
2022-10-03T19:57:40.212Z,100.00
2022-10-03T20:02:44.505Z,100.00
2022-10-03T20:07:52.913Z,100.00
2022-10-03T20:13:03.569Z,100.00
2022-10-03T20:18:07.934Z,100.00
2022-10-03T20:23:17.134Z,100.00
2022-10-03T20:28:25.295Z,100.00
2022-10-03T20:33:31.108Z,100.00
2022-10-03T20:38:56.890Z,100.00
2022-10-03T20:44:09.560Z,100.00
2022-10-03T20:49:20.532Z,100.00
2022-10-03T20:54:25.812Z,100.00
2022-10-03T20:59:38.799Z,100.00
2022-10-03T21:04:51.367Z,100.00
2022-10-03T21:10:03.592Z,100.00
2022-10-03T21:15:14.877Z,100.00
2022-10-03T21:20:23.534Z,100.00
2022-10-03T21:25:32.471Z,100.00
2022-10-03T21:31:03.101Z,100.00
2022-10-03T21:36:13.017Z,100.00
2022-10-03T21:41:28.021Z,100.00
2022-10-03T21:46:40.300Z,100.00
2022-10-03T21:52:03.041Z,100.00
2022-10-03T21:57:12.836Z,100.00
2022-10-03T22:02:24.642Z,100.00
2022-10-03T22:07:37.235Z,100.00
2022-10-03T22:12:44.187Z,100.00
2022-10-03T22:17:55.373Z,100.00
2022-10-03T22:23:13.780Z,100.00
2022-10-03T22:28:26.742Z,100.00
2022-10-03T22:33:44.742Z,100.00
2022-10-03T22:38:49.097Z,100.00
2022-10-03T22:43:54.014Z,100.00
2022-10-03T22:49:07.326Z,100.00
2022-10-03T22:54:14.017Z,100.00
2022-10-03T22:59:22.285Z,100.00
2022-10-03T23:04:33.046Z,100.00
2022-10-03T23:09:43.794Z,100.00
2022-10-03T23:14:50.803Z,100.00
2022-10-03T23:20:04.145Z,100.00
2022-10-03T23:25:09.814Z,100.00
2022-10-03T23:30:51.616Z,100.00
2022-10-03T23:35:56.248Z,100.00
2022-10-03T23:41:04.491Z,100.00
2022-10-03T23:46:14.307Z,100.00
2022-10-03T23:51:22.222Z,100.00
2022-10-03T23:56:31.550Z,100.00
