createdAt,value
2023-01-13T00:00:08.994Z,30.15
2023-01-13T00:02:35.335Z,20.25
2023-01-13T00:05:01.680Z,19.02
2023-01-13T00:07:27.959Z,18.58
2023-01-13T00:09:54.160Z,19.88
2023-01-13T00:12:20.463Z,23.85
2023-01-13T00:14:46.812Z,26.92
2023-01-13T00:17:13.147Z,23.63
2023-01-13T00:19:39.473Z,27.50
2023-01-13T00:22:06.428Z,25.42
2023-01-13T00:24:32.751Z,22.00
2023-01-13T00:26:58.974Z,17.77
2023-01-13T00:29:25.309Z,24.67
2023-01-13T00:31:51.589Z,20.10
2023-01-13T00:34:17.900Z,25.08
2023-01-13T00:36:44.912Z,28.15
2023-01-13T00:39:11.379Z,20.30
2023-01-13T00:42:03.706Z,18.63
2023-01-13T00:44:29.928Z,34.17
2023-01-13T00:46:56.156Z,31.75
2023-01-13T00:49:22.435Z,33.35
2023-01-13T00:51:48.717Z,21.60
2023-01-13T00:54:15.107Z,23.13
2023-01-13T00:56:41.561Z,24.85
2023-01-13T00:59:10.164Z,21.05
2023-01-13T01:01:36.643Z,23.15
2023-01-13T01:04:03.097Z,20.88
2023-01-13T01:06:29.415Z,23.15
2023-01-13T01:08:55.875Z,25.10
2023-01-13T01:11:28.649Z,26.90
2023-01-13T01:13:55.750Z,21.17
2023-01-13T01:16:22.856Z,30.20
2023-01-13T01:18:50.183Z,22.35
2023-01-13T01:21:17.220Z,21.25
2023-01-13T01:23:44.025Z,26.50
2023-01-13T01:26:15.014Z,27.63
2023-01-13T01:28:41.510Z,20.15
2023-01-13T01:31:09.107Z,25.67
2023-01-13T01:33:35.412Z,28.42
2023-01-13T01:36:02.359Z,28.80
2023-01-13T01:38:28.597Z,19.60
2023-01-13T01:40:54.922Z,26.58
2023-01-13T01:43:40.612Z,33.33
2023-01-13T01:46:07.063Z,25.90
2023-01-13T01:48:36.087Z,30.95
2023-01-13T01:51:02.692Z,24.40
2023-01-13T01:53:29.775Z,20.08
2023-01-13T01:55:57.268Z,27.23
2023-01-13T01:58:33.750Z,22.13
2023-01-13T02:01:00.277Z,25.25
2023-01-13T02:03:26.782Z,20.63
2023-01-13T02:05:53.332Z,22.58
2023-01-13T02:08:20.389Z,22.23
2023-01-13T02:10:50.516Z,20.23
2023-01-13T02:13:16.837Z,29.48
2023-01-13T02:15:48.292Z,35.72
2023-01-13T02:18:33.271Z,22.05
2023-01-13T02:21:11.439Z,19.60
2023-01-13T02:24:05.368Z,26.08
2023-01-13T02:26:50.043Z,29.08
2023-01-13T02:29:53.841Z,31.15
2023-01-13T02:32:25.373Z,29.23
2023-01-13T02:35:06.420Z,31.48
2023-01-13T02:37:35.311Z,25.73
2023-01-13T02:40:02.755Z,21.00
2023-01-13T02:42:59.222Z,29.25
2023-01-13T02:47:55.686Z,26.75
2023-01-13T02:50:44.967Z,28.73
2023-01-13T02:53:27.822Z,29.73
2023-01-13T02:55:55.538Z,28.13
2023-01-13T02:58:27.801Z,28.40
2023-01-13T03:00:54.877Z,28.50
2023-01-13T03:03:21.192Z,17.73
2023-01-13T03:05:49.119Z,15.77
2023-01-13T03:08:43.098Z,25.08
2023-01-13T03:11:11.417Z,27.60
2023-01-13T03:13:52.757Z,25.67
2023-01-13T03:16:22.287Z,26.27
2023-01-13T03:18:52.739Z,23.90
2023-01-13T03:21:24.970Z,21.70
2023-01-13T03:23:51.259Z,27.27
2023-01-13T03:26:23.701Z,22.75
2023-01-13T03:28:54.226Z,18.20
2023-01-13T03:31:24.571Z,23.80
2023-01-13T03:33:56.247Z,26.10
2023-01-13T03:36:25.612Z,19.42
2023-01-13T03:38:53.919Z,23.40
2023-01-13T03:41:27.104Z,25.08
2023-01-13T03:44:22.090Z,28.02
2023-01-13T03:46:58.308Z,16.83
2023-01-13T03:49:27.185Z,18.40
2023-01-13T03:51:56.201Z,27.13
2023-01-13T03:54:24.466Z,17.65
2023-01-13T03:56:59.242Z,14.50
2023-01-13T03:59:30.932Z,32.13
2023-01-13T04:02:01.477Z,14.45
2023-01-13T04:04:40.774Z,18.70
2023-01-13T04:07:25.961Z,19.42
2023-01-13T04:10:01.774Z,12.77
2023-01-13T04:12:51.262Z,17.63
2023-01-13T04:15:18.455Z,16.30
2023-01-13T04:17:44.809Z,11.40
2023-01-13T04:20:11.188Z,11.90
2023-01-13T04:22:37.473Z,8.23
2023-01-13T04:25:03.993Z,11.95
2023-01-13T04:27:30.649Z,17.75
2023-01-13T04:29:56.947Z,20.55
2023-01-13T04:32:23.264Z,11.05
2023-01-13T04:34:49.527Z,13.95
2023-01-13T04:37:15.815Z,12.77
2023-01-13T04:39:42.227Z,11.95
2023-01-13T04:42:08.494Z,9.25
2023-01-13T04:44:37.769Z,16.50
2023-01-13T04:47:04.381Z,8.52
2023-01-13T04:49:30.676Z,12.63
2023-01-13T04:51:57.072Z,13.23
2023-01-13T04:54:23.359Z,7.65
2023-01-13T04:56:49.628Z,8.63
2023-01-13T04:59:15.868Z,10.85
2023-01-13T05:01:42.180Z,7.78
2023-01-13T05:04:09.002Z,10.50
2023-01-13T05:06:35.262Z,12.88
2023-01-13T05:09:01.617Z,11.07
2023-01-13T05:11:46.767Z,12.02
2023-01-13T05:14:31.499Z,16.13
2023-01-13T05:17:00.502Z,9.18
2023-01-13T05:19:36.660Z,7.82
2023-01-13T05:22:21.504Z,5.70
2023-01-13T05:25:06.330Z,11.85
2023-01-13T05:27:32.891Z,8.18
2023-01-13T05:29:59.378Z,12.15
2023-01-13T05:32:27.952Z,9.88
2023-01-13T05:34:54.927Z,7.30
2023-01-13T05:37:21.281Z,8.10
2023-01-13T05:40:06.041Z,12.38
2023-01-13T05:42:50.803Z,15.90
2023-01-13T05:45:17.226Z,13.07
2023-01-13T05:47:43.813Z,9.15
2023-01-13T05:50:10.402Z,7.72
2023-01-13T05:52:36.778Z,13.93
2023-01-13T05:55:03.400Z,16.35
2023-01-13T05:57:29.830Z,12.23
2023-01-13T05:59:56.144Z,17.25
2023-01-13T06:02:22.535Z,24.55
2023-01-13T06:04:48.798Z,14.57
2023-01-13T06:07:15.084Z,12.05
2023-01-13T06:09:41.446Z,17.48
2023-01-13T06:12:10.373Z,14.32
2023-01-13T06:14:42.711Z,18.52
2023-01-13T06:17:09.895Z,12.82
2023-01-13T06:19:36.407Z,18.83
2023-01-13T06:22:21.562Z,14.88
2023-01-13T06:24:49.038Z,23.55
2023-01-13T06:27:15.852Z,11.43
2023-01-13T06:29:42.243Z,10.68
2023-01-13T06:32:29.253Z,9.75
2023-01-13T06:35:00.205Z,6.78
2023-01-13T06:37:27.330Z,13.63
2023-01-13T06:39:58.012Z,13.73
2023-01-13T06:42:44.466Z,12.77
2023-01-13T06:45:10.879Z,15.73
2023-01-13T06:47:37.198Z,12.93
2023-01-13T06:50:03.661Z,10.52
2023-01-13T06:52:30.530Z,16.50
2023-01-13T06:54:57.496Z,15.30
2023-01-13T06:57:24.762Z,18.60
2023-01-13T06:59:51.104Z,21.77
2023-01-13T07:02:17.459Z,21.90
2023-01-13T07:04:45.091Z,20.95
2023-01-13T07:07:12.953Z,15.82
2023-01-13T07:09:39.751Z,16.10
2023-01-13T07:12:06.115Z,18.33
2023-01-13T07:14:51.050Z,14.70
2023-01-13T07:17:24.974Z,14.18
2023-01-13T07:19:52.163Z,17.58
2023-01-13T07:22:18.452Z,10.48
2023-01-13T07:24:44.860Z,18.38
2023-01-13T07:27:11.108Z,20.95
2023-01-13T07:29:37.621Z,18.17
2023-01-13T07:32:04.382Z,26.98
2023-01-13T07:34:30.790Z,18.23
2023-01-13T07:36:57.056Z,15.10
2023-01-13T07:39:23.368Z,17.23
2023-01-13T07:42:08.435Z,18.75
2023-01-13T07:44:34.745Z,13.93
2023-01-13T07:47:01.018Z,11.38
2023-01-13T07:49:27.428Z,19.63
2023-01-13T07:51:53.764Z,17.92
2023-01-13T07:54:25.525Z,16.20
2023-01-13T07:56:57.948Z,23.33
2023-01-13T07:59:24.255Z,8.80
2023-01-13T08:01:52.364Z,14.38
2023-01-13T08:04:18.839Z,18.50
2023-01-13T08:06:45.163Z,17.08
2023-01-13T08:09:11.523Z,12.23
2023-01-13T08:11:37.831Z,12.73
2023-01-13T08:14:04.180Z,24.55
2023-01-13T08:16:32.896Z,28.67
2023-01-13T08:18:59.224Z,18.55
2023-01-13T08:21:25.556Z,16.75
2023-01-13T08:23:51.963Z,19.00
2023-01-13T08:26:18.592Z,18.13
2023-01-13T08:28:45.272Z,15.90
2023-01-13T08:31:13.682Z,15.60
2023-01-13T08:33:40.491Z,11.38
2023-01-13T08:36:07.913Z,19.75
2023-01-13T08:38:34.738Z,24.02
2023-01-13T08:41:01.621Z,17.27
2023-01-13T08:43:27.934Z,13.98
2023-01-13T08:45:55.843Z,13.82
2023-01-13T08:48:22.144Z,17.35
2023-01-13T08:50:48.477Z,13.70
2023-01-13T08:53:14.806Z,17.33
2023-01-13T08:55:41.259Z,17.20
2023-01-13T08:58:15.416Z,20.45
2023-01-13T09:00:42.958Z,16.90
2023-01-13T09:03:09.333Z,16.08
2023-01-13T09:05:36.045Z,16.33
2023-01-13T09:08:02.527Z,16.55
2023-01-13T09:10:28.832Z,34.72
2023-01-13T09:13:14.109Z,14.50
2023-01-13T09:15:41.432Z,21.00
2023-01-13T09:18:07.910Z,13.98
2023-01-13T09:20:34.307Z,10.95
2023-01-13T09:23:00.890Z,18.85
2023-01-13T09:25:27.182Z,12.10
2023-01-13T09:27:53.516Z,15.75
2023-01-13T09:30:19.967Z,18.73
2023-01-13T09:32:46.369Z,18.23
2023-01-13T09:35:13.194Z,17.95
2023-01-13T09:37:40.588Z,15.63
2023-01-13T09:40:14.569Z,23.75
2023-01-13T09:43:06.408Z,19.98
2023-01-13T09:45:32.701Z,19.70
2023-01-13T09:48:05.599Z,13.73
2023-01-13T09:50:40.944Z,15.25
2023-01-13T09:53:10.180Z,18.50
2023-01-13T09:55:36.943Z,16.33
2023-01-13T09:58:11.192Z,19.08
2023-01-13T10:00:47.098Z,11.18
2023-01-13T10:03:21.576Z,12.00
2023-01-13T10:05:50.252Z,18.65
2023-01-13T10:08:21.183Z,25.25
2023-01-13T10:10:51.628Z,12.30
2023-01-13T10:13:20.129Z,21.17
2023-01-13T10:15:52.368Z,15.85
2023-01-13T10:18:24.075Z,12.25
2023-01-13T10:21:14.858Z,15.82
2023-01-13T10:24:04.317Z,19.48
2023-01-13T10:26:30.639Z,11.00
2023-01-13T10:28:57.827Z,25.80
2023-01-13T10:31:24.626Z,18.15
2023-01-13T10:34:00.802Z,13.38
2023-01-13T10:36:27.954Z,15.73
2023-01-13T10:38:57.880Z,18.05
2023-01-13T10:41:25.656Z,16.45
2023-01-13T10:43:52.217Z,18.92
2023-01-13T10:46:19.057Z,15.48
2023-01-13T10:48:52.494Z,18.00
2023-01-13T10:51:29.695Z,16.25
2023-01-13T10:53:57.873Z,19.90
2023-01-13T10:56:26.415Z,18.65
2023-01-13T10:58:52.880Z,17.77
2023-01-13T11:01:19.356Z,15.93
2023-01-13T11:03:48.003Z,12.02
2023-01-13T11:06:25.848Z,12.80
2023-01-13T11:08:55.158Z,17.00
2023-01-13T11:11:24.308Z,21.38
2023-01-13T11:14:09.835Z,18.83
2023-01-13T11:16:40.734Z,15.15
2023-01-13T11:19:14.160Z,21.30
2023-01-13T11:21:46.970Z,18.65
2023-01-13T11:24:38.364Z,19.55
2023-01-13T11:27:24.988Z,12.93
2023-01-13T11:29:54.331Z,8.95
2023-01-13T11:32:21.931Z,13.60
2023-01-13T11:34:52.553Z,16.13
2023-01-13T11:37:27.127Z,18.13
2023-01-13T11:39:57.839Z,12.93
2023-01-13T11:42:44.421Z,15.98
2023-01-13T11:45:17.523Z,12.40
2023-01-13T11:47:48.142Z,11.10
2023-01-13T11:50:34.934Z,9.75
2023-01-13T11:53:04.430Z,8.32
2023-01-13T11:55:33.472Z,9.00
2023-01-13T11:58:41.976Z,10.82
2023-01-13T12:01:17.395Z,15.93
2023-01-13T12:03:48.234Z,7.25
2023-01-13T12:06:21.549Z,11.57
2023-01-13T12:08:53.906Z,10.52
2023-01-13T12:11:29.349Z,14.77
2023-01-13T12:13:55.620Z,15.15
2023-01-13T12:16:31.746Z,18.85
2023-01-13T12:19:07.665Z,16.60
2023-01-13T12:21:37.895Z,18.85
2023-01-13T12:24:13.128Z,13.82
2023-01-13T12:26:41.826Z,19.73
2023-01-13T12:29:12.513Z,10.85
2023-01-13T12:31:40.240Z,15.00
2023-01-13T12:34:15.885Z,17.02
2023-01-13T12:39:17.714Z,10.13
2023-01-13T12:42:32.252Z,13.90
2023-01-13T12:45:06.492Z,11.27
2023-01-13T12:47:36.957Z,8.82
2023-01-13T12:50:21.712Z,12.73
2023-01-13T12:52:48.816Z,11.05
2023-01-13T12:55:19.731Z,10.60
2023-01-13T12:57:58.168Z,8.57
2023-01-13T13:00:30.754Z,11.23
2023-01-13T13:03:15.846Z,15.13
2023-01-13T13:05:49.578Z,10.43
2023-01-13T13:08:21.473Z,14.65
2023-01-13T13:10:57.784Z,9.75
2023-01-13T13:13:41.811Z,9.23
2023-01-13T13:16:26.749Z,7.97
2023-01-13T13:18:53.536Z,10.33
2023-01-13T13:21:19.852Z,4.65
2023-01-13T13:23:55.129Z,8.98
2023-01-13T13:26:29.699Z,11.38
2023-01-13T13:29:14.659Z,11.30
2023-01-13T13:31:40.936Z,13.27
2023-01-13T13:34:16.091Z,7.80
2023-01-13T13:36:42.383Z,9.25
2023-01-13T13:39:39.768Z,9.68
2023-01-13T13:42:48.382Z,11.27
2023-01-13T13:45:39.985Z,8.23
2023-01-13T13:48:29.293Z,6.90
2023-01-13T13:51:01.949Z,5.45
2023-01-13T13:53:30.101Z,10.95
2023-01-13T13:55:59.860Z,17.45
2023-01-13T13:58:27.657Z,7.60
2023-01-13T14:00:54.746Z,6.57
2023-01-13T14:03:26.794Z,12.63
2023-01-13T14:05:57.743Z,15.68
2023-01-13T14:08:27.238Z,10.65
2023-01-13T14:10:53.675Z,10.88
2023-01-13T14:13:19.982Z,6.90
2023-01-13T14:15:47.129Z,10.32
2023-01-13T14:18:14.686Z,14.45
2023-01-13T14:20:41.863Z,11.60
2023-01-13T14:23:14.915Z,9.30
2023-01-13T14:25:49.235Z,14.95
2023-01-13T14:28:23.767Z,9.45
2023-01-13T14:30:51.231Z,13.73
2023-01-13T14:33:19.781Z,16.25
2023-01-13T14:36:04.774Z,9.95
2023-01-13T14:38:31.081Z,10.53
2023-01-13T14:40:57.741Z,21.58
2023-01-13T14:43:25.279Z,13.57
2023-01-13T14:45:56.750Z,14.75
2023-01-13T14:48:26.784Z,10.82
2023-01-13T14:50:53.201Z,10.85
2023-01-13T14:53:30.772Z,6.22
2023-01-13T14:55:57.496Z,12.18
2023-01-13T14:58:30.955Z,10.95
2023-01-13T15:01:26.038Z,8.45
2023-01-13T15:03:53.160Z,6.37
2023-01-13T15:06:24.220Z,7.85
2023-01-13T15:08:50.644Z,12.88
2023-01-13T15:11:26.689Z,13.20
2023-01-13T15:13:57.927Z,11.68
2023-01-13T15:16:25.598Z,11.00
2023-01-13T15:18:52.547Z,9.70
2023-01-13T15:21:19.166Z,9.52
2023-01-13T15:23:47.140Z,10.77
2023-01-13T15:26:16.947Z,11.85
2023-01-13T15:28:43.356Z,13.70
2023-01-13T15:31:10.252Z,11.93
2023-01-13T15:33:36.693Z,27.13
2023-01-13T15:36:03.222Z,9.15
2023-01-13T15:38:29.558Z,9.13
2023-01-13T15:40:56.314Z,15.93
2023-01-13T15:43:42.094Z,12.10
2023-01-13T15:46:31.753Z,9.68
2023-01-13T15:48:59.941Z,20.15
2023-01-13T15:51:26.399Z,19.27
2023-01-13T15:53:52.702Z,16.67
2023-01-13T15:56:23.657Z,7.57
2023-01-13T15:58:50.473Z,10.55
2023-01-13T16:01:16.888Z,9.10
2023-01-13T16:03:43.343Z,5.22
2023-01-13T16:06:27.465Z,13.32
2023-01-13T16:08:54.136Z,6.45
2023-01-13T16:11:20.489Z,14.13
2023-01-13T16:13:46.886Z,11.55
2023-01-13T16:16:31.466Z,12.18
2023-01-13T16:18:57.808Z,5.13
2023-01-13T16:21:24.522Z,6.72
2023-01-13T16:23:51.379Z,8.80
2023-01-13T16:26:19.735Z,11.80
2023-01-13T16:28:46.116Z,12.90
2023-01-13T16:31:17.111Z,9.25
2023-01-13T16:33:43.458Z,6.47
2023-01-13T16:36:16.558Z,11.65
2023-01-13T16:38:43.221Z,16.50
2023-01-13T16:41:09.826Z,8.07
2023-01-13T16:43:36.139Z,14.70
2023-01-13T16:46:02.601Z,10.73
2023-01-13T16:48:28.901Z,10.40
2023-01-13T16:50:55.567Z,7.22
2023-01-13T16:53:21.937Z,11.57
2023-01-13T16:55:48.251Z,8.90
2023-01-13T16:58:18.866Z,9.13
2023-01-13T17:00:46.882Z,11.30
2023-01-13T17:03:16.524Z,8.00
2023-01-13T17:05:44.344Z,12.52
2023-01-13T17:08:17.941Z,5.55
2023-01-13T17:10:47.646Z,10.00
2023-01-13T17:13:16.697Z,15.40
2023-01-13T17:15:43.677Z,6.45
2023-01-13T17:18:11.403Z,7.90
2023-01-13T17:20:37.661Z,7.93
2023-01-13T17:23:03.970Z,12.98
2023-01-13T17:25:30.619Z,8.40
2023-01-13T17:27:58.100Z,4.03
2023-01-13T17:30:24.686Z,5.40
2023-01-13T17:32:50.980Z,4.03
2023-01-13T17:35:19.434Z,5.45
2023-01-13T17:37:45.987Z,7.63
2023-01-13T17:40:12.547Z,6.10
2023-01-13T17:42:38.846Z,5.43
2023-01-13T17:45:06.078Z,4.18
2023-01-13T17:47:32.379Z,2.63
2023-01-13T17:49:58.661Z,4.05
2023-01-13T17:52:24.912Z,2.65
2023-01-13T17:54:51.199Z,5.32
2023-01-13T17:57:17.493Z,3.08
2023-01-13T17:59:44.404Z,6.97
2023-01-13T18:02:11.761Z,4.30
2023-01-13T18:04:38.218Z,3.40
2023-01-13T18:07:06.142Z,11.73
2023-01-13T18:09:33.071Z,5.40
2023-01-13T18:11:59.772Z,8.05
2023-01-13T18:14:26.271Z,8.90
2023-01-13T18:16:52.615Z,5.57
2023-01-13T18:19:37.574Z,5.13
2023-01-13T18:22:22.380Z,11.93
2023-01-13T18:25:07.069Z,6.60
2023-01-13T18:27:34.661Z,4.70
2023-01-13T18:30:01.647Z,8.25
2023-01-13T18:32:32.868Z,5.68
2023-01-13T18:35:05.968Z,3.95
2023-01-13T18:37:32.875Z,12.13
2023-01-13T18:39:59.195Z,9.85
2023-01-13T18:42:44.366Z,5.68
2023-01-13T18:45:10.824Z,8.95
2023-01-13T18:47:39.064Z,9.20
2023-01-13T18:50:05.675Z,11.18
2023-01-13T18:52:31.907Z,7.53
2023-01-13T18:54:58.245Z,8.02
2023-01-13T18:57:24.582Z,6.75
2023-01-13T18:59:52.111Z,9.57
2023-01-13T19:02:19.687Z,4.57
2023-01-13T19:04:46.502Z,8.05
2023-01-13T19:07:16.619Z,5.75
2023-01-13T19:09:43.111Z,9.57
2023-01-13T19:12:11.890Z,6.38
2023-01-13T19:14:38.284Z,9.68
2023-01-13T19:17:06.596Z,13.00
2023-01-13T19:19:32.976Z,8.63
2023-01-13T19:21:59.308Z,4.65
2023-01-13T19:24:26.272Z,7.65
2023-01-13T19:26:54.370Z,11.63
2023-01-13T19:29:20.677Z,9.32
2023-01-13T19:31:46.981Z,5.93
2023-01-13T19:34:13.540Z,16.25
2023-01-13T19:36:39.968Z,7.50
2023-01-13T19:39:06.248Z,3.75
2023-01-13T19:41:51.785Z,7.55
2023-01-13T19:44:36.659Z,12.93
2023-01-13T19:47:03.843Z,10.43
2023-01-13T19:49:30.289Z,15.75
2023-01-13T19:51:57.059Z,8.75
2023-01-13T19:54:23.454Z,9.95
2023-01-13T19:56:49.783Z,10.93
2023-01-13T19:59:21.982Z,10.82
2023-01-13T20:01:48.639Z,9.93
2023-01-13T20:04:17.104Z,7.78
2023-01-13T20:06:43.801Z,11.40
2023-01-13T20:09:10.107Z,7.05
2023-01-13T20:11:36.410Z,9.48
2023-01-13T20:14:02.716Z,11.05
2023-01-13T20:16:29.473Z,9.65
2023-01-13T20:18:56.062Z,9.23
2023-01-13T20:21:22.589Z,16.27
2023-01-13T20:23:49.601Z,12.25
2023-01-13T20:26:16.087Z,5.72
2023-01-13T20:28:42.485Z,10.07
2023-01-13T20:31:09.707Z,7.97
2023-01-13T20:33:36.638Z,10.68
2023-01-13T20:36:02.970Z,5.57
2023-01-13T20:38:35.844Z,4.07
2023-01-13T20:41:22.140Z,5.88
2023-01-13T20:43:51.872Z,11.63
2023-01-13T20:46:18.753Z,7.80
2023-01-13T20:48:45.252Z,8.27
2023-01-13T20:51:11.627Z,22.90
2023-01-13T20:53:37.895Z,14.45
2023-01-13T20:56:07.811Z,12.68
2023-01-13T20:58:34.124Z,11.48
2023-01-13T21:01:01.007Z,12.27
2023-01-13T21:03:27.526Z,9.90
2023-01-13T21:05:53.831Z,8.23
2023-01-13T21:08:20.075Z,6.57
2023-01-13T21:10:46.349Z,7.25
2023-01-13T21:13:31.273Z,13.45
2023-01-13T21:15:57.621Z,11.48
2023-01-13T21:18:42.477Z,7.43
2023-01-13T21:21:11.680Z,9.80
2023-01-13T21:23:42.335Z,9.38
2023-01-13T21:26:09.517Z,6.22
2023-01-13T21:28:38.507Z,17.65
2023-01-13T21:31:05.580Z,6.93
2023-01-13T21:33:31.942Z,16.70
2023-01-13T21:35:58.367Z,12.32
2023-01-13T21:38:26.646Z,10.50
2023-01-13T21:41:01.505Z,8.32
2023-01-13T21:44:06.584Z,9.13
2023-01-13T21:46:51.486Z,9.35
2023-01-13T21:49:17.761Z,9.68
2023-01-13T21:51:44.987Z,9.63
2023-01-13T21:54:11.359Z,12.32
2023-01-13T21:56:37.779Z,7.22
2023-01-13T21:59:04.079Z,8.75
2023-01-13T22:01:30.449Z,11.55
2023-01-13T22:04:15.093Z,10.07
2023-01-13T22:06:41.491Z,10.63
2023-01-13T22:09:07.788Z,16.63
2023-01-13T22:11:34.231Z,14.35
2023-01-13T22:14:07.383Z,14.95
2023-01-13T22:16:36.108Z,15.60
2023-01-13T22:19:02.452Z,21.77
2023-01-13T22:21:28.817Z,15.55
2023-01-13T22:23:55.187Z,12.63
2023-01-13T22:26:21.584Z,19.55
2023-01-13T22:28:47.814Z,19.80
2023-01-13T22:31:15.260Z,12.73
2023-01-13T22:33:41.911Z,10.68
2023-01-13T22:36:09.153Z,5.72
2023-01-13T22:38:35.683Z,20.38
2023-01-13T22:41:04.114Z,12.00
2023-01-13T22:43:30.801Z,6.03
2023-01-13T22:45:57.956Z,7.32
2023-01-13T22:48:24.630Z,9.35
2023-01-13T22:50:50.893Z,7.93
2023-01-13T22:53:17.470Z,7.45
2023-01-13T22:55:44.461Z,11.27
2023-01-13T22:58:10.937Z,13.05
2023-01-13T23:00:37.407Z,7.38
2023-01-13T23:03:05.043Z,13.82
2023-01-13T23:05:31.396Z,8.07
2023-01-13T23:07:57.700Z,8.63
2023-01-13T23:10:23.964Z,8.55
2023-01-13T23:12:50.394Z,13.05
2023-01-13T23:15:16.817Z,5.65
2023-01-13T23:17:43.112Z,7.18
2023-01-13T23:20:09.843Z,7.93
2023-01-13T23:22:38.547Z,10.00
2023-01-13T23:25:05.015Z,5.93
2023-01-13T23:27:31.300Z,10.90
2023-01-13T23:29:57.585Z,18.85
2023-01-13T23:32:23.885Z,9.95
2023-01-13T23:34:50.150Z,16.35
2023-01-13T23:37:16.408Z,11.30
2023-01-13T23:39:42.673Z,18.40
2023-01-13T23:42:08.952Z,16.15
2023-01-13T23:44:35.283Z,12.27
2023-01-13T23:47:01.770Z,18.08
2023-01-13T23:49:28.307Z,14.30
2023-01-13T23:51:54.619Z,17.67
2023-01-13T23:54:20.879Z,9.32
2023-01-13T23:56:48.899Z,13.52
2023-01-13T23:59:15.219Z,16.58
