createdAt,value
2019-05-11T00:04:49.814Z,92.44
2019-05-11T00:09:58.223Z,92.46
2019-05-11T00:14:59.561Z,92.46
2019-05-11T00:20:04.227Z,92.28
2019-05-11T00:25:08.452Z,92.66
2019-05-11T00:30:12.665Z,92.48
2019-05-11T00:35:16.717Z,92.14
2019-05-11T00:40:20.685Z,92.49
2019-05-11T00:45:24.838Z,92.18
2019-05-11T00:50:38.933Z,92.46
2019-05-11T00:55:35.445Z,92.56
2019-05-11T01:00:39.408Z,92.59
2019-05-11T01:05:43.490Z,92.52
2019-05-11T01:10:47.466Z,92.25
2019-05-11T01:15:51.556Z,92.72
2019-05-11T01:20:55.521Z,92.67
2019-05-11T01:25:59.642Z,92.63
2019-05-11T01:31:03.746Z,92.80
2019-05-11T01:36:07.822Z,92.92
2019-05-11T01:41:11.826Z,93.29
2019-05-11T01:46:15.866Z,93.04
2019-05-11T01:51:32.514Z,92.96
2019-05-11T01:56:37.529Z,93.28
2019-05-11T02:01:42.345Z,93.11
2019-05-11T02:06:48.461Z,93.26
2019-05-11T02:11:53.166Z,93.15
2019-05-11T02:17:01.376Z,92.88
2019-05-11T02:22:06.749Z,92.62
2019-05-11T02:27:11.522Z,92.08
2019-05-11T02:32:16.318Z,91.92
2019-05-11T02:37:24.666Z,91.16
2019-05-11T02:42:29.716Z,90.66
2019-05-11T02:47:33.740Z,89.90
2019-05-11T02:52:38.649Z,89.32
2019-05-11T02:57:45.087Z,89.44
2019-05-11T03:02:49.584Z,89.54
2019-05-11T03:07:55.100Z,89.56
2019-05-11T03:13:00.633Z,89.40
2019-05-11T03:18:06.479Z,89.43
2019-05-11T03:23:11.207Z,89.71
2019-05-11T03:28:16.172Z,90.29
2019-05-11T03:33:20.973Z,90.64
2019-05-11T03:38:27.548Z,90.90
2019-05-11T03:43:32.506Z,91.07
2019-05-11T03:48:38.606Z,91.25
2019-05-11T03:53:44.012Z,91.37
2019-05-11T03:58:50.442Z,91.34
2019-05-11T04:03:55.001Z,91.91
2019-05-11T04:08:59.162Z,92.24
2019-05-11T04:14:04.665Z,92.37
2019-05-11T04:19:10.431Z,92.33
2019-05-11T04:24:15.542Z,92.15
2019-05-11T04:29:20.919Z,91.96
2019-05-11T04:34:25.752Z,91.92
2019-05-11T04:39:30.647Z,92.14
2019-05-11T04:44:35.644Z,92.23
2019-05-11T04:49:41.097Z,92.27
2019-05-11T04:54:46.548Z,92.06
2019-05-11T04:59:51.629Z,92.20
2019-05-11T05:04:57.222Z,91.95
2019-05-11T05:10:02.140Z,92.25
2019-05-11T05:15:07.170Z,92.30
2019-05-11T05:20:13.740Z,92.42
2019-05-11T05:25:21.670Z,92.49
2019-05-11T05:30:26.955Z,92.60
2019-05-11T05:35:34.817Z,92.73
2019-05-11T05:40:39.937Z,92.78
2019-05-11T05:45:44.482Z,92.93
2019-05-11T05:50:49.496Z,92.93
2019-05-11T05:55:54.045Z,92.84
2019-05-11T06:01:01.938Z,92.86
2019-05-11T06:06:07.398Z,92.84
2019-05-11T06:11:12.180Z,92.67
2019-05-11T06:16:18.853Z,92.49
2019-05-11T06:21:24.269Z,92.08
2019-05-11T06:26:29.875Z,91.93
2019-05-11T06:31:34.875Z,91.71
2019-05-11T06:36:40.170Z,91.35
2019-05-11T06:41:44.819Z,90.66
2019-05-11T06:46:50.339Z,89.67
2019-05-11T06:51:55.150Z,89.46
2019-05-11T06:57:00.519Z,88.84
2019-05-11T07:02:06.696Z,88.74
2019-05-11T07:07:11.981Z,88.44
2019-05-11T07:12:16.132Z,88.30
2019-05-11T07:17:23.590Z,87.94
2019-05-11T07:22:27.940Z,87.71
2019-05-11T07:27:33.334Z,87.59
2019-05-11T07:32:40.506Z,87.88
2019-05-11T07:37:47.883Z,88.00
2019-05-11T07:42:52.406Z,88.15
2019-05-11T07:47:58.965Z,86.52
2019-05-11T07:53:03.774Z,86.53
2019-05-11T07:58:08.739Z,86.41
2019-05-11T08:03:23.254Z,84.09
2019-05-11T08:08:28.664Z,84.09
2019-05-11T08:13:33.529Z,82.94
2019-05-11T08:18:38.923Z,82.42
2019-05-11T08:23:43.884Z,81.02
2019-05-11T08:28:48.795Z,80.60
2019-05-11T08:33:58.107Z,81.53
2019-05-11T08:39:04.814Z,80.76
2019-05-11T08:44:09.414Z,78.74
2019-05-11T08:49:15.648Z,78.86
2019-05-11T08:54:20.782Z,78.40
2019-05-11T08:59:27.847Z,76.14
2019-05-11T09:04:33.834Z,76.68
2019-05-11T09:09:38.803Z,76.02
2019-05-11T09:14:43.335Z,77.49
2019-05-11T09:19:48.729Z,75.72
2019-05-11T09:24:52.922Z,74.28
2019-05-11T09:29:58.734Z,72.51
2019-05-11T09:35:08.287Z,72.68
2019-05-11T09:40:13.385Z,73.69
2019-05-11T09:45:19.002Z,71.32
2019-05-11T09:50:23.485Z,74.17
2019-05-11T09:55:29.085Z,73.41
2019-05-11T10:00:33.525Z,73.44
2019-05-11T10:05:38.450Z,72.73
2019-05-11T10:10:44.019Z,72.95
2019-05-11T10:16:02.990Z,75.33
2019-05-11T10:20:54.733Z,69.69
2019-05-11T10:26:00.247Z,70.20
2019-05-11T10:31:05.504Z,67.79
2019-05-11T10:36:10.270Z,68.58
2019-05-11T10:41:14.970Z,65.68
2019-05-11T10:46:23.596Z,64.38
2019-05-11T10:51:26.090Z,68.48
2019-05-11T10:56:30.683Z,67.31
2019-05-11T11:01:38.078Z,67.87
2019-05-11T11:06:42.992Z,64.64
2019-05-11T11:11:51.574Z,68.38
2019-05-11T11:17:00.375Z,65.69
2019-05-11T11:22:31.922Z,65.46
2019-05-11T11:27:14.878Z,65.37
2019-05-11T11:32:20.135Z,61.82
2019-05-11T11:37:24.854Z,61.72
2019-05-11T11:42:30.626Z,61.53
2019-05-11T11:47:34.602Z,62.75
2019-05-11T11:52:39.405Z,63.44
2019-05-11T11:57:44.277Z,61.23
2019-05-11T12:02:49.942Z,60.78
2019-05-11T12:07:57.825Z,60.76
2019-05-11T12:13:02.225Z,61.87
2019-05-11T12:18:08.352Z,62.15
2019-05-11T12:23:13.990Z,62.09
2019-05-11T12:28:19.570Z,61.94
2019-05-11T12:33:28.809Z,60.22
2019-05-11T12:38:34.347Z,58.42
2019-05-11T12:43:39.571Z,58.08
2019-05-11T12:48:45.026Z,57.44
2019-05-11T12:53:49.900Z,57.49
2019-05-11T12:58:58.246Z,58.18
2019-05-11T13:04:03.222Z,56.72
2019-05-11T13:09:13.140Z,57.53
2019-05-11T13:14:18.768Z,55.55
2019-05-11T13:19:23.611Z,57.33
2019-05-11T13:24:28.427Z,56.21
2019-05-11T13:29:33.574Z,58.45
2019-05-11T13:34:38.811Z,56.02
2019-05-11T13:39:43.898Z,55.48
2019-05-11T13:44:48.305Z,59.28
2019-05-11T13:49:53.841Z,57.31
2019-05-11T13:54:59.595Z,56.72
2019-05-11T14:00:03.881Z,55.74
2019-05-11T14:05:09.134Z,57.40
2019-05-11T14:10:17.403Z,54.89
2019-05-11T14:15:22.096Z,54.78
2019-05-11T14:20:29.062Z,55.57
2019-05-11T14:25:34.851Z,56.10
2019-05-11T14:30:39.062Z,55.81
2019-05-11T14:35:43.701Z,56.29
2019-05-11T14:40:48.425Z,54.08
2019-05-11T14:45:52.590Z,57.30
2019-05-11T14:50:59.098Z,56.47
2019-05-11T14:56:04.044Z,57.43
2019-05-11T15:01:08.894Z,56.87
2019-05-11T15:06:13.506Z,58.87
2019-05-11T15:11:19.203Z,58.92
2019-05-11T15:16:24.006Z,58.72
2019-05-11T15:21:28.453Z,60.60
2019-05-11T15:26:33.234Z,62.10
2019-05-11T15:31:38.129Z,63.77
2019-05-11T15:36:44.159Z,62.90
2019-05-11T15:41:48.958Z,64.28
2019-05-11T15:46:53.400Z,65.40
2019-05-11T15:51:58.007Z,64.95
2019-05-11T15:57:02.486Z,65.29
2019-05-11T16:02:08.613Z,66.16
2019-05-11T16:07:13.138Z,65.70
2019-05-11T16:12:19.133Z,65.69
2019-05-11T16:17:23.143Z,66.33
2019-05-11T16:22:28.126Z,66.62
2019-05-11T16:27:32.690Z,66.13
2019-05-11T16:32:38.623Z,65.74
2019-05-11T16:37:43.075Z,67.32
2019-05-11T16:42:47.990Z,66.08
2019-05-11T16:47:53.271Z,67.67
2019-05-11T16:52:58.498Z,67.67
2019-05-11T16:58:03.733Z,68.32
2019-05-11T17:03:09.174Z,68.18
2019-05-11T17:08:14.069Z,68.54
2019-05-11T17:13:19.464Z,69.48
2019-05-11T17:18:23.927Z,69.84
2019-05-11T17:23:30.468Z,69.34
2019-05-11T17:28:34.357Z,69.37
2019-05-11T17:33:39.455Z,70.34
2019-05-11T17:38:43.690Z,71.01
2019-05-11T17:43:49.401Z,71.01
2019-05-11T17:48:54.549Z,70.52
2019-05-11T17:53:59.795Z,70.52
2019-05-11T17:59:04.429Z,71.18
2019-05-11T18:04:08.942Z,71.18
2019-05-11T18:09:13.891Z,71.42
2019-05-11T18:14:18.233Z,72.32
2019-05-11T18:19:22.625Z,73.10
2019-05-11T18:24:28.510Z,73.21
2019-05-11T18:29:32.873Z,73.85
2019-05-11T18:34:38.004Z,73.70
2019-05-11T18:39:42.929Z,73.97
2019-05-11T18:44:48.331Z,73.77
2019-05-11T18:49:53.188Z,74.15
2019-05-11T18:54:57.916Z,74.11
2019-05-11T19:00:02.706Z,74.47
2019-05-11T19:05:07.291Z,74.98
2019-05-11T19:10:12.812Z,75.11
2019-05-11T19:15:19.038Z,75.86
2019-05-11T19:20:24.370Z,76.04
2019-05-11T19:25:28.871Z,76.58
2019-05-11T19:30:33.205Z,77.36
2019-05-11T19:35:37.966Z,77.53
2019-05-11T19:40:42.201Z,78.06
2019-05-11T19:45:48.627Z,78.84
2019-05-11T19:51:06.575Z,79.12
2019-05-11T19:55:59.651Z,79.51
2019-05-11T20:01:04.843Z,79.97
2019-05-11T20:06:09.909Z,79.96
2019-05-11T20:11:14.784Z,80.42
2019-05-11T20:16:20.384Z,80.85
2019-05-11T20:21:25.406Z,81.07
2019-05-11T20:26:30.229Z,81.56
2019-05-11T20:31:34.382Z,81.41
2019-05-11T20:36:38.826Z,81.68
2019-05-11T20:41:43.304Z,82.51
2019-05-11T20:46:48.623Z,83.20
2019-05-11T20:51:53.208Z,83.46
2019-05-11T20:56:58.658Z,83.75
2019-05-11T21:02:04.043Z,84.08
2019-05-11T21:07:08.587Z,84.34
2019-05-11T21:12:13.021Z,84.40
2019-05-11T21:17:18.267Z,84.60
2019-05-11T21:22:23.429Z,84.78
2019-05-11T21:27:28.761Z,84.84
2019-05-11T21:32:34.271Z,84.99
2019-05-11T21:37:39.250Z,85.10
2019-05-11T21:42:43.530Z,85.21
2019-05-11T21:47:49.952Z,85.35
2019-05-11T21:52:55.683Z,85.49
2019-05-11T21:58:00.423Z,85.60
2019-05-11T22:03:05.409Z,85.79
2019-05-11T22:08:10.248Z,85.91
2019-05-11T22:13:14.862Z,86.06
2019-05-11T22:18:30.574Z,86.21
2019-05-11T22:23:28.232Z,86.27
2019-05-11T22:28:32.689Z,86.26
2019-05-11T22:33:38.587Z,86.09
2019-05-11T22:38:43.693Z,85.99
2019-05-11T22:43:48.861Z,85.85
2019-05-11T22:48:53.969Z,85.84
2019-05-11T22:53:59.319Z,85.98
2019-05-11T22:59:04.001Z,86.11
2019-05-11T23:04:09.693Z,86.27
2019-05-11T23:09:13.768Z,86.27
2019-05-11T23:14:19.909Z,86.39
2019-05-11T23:19:27.733Z,86.54
2019-05-11T23:24:31.861Z,86.67
2019-05-11T23:29:38.445Z,86.83
2019-05-11T23:34:42.951Z,86.89
2019-05-11T23:39:47.974Z,86.85
2019-05-11T23:44:53.244Z,86.88
2019-05-11T23:49:59.408Z,86.92
2019-05-11T23:55:04.382Z,87.06
