createdAt,value
2019-03-02T00:01:25.203Z,15.30
2019-03-02T00:03:31.745Z,14.37
2019-03-02T00:05:31.875Z,14.50
2019-03-02T00:07:34.860Z,14.20
2019-03-02T00:09:38.536Z,15.83
2019-03-02T00:11:41.439Z,14.43
2019-03-02T00:13:44.668Z,16.27
2019-03-02T00:15:48.130Z,14.10
2019-03-02T00:17:54.152Z,15.43
2019-03-02T00:19:55.127Z,13.30
2019-03-02T00:21:58.788Z,15.47
2019-03-02T00:24:01.691Z,14.70
2019-03-02T00:26:09.860Z,14.23
2019-03-02T00:28:09.004Z,14.97
2019-03-02T00:30:13.914Z,14.63
2019-03-02T00:32:17.215Z,16.30
2019-03-02T00:34:20.919Z,14.60
2019-03-02T00:36:24.574Z,15.17
2019-03-02T00:38:27.595Z,13.50
2019-03-02T00:40:31.590Z,15.23
2019-03-02T00:42:34.213Z,13.97
2019-03-02T00:44:38.605Z,14.27
2019-03-02T00:46:40.772Z,13.70
2019-03-02T00:48:47.011Z,14.60
2019-03-02T00:50:47.828Z,14.60
2019-03-02T00:52:50.843Z,14.10
2019-03-02T00:54:58.396Z,15.43
2019-03-02T00:56:58.229Z,14.90
2019-03-02T00:59:04.016Z,14.10
2019-03-02T01:01:04.606Z,15.40
2019-03-02T01:03:07.871Z,14.90
2019-03-02T01:05:10.756Z,13.30
2019-03-02T01:07:13.655Z,14.70
2019-03-02T01:09:16.748Z,14.60
2019-03-02T01:11:20.460Z,14.03
2019-03-02T01:13:24.147Z,15.37
2019-03-02T01:15:27.847Z,14.00
2019-03-02T01:17:31.840Z,13.80
2019-03-02T01:19:34.791Z,15.23
2019-03-02T01:21:41.181Z,16.75
2019-03-02T01:23:40.728Z,15.90
2019-03-02T01:25:45.513Z,14.70
2019-03-02T01:27:47.284Z,15.30
2019-03-02T01:29:51.683Z,15.90
2019-03-02T01:31:53.830Z,16.00
2019-03-02T01:33:56.747Z,14.30
2019-03-02T01:36:00.937Z,15.20
2019-03-02T01:38:03.819Z,14.23
2019-03-02T01:40:06.924Z,15.23
2019-03-02T01:42:09.791Z,14.60
2019-03-02T01:44:16.384Z,14.07
2019-03-02T01:46:16.479Z,13.52
2019-03-02T01:48:22.833Z,16.57
2019-03-02T01:50:23.300Z,14.27
2019-03-02T01:52:26.349Z,14.73
2019-03-02T01:54:29.232Z,14.20
2019-03-02T01:56:32.111Z,13.60
2019-03-02T01:58:35.401Z,14.03
2019-03-02T02:00:38.288Z,14.07
2019-03-02T02:02:41.197Z,13.70
2019-03-02T02:04:44.871Z,14.13
2019-03-02T02:06:48.518Z,13.90
2019-03-02T02:08:51.575Z,14.13
2019-03-02T02:10:55.234Z,12.77
2019-03-02T02:12:58.119Z,14.33
2019-03-02T02:15:01.007Z,12.40
2019-03-02T02:17:04.124Z,12.30
2019-03-02T02:19:07.808Z,12.80
2019-03-02T02:21:10.795Z,12.43
2019-03-02T02:23:14.615Z,12.60
2019-03-02T02:25:18.306Z,11.33
2019-03-02T02:27:22.458Z,12.07
2019-03-02T02:29:25.742Z,10.83
2019-03-02T02:31:28.673Z,11.23
2019-03-02T02:33:31.578Z,10.10
2019-03-02T02:35:39.326Z,11.00
2019-03-02T02:37:38.434Z,10.70
2019-03-02T02:39:40.398Z,9.47
2019-03-02T02:41:44.231Z,9.80
2019-03-02T02:43:47.170Z,9.27
2019-03-02T02:45:53.695Z,9.67
2019-03-02T02:47:54.316Z,10.47
2019-03-02T02:49:56.006Z,8.73
2019-03-02T02:51:58.941Z,11.07
2019-03-02T02:54:02.662Z,10.37
2019-03-02T02:56:05.586Z,11.40
2019-03-02T02:58:12.714Z,9.77
2019-03-02T03:00:19.487Z,10.63
2019-03-02T03:02:22.416Z,9.33
2019-03-02T03:04:25.449Z,10.27
2019-03-02T03:06:32.639Z,10.27
2019-03-02T03:08:36.134Z,9.83
2019-03-02T03:10:39.076Z,9.73
2019-03-02T03:12:42.251Z,9.40
2019-03-02T03:14:45.278Z,9.00
2019-03-02T03:16:49.507Z,8.45
2019-03-02T03:18:52.397Z,10.20
2019-03-02T03:20:54.383Z,9.30
2019-03-02T03:22:57.415Z,9.98
2019-03-02T03:25:04.072Z,9.40
2019-03-02T03:27:08.762Z,9.90
2019-03-02T03:29:09.669Z,10.75
2019-03-02T03:31:21.767Z,10.17
2019-03-02T03:33:13.251Z,10.70
2019-03-02T03:35:19.701Z,10.80
2019-03-02T03:37:20.650Z,10.80
2019-03-02T03:39:24.338Z,10.93
2019-03-02T03:41:27.427Z,10.82
2019-03-02T03:43:31.243Z,10.97
2019-03-02T03:45:42.486Z,11.23
2019-03-02T03:47:38.779Z,11.20
2019-03-02T03:49:40.091Z,11.23
2019-03-02T03:51:43.029Z,12.37
2019-03-02T03:53:46.046Z,11.60
2019-03-02T03:55:49.095Z,10.77
2019-03-02T03:57:55.538Z,11.03
2019-03-02T03:59:58.665Z,10.20
2019-03-02T04:01:58.690Z,11.10
2019-03-02T04:04:01.649Z,11.43
2019-03-02T04:06:04.580Z,10.03
2019-03-02T04:08:07.640Z,11.67
2019-03-02T04:10:14.166Z,11.13
2019-03-02T04:12:19.903Z,10.87
2019-03-02T04:14:23.470Z,12.10
2019-03-02T04:16:23.865Z,10.57
2019-03-02T04:18:38.448Z,11.20
2019-03-02T04:20:45.660Z,11.90
2019-03-02T04:22:46.103Z,11.40
2019-03-02T04:24:49.095Z,11.32
2019-03-02T04:26:52.952Z,11.83
2019-03-02T04:28:56.010Z,10.25
2019-03-02T04:30:58.963Z,10.67
2019-03-02T04:33:05.824Z,10.45
2019-03-02T04:35:07.201Z,11.83
2019-03-02T04:37:10.882Z,11.13
2019-03-02T04:39:15.040Z,11.70
2019-03-02T04:41:17.404Z,11.50
2019-03-02T04:43:20.343Z,11.13
2019-03-02T04:45:24.066Z,11.15
2019-03-02T04:47:27.770Z,10.40
2019-03-02T04:49:31.449Z,10.50
2019-03-02T04:51:38.562Z,10.75
2019-03-02T04:53:38.197Z,11.23
2019-03-02T04:55:41.123Z,11.20
2019-03-02T04:57:44.937Z,10.82
2019-03-02T04:59:48.623Z,10.87
2019-03-02T05:01:52.330Z,11.23
2019-03-02T05:03:57.296Z,11.90
2019-03-02T05:05:58.200Z,12.33
2019-03-02T05:08:04.996Z,11.90
2019-03-02T05:10:05.714Z,12.23
2019-03-02T05:12:11.630Z,10.90
2019-03-02T05:14:13.186Z,12.00
2019-03-02T05:16:17.026Z,12.23
2019-03-02T05:18:19.962Z,11.85
2019-03-02T05:20:22.891Z,12.60
2019-03-02T05:22:25.883Z,13.05
2019-03-02T05:24:28.798Z,12.97
2019-03-02T05:26:31.718Z,12.40
2019-03-02T05:28:35.448Z,13.70
2019-03-02T05:30:38.366Z,12.57
2019-03-02T05:32:41.384Z,12.30
2019-03-02T05:34:44.478Z,12.32
2019-03-02T05:36:47.411Z,13.25
2019-03-02T05:38:51.850Z,14.43
2019-03-02T05:40:55.594Z,12.77
2019-03-02T05:42:58.507Z,14.07
2019-03-02T05:45:01.416Z,12.40
2019-03-02T05:47:04.366Z,13.17
2019-03-02T05:49:07.286Z,14.20
2019-03-02T05:51:10.970Z,12.47
2019-03-02T05:53:14.083Z,13.38
2019-03-02T05:55:18.225Z,15.00
2019-03-02T05:57:20.724Z,14.97
2019-03-02T05:59:26.591Z,15.13
2019-03-02T06:01:26.615Z,13.68
2019-03-02T06:03:30.324Z,13.23
2019-03-02T06:05:34.278Z,13.75
2019-03-02T06:07:37.201Z,15.45
2019-03-02T06:09:40.902Z,14.87
2019-03-02T06:11:45.129Z,15.50
2019-03-02T06:13:48.819Z,17.73
2019-03-02T06:15:52.513Z,308.43
2019-03-02T06:17:56.347Z,404.90
2019-03-02T06:20:00.132Z,182.62
2019-03-02T06:22:02.994Z,43.63
2019-03-02T06:24:06.720Z,19.70
2019-03-02T06:26:10.333Z,17.00
2019-03-02T06:28:12.679Z,16.93
2019-03-02T06:30:20.907Z,17.40
2019-03-02T06:32:25.900Z,15.50
2019-03-02T06:34:26.813Z,17.58
2019-03-02T06:36:29.762Z,15.50
2019-03-02T06:38:33.078Z,15.15
2019-03-02T06:40:36.413Z,17.30
2019-03-02T06:42:41.811Z,16.27
2019-03-02T06:44:43.187Z,15.25
2019-03-02T06:46:46.872Z,15.50
2019-03-02T06:48:50.292Z,15.77
2019-03-02T06:50:53.223Z,14.70
2019-03-02T06:52:57.945Z,15.95
2019-03-02T06:54:59.119Z,15.57
2019-03-02T06:57:02.813Z,15.60
2019-03-02T06:59:06.502Z,16.60
2019-03-02T07:01:09.726Z,14.80
2019-03-02T07:03:13.594Z,15.07
2019-03-02T07:05:16.542Z,15.23
2019-03-02T07:07:21.743Z,16.10
2019-03-02T07:09:22.550Z,17.00
2019-03-02T07:11:25.495Z,14.37
2019-03-02T07:13:28.545Z,15.83
2019-03-02T07:15:32.251Z,15.97
2019-03-02T07:17:36.025Z,15.68
2019-03-02T07:19:51.846Z,15.30
2019-03-02T07:21:51.913Z,16.77
2019-03-02T07:23:54.843Z,14.90
2019-03-02T07:25:57.810Z,15.30
2019-03-02T07:28:01.827Z,15.03
2019-03-02T07:30:04.466Z,15.52
2019-03-02T07:32:07.744Z,16.63
2019-03-02T07:34:10.674Z,13.82
2019-03-02T07:36:13.594Z,17.10
2019-03-02T07:38:20.191Z,16.00
2019-03-02T07:40:19.965Z,18.33
2019-03-02T07:42:22.890Z,15.80
2019-03-02T07:44:27.494Z,17.07
2019-03-02T07:46:30.513Z,17.07
2019-03-02T07:48:36.799Z,17.40
2019-03-02T07:50:37.719Z,17.67
2019-03-02T07:52:40.643Z,16.47
2019-03-02T07:54:43.772Z,15.73
2019-03-02T07:56:47.916Z,16.40
2019-03-02T07:58:51.879Z,17.70
2019-03-02T08:00:54.631Z,16.67
2019-03-02T08:02:58.878Z,16.50
2019-03-02T08:05:02.590Z,17.87
2019-03-02T08:07:05.830Z,17.80
2019-03-02T08:09:08.598Z,16.70
2019-03-02T08:11:13.481Z,16.17
2019-03-02T08:13:14.475Z,16.33
2019-03-02T08:15:25.837Z,17.00
2019-03-02T08:17:27.917Z,17.43
2019-03-02T08:19:30.879Z,16.93
2019-03-02T08:21:35.868Z,18.90
2019-03-02T08:23:36.809Z,17.83
2019-03-02T08:25:39.765Z,18.53
2019-03-02T08:27:43.487Z,15.77
2019-03-02T08:29:46.480Z,17.98
2019-03-02T08:31:49.435Z,17.50
2019-03-02T08:33:53.252Z,17.30
2019-03-02T08:35:56.961Z,17.30
2019-03-02T08:38:01.664Z,16.30
2019-03-02T08:40:03.763Z,18.70
2019-03-02T08:42:08.838Z,19.23
2019-03-02T08:44:09.673Z,18.40
2019-03-02T08:46:14.134Z,18.40
2019-03-02T08:48:17.065Z,19.13
2019-03-02T08:50:20.546Z,29.17
2019-03-02T08:52:23.534Z,104.90
2019-03-02T08:54:26.491Z,27.33
2019-03-02T08:56:29.411Z,18.80
2019-03-02T08:58:32.750Z,19.70
2019-03-02T09:00:39.014Z,19.60
2019-03-02T09:02:39.402Z,17.47
2019-03-02T09:04:43.137Z,18.80
2019-03-02T09:06:46.070Z,18.40
2019-03-02T09:08:49.087Z,18.87
2019-03-02T09:10:52.801Z,19.17
2019-03-02T09:12:58.750Z,17.40
2019-03-02T09:14:58.733Z,18.37
2019-03-02T09:17:02.678Z,18.57
2019-03-02T09:19:05.632Z,18.87
2019-03-02T09:21:12.377Z,19.83
2019-03-02T09:23:15.096Z,19.93
2019-03-02T09:25:16.050Z,19.97
2019-03-02T09:27:18.974Z,19.93
2019-03-02T09:29:21.942Z,18.33
2019-03-02T09:31:26.441Z,17.77
2019-03-02T09:33:28.756Z,17.87
2019-03-02T09:35:30.949Z,17.53
2019-03-02T09:37:33.895Z,18.90
2019-03-02T09:39:38.185Z,19.73
2019-03-02T09:41:39.991Z,18.60
2019-03-02T09:43:43.790Z,19.10
2019-03-02T09:45:48.104Z,19.97
2019-03-02T09:47:52.202Z,20.57
2019-03-02T09:49:53.520Z,19.67
2019-03-02T09:51:57.006Z,19.50
2019-03-02T09:53:59.487Z,19.77
2019-03-02T09:56:02.426Z,21.50
2019-03-02T09:58:06.471Z,18.97
2019-03-02T10:00:12.842Z,19.07
2019-03-02T10:02:15.784Z,21.43
2019-03-02T10:04:18.711Z,21.87
2019-03-02T10:06:21.821Z,20.83
2019-03-02T10:08:25.100Z,22.23
2019-03-02T10:10:30.723Z,19.90
2019-03-02T10:12:31.891Z,30.50
2019-03-02T10:14:35.143Z,19.60
2019-03-02T10:16:39.166Z,21.00
2019-03-02T10:18:42.118Z,20.87
2019-03-02T10:20:45.094Z,21.73
2019-03-02T10:22:48.152Z,52.07
2019-03-02T10:24:53.223Z,27.07
2019-03-02T10:26:54.089Z,21.80
2019-03-02T10:28:59.914Z,21.43
2019-03-02T10:31:02.498Z,21.80
2019-03-02T10:33:03.697Z,21.90
2019-03-02T10:35:06.839Z,22.25
2019-03-02T10:37:09.882Z,21.40
2019-03-02T10:39:12.794Z,22.27
2019-03-02T10:41:16.697Z,22.60
2019-03-02T10:43:18.799Z,47.57
2019-03-02T10:45:22.481Z,45.73
2019-03-02T10:47:26.183Z,24.93
2019-03-02T10:49:29.170Z,22.20
2019-03-02T10:51:33.956Z,21.67
2019-03-02T10:53:35.966Z,21.80
2019-03-02T10:55:39.770Z,20.97
2019-03-02T10:57:42.698Z,21.23
2019-03-02T10:59:47.793Z,21.10
2019-03-02T11:01:48.923Z,20.37
2019-03-02T11:03:52.611Z,22.87
2019-03-02T11:06:12.296Z,20.80
2019-03-02T11:08:17.699Z,21.53
2019-03-02T11:10:39.502Z,21.33
2019-03-02T11:12:45.257Z,22.05
2019-03-02T11:14:59.155Z,23.60
2019-03-02T11:17:04.709Z,22.63
2019-03-02T11:19:13.155Z,20.97
2019-03-02T11:21:26.528Z,21.47
2019-03-02T11:23:32.072Z,22.40
2019-03-02T11:25:42.506Z,20.63
2019-03-02T11:28:01.120Z,20.77
2019-03-02T11:30:18.934Z,24.13
2019-03-02T11:32:24.849Z,21.57
2019-03-02T11:34:36.243Z,19.60
2019-03-02T11:36:40.086Z,20.73
2019-03-02T11:38:57.882Z,22.10
2019-03-02T11:41:01.085Z,22.77
2019-03-02T11:43:06.531Z,21.83
2019-03-02T11:45:10.068Z,21.30
2019-03-02T11:47:14.926Z,20.30
2019-03-02T11:49:30.056Z,21.00
2019-03-02T11:51:27.985Z,20.80
2019-03-02T11:53:35.921Z,22.50
2019-03-02T11:55:54.585Z,22.57
2019-03-02T11:58:13.258Z,20.77
2019-03-02T12:00:21.360Z,19.83
2019-03-02T12:02:33.078Z,20.47
2019-03-02T12:12:26.482Z,18.30
2019-03-02T12:14:48.819Z,26.58
2019-03-02T12:16:55.679Z,22.80
2019-03-02T12:19:05.211Z,22.67
2019-03-02T12:21:09.034Z,19.70
2019-03-02T12:23:21.898Z,21.10
2019-03-02T12:25:35.091Z,21.70
2019-03-02T12:27:35.676Z,21.13
2019-03-02T12:29:54.259Z,64.27
2019-03-02T12:31:57.330Z,93.93
2019-03-02T12:34:00.270Z,24.67
2019-03-02T12:36:04.555Z,20.57
2019-03-02T12:38:11.484Z,19.33
2019-03-02T12:40:15.934Z,20.80
2019-03-02T12:42:20.627Z,19.23
2019-03-02T12:44:27.338Z,18.50
2019-03-02T12:46:52.234Z,19.27
2019-03-02T12:48:59.904Z,17.90
2019-03-02T12:51:14.658Z,18.80
2019-03-02T12:53:24.556Z,17.57
2019-03-02T12:55:25.215Z,17.57
2019-03-02T12:57:34.907Z,19.40
2019-03-02T12:59:47.770Z,17.40
2019-03-02T13:01:51.481Z,18.30
2019-03-02T13:04:10.507Z,19.00
2019-03-02T13:06:13.345Z,18.90
2019-03-02T13:08:16.905Z,17.57
2019-03-02T13:10:24.144Z,17.07
2019-03-02T13:12:33.034Z,17.93
2019-03-02T13:14:38.571Z,17.60
2019-03-02T13:16:42.299Z,17.87
2019-03-02T13:18:50.504Z,17.20
2019-03-02T13:20:53.554Z,15.93
2019-03-02T13:23:12.504Z,17.47
2019-03-02T13:25:20.223Z,16.80
2019-03-02T13:27:25.149Z,16.13
2019-03-02T13:29:33.726Z,15.60
2019-03-02T13:31:45.260Z,15.53
2019-03-02T13:33:52.852Z,14.52
2019-03-02T13:36:10.970Z,16.40
2019-03-02T13:38:14.278Z,15.50
2019-03-02T13:40:18.090Z,17.50
2019-03-02T13:42:36.714Z,15.90
2019-03-02T13:45:00.667Z,16.40
2019-03-02T13:47:14.274Z,15.00
2019-03-02T13:49:19.547Z,15.23
2019-03-02T13:51:37.400Z,14.67
2019-03-02T13:53:43.498Z,12.80
2019-03-02T13:55:49.473Z,13.73
2019-03-02T13:57:55.751Z,14.63
2019-03-02T14:00:15.380Z,13.80
2019-03-02T14:02:22.919Z,13.73
2019-03-02T14:04:31.462Z,12.93
2019-03-02T14:06:38.947Z,12.93
2019-03-02T14:08:44.521Z,14.43
2019-03-02T14:10:53.119Z,13.37
2019-03-02T14:13:10.930Z,12.60
2019-03-02T14:15:31.566Z,13.50
2019-03-02T14:17:37.418Z,12.77
2019-03-02T14:19:41.989Z,11.80
2019-03-02T14:21:47.899Z,12.73
2019-03-02T14:23:53.527Z,12.10
2019-03-02T14:26:00.410Z,11.70
2019-03-02T14:28:06.894Z,11.07
2019-03-02T14:30:12.284Z,10.57
2019-03-02T14:32:20.010Z,9.80
2019-03-02T14:34:29.464Z,9.27
2019-03-02T14:36:38.818Z,9.30
2019-03-02T14:38:51.656Z,9.57
2019-03-02T14:41:10.479Z,9.20
2019-03-02T14:43:35.813Z,7.83
2019-03-02T14:45:55.869Z,8.47
2019-03-02T14:47:58.961Z,7.53
2019-03-02T14:50:19.365Z,7.83
2019-03-02T14:52:21.459Z,8.30
2019-03-02T14:54:25.693Z,8.60
2019-03-02T14:56:29.884Z,8.33
2019-03-02T14:58:38.946Z,8.20
2019-03-02T15:01:02.663Z,8.90
2019-03-02T15:03:09.895Z,9.87
2019-03-02T15:05:16.041Z,10.27
2019-03-02T15:07:22.313Z,9.87
2019-03-02T15:09:45.634Z,11.47
2019-03-02T15:12:05.168Z,9.68
2019-03-02T15:14:11.300Z,10.07
2019-03-02T15:16:16.536Z,9.20
2019-03-02T15:18:23.115Z,9.30
2019-03-02T15:20:36.417Z,9.43
2019-03-02T15:22:43.509Z,10.90
2019-03-02T15:24:53.229Z,11.20
2019-03-02T15:26:56.174Z,10.17
2019-03-02T15:29:04.722Z,8.60
2019-03-02T15:31:11.292Z,9.17
2019-03-02T15:33:14.242Z,9.67
2019-03-02T15:35:26.038Z,10.10
2019-03-02T15:37:30.604Z,8.13
2019-03-02T15:39:55.070Z,8.90
2019-03-02T15:42:05.990Z,8.40
2019-03-02T15:44:11.517Z,34.13
2019-03-02T15:46:19.712Z,36.53
2019-03-02T15:48:32.562Z,20.20
2019-03-02T15:50:37.170Z,27.30
2019-03-02T15:52:43.753Z,22.03
2019-03-02T15:54:45.825Z,15.63
2019-03-02T15:56:50.524Z,10.05
2019-03-02T15:59:08.571Z,9.17
2019-03-02T16:01:12.363Z,8.90
2019-03-02T16:03:19.249Z,9.07
2019-03-02T16:05:22.501Z,9.17
2019-03-02T16:07:26.915Z,9.50
2019-03-02T16:09:30.722Z,7.47
2019-03-02T16:11:37.159Z,7.17
2019-03-02T16:14:00.051Z,7.90
2019-03-02T16:16:20.910Z,7.80
2019-03-02T16:18:24.676Z,8.57
2019-03-02T16:20:30.511Z,7.83
2019-03-02T16:22:37.355Z,7.40
2019-03-02T16:24:43.698Z,8.13
2019-03-02T16:26:53.057Z,8.27
2019-03-02T16:28:57.949Z,13.70
2019-03-02T16:31:17.726Z,14.33
2019-03-02T16:33:31.040Z,6.87
2019-03-02T16:35:42.003Z,3.80
2019-03-02T16:37:58.716Z,4.77
2019-03-02T16:40:02.190Z,3.40
2019-03-02T16:42:19.996Z,4.30
2019-03-02T16:44:29.432Z,3.28
2019-03-02T16:46:44.065Z,3.03
2019-03-02T16:48:47.778Z,2.53
2019-03-02T16:50:54.566Z,3.23
2019-03-02T16:53:16.095Z,3.10
2019-03-02T16:55:33.221Z,2.90
2019-03-02T16:57:54.033Z,2.95
2019-03-02T17:00:05.190Z,2.47
2019-03-02T17:02:11.624Z,3.40
2019-03-02T17:04:20.896Z,3.57
2019-03-02T17:06:42.656Z,4.93
2019-03-02T17:08:43.409Z,3.03
2019-03-02T17:10:49.274Z,4.85
2019-03-02T17:12:58.971Z,4.43
2019-03-02T17:15:06.711Z,4.10
2019-03-02T17:17:27.699Z,3.00
2019-03-02T17:19:51.079Z,3.13
2019-03-02T17:21:56.508Z,6.80
2019-03-02T17:24:08.779Z,84.85
2019-03-02T17:26:12.598Z,8.97
2019-03-02T17:28:21.137Z,3.60
2019-03-02T17:30:28.674Z,3.10
2019-03-02T17:32:34.390Z,2.50
2019-03-02T17:34:54.994Z,3.50
2019-03-02T17:37:13.906Z,3.00
2019-03-02T17:39:23.785Z,2.40
2019-03-02T17:41:29.212Z,3.20
2019-03-02T17:43:32.273Z,2.07
2019-03-02T17:45:36.617Z,2.70
2019-03-02T17:47:41.560Z,2.72
2019-03-02T17:49:59.782Z,2.37
2019-03-02T17:52:09.299Z,2.03
2019-03-02T17:54:15.657Z,1.90
2019-03-02T17:56:29.287Z,2.23
2019-03-02T17:58:47.791Z,1.73
2019-03-02T18:00:57.022Z,1.50
2019-03-02T18:03:24.182Z,1.77
2019-03-02T18:05:24.844Z,2.30
2019-03-02T18:07:33.075Z,2.07
2019-03-02T18:09:41.624Z,2.80
2019-03-02T18:12:03.345Z,2.83
2019-03-02T18:14:10.119Z,2.97
2019-03-02T18:16:13.386Z,2.17
2019-03-02T18:18:16.636Z,2.87
2019-03-02T18:20:20.950Z,2.70
2019-03-02T18:22:23.937Z,2.93
2019-03-02T18:24:27.018Z,2.67
2019-03-02T18:26:30.681Z,2.87
2019-03-02T18:28:33.636Z,2.53
2019-03-02T18:30:38.921Z,3.23
2019-03-02T18:32:39.567Z,2.90
2019-03-02T18:34:43.387Z,1.47
2019-03-02T18:36:49.881Z,2.63
2019-03-02T18:38:50.333Z,2.03
2019-03-02T18:40:52.244Z,1.57
2019-03-02T18:42:55.990Z,2.40
2019-03-02T18:45:02.516Z,2.50
2019-03-02T18:47:01.981Z,1.87
2019-03-02T18:49:11.507Z,1.60
2019-03-02T18:51:11.775Z,1.77
2019-03-02T18:53:14.715Z,1.93
2019-03-02T18:55:18.646Z,1.90
2019-03-02T18:57:22.669Z,1.50
2019-03-02T18:59:25.652Z,1.43
2019-03-02T19:01:29.548Z,1.10
2019-03-02T19:03:32.288Z,1.30
2019-03-02T19:05:36.407Z,2.00
2019-03-02T19:07:40.695Z,1.47
2019-03-02T19:09:43.451Z,1.53
2019-03-02T19:11:46.907Z,1.60
2019-03-02T19:13:50.080Z,16.30
2019-03-02T19:15:53.975Z,23.70
2019-03-02T19:17:56.272Z,78.30
2019-03-02T19:19:59.442Z,15.52
2019-03-02T19:22:02.542Z,18.90
2019-03-02T19:24:05.753Z,79.50
2019-03-02T19:26:08.718Z,36.60
2019-03-02T19:28:11.783Z,4.47
2019-03-02T19:30:15.491Z,1.70
2019-03-02T19:32:18.681Z,2.40
2019-03-02T19:34:22.594Z,1.83
2019-03-02T19:36:26.374Z,1.50
2019-03-02T19:38:30.934Z,1.37
2019-03-02T19:40:33.931Z,1.70
2019-03-02T19:42:36.958Z,1.40
2019-03-02T19:44:40.730Z,1.60
2019-03-02T19:46:43.725Z,1.53
2019-03-02T19:48:46.689Z,1.40
2019-03-02T19:50:49.716Z,1.13
2019-03-02T19:52:52.818Z,1.10
2019-03-02T19:54:55.913Z,1.67
2019-03-02T19:56:59.080Z,1.53
2019-03-02T19:59:02.187Z,1.60
2019-03-02T20:01:05.311Z,1.63
2019-03-02T20:03:08.303Z,1.63
2019-03-02T20:05:11.395Z,1.80
2019-03-02T20:07:14.339Z,1.70
2019-03-02T20:09:17.422Z,1.60
2019-03-02T20:11:20.467Z,2.00
2019-03-02T20:13:23.770Z,1.30
2019-03-02T20:15:27.738Z,1.17
2019-03-02T20:17:30.691Z,1.70
2019-03-02T20:19:33.731Z,1.67
2019-03-02T20:21:37.497Z,1.37
2019-03-02T20:23:40.530Z,1.57
2019-03-02T20:25:44.836Z,1.40
2019-03-02T20:27:48.618Z,1.33
2019-03-02T20:29:51.615Z,1.47
2019-03-02T20:31:54.975Z,0.90
2019-03-02T20:33:58.097Z,1.70
2019-03-02T20:36:01.898Z,1.20
2019-03-02T20:38:06.312Z,1.30
2019-03-02T20:40:10.117Z,1.30
2019-03-02T20:42:13.222Z,1.20
2019-03-02T20:44:16.358Z,1.63
2019-03-02T20:46:19.373Z,1.20
2019-03-02T20:48:23.173Z,1.10
2019-03-02T20:50:27.488Z,1.27
2019-03-02T20:52:31.172Z,0.90
2019-03-02T20:54:34.176Z,1.37
2019-03-02T20:56:37.480Z,1.30
2019-03-02T20:58:40.758Z,1.20
2019-03-02T21:00:43.734Z,1.00
2019-03-02T21:02:47.129Z,1.10
2019-03-02T21:04:51.587Z,1.30
2019-03-02T21:06:54.635Z,1.00
2019-03-02T21:08:57.786Z,1.30
2019-03-02T21:11:00.886Z,1.27
2019-03-02T21:13:04.582Z,1.20
2019-03-02T21:15:16.227Z,0.87
2019-03-02T21:17:19.139Z,1.00
2019-03-02T21:19:22.070Z,1.00
2019-03-02T21:21:25.079Z,1.00
2019-03-02T21:23:27.991Z,1.10
2019-03-02T21:25:31.000Z,1.63
2019-03-02T21:27:34.090Z,1.30
2019-03-02T21:29:37.770Z,1.17
2019-03-02T21:31:41.458Z,0.97
2019-03-02T21:33:44.409Z,1.30
2019-03-02T21:35:47.333Z,1.37
2019-03-02T21:37:51.027Z,1.03
2019-03-02T21:39:54.828Z,1.33
2019-03-02T21:41:57.775Z,1.20
2019-03-02T21:44:00.686Z,1.30
2019-03-02T21:46:03.822Z,1.57
2019-03-02T21:48:06.746Z,1.23
2019-03-02T21:50:10.603Z,1.40
2019-03-02T21:52:13.776Z,1.53
2019-03-02T21:54:17.474Z,1.70
2019-03-02T21:56:21.862Z,1.70
2019-03-02T21:58:24.826Z,1.80
2019-03-02T22:00:27.758Z,44.23
2019-03-02T22:02:30.690Z,27.70
2019-03-02T22:04:33.659Z,81.03
2019-03-02T22:06:36.703Z,63.13
2019-03-02T22:08:40.712Z,37.37
2019-03-02T22:10:49.035Z,33.80
2019-03-02T22:12:53.600Z,4.10
2019-03-02T22:14:56.480Z,2.13
2019-03-02T22:16:59.761Z,1.93
2019-03-02T22:19:02.797Z,1.33
2019-03-02T22:21:07.054Z,2.30
2019-03-02T22:23:10.121Z,1.97
2019-03-02T22:25:16.843Z,2.27
2019-03-02T22:27:19.787Z,1.60
2019-03-02T22:29:22.829Z,2.30
2019-03-02T22:31:26.633Z,1.70
2019-03-02T22:33:31.013Z,2.10
2019-03-02T22:35:34.055Z,1.63
2019-03-02T22:37:36.970Z,2.00
2019-03-02T22:39:39.925Z,2.00
2019-03-02T22:41:42.980Z,2.13
2019-03-02T22:43:46.687Z,2.27
2019-03-02T22:45:50.483Z,1.90
2019-03-02T22:47:53.568Z,2.10
2019-03-02T22:49:57.253Z,2.20
2019-03-02T22:52:00.946Z,2.20
2019-03-02T22:54:03.898Z,1.83
2019-03-02T22:56:06.933Z,2.07
2019-03-02T22:58:10.634Z,2.60
2019-03-02T23:00:18.225Z,2.50
2019-03-02T23:02:21.521Z,2.43
2019-03-02T23:04:25.318Z,2.50
2019-03-02T23:06:28.631Z,2.57
2019-03-02T23:08:31.558Z,2.30
2019-03-02T23:10:34.573Z,2.67
2019-03-02T23:12:38.376Z,2.90
2019-03-02T23:14:42.062Z,2.63
2019-03-02T23:16:45.752Z,2.80
2019-03-02T23:18:49.546Z,2.37
2019-03-02T23:20:52.552Z,2.57
2019-03-02T23:22:56.229Z,2.33
2019-03-02T23:25:00.003Z,2.70
2019-03-02T23:27:02.918Z,2.37
2019-03-02T23:29:06.606Z,2.90
2019-03-02T23:31:11.674Z,2.40
2019-03-02T23:33:15.362Z,2.57
2019-03-02T23:35:19.052Z,3.73
2019-03-02T23:37:23.190Z,2.57
2019-03-02T23:39:26.110Z,2.43
2019-03-02T23:41:29.357Z,2.33
2019-03-02T23:43:32.957Z,2.73
2019-03-02T23:45:35.898Z,2.73
2019-03-02T23:47:38.830Z,3.47
2019-03-02T23:49:41.787Z,2.67
2019-03-02T23:51:45.464Z,2.60
2019-03-02T23:53:48.373Z,3.23
2019-03-02T23:55:52.094Z,2.93
2019-03-02T23:57:55.016Z,3.47
2019-03-02T23:59:58.049Z,2.97
