createdAt,value
2017-08-01T00:00:03.190Z,0
2017-08-01T00:01:04.892Z,0
2017-08-01T00:02:06.581Z,0
2017-08-01T00:03:08.314Z,0
2017-08-01T00:04:10.002Z,0
2017-08-01T00:05:11.707Z,0
2017-08-01T00:06:13.587Z,0
2017-08-01T00:07:15.282Z,0
2017-08-01T00:08:17.010Z,0
2017-08-01T00:09:18.771Z,0
2017-08-01T00:10:20.468Z,0
2017-08-01T00:11:22.160Z,0
2017-08-01T00:12:23.853Z,0
2017-08-01T00:13:25.775Z,0
2017-08-01T00:14:27.428Z,0
2017-08-01T00:15:29.134Z,0
2017-08-01T00:16:30.839Z,0
2017-08-01T00:17:32.549Z,0
2017-08-01T00:18:34.265Z,0
2017-08-01T00:19:35.957Z,0
2017-08-01T00:20:37.680Z,0
2017-08-01T00:21:39.372Z,0
2017-08-01T00:22:41.055Z,0
2017-08-01T00:23:42.763Z,0
2017-08-01T00:24:44.459Z,0
2017-08-01T00:25:46.179Z,0
2017-08-01T00:26:47.917Z,0
2017-08-01T00:27:49.614Z,0
2017-08-01T00:28:51.310Z,0
2017-08-01T00:29:53.016Z,0
2017-08-01T00:30:54.740Z,0
2017-08-01T00:31:56.418Z,0
2017-08-01T00:32:58.138Z,0
2017-08-01T00:33:59.830Z,0
2017-08-01T00:35:01.530Z,0
2017-08-01T00:36:03.243Z,0
2017-08-01T00:37:04.940Z,0
2017-08-01T00:38:06.655Z,0
2017-08-01T00:39:08.370Z,0
2017-08-01T00:40:10.056Z,0
2017-08-01T00:41:11.753Z,0
2017-08-01T00:42:13.472Z,0
2017-08-01T00:43:15.175Z,0
2017-08-01T00:44:16.879Z,0
2017-08-01T00:45:18.625Z,0
2017-08-01T00:46:20.329Z,0
2017-08-01T00:47:22.014Z,0
2017-08-01T00:48:23.704Z,0
2017-08-01T00:49:25.398Z,0
2017-08-01T00:50:27.094Z,0
2017-08-01T00:51:28.848Z,0
2017-08-01T00:52:30.544Z,0
2017-08-01T00:53:32.251Z,0
2017-08-01T00:54:33.957Z,0
2017-08-01T00:55:35.655Z,0
2017-08-01T00:56:37.376Z,0
2017-08-01T00:57:39.088Z,0
2017-08-01T00:58:40.788Z,0
2017-08-01T00:59:42.504Z,0
2017-08-01T01:00:44.224Z,0
2017-08-01T01:01:45.930Z,0
2017-08-01T01:02:47.636Z,0
2017-08-01T01:03:49.354Z,0
2017-08-01T01:04:51.056Z,0
2017-08-01T01:05:52.751Z,0
2017-08-01T01:06:54.435Z,0
2017-08-01T01:07:56.123Z,0
2017-08-01T01:08:57.812Z,0
2017-08-01T01:09:59.500Z,0
2017-08-01T01:11:01.201Z,0
2017-08-01T01:12:02.901Z,0
2017-08-01T01:13:04.592Z,0
2017-08-01T01:14:06.268Z,0
2017-08-01T01:15:07.982Z,0
2017-08-01T01:16:09.680Z,0
2017-08-01T01:17:11.377Z,0
2017-08-01T01:18:13.083Z,0
2017-08-01T01:19:14.768Z,0
2017-08-01T01:20:16.452Z,0
2017-08-01T01:21:18.144Z,0
2017-08-01T01:22:19.839Z,0
2017-08-01T01:23:21.551Z,0
2017-08-01T01:24:23.261Z,0
2017-08-01T01:25:24.947Z,0
2017-08-01T01:26:26.651Z,0
2017-08-01T01:27:28.330Z,0
2017-08-01T01:28:30.028Z,0
2017-08-01T01:29:31.727Z,0
2017-08-01T01:30:33.445Z,0
2017-08-01T01:31:35.135Z,0
2017-08-01T01:32:36.828Z,0
2017-08-01T01:33:38.532Z,0
2017-08-01T01:34:40.220Z,0
2017-08-01T01:35:41.904Z,0
2017-08-01T01:36:43.600Z,0
2017-08-01T01:37:45.282Z,0
2017-08-01T01:38:46.956Z,0
2017-08-01T01:39:48.677Z,0
2017-08-01T01:40:50.398Z,0
2017-08-01T01:41:52.087Z,0
2017-08-01T01:42:53.783Z,0
2017-08-01T01:43:55.470Z,0
2017-08-01T01:44:57.165Z,0
2017-08-01T01:45:58.882Z,0
2017-08-01T01:47:00.581Z,0
2017-08-01T01:48:02.307Z,0
2017-08-01T01:49:03.995Z,0
2017-08-01T01:50:05.688Z,0
2017-08-01T01:51:07.361Z,0
2017-08-01T01:52:09.087Z,0
2017-08-01T01:53:10.785Z,0
2017-08-01T01:54:12.484Z,0
2017-08-01T01:55:14.177Z,0
2017-08-01T01:56:15.879Z,0
2017-08-01T01:57:17.571Z,0
2017-08-01T01:58:19.267Z,0
2017-08-01T01:59:20.983Z,0
2017-08-01T02:00:22.687Z,0
2017-08-01T02:01:24.368Z,0
2017-08-01T02:02:26.050Z,0
2017-08-01T02:03:27.741Z,0
2017-08-01T02:04:29.443Z,0
2017-08-01T02:05:31.155Z,0
2017-08-01T02:06:32.847Z,0
2017-08-01T02:07:34.531Z,0
2017-08-01T02:08:36.215Z,0
2017-08-01T02:09:37.913Z,0
2017-08-01T02:10:39.598Z,0
2017-08-01T02:11:41.269Z,0
2017-08-01T02:12:42.955Z,0
2017-08-01T02:13:44.642Z,0
2017-08-01T02:14:46.331Z,0
2017-08-01T02:15:48.050Z,0
2017-08-01T02:16:49.772Z,0
2017-08-01T02:17:51.466Z,0
2017-08-01T02:18:53.164Z,0
2017-08-01T02:19:54.847Z,0
2017-08-01T02:20:56.521Z,0
2017-08-01T02:21:58.208Z,0
2017-08-01T02:22:59.908Z,0
2017-08-01T02:24:01.605Z,0
2017-08-01T02:25:03.294Z,0
2017-08-01T02:26:04.976Z,0
2017-08-01T02:27:06.667Z,0
2017-08-01T02:28:08.361Z,0
2017-08-01T02:29:10.055Z,0
2017-08-01T02:30:11.744Z,0
2017-08-01T02:31:13.436Z,0
2017-08-01T02:32:15.127Z,0
2017-08-01T02:33:16.852Z,0
2017-08-01T02:34:18.541Z,0
2017-08-01T02:35:20.226Z,0
2017-08-01T02:36:21.921Z,0
2017-08-01T02:37:23.607Z,0
2017-08-01T02:38:25.309Z,0
2017-08-01T02:39:26.982Z,0
2017-08-01T02:40:28.686Z,0
2017-08-01T02:41:30.382Z,0
2017-08-01T02:42:32.077Z,0
2017-08-01T02:43:33.765Z,0
2017-08-01T02:44:35.459Z,0
2017-08-01T02:45:37.146Z,0
2017-08-01T02:46:38.844Z,0
2017-08-01T02:47:40.549Z,0
2017-08-01T02:48:42.276Z,0
2017-08-01T02:49:43.957Z,0
2017-08-01T02:50:45.650Z,0
2017-08-01T02:51:47.344Z,0
2017-08-01T02:52:49.049Z,0
2017-08-01T02:53:50.734Z,0
2017-08-01T02:54:52.417Z,0
2017-08-01T02:55:54.104Z,0
2017-08-01T02:56:55.794Z,0
2017-08-01T02:57:57.486Z,0
2017-08-01T02:58:59.193Z,0
2017-08-01T03:00:00.889Z,0
2017-08-01T03:01:02.589Z,0
2017-08-01T03:02:04.292Z,0
2017-08-01T03:03:05.970Z,0
2017-08-01T03:04:07.668Z,0
2017-08-01T03:05:09.355Z,0
2017-08-01T03:06:11.050Z,0
2017-08-01T03:07:12.757Z,0
2017-08-01T03:08:14.463Z,0
2017-08-01T03:09:16.169Z,0
2017-08-01T03:10:17.853Z,0
2017-08-01T03:11:19.559Z,0
2017-08-01T03:12:21.266Z,0
2017-08-01T03:13:22.945Z,0
2017-08-01T03:14:24.628Z,0
2017-08-01T03:15:26.313Z,0
2017-08-01T03:16:28.019Z,0
2017-08-01T03:17:29.723Z,0
2017-08-01T03:18:31.419Z,0
2017-08-01T03:19:33.116Z,0
2017-08-01T03:20:34.822Z,0
2017-08-01T03:21:36.517Z,0
2017-08-01T03:22:38.224Z,0
2017-08-01T03:23:39.910Z,0
2017-08-01T03:24:41.590Z,0
2017-08-01T03:25:43.289Z,0
2017-08-01T03:26:44.986Z,0
2017-08-01T03:27:46.689Z,0
2017-08-01T03:28:48.408Z,0
2017-08-01T03:29:50.076Z,0
2017-08-01T03:30:51.802Z,0
2017-08-01T03:31:53.503Z,0
2017-08-01T03:32:55.180Z,0
2017-08-01T03:33:56.871Z,0
2017-08-01T03:34:58.574Z,0
2017-08-01T03:36:00.266Z,0
2017-08-01T03:37:01.963Z,0
2017-08-01T03:38:03.649Z,0
2017-08-01T03:39:05.354Z,0
2017-08-01T03:40:07.041Z,0
2017-08-01T03:41:08.755Z,0
2017-08-01T03:42:10.431Z,0
2017-08-01T03:43:12.128Z,0
2017-08-01T03:44:13.820Z,0
2017-08-01T03:45:15.512Z,0
2017-08-01T03:46:17.213Z,0
2017-08-01T03:47:18.940Z,0
2017-08-01T03:48:20.612Z,0
2017-08-01T03:49:22.325Z,0
2017-08-01T03:50:24.009Z,0
2017-08-01T03:51:25.686Z,0
2017-08-01T03:52:27.377Z,0
2017-08-01T03:53:29.056Z,0
2017-08-01T03:54:30.732Z,0
2017-08-01T03:55:32.424Z,0
2017-08-01T03:56:34.117Z,0
2017-08-01T03:57:35.820Z,0
2017-08-01T03:58:37.512Z,0
2017-08-01T03:59:39.197Z,0
2017-08-01T04:00:40.873Z,0
2017-08-01T04:01:42.554Z,0
2017-08-01T04:02:44.229Z,0
2017-08-01T04:03:45.922Z,0
2017-08-01T04:04:47.616Z,0
2017-08-01T04:05:49.309Z,0
2017-08-01T04:06:51.011Z,0
2017-08-01T04:07:52.706Z,0
2017-08-01T04:08:54.407Z,0
2017-08-01T04:09:56.098Z,0
2017-08-01T04:10:57.774Z,0
2017-08-01T04:11:59.483Z,0
2017-08-01T04:13:01.168Z,0
2017-08-01T04:14:02.860Z,0
2017-08-01T04:15:04.555Z,0
2017-08-01T04:16:06.243Z,0
2017-08-01T04:17:07.958Z,0
2017-08-01T04:18:09.644Z,0
2017-08-01T04:19:11.365Z,0
2017-08-01T04:20:13.061Z,0
2017-08-01T04:21:14.758Z,0
2017-08-01T04:22:16.453Z,0
2017-08-01T04:23:18.183Z,0
2017-08-01T04:24:19.882Z,0
2017-08-01T04:25:21.572Z,0
2017-08-01T04:26:23.277Z,0
2017-08-01T04:27:24.978Z,0
2017-08-01T04:28:26.662Z,0
2017-08-01T04:29:28.352Z,0
2017-08-01T04:30:30.055Z,0
2017-08-01T04:31:31.748Z,0
2017-08-01T04:32:33.456Z,0
2017-08-01T04:33:35.150Z,0
2017-08-01T04:34:36.850Z,0
2017-08-01T04:35:38.543Z,0
2017-08-01T04:36:40.216Z,0
2017-08-01T04:37:41.902Z,0
2017-08-01T04:38:43.615Z,0
2017-08-01T04:39:45.284Z,0
2017-08-01T04:40:46.968Z,0
2017-08-01T04:41:48.671Z,0
2017-08-01T04:42:50.347Z,0
2017-08-01T04:43:52.040Z,0
2017-08-01T04:44:53.751Z,0
2017-08-01T04:45:55.441Z,0
2017-08-01T04:46:57.146Z,0
2017-08-01T04:47:58.838Z,0
2017-08-01T04:49:00.552Z,0
2017-08-01T04:50:02.233Z,0
2017-08-01T04:51:03.941Z,0
2017-08-01T04:52:05.633Z,0
2017-08-01T04:53:07.335Z,0
2017-08-01T04:54:09.055Z,0
2017-08-01T04:55:10.744Z,0
2017-08-01T04:56:12.421Z,0
2017-08-01T04:57:14.127Z,0
2017-08-01T04:58:15.821Z,0
2017-08-01T04:59:17.504Z,0
2017-08-01T05:00:19.202Z,0
2017-08-01T05:01:20.908Z,0
2017-08-01T05:02:22.618Z,0
2017-08-01T05:03:24.310Z,0
2017-08-01T05:04:25.996Z,0
2017-08-01T05:05:27.692Z,0
2017-08-01T05:06:29.381Z,0
2017-08-01T05:07:31.100Z,0
2017-08-01T05:08:32.802Z,4
2017-08-01T05:09:34.508Z,4
2017-08-01T05:10:36.193Z,4
2017-08-01T05:11:37.882Z,4
2017-08-01T05:12:39.585Z,8
2017-08-01T05:13:41.283Z,4
2017-08-01T05:14:42.980Z,4
2017-08-01T05:15:44.705Z,8
2017-08-01T05:16:46.394Z,12
2017-08-01T05:17:48.085Z,16
2017-08-01T05:18:49.827Z,16
2017-08-01T05:19:51.518Z,20
2017-08-01T05:20:53.204Z,24
2017-08-01T05:21:54.900Z,28
2017-08-01T05:22:56.588Z,36
2017-08-01T05:23:58.288Z,40
2017-08-01T05:24:59.962Z,44
2017-08-01T05:26:01.649Z,48
2017-08-01T05:27:03.331Z,56
2017-08-01T05:28:05.057Z,56
2017-08-01T05:29:06.753Z,68
2017-08-01T05:30:08.460Z,76
2017-08-01T05:31:10.149Z,84
2017-08-01T05:32:11.830Z,88
2017-08-01T05:33:13.522Z,100
2017-08-01T05:34:15.216Z,104
2017-08-01T05:35:16.919Z,116
2017-08-01T05:36:18.612Z,116
2017-08-01T05:37:20.305Z,128
2017-08-01T05:38:22.018Z,140
2017-08-01T05:39:23.698Z,156
2017-08-01T05:40:25.409Z,164
2017-08-01T05:41:27.110Z,172
2017-08-01T05:42:28.808Z,180
2017-08-01T05:43:30.502Z,184
2017-08-01T05:44:32.203Z,196
2017-08-01T05:45:33.896Z,200
2017-08-01T05:46:35.577Z,228
2017-08-01T05:47:37.258Z,248
2017-08-01T05:48:38.949Z,288
2017-08-01T05:49:40.660Z,308
2017-08-01T05:50:42.345Z,332
2017-08-01T05:51:44.050Z,372
2017-08-01T05:52:45.768Z,436
2017-08-01T05:53:47.492Z,496
2017-08-01T05:54:49.168Z,544
2017-08-01T05:55:50.869Z,552
2017-08-01T05:56:52.575Z,612
2017-08-01T05:57:54.292Z,652
2017-08-01T05:58:55.989Z,656
2017-08-01T05:59:57.707Z,704
2017-08-01T06:00:59.392Z,756
2017-08-01T06:02:01.103Z,784
2017-08-01T06:03:02.803Z,796
2017-08-01T06:04:04.496Z,812
2017-08-01T06:05:06.190Z,832
2017-08-01T06:06:07.871Z,876
2017-08-01T06:07:09.563Z,948
2017-08-01T06:08:11.234Z,1004
2017-08-01T06:09:12.945Z,1040
2017-08-01T06:10:14.633Z,1068
2017-08-01T06:11:16.320Z,1068
2017-08-01T06:12:18.022Z,1164
2017-08-01T06:13:19.716Z,1152
2017-08-01T06:14:21.395Z,1172
2017-08-01T06:15:23.077Z,1220
2017-08-01T06:16:24.790Z,1268
2017-08-01T06:17:26.477Z,1308
2017-08-01T06:18:28.154Z,1428
2017-08-01T06:19:29.839Z,1444
2017-08-01T06:20:31.524Z,1496
2017-08-01T06:21:33.231Z,1488
2017-08-01T06:22:34.924Z,1524
2017-08-01T06:23:36.629Z,1608
2017-08-01T06:24:38.325Z,1496
2017-08-01T06:25:40.030Z,1472
2017-08-01T06:26:41.717Z,1508
2017-08-01T06:27:43.417Z,1540
2017-08-01T06:28:45.123Z,1568
2017-08-01T06:29:46.818Z,1584
2017-08-01T06:30:48.579Z,1648
2017-08-01T06:31:50.271Z,1716
2017-08-01T06:32:51.969Z,1772
2017-08-01T06:33:53.660Z,1768
2017-08-01T06:34:55.338Z,1800
2017-08-01T06:35:57.025Z,1824
2017-08-01T06:36:58.716Z,1924
2017-08-01T06:38:00.406Z,2024
2017-08-01T06:39:02.142Z,1960
2017-08-01T06:40:03.829Z,2076
2017-08-01T06:41:05.525Z,2084
2017-08-01T06:42:07.215Z,2176
2017-08-01T06:43:08.905Z,2232
2017-08-01T06:44:10.611Z,2192
2017-08-01T06:45:12.307Z,2156
2017-08-01T06:46:14.012Z,2168
2017-08-01T06:47:15.702Z,2152
2017-08-01T06:48:17.382Z,2196
2017-08-01T06:49:19.103Z,2228
2017-08-01T06:50:20.798Z,2244
2017-08-01T06:51:22.536Z,2256
2017-08-01T06:52:24.230Z,2312
2017-08-01T06:53:25.949Z,2344
2017-08-01T06:54:27.640Z,2316
2017-08-01T06:55:29.359Z,2236
2017-08-01T06:56:31.055Z,2352
2017-08-01T06:57:32.777Z,2364
2017-08-01T06:58:34.453Z,2424
2017-08-01T06:59:36.167Z,2444
2017-08-01T07:00:37.859Z,2484
2017-08-01T07:01:39.580Z,2472
2017-08-01T07:02:41.269Z,2480
2017-08-01T07:03:42.971Z,2544
2017-08-01T07:04:44.672Z,2568
2017-08-01T07:05:46.369Z,2384
2017-08-01T07:06:48.082Z,2340
2017-08-01T07:07:49.770Z,2332
2017-08-01T07:08:51.491Z,2232
2017-08-01T07:09:53.206Z,2452
2017-08-01T07:10:54.928Z,2364
2017-08-01T07:11:56.640Z,2568
2017-08-01T07:12:58.343Z,2356
2017-08-01T07:14:00.030Z,2472
2017-08-01T07:15:01.735Z,2548
2017-08-01T07:16:03.459Z,2656
2017-08-01T07:17:05.163Z,2712
2017-08-01T07:18:06.859Z,2784
2017-08-01T07:19:08.577Z,2796
2017-08-01T07:20:10.263Z,2688
2017-08-01T07:21:11.964Z,2808
2017-08-01T07:22:13.645Z,2808
2017-08-01T07:23:15.347Z,2792
2017-08-01T07:24:17.045Z,2840
2017-08-01T07:25:18.753Z,2792
2017-08-01T07:26:20.461Z,2652
2017-08-01T07:27:22.157Z,2784
2017-08-01T07:28:23.853Z,2684
2017-08-01T07:29:25.551Z,2544
2017-08-01T07:30:27.251Z,2772
2017-08-01T07:31:28.951Z,2872
2017-08-01T07:32:30.658Z,2892
2017-08-01T07:33:32.362Z,2968
2017-08-01T07:34:34.061Z,2984
2017-08-01T07:35:35.757Z,2988
2017-08-01T07:36:37.462Z,3000
2017-08-01T07:37:39.162Z,3020
2017-08-01T07:38:40.869Z,3020
2017-08-01T07:39:42.568Z,3048
2017-08-01T07:40:44.252Z,3068
2017-08-01T07:41:45.954Z,3084
2017-08-01T07:42:47.664Z,3120
2017-08-01T07:43:49.376Z,3160
2017-08-01T07:44:51.144Z,3180
2017-08-01T07:45:52.886Z,3172
2017-08-01T07:46:54.636Z,3188
2017-08-01T07:47:56.339Z,3184
2017-08-01T07:48:58.041Z,3200
2017-08-01T07:49:59.733Z,3212
2017-08-01T07:51:01.517Z,3236
2017-08-01T07:52:03.211Z,3260
2017-08-01T07:53:04.906Z,3272
2017-08-01T07:54:06.626Z,3292
2017-08-01T07:55:08.331Z,3316
2017-08-01T07:56:10.032Z,3348
2017-08-01T07:57:11.726Z,3360
2017-08-01T07:58:13.423Z,3360
2017-08-01T07:59:15.132Z,3360
2017-08-01T08:00:16.815Z,3356
2017-08-01T08:01:18.499Z,3344
2017-08-01T08:02:20.233Z,3356
2017-08-01T08:03:21.932Z,3352
2017-08-01T08:04:23.629Z,3332
2017-08-01T08:05:25.353Z,3360
2017-08-01T08:06:27.049Z,3364
2017-08-01T08:07:28.743Z,3404
2017-08-01T08:08:30.500Z,3416
2017-08-01T08:09:32.186Z,3460
2017-08-01T08:10:33.875Z,3484
2017-08-01T08:11:35.582Z,3476
2017-08-01T08:12:37.279Z,3520
2017-08-01T08:13:39.001Z,3584
2017-08-01T08:14:40.696Z,3620
2017-08-01T08:15:42.402Z,3664
2017-08-01T08:16:44.130Z,3724
2017-08-01T08:17:45.839Z,3784
2017-08-01T08:18:47.559Z,3812
2017-08-01T08:19:49.265Z,3836
2017-08-01T08:20:50.982Z,3868
2017-08-01T08:21:52.689Z,3904
2017-08-01T08:22:54.400Z,3948
2017-08-01T08:23:56.091Z,3876
2017-08-01T08:24:57.796Z,4064
2017-08-01T08:25:59.512Z,4124
2017-08-01T08:27:01.242Z,4168
2017-08-01T08:28:02.947Z,4220
2017-08-01T08:29:04.666Z,4280
2017-08-01T08:30:06.396Z,4340
2017-08-01T08:31:08.085Z,4368
2017-08-01T08:32:09.801Z,4356
2017-08-01T08:33:11.510Z,4332
2017-08-01T08:34:13.198Z,4100
2017-08-01T08:35:14.898Z,3948
2017-08-01T08:36:16.593Z,4060
2017-08-01T08:37:18.288Z,4348
2017-08-01T08:38:19.978Z,4668
2017-08-01T08:39:21.694Z,4768
2017-08-01T08:40:23.388Z,4796
2017-08-01T08:41:25.070Z,4628
2017-08-01T08:42:26.759Z,4692
2017-08-01T08:43:28.456Z,4944
2017-08-01T08:44:30.162Z,4420
2017-08-01T08:45:31.860Z,5136
2017-08-01T08:46:33.560Z,5124
2017-08-01T08:47:35.282Z,5236
2017-08-01T08:48:36.989Z,5328
2017-08-01T08:49:38.690Z,5372
2017-08-01T08:50:40.392Z,5444
2017-08-01T08:51:42.083Z,5568
2017-08-01T08:52:44.542Z,5552
2017-08-01T08:53:46.230Z,5368
2017-08-01T08:54:47.937Z,5460
2017-08-01T08:55:49.640Z,5512
2017-08-01T08:56:51.357Z,5688
2017-08-01T08:57:53.053Z,5408
2017-08-01T08:58:54.760Z,5556
2017-08-01T08:59:56.473Z,6004
2017-08-01T09:00:58.165Z,6136
2017-08-01T09:01:59.871Z,6028
2017-08-01T09:03:01.566Z,6052
2017-08-01T09:04:03.278Z,5120
2017-08-01T09:05:05.376Z,4996
2017-08-01T09:06:07.608Z,4960
2017-08-01T09:07:09.321Z,5048
2017-08-01T09:08:11.014Z,5288
2017-08-01T09:09:12.739Z,5456
2017-08-01T09:10:14.458Z,5776
2017-08-01T09:11:16.198Z,5824
2017-08-01T09:12:17.900Z,5760
2017-08-01T09:13:19.604Z,5864
2017-08-01T09:14:21.293Z,5516
2017-08-01T09:15:23.000Z,5132
2017-08-01T09:16:24.706Z,5792
2017-08-01T09:17:26.395Z,5604
2017-08-01T09:18:28.100Z,5380
2017-08-01T09:19:29.802Z,5192
2017-08-01T09:20:31.553Z,5132
2017-08-01T09:21:33.255Z,5184
2017-08-01T09:22:34.968Z,4916
2017-08-01T09:23:36.665Z,4864
2017-08-01T09:24:38.345Z,4896
2017-08-01T09:25:40.056Z,5012
2017-08-01T09:26:41.759Z,5060
2017-08-01T09:27:43.456Z,5304
2017-08-01T09:28:45.175Z,5036
2017-08-01T09:29:46.869Z,4936
2017-08-01T09:30:48.580Z,4836
2017-08-01T11:04:39.194Z,5088
2017-08-01T11:05:40.896Z,5152
2017-08-01T11:06:42.636Z,5108
2017-08-01T11:07:44.338Z,4816
2017-08-01T11:08:46.037Z,4544
2017-08-01T11:09:47.711Z,4588
2017-08-01T11:10:49.452Z,5028
2017-08-01T11:11:51.144Z,5068
2017-08-01T11:12:52.841Z,4932
2017-08-01T11:13:54.530Z,4620
2017-08-01T11:14:56.236Z,4972
2017-08-01T11:15:57.943Z,4864
2017-08-01T11:16:59.634Z,4876
2017-08-01T11:18:01.356Z,4900
2017-08-01T11:19:03.043Z,4836
2017-08-01T11:20:04.727Z,5060
2017-08-01T11:21:06.465Z,5020
2017-08-01T11:22:08.169Z,4980
2017-08-01T11:23:09.877Z,5032
2017-08-01T11:24:11.598Z,5176
2017-08-01T11:25:13.291Z,5128
2017-08-01T11:26:15.000Z,5228
2017-08-01T11:27:16.704Z,5152
2017-08-01T11:28:18.406Z,5348
2017-08-01T11:29:20.113Z,5424
2017-08-01T11:30:21.833Z,5488
2017-08-01T11:31:23.536Z,5360
2017-08-01T11:32:25.247Z,5100
2017-08-01T11:33:26.960Z,4964
2017-08-01T11:34:28.670Z,4868
2017-08-01T11:35:30.385Z,4892
2017-08-01T11:36:32.076Z,4864
2017-08-01T11:37:33.774Z,4760
2017-08-01T11:38:35.492Z,4888
2017-08-01T11:39:37.198Z,4828
2017-08-01T11:40:38.907Z,4756
2017-08-01T11:41:40.607Z,4736
2017-08-01T11:42:42.358Z,4716
2017-08-01T11:43:44.050Z,4784
2017-08-01T11:44:45.760Z,4824
2017-08-01T11:45:47.452Z,4940
2017-08-01T11:46:49.187Z,5080
2017-08-01T11:47:50.900Z,5072
2017-08-01T11:48:52.587Z,5080
2017-08-01T11:49:54.270Z,5140
2017-08-01T11:50:55.971Z,5156
2017-08-01T11:51:57.669Z,5092
2017-08-01T11:52:59.381Z,5032
2017-08-01T11:54:01.100Z,5016
2017-08-01T11:55:02.801Z,5452
2017-08-01T11:56:04.496Z,5460
2017-08-01T11:57:06.217Z,5260
2017-08-01T11:58:07.921Z,5428
2017-08-01T11:59:09.614Z,5664
2017-08-01T12:00:11.316Z,5652
2017-08-01T12:01:13.018Z,5632
2017-08-01T12:02:14.736Z,5528
2017-08-01T12:03:16.530Z,5564
2017-08-01T12:04:18.246Z,5640
2017-08-01T12:05:19.957Z,5756
2017-08-01T12:06:21.666Z,5912
2017-08-01T12:07:23.379Z,5908
2017-08-01T12:08:25.095Z,5876
2017-08-01T12:09:26.795Z,6088
2017-08-01T12:10:28.507Z,6212
2017-08-01T12:11:30.206Z,6304
2017-08-01T12:12:31.922Z,6476
2017-08-01T12:13:33.624Z,6756
2017-08-01T12:14:35.322Z,6864
2017-08-01T12:15:37.036Z,7132
2017-08-01T12:16:38.724Z,7392
2017-08-01T12:17:40.414Z,8148
2017-08-01T12:18:42.108Z,32768
2017-08-01T12:19:43.804Z,81312
2017-08-01T12:20:45.494Z,118208
2017-08-01T12:21:47.207Z,118432
2017-08-01T12:22:48.897Z,120896
2017-08-01T12:23:50.604Z,117216
2017-08-01T12:24:52.302Z,120288
2017-08-01T12:25:54.007Z,115616
2017-08-01T12:26:55.716Z,108096
2017-08-01T12:27:57.442Z,116992
2017-08-01T12:28:59.176Z,118400
2017-08-01T12:30:00.865Z,121312
2017-08-01T12:31:02.600Z,115264
2017-08-01T12:32:04.294Z,115264
2017-08-01T12:33:06.038Z,125856
2017-08-01T12:34:07.745Z,111008
2017-08-01T12:35:09.460Z,123200
2017-08-01T12:36:11.173Z,119488
2017-08-01T12:37:12.908Z,126176
2017-08-01T12:38:14.623Z,117696
2017-08-01T12:39:16.389Z,116288
2017-08-01T12:40:18.107Z,122208
2017-08-01T12:41:19.810Z,122240
2017-08-01T12:42:21.527Z,117280
2017-08-01T12:43:23.230Z,107744
2017-08-01T12:44:24.944Z,121600
2017-08-01T12:45:26.647Z,124832
2017-08-01T12:46:28.370Z,123200
2017-08-01T12:47:30.202Z,126080
2017-08-01T12:48:31.894Z,120864
2017-08-01T12:49:33.678Z,124320
2017-08-01T12:50:35.390Z,111840
2017-08-01T12:51:37.132Z,122400
2017-08-01T12:52:38.838Z,130048
2017-08-01T12:53:40.557Z,120896
2017-08-01T12:54:42.278Z,128224
2017-08-01T12:55:44.009Z,106368
2017-08-01T12:56:45.722Z,98496
2017-08-01T12:57:47.464Z,118816
2017-08-01T12:58:49.163Z,120608
2017-08-01T12:59:50.925Z,125280
2017-08-01T13:00:52.697Z,128256
2017-08-01T13:01:54.464Z,113248
2017-08-01T13:02:56.234Z,115744
2017-08-01T13:03:57.981Z,129600
2017-08-01T13:04:59.707Z,123008
2017-08-01T13:06:01.434Z,121824
2017-08-01T13:07:03.164Z,107616
2017-08-01T13:08:04.897Z,96608
2017-08-01T13:09:06.624Z,95840
2017-08-01T13:10:08.361Z,96896
2017-08-01T13:11:10.066Z,96064
2017-08-01T13:12:11.791Z,104992
2017-08-01T13:13:13.529Z,108576
2017-08-01T13:14:15.260Z,93888
2017-08-01T13:15:16.986Z,96832
2017-08-01T13:16:18.684Z,108448
2017-08-01T13:17:20.401Z,106912
2017-08-01T13:18:22.131Z,115648
2017-08-01T13:19:23.900Z,107392
2017-08-01T13:20:25.735Z,97984
2017-08-01T13:21:27.447Z,113728
2017-08-01T13:22:29.359Z,123424
2017-08-01T13:23:31.061Z,114432
2017-08-01T13:24:32.778Z,101216
2017-08-01T13:25:34.496Z,93760
2017-08-01T13:26:36.242Z,99488
2017-08-01T13:27:37.969Z,110272
2017-08-01T13:28:39.680Z,104512
2017-08-01T13:29:41.410Z,88032
2017-08-01T13:30:43.136Z,81472
2017-08-01T13:31:44.891Z,91424
2017-08-01T13:32:46.610Z,76992
2017-08-01T13:33:48.337Z,35488
2017-08-01T13:34:50.044Z,18496
2017-08-01T13:35:51.752Z,17600
2017-08-01T13:36:53.485Z,17120
2017-08-01T13:37:55.207Z,16640
2017-08-01T13:38:56.936Z,16480
2017-08-01T13:39:58.640Z,16416
2017-08-01T13:41:00.350Z,16320
2017-08-01T13:42:02.088Z,16512
2017-08-01T13:43:03.787Z,16800
2017-08-01T13:44:06.570Z,17888
2017-08-01T13:45:08.284Z,21984
2017-08-01T13:46:10.188Z,54272
2017-08-01T13:47:11.882Z,111520
2017-08-01T13:48:13.617Z,122784
2017-08-01T13:49:15.345Z,74240
2017-08-01T13:50:17.060Z,25888
2017-08-01T13:51:18.766Z,18048
2017-08-01T13:52:20.477Z,17952
2017-08-01T13:53:22.179Z,17920
2017-08-01T13:54:23.923Z,17408
2017-08-01T13:55:25.636Z,17472
2017-08-01T13:56:27.372Z,17728
2017-08-01T13:57:29.085Z,17056
2017-08-01T13:58:30.825Z,17024
2017-08-01T13:59:32.526Z,17216
2017-08-01T14:00:34.234Z,17408
2017-08-01T14:01:35.943Z,17920
2017-08-01T14:02:37.653Z,17856
2017-08-01T14:03:39.366Z,17600
2017-08-01T14:04:41.092Z,17344
2017-08-01T14:05:42.794Z,17408
2017-08-01T14:06:44.516Z,17952
2017-08-01T14:07:46.621Z,17088
2017-08-01T14:08:48.332Z,15056
2017-08-01T14:09:50.044Z,18944
2017-08-01T14:10:51.763Z,23136
2017-08-01T14:11:53.482Z,53152
2017-08-01T14:12:55.180Z,66272
2017-08-01T14:13:56.879Z,89120
2017-08-01T14:14:58.602Z,95424
2017-08-01T14:16:00.344Z,93504
2017-08-01T14:17:02.052Z,89216
2017-08-01T14:18:03.785Z,67744
2017-08-01T14:19:05.485Z,37376
2017-08-01T14:20:07.209Z,24640
2017-08-01T14:21:08.905Z,22912
2017-08-01T14:22:10.634Z,21792
2017-08-01T14:23:12.332Z,20800
2017-08-01T14:24:14.154Z,20256
2017-08-01T14:25:15.863Z,19936
2017-08-01T14:26:17.569Z,19872
2017-08-01T14:27:19.284Z,19712
2017-08-01T14:28:21.010Z,19840
2017-08-01T14:29:22.726Z,19808
2017-08-01T14:30:24.447Z,19936
2017-08-01T14:31:26.257Z,20096
2017-08-01T14:32:27.985Z,20192
2017-08-01T14:33:29.704Z,20352
2017-08-01T14:34:31.406Z,20448
2017-08-01T14:35:33.093Z,20160
2017-08-01T14:36:34.785Z,19904
2017-08-01T14:37:36.488Z,19872
2017-08-01T14:38:38.200Z,19872
2017-08-01T14:39:39.898Z,19904
2017-08-01T14:40:41.610Z,19904
2017-08-01T14:41:43.393Z,19968
2017-08-01T14:42:45.115Z,20032
2017-08-01T14:43:46.865Z,19840
2017-08-01T14:44:48.620Z,20224
2017-08-01T14:45:50.412Z,20384
2017-08-01T14:46:52.136Z,19904
2017-08-01T14:47:53.844Z,19552
2017-08-01T14:48:55.561Z,20160
2017-08-01T14:49:57.278Z,20256
2017-08-01T14:50:58.995Z,20288
2017-08-01T14:52:00.692Z,20352
2017-08-01T14:53:02.398Z,20512
2017-08-01T14:54:04.103Z,20576
2017-08-01T14:55:05.944Z,20640
2017-08-01T14:56:07.654Z,20672
2017-08-01T14:57:09.511Z,20768
2017-08-01T14:58:11.232Z,20832
2017-08-01T14:59:12.941Z,20960
2017-08-01T15:00:14.641Z,21120
2017-08-01T15:01:16.340Z,21344
2017-08-01T15:02:18.047Z,21472
2017-08-01T15:03:19.761Z,21184
2017-08-01T15:04:21.485Z,21344
2017-08-01T15:05:23.203Z,20672
2017-08-01T15:06:24.905Z,21152
2017-08-01T15:07:26.628Z,21632
2017-08-01T15:08:28.334Z,22112
2017-08-01T15:09:30.057Z,22208
2017-08-01T15:10:31.770Z,22720
2017-08-01T15:11:33.522Z,23264
2017-08-01T15:12:35.225Z,23584
2017-08-01T15:13:36.936Z,23904
2017-08-01T15:14:38.644Z,24384
2017-08-01T15:15:40.348Z,24928
2017-08-01T15:16:42.075Z,25504
2017-08-01T15:17:43.783Z,26144
2017-08-01T15:18:45.520Z,26496
2017-08-01T15:19:47.233Z,27168
2017-08-01T15:20:48.952Z,27872
2017-08-01T15:21:50.713Z,28640
2017-08-01T15:22:52.448Z,29728
2017-08-01T15:23:54.145Z,32896
2017-08-01T15:24:55.857Z,43840
2017-08-01T15:25:57.580Z,53472
2017-08-01T15:26:59.299Z,54656
2017-08-01T15:28:01.004Z,54016
2017-08-01T15:29:02.733Z,53632
2017-08-01T15:30:04.459Z,52864
2017-08-01T15:31:06.160Z,50560
2017-08-01T15:32:07.881Z,49792
2017-08-01T15:33:09.592Z,51424
2017-08-01T15:34:11.471Z,50784
2017-08-01T15:35:13.186Z,49184
2017-08-01T15:36:14.899Z,49280
2017-08-01T15:37:16.621Z,49088
2017-08-01T15:38:18.332Z,48736