createdAt,value
2018-06-04T00:01:55.674Z,19.90
2018-06-04T00:04:22.725Z,20.10
2018-06-04T00:06:49.656Z,20.00
2018-06-04T00:09:16.607Z,19.80
2018-06-04T00:11:43.559Z,19.70
2018-06-04T00:14:10.477Z,19.50
2018-06-04T00:16:37.388Z,19.50
2018-06-04T00:19:04.336Z,19.30
2018-06-04T00:21:31.264Z,19.30
2018-06-04T00:23:58.200Z,19.30
2018-06-04T00:26:25.125Z,19.40
2018-06-04T00:28:52.040Z,19.40
2018-06-04T00:31:18.993Z,19.40
2018-06-04T00:33:45.904Z,19.40
2018-06-04T00:36:12.853Z,19.50
2018-06-04T00:38:39.772Z,19.50
2018-06-04T00:41:06.695Z,19.60
2018-06-04T00:43:33.660Z,19.70
2018-06-04T00:46:00.616Z,19.50
2018-06-04T00:48:27.671Z,19.40
2018-06-04T00:50:54.639Z,19.30
2018-06-04T00:53:21.550Z,19.30
2018-06-04T00:56:00.315Z,19.40
2018-06-04T00:58:27.251Z,19.40
2018-06-04T01:00:54.185Z,19.40
2018-06-04T01:03:21.129Z,19.20
2018-06-04T01:05:48.053Z,19.10
2018-06-04T01:08:14.979Z,19.00
2018-06-04T01:10:41.917Z,19.00
2018-06-04T01:13:08.874Z,19.00
2018-06-04T01:15:35.805Z,18.90
2018-06-04T01:18:02.733Z,19.00
2018-06-04T01:20:29.639Z,18.90
2018-06-04T01:22:56.568Z,18.80
2018-06-04T01:25:23.520Z,18.70
2018-06-04T01:27:50.439Z,18.70
2018-06-04T01:30:17.357Z,18.70
2018-06-04T01:32:44.291Z,18.70
2018-06-04T01:35:11.215Z,18.60
2018-06-04T01:37:38.117Z,18.50
2018-06-04T01:40:05.123Z,18.50
2018-06-04T01:42:32.057Z,18.40
2018-06-04T01:44:59.024Z,18.30
2018-06-04T01:47:25.963Z,18.40
2018-06-04T01:49:52.909Z,18.40
2018-06-04T01:52:20.440Z,18.40
2018-06-04T01:54:47.440Z,18.40
2018-06-04T01:57:14.382Z,18.30
2018-06-04T01:59:41.303Z,18.30
2018-06-04T02:02:08.248Z,18.30
2018-06-04T02:04:35.170Z,18.30
2018-06-04T02:07:02.100Z,18.30
2018-06-04T02:09:29.067Z,18.30
2018-06-04T02:11:55.983Z,18.30
2018-06-04T02:14:22.888Z,18.30
2018-06-04T02:16:49.877Z,18.30
2018-06-04T02:19:16.805Z,18.20
2018-06-04T02:21:43.718Z,18.30
2018-06-04T02:24:11.168Z,18.30
2018-06-04T02:26:38.108Z,18.30
2018-06-04T02:29:05.037Z,18.30
2018-06-04T02:31:31.960Z,18.30
2018-06-04T02:33:58.878Z,18.30
2018-06-04T02:36:25.804Z,18.20
2018-06-04T02:38:52.720Z,18.20
2018-06-04T02:41:19.772Z,18.20
2018-06-04T02:43:46.755Z,18.10
2018-06-04T02:46:13.734Z,18.10
2018-06-04T02:48:40.696Z,18.10
2018-06-04T02:51:07.636Z,18.10
2018-06-04T02:53:34.580Z,18.10
2018-06-04T02:56:01.504Z,18.00
2018-06-04T02:58:28.518Z,17.90
2018-06-04T03:00:55.529Z,17.90
2018-06-04T03:03:22.492Z,18.00
2018-06-04T03:05:49.413Z,18.00
2018-06-04T03:08:16.383Z,17.90
2018-06-04T03:10:43.287Z,17.90
2018-06-04T03:13:10.212Z,18.00
2018-06-04T03:15:37.161Z,18.00
2018-06-04T03:18:04.090Z,18.10
2018-06-04T03:20:30.997Z,18.10
2018-06-04T03:22:57.966Z,18.10
2018-06-04T03:25:24.869Z,18.10
2018-06-04T03:27:51.808Z,18.10
2018-06-04T03:30:18.753Z,18.10
2018-06-04T03:32:45.713Z,18.10
2018-06-04T03:35:12.642Z,18.20
2018-06-04T03:37:39.559Z,18.20
2018-06-04T03:40:06.524Z,18.20
2018-06-04T03:42:33.480Z,18.20
2018-06-04T03:45:00.495Z,18.20
2018-06-04T03:47:27.430Z,18.30
2018-06-04T03:49:54.357Z,18.30
2018-06-04T03:52:21.284Z,18.30
2018-06-04T03:54:48.246Z,18.40
2018-06-04T03:57:15.160Z,18.50
2018-06-04T03:59:42.106Z,18.40
2018-06-04T04:02:09.047Z,18.40
2018-06-04T04:04:35.968Z,18.50
2018-06-04T04:07:02.887Z,18.60
2018-06-04T04:09:29.800Z,18.70
2018-06-04T04:11:56.710Z,18.70
2018-06-04T04:14:23.655Z,18.80
2018-06-04T04:16:50.571Z,18.90
2018-06-04T04:19:17.550Z,18.90
2018-06-04T04:21:44.508Z,18.90
2018-06-04T04:24:11.486Z,19.00
2018-06-04T04:26:38.443Z,19.10
2018-06-04T04:29:05.555Z,19.10
2018-06-04T04:31:32.557Z,19.20
2018-06-04T04:33:59.465Z,19.50
2018-06-04T04:36:26.426Z,19.50
2018-06-04T04:38:53.337Z,19.70
2018-06-04T04:41:20.283Z,19.80
2018-06-04T04:43:47.220Z,20.00
2018-06-04T04:46:14.186Z,20.30
2018-06-04T04:48:41.092Z,20.70
2018-06-04T04:51:08.071Z,21.10
2018-06-04T04:53:35.006Z,21.40
2018-06-04T04:56:01.927Z,21.70
2018-06-04T04:58:28.893Z,22.00
2018-06-04T05:00:55.834Z,22.10
2018-06-04T05:03:22.753Z,22.30
2018-06-04T05:05:49.685Z,22.60
2018-06-04T05:08:16.589Z,23.00
2018-06-04T05:10:43.526Z,22.90
2018-06-04T05:13:10.458Z,22.80
2018-06-04T05:15:37.368Z,22.70
2018-06-04T05:18:04.315Z,22.60
2018-06-04T05:20:31.265Z,22.70
2018-06-04T05:22:58.213Z,22.90
2018-06-04T05:25:25.112Z,22.90
2018-06-04T05:27:52.040Z,22.90
2018-06-04T05:30:18.976Z,22.30
2018-06-04T05:32:45.891Z,22.30
2018-06-04T05:35:12.875Z,22.50
2018-06-04T05:37:39.785Z,22.60
2018-06-04T05:40:06.713Z,22.50
2018-06-04T05:42:34.100Z,22.70
2018-06-04T05:45:01.084Z,22.90
2018-06-04T05:47:28.064Z,23.10
2018-06-04T05:49:55.006Z,23.00
2018-06-04T05:52:21.941Z,23.00
2018-06-04T05:54:48.860Z,23.20
2018-06-04T05:57:16.504Z,23.20
2018-06-04T05:59:43.439Z,23.40
2018-06-04T06:02:10.388Z,23.40
2018-06-04T06:04:37.347Z,23.60
2018-06-04T06:07:04.329Z,23.70
2018-06-04T06:09:31.272Z,24.00
2018-06-04T06:11:58.204Z,24.20
2018-06-04T06:14:25.148Z,24.40
2018-06-04T06:16:52.074Z,24.30
2018-06-04T06:21:46.038Z,25.00
2018-06-04T06:24:12.960Z,25.40
2018-06-04T06:26:39.962Z,26.20
2018-06-04T06:29:06.863Z,26.20
2018-06-04T06:31:33.830Z,26.50
2018-06-04T06:34:00.799Z,26.90
2018-06-04T06:36:27.715Z,27.30
2018-06-04T06:38:54.678Z,27.50
2018-06-04T06:41:21.650Z,27.90
2018-06-04T06:43:48.577Z,27.90
2018-06-04T06:46:15.514Z,28.30
2018-06-04T06:48:42.535Z,28.50
2018-06-04T06:51:09.452Z,29.10
2018-06-04T06:53:36.412Z,29.20
2018-06-04T06:56:03.369Z,29.60
2018-06-04T06:58:30.283Z,30.50
2018-06-04T07:00:57.221Z,30.20
2018-06-04T07:03:24.206Z,30.20
2018-06-04T07:05:51.120Z,30.00
2018-06-04T07:08:18.092Z,30.00
2018-06-04T07:10:45.048Z,30.00
2018-06-04T07:15:39.013Z,30.00
2018-06-04T07:18:05.999Z,29.50
2018-06-04T07:20:32.946Z,29.60
2018-06-04T07:22:59.880Z,29.50
2018-06-04T07:25:26.833Z,29.50
2018-06-04T07:27:53.795Z,29.60
2018-06-04T07:30:20.767Z,30.50
2018-06-04T07:32:47.708Z,30.60
2018-06-04T07:35:14.647Z,31.30
2018-06-04T07:37:41.596Z,31.40
2018-06-04T07:40:08.555Z,31.10
2018-06-04T07:42:35.499Z,31.10
2018-06-04T07:45:02.426Z,31.20
2018-06-04T07:47:32.792Z,31.00
2018-06-04T07:50:00.316Z,31.20
2018-06-04T07:52:27.352Z,32.10
2018-06-04T07:54:54.341Z,31.40
2018-06-04T07:57:21.309Z,30.90
2018-06-04T07:59:48.238Z,31.20
2018-06-04T08:02:15.181Z,31.50
2018-06-04T08:04:42.117Z,32.30
2018-06-04T08:07:09.025Z,31.10
2018-06-04T08:09:35.973Z,31.20
2018-06-04T08:12:02.890Z,31.60
2018-06-04T08:14:29.849Z,31.60
2018-06-04T08:16:56.800Z,30.90
2018-06-04T08:19:23.757Z,31.90
2018-06-04T08:21:50.677Z,32.30
2018-06-04T08:24:17.679Z,32.40
2018-06-04T08:26:44.634Z,32.60
2018-06-04T08:29:11.648Z,32.10
2018-06-04T08:31:38.548Z,31.40
2018-06-04T08:34:05.510Z,30.80
2018-06-04T08:36:32.423Z,30.10
2018-06-04T08:38:59.370Z,29.20
2018-06-04T08:41:26.291Z,28.80
2018-06-04T08:43:53.243Z,29.30
2018-06-04T08:46:20.220Z,29.90
2018-06-04T08:48:47.140Z,30.10
2018-06-04T08:51:14.044Z,31.10
2018-06-04T08:53:41.007Z,32.20
2018-06-04T08:56:07.933Z,31.30
2018-06-04T08:58:34.857Z,31.30
2018-06-04T09:01:01.924Z,31.80
2018-06-04T09:03:28.824Z,30.80
2018-06-04T09:05:55.756Z,30.70
2018-06-04T09:08:22.692Z,30.90
2018-06-04T09:10:49.620Z,31.90
2018-06-04T09:18:10.643Z,33.00
2018-06-04T09:20:37.573Z,30.30
2018-06-04T09:23:04.543Z,30.70
2018-06-04T09:32:52.555Z,31.40
2018-06-04T09:35:19.475Z,30.80
2018-06-04T09:37:46.452Z,31.00
2018-06-04T09:40:13.403Z,29.90
2018-06-04T09:42:40.389Z,29.70
2018-06-04T09:47:34.488Z,30.70
2018-06-04T09:50:01.334Z,30.00
2018-06-04T09:52:28.259Z,28.90
2018-06-04T09:54:55.232Z,29.60
2018-06-04T10:02:16.255Z,31.90
2018-06-04T10:04:43.212Z,33.70
2018-06-04T10:07:10.176Z,34.00
2018-06-04T10:09:37.140Z,33.30
2018-06-04T10:16:58.173Z,32.70
2018-06-04T10:26:46.207Z,32.40
2018-06-04T10:29:13.171Z,29.70
2018-06-04T10:31:40.095Z,29.20
2018-06-04T10:34:07.056Z,29.50
2018-06-04T10:36:33.996Z,30.10
2018-06-04T10:41:27.973Z,30.20
2018-06-04T10:43:54.923Z,32.80
2018-06-04T10:46:21.833Z,33.50
2018-06-04T10:48:48.795Z,34.00
2018-06-04T10:51:15.732Z,34.40
2018-06-04T10:53:42.670Z,33.90
2018-06-04T10:56:09.596Z,32.30
2018-06-04T10:58:36.566Z,33.50
2018-06-04T11:01:03.485Z,33.60
2018-06-04T11:03:30.397Z,35.00
2018-06-04T11:30:28.089Z,35.30
2018-06-04T11:32:55.008Z,31.70
2018-06-04T11:35:22.282Z,31.90
2018-06-04T11:37:49.199Z,32.20
2018-06-04T11:40:16.103Z,34.00
2018-06-04T11:50:04.161Z,31.90
2018-06-04T11:54:58.107Z,31.50
2018-06-04T11:57:25.053Z,32.30
2018-06-04T11:59:51.983Z,33.50
2018-06-04T12:02:18.936Z,34.10
2018-06-04T13:40:22.986Z,33.20
2018-06-04T13:42:49.964Z,30.70
2018-06-04T13:45:16.957Z,31.30
2018-06-04T13:47:43.936Z,32.10
2018-06-04T13:50:10.938Z,31.80
2018-06-04T13:52:38.221Z,31.10
2018-06-04T13:55:05.223Z,30.50
2018-06-04T13:59:59.328Z,30.60
2018-06-04T14:02:26.249Z,31.40
2018-06-04T14:04:53.198Z,32.40
2018-06-04T14:07:20.141Z,32.50
2018-06-04T14:09:47.079Z,32.60
2018-06-04T14:12:13.993Z,32.50
2018-06-04T14:14:41.167Z,32.00
2018-06-04T14:17:08.097Z,32.20
2018-06-04T14:19:35.066Z,32.60
2018-06-04T14:22:01.981Z,32.90
2018-06-04T14:24:28.903Z,31.90
2018-06-04T14:26:55.896Z,32.20
2018-06-04T14:29:22.841Z,31.50
2018-06-04T14:31:49.798Z,32.10
2018-06-04T14:34:16.730Z,32.30
2018-06-04T14:39:11.341Z,30.90
2018-06-04T14:41:38.217Z,30.50
2018-06-04T14:44:05.146Z,30.10
2018-06-04T14:46:32.126Z,30.90
2018-06-04T14:48:59.074Z,31.00
2018-06-04T14:51:26.045Z,31.80
2018-06-04T14:53:53.115Z,31.80
2018-06-04T15:03:41.148Z,30.20
2018-06-04T15:15:56.282Z,30.50
2018-06-04T15:18:23.256Z,30.20
2018-06-04T15:25:44.359Z,30.60
2018-06-04T15:28:11.277Z,29.80
2018-06-04T15:30:38.197Z,30.30
2018-06-04T15:35:32.216Z,30.60
2018-06-04T15:37:59.178Z,30.40
2018-06-04T15:40:26.117Z,29.50
2018-06-04T15:42:53.075Z,29.50
2018-06-04T15:45:19.983Z,29.90
2018-06-04T15:47:46.928Z,29.40
2018-06-04T15:50:13.908Z,29.40
2018-06-04T15:52:40.820Z,29.30
2018-06-04T15:55:07.813Z,29.10
2018-06-04T15:57:34.747Z,28.90
2018-06-04T16:00:02.141Z,29.10
2018-06-04T16:02:29.097Z,29.20
2018-06-04T16:04:56.075Z,29.50
2018-06-04T16:07:22.991Z,29.60
2018-06-04T16:09:49.984Z,29.80
2018-06-04T16:12:17.722Z,29.40
2018-06-04T16:14:44.665Z,29.20
2018-06-04T16:17:11.629Z,29.30
2018-06-04T16:19:38.612Z,28.80
2018-06-04T16:22:05.621Z,28.80
2018-06-04T16:24:32.551Z,28.40
2018-06-04T16:26:59.619Z,28.30
2018-06-04T16:29:26.588Z,28.20
2018-06-04T16:31:53.553Z,27.90
2018-06-04T16:34:20.506Z,27.40
2018-06-04T16:49:02.676Z,27.30
2018-06-04T16:51:29.615Z,26.90
2018-06-04T16:53:56.561Z,27.00
2018-06-04T16:56:23.536Z,26.90
2018-06-04T16:58:50.496Z,27.00
2018-06-04T17:01:17.559Z,26.70
2018-06-04T17:03:44.538Z,26.70
2018-06-04T17:06:11.472Z,26.60
2018-06-04T17:08:38.427Z,26.50
2018-06-04T17:11:06.524Z,26.60
2018-06-04T17:13:33.558Z,26.50
2018-06-04T17:16:00.491Z,26.40
2018-06-04T17:18:27.610Z,26.10
2018-06-04T17:20:55.244Z,26.10
2018-06-04T17:23:22.195Z,26.00
2018-06-04T17:25:49.139Z,26.10
2018-06-04T17:28:16.080Z,26.00
2018-06-04T17:30:43.087Z,25.90
2018-06-04T17:33:10.079Z,26.00
2018-06-04T17:35:37.016Z,25.80
2018-06-04T17:38:04.252Z,25.70
2018-06-04T17:40:31.207Z,25.70
2018-06-04T17:42:58.152Z,25.60
2018-06-04T17:45:25.159Z,25.50
2018-06-04T17:47:52.081Z,25.50
2018-06-04T17:50:19.094Z,25.40
2018-06-04T17:52:46.039Z,25.50
2018-06-04T17:55:13.082Z,25.40
2018-06-04T17:57:40.034Z,25.40
2018-06-04T18:00:07.050Z,25.30
2018-06-04T18:02:34.079Z,25.20
2018-06-04T18:05:01.016Z,25.10
2018-06-04T18:07:27.960Z,25.10
2018-06-04T18:09:54.896Z,25.00
2018-06-04T18:12:21.823Z,24.90
2018-06-04T18:14:48.757Z,24.90
2018-06-04T18:17:15.727Z,24.80
2018-06-04T18:19:42.662Z,24.70
2018-06-04T18:22:09.599Z,24.70
2018-06-04T18:24:36.558Z,24.70
2018-06-04T18:27:03.548Z,24.60
2018-06-04T18:29:30.503Z,24.60
2018-06-04T18:31:57.491Z,24.50
2018-06-04T18:34:24.413Z,24.50
2018-06-04T18:36:51.522Z,24.40
2018-06-04T18:39:18.446Z,24.40
2018-06-04T18:41:45.365Z,24.30
2018-06-04T18:44:12.680Z,24.30
2018-06-04T18:46:39.591Z,24.20
2018-06-04T18:49:06.507Z,24.20
2018-06-04T18:51:33.454Z,24.20
2018-06-04T18:54:00.375Z,24.10
2018-06-04T18:56:27.342Z,24.00
2018-06-04T18:58:54.771Z,23.90
2018-06-04T19:01:21.746Z,23.80
2018-06-04T19:03:48.672Z,23.80
2018-06-04T19:06:15.623Z,23.70
2018-06-04T19:08:42.629Z,23.60
2018-06-04T19:11:09.496Z,23.60
2018-06-04T19:13:36.428Z,23.50
2018-06-04T19:16:03.343Z,23.40
2018-06-04T19:18:30.261Z,23.30
2018-06-04T19:20:57.243Z,23.30
2018-06-04T19:23:24.157Z,23.30
2018-06-04T19:25:51.076Z,23.30
2018-06-04T19:28:18.046Z,23.20
2018-06-04T19:30:44.971Z,23.20
2018-06-04T19:33:11.896Z,23.10
2018-06-04T19:35:38.866Z,23.10
2018-06-04T19:40:39.709Z,22.90
2018-06-04T19:43:06.660Z,22.90
2018-06-04T19:45:33.605Z,22.90
2018-06-04T19:48:00.581Z,22.90
2018-06-04T19:50:27.487Z,22.80
2018-06-04T19:52:54.424Z,22.80
2018-06-04T19:55:21.393Z,22.80
2018-06-04T19:57:48.323Z,22.60
2018-06-04T20:00:15.289Z,22.60
2018-06-04T20:02:42.263Z,22.40
2018-06-04T20:05:09.204Z,22.30
2018-06-04T20:07:36.174Z,22.20
2018-06-04T20:10:03.323Z,22.20
2018-06-04T20:12:30.265Z,22.10
2018-06-04T20:14:57.194Z,22.10
2018-06-04T20:17:24.190Z,22.00
2018-06-04T20:19:51.096Z,22.00
2018-06-04T20:22:18.033Z,21.90
2018-06-04T20:24:44.992Z,21.80
2018-06-04T20:27:11.943Z,21.70
2018-06-04T20:29:38.892Z,21.70
2018-06-04T20:32:06.628Z,21.60
2018-06-04T20:34:34.087Z,21.50
2018-06-04T20:37:01.034Z,21.40
2018-06-04T20:39:28.061Z,21.30
2018-06-04T20:41:55.030Z,21.20
2018-06-04T20:44:22.025Z,21.20
2018-06-04T20:46:49.122Z,21.10
2018-06-04T20:49:16.081Z,21.00
2018-06-04T20:51:43.557Z,20.90
2018-06-04T20:54:10.576Z,21.00
2018-06-04T20:56:37.539Z,20.90
2018-06-04T20:59:04.525Z,20.80
2018-06-04T21:01:31.595Z,20.80
2018-06-04T21:03:58.616Z,20.70
2018-06-04T21:06:25.679Z,20.50
2018-06-04T21:08:52.637Z,20.40
2018-06-04T21:11:19.583Z,20.40
2018-06-04T21:13:46.589Z,20.40
2018-06-04T21:16:13.537Z,20.30
2018-06-04T21:18:40.473Z,20.30
2018-06-04T21:21:07.395Z,20.20
2018-06-04T21:23:34.321Z,20.10
2018-06-04T21:26:01.360Z,20.00
2018-06-04T21:28:28.341Z,19.90
2018-06-04T21:30:55.395Z,20.00
2018-06-04T21:33:22.331Z,19.90
2018-06-04T21:35:49.476Z,19.80
2018-06-04T21:38:16.441Z,19.90
2018-06-04T21:40:43.383Z,19.80
2018-06-04T21:43:10.332Z,19.80
2018-06-04T21:45:37.292Z,19.70
2018-06-04T21:48:04.290Z,19.70
2018-06-04T21:50:31.289Z,19.50
2018-06-04T21:52:58.233Z,19.50
2018-06-04T21:55:25.186Z,19.40
2018-06-04T21:57:52.137Z,19.40
2018-06-04T22:00:19.164Z,19.50
2018-06-04T22:02:46.154Z,19.70
2018-06-04T22:05:13.105Z,19.70
2018-06-04T22:07:40.060Z,19.60
2018-06-04T22:10:07.134Z,19.50
2018-06-04T22:12:34.113Z,19.30
2018-06-04T22:15:01.114Z,19.20
2018-06-04T22:17:28.081Z,19.10
2018-06-04T22:19:55.351Z,19.10
2018-06-04T22:22:22.314Z,19.10
2018-06-04T22:24:49.291Z,19.20
2018-06-04T22:27:16.394Z,19.40
2018-06-04T22:29:43.635Z,19.40
2018-06-04T22:32:10.649Z,19.20
2018-06-04T22:34:37.820Z,19.10
2018-06-04T22:37:04.776Z,18.90
2018-06-04T22:39:31.710Z,18.90
2018-06-04T22:41:58.800Z,18.90
2018-06-04T22:44:26.058Z,18.80
2018-06-04T22:46:53.250Z,19.10
2018-06-04T22:49:20.195Z,19.00
2018-06-04T22:51:47.133Z,18.90
2018-06-04T22:54:14.791Z,18.90
2018-06-04T22:56:41.756Z,19.10
2018-06-04T22:59:08.809Z,19.00
2018-06-04T23:01:35.746Z,18.90
2018-06-04T23:04:02.766Z,18.90
2018-06-04T23:06:29.788Z,18.90
2018-06-04T23:08:56.854Z,19.00
2018-06-04T23:11:23.824Z,19.00
2018-06-04T23:13:50.787Z,19.00
2018-06-04T23:16:17.716Z,18.80
2018-06-04T23:18:44.675Z,18.70
2018-06-04T23:21:11.933Z,18.80
2018-06-04T23:23:38.959Z,18.80
2018-06-04T23:26:05.912Z,18.70
2018-06-04T23:28:32.873Z,18.60
2018-06-04T23:30:59.841Z,18.70
2018-06-04T23:33:26.869Z,18.60
2018-06-04T23:35:53.950Z,18.60
2018-06-04T23:38:20.920Z,18.70
2018-06-04T23:40:47.863Z,18.70
2018-06-04T23:43:14.959Z,18.60
2018-06-04T23:45:41.926Z,18.50
2018-06-04T23:48:08.949Z,18.50
2018-06-04T23:50:35.894Z,18.50
2018-06-04T23:53:02.823Z,18.30
2018-06-04T23:55:29.770Z,18.20
2018-06-04T23:57:56.796Z,18.20
