createdAt,value
2023-01-28T00:00:55.692Z,103377.97
2023-01-28T00:03:26.339Z,103396.69
2023-01-28T00:05:55.151Z,103398.28
2023-01-28T00:08:25.177Z,103413.16
2023-01-28T00:10:53.430Z,103404.34
2023-01-28T00:13:23.314Z,103408.84
2023-01-28T00:15:58.374Z,103414.97
2023-01-28T00:18:27.880Z,103409.06
2023-01-28T00:21:00.118Z,103409.19
2023-01-28T00:23:36.421Z,103404.91
2023-01-28T00:26:05.617Z,103366.75
2023-01-28T00:28:33.837Z,103402.06
2023-01-28T00:31:11.573Z,103403.78
2023-01-28T00:33:39.813Z,103406.47
2023-01-28T00:36:15.857Z,103406.63
2023-01-28T00:38:44.295Z,103410.09
2023-01-28T00:41:15.354Z,103397.25
2023-01-28T00:43:43.560Z,103368.00
2023-01-28T00:46:14.215Z,103400.63
2023-01-28T00:48:43.446Z,103396.44
2023-01-28T00:51:12.141Z,103395.31
2023-01-28T00:53:42.410Z,103399.63
2023-01-28T00:56:11.653Z,103396.88
2023-01-28T00:58:39.620Z,103391.75
2023-01-28T01:01:10.595Z,103384.75
2023-01-28T01:03:40.057Z,103390.06
2023-01-28T01:06:12.977Z,103383.16
2023-01-28T01:11:24.824Z,103382.41
2023-01-28T01:13:54.982Z,103397.25
2023-01-28T01:16:23.227Z,103393.13
2023-01-28T01:18:53.340Z,103392.03
2023-01-28T01:21:24.809Z,103386.09
2023-01-28T01:23:53.223Z,103385.91
2023-01-28T01:26:23.602Z,103375.63
2023-01-28T01:28:52.605Z,103374.66
2023-01-28T01:31:22.767Z,103379.13
2023-01-28T01:33:52.323Z,103381.88
2023-01-28T01:36:22.263Z,103385.56
2023-01-28T01:38:54.531Z,103376.81
2023-01-28T01:41:28.211Z,103367.56
2023-01-28T01:43:57.252Z,103400.34
2023-01-28T01:46:29.234Z,103402.19
2023-01-28T01:48:57.368Z,103367.66
2023-01-28T01:51:29.103Z,103391.75
2023-01-28T01:53:57.112Z,103394.28
2023-01-28T01:56:36.375Z,103379.50
2023-01-28T01:59:05.987Z,103396.97
2023-01-28T02:01:33.981Z,103397.94
2023-01-28T02:04:07.159Z,103401.63
2023-01-28T02:06:43.721Z,103396.34
2023-01-28T02:09:26.879Z,103395.53
2023-01-28T02:12:04.354Z,103373.25
2023-01-28T02:14:33.467Z,103396.56
2023-01-28T02:17:01.712Z,103380.22
2023-01-28T02:19:34.593Z,103388.06
2023-01-28T02:22:09.053Z,103385.22
2023-01-28T02:24:53.068Z,103389.44
2023-01-28T02:27:29.112Z,103386.97
2023-01-28T02:30:01.067Z,103390.44
2023-01-28T02:32:33.004Z,103391.28
2023-01-28T02:35:03.438Z,103400.75
2023-01-28T02:37:36.134Z,103399.88
2023-01-28T02:40:09.610Z,103370.47
2023-01-28T02:42:38.657Z,103392.66
2023-01-28T02:45:15.117Z,103391.75
2023-01-28T02:47:58.709Z,103389.91
2023-01-28T02:50:33.002Z,103385.59
2023-01-28T02:53:26.111Z,103391.69
2023-01-28T02:55:57.078Z,103377.97
2023-01-28T02:58:29.020Z,103385.66
2023-01-28T03:01:18.191Z,103390.72
2023-01-28T03:03:51.599Z,103397.66
2023-01-28T03:06:21.924Z,103393.25
2023-01-28T03:09:10.230Z,103392.44
2023-01-28T03:11:58.356Z,103383.81
2023-01-28T03:14:43.762Z,103383.72
2023-01-28T03:17:31.195Z,103371.56
2023-01-28T03:20:17.732Z,103368.13
2023-01-28T03:23:07.492Z,103372.25
2023-01-28T03:25:56.346Z,103375.72
2023-01-28T03:28:41.702Z,103364.50
2023-01-28T03:31:29.725Z,103379.19
2023-01-28T03:34:19.192Z,103378.31
2023-01-28T03:36:55.479Z,103384.34
2023-01-28T03:39:46.593Z,103384.16
2023-01-28T03:42:15.642Z,103388.53
2023-01-28T03:44:56.084Z,103374.28
2023-01-28T03:47:26.281Z,103387.44
2023-01-28T03:49:57.644Z,103383.88
2023-01-28T03:52:31.053Z,103362.25
2023-01-28T03:55:20.740Z,103384.16
2023-01-28T03:57:48.798Z,103346.22
2023-01-28T04:00:20.165Z,103366.28
2023-01-28T04:05:36.779Z,103361.56
2023-01-28T04:08:05.145Z,103363.75
2023-01-28T04:10:44.297Z,103362.56
2023-01-28T04:13:34.710Z,103372.56
2023-01-28T04:16:03.631Z,103385.19
2023-01-28T04:18:35.437Z,103375.81
2023-01-28T04:21:10.808Z,103356.19
2023-01-28T04:23:40.344Z,103367.53
2023-01-28T04:26:12.954Z,103369.41
2023-01-28T04:28:40.971Z,103363.66
2023-01-28T04:31:09.412Z,103380.31
2023-01-28T04:33:57.479Z,103355.59
2023-01-28T04:36:47.079Z,103388.63
2023-01-28T04:39:52.748Z,103391.38
2023-01-28T04:42:22.978Z,103387.97
2023-01-28T04:45:05.749Z,103393.25
2023-01-28T04:47:54.009Z,103397.69
2023-01-28T04:50:40.761Z,103394.28
2023-01-28T04:53:36.160Z,103389.00
2023-01-28T04:56:09.153Z,103391.59
2023-01-28T04:58:40.925Z,103395.03
2023-01-28T05:01:14.413Z,103375.91
2023-01-28T05:03:42.499Z,103393.94
2023-01-28T05:06:14.411Z,103390.84
2023-01-28T05:08:46.318Z,103415.91
2023-01-28T05:11:20.263Z,103402.94
2023-01-28T05:13:53.387Z,103412.47
2023-01-28T05:16:21.485Z,103388.47
2023-01-28T05:18:51.509Z,103417.84
2023-01-28T05:21:21.221Z,103414.22
2023-01-28T05:24:01.053Z,103408.91
2023-01-28T05:26:29.724Z,103411.47
2023-01-28T05:28:57.839Z,103391.59
2023-01-28T05:31:26.694Z,103412.16
2023-01-28T05:33:54.911Z,103411.22
2023-01-28T05:36:26.422Z,103411.16
2023-01-28T05:38:58.591Z,103415.50
2023-01-28T05:41:35.423Z,103391.97
2023-01-28T05:44:04.597Z,103405.09
2023-01-28T05:46:52.760Z,103425.06
2023-01-28T05:49:56.502Z,103418.88
2023-01-28T05:52:37.056Z,103422.41
2023-01-28T05:55:09.748Z,103422.50
2023-01-28T05:57:37.829Z,103431.22
2023-01-28T06:00:10.961Z,103425.84
2023-01-28T06:02:46.873Z,103423.16
2023-01-28T06:05:16.807Z,103426.66
2023-01-28T06:07:50.979Z,103413.31
2023-01-28T06:10:20.471Z,103415.69
2023-01-28T06:12:52.612Z,103407.75
2023-01-28T06:15:42.532Z,103410.38
2023-01-28T06:18:33.813Z,103412.31
2023-01-28T06:21:01.791Z,103417.53
2023-01-28T06:23:29.742Z,103414.78
2023-01-28T06:25:59.129Z,103397.41
2023-01-28T06:28:27.075Z,103407.97
2023-01-28T06:30:55.338Z,103413.22
2023-01-28T06:33:25.170Z,103415.91
2023-01-28T06:35:53.164Z,103408.03
2023-01-28T06:38:22.645Z,103393.25
2023-01-28T06:40:53.170Z,103361.53
2023-01-28T06:43:27.770Z,103397.81
2023-01-28T06:45:58.147Z,103401.16
2023-01-28T06:48:27.790Z,103390.69
2023-01-28T06:50:57.317Z,103378.53
2023-01-28T06:53:25.331Z,103381.22
2023-01-28T06:55:53.435Z,103386.28
2023-01-28T06:58:22.878Z,103386.53
2023-01-28T07:00:52.062Z,103376.13
2023-01-28T07:03:22.761Z,103373.78
2023-01-28T07:05:51.029Z,103382.38
2023-01-28T07:08:19.160Z,103402.53
2023-01-28T07:10:49.663Z,103407.84
2023-01-28T07:13:17.802Z,103378.00
2023-01-28T07:15:47.185Z,103414.19
2023-01-28T07:18:15.168Z,103417.72
2023-01-28T07:20:43.522Z,103417.63
2023-01-28T07:23:14.502Z,103429.88
2023-01-28T07:25:42.517Z,103424.50
2023-01-28T07:28:13.417Z,103414.16
2023-01-28T07:30:43.905Z,103431.44
2023-01-28T07:33:13.213Z,103436.69
2023-01-28T07:35:41.169Z,103420.34
2023-01-28T07:38:11.363Z,103445.31
2023-01-28T07:40:42.530Z,103434.09
2023-01-28T07:43:10.683Z,103445.47
2023-01-28T07:45:40.560Z,103421.47
2023-01-28T07:48:09.383Z,103450.81
2023-01-28T07:50:40.217Z,103470.03
2023-01-28T07:53:10.772Z,103463.13
2023-01-28T07:55:38.927Z,103466.00
2023-01-28T07:58:07.775Z,103483.09
2023-01-28T08:00:36.736Z,103490.03
2023-01-28T08:03:06.254Z,103456.97
2023-01-28T08:05:41.792Z,103469.00
2023-01-28T08:08:10.034Z,103465.50
2023-01-28T08:10:38.152Z,103462.06
2023-01-28T08:13:10.682Z,103480.03
2023-01-28T08:15:39.315Z,103473.19
2023-01-28T08:18:07.858Z,103490.53
2023-01-28T08:20:36.310Z,103494.94
2023-01-28T08:23:09.993Z,103487.28
2023-01-28T08:25:37.966Z,103483.53
2023-01-28T08:28:08.227Z,103478.47
2023-01-28T08:30:38.037Z,103497.53
2023-01-28T08:33:06.319Z,103506.25
2023-01-28T08:35:34.285Z,103501.16
2023-01-28T08:38:02.830Z,103523.69
2023-01-28T08:40:32.384Z,103523.72
2023-01-28T08:43:02.465Z,103523.88
2023-01-28T08:45:32.894Z,103503.72
2023-01-28T08:48:02.361Z,103481.16
2023-01-28T08:50:33.653Z,103495.81
2023-01-28T08:53:02.477Z,103508.50
2023-01-28T08:55:32.863Z,103519.13
2023-01-28T08:58:03.231Z,103525.13
2023-01-28T09:00:31.333Z,103524.97
2023-01-28T09:02:59.335Z,103519.63
2023-01-28T09:05:27.453Z,103528.25
2023-01-28T09:07:58.457Z,103522.78
2023-01-28T09:10:33.921Z,103524.53
2023-01-28T09:13:14.373Z,103517.44
2023-01-28T09:15:42.542Z,103504.25
2023-01-28T09:18:11.920Z,103498.16
2023-01-28T09:20:40.073Z,103515.41
2023-01-28T09:23:08.090Z,103484.88
2023-01-28T09:25:36.373Z,103497.72
2023-01-28T09:28:07.986Z,103501.19
2023-01-28T09:30:37.714Z,103504.53
2023-01-28T09:33:08.722Z,103493.13
2023-01-28T09:35:36.952Z,103498.94
2023-01-28T09:38:05.768Z,103495.31
2023-01-28T09:40:37.967Z,103500.97
2023-01-28T09:43:26.902Z,103507.00
2023-01-28T09:45:56.882Z,103492.97
2023-01-28T09:48:30.707Z,103488.41
2023-01-28T09:50:58.757Z,103482.84
2023-01-28T09:53:32.419Z,103483.53
2023-01-28T09:56:04.931Z,103484.13
2023-01-28T09:58:36.902Z,103438.97
2023-01-28T10:01:33.216Z,103465.19
2023-01-28T10:04:11.085Z,103477.47
2023-01-28T10:06:49.376Z,103465.66
2023-01-28T10:09:33.130Z,103457.34
2023-01-28T10:15:24.012Z,103448.28
2023-01-28T10:17:53.630Z,103448.16
2023-01-28T10:20:28.889Z,103457.16
2023-01-28T10:23:02.652Z,103429.59
2023-01-28T10:25:32.815Z,103465.84
2023-01-28T10:28:00.970Z,103458.06
2023-01-28T10:30:35.463Z,103453.69
2023-01-28T10:33:10.257Z,103448.16
2023-01-28T10:35:39.862Z,103461.81
2023-01-28T10:38:10.016Z,103459.63
2023-01-28T10:40:48.204Z,103469.88
2023-01-28T10:43:17.523Z,103466.28
2023-01-28T10:45:53.222Z,103468.59
2023-01-28T10:48:22.769Z,103479.19
2023-01-28T10:50:51.472Z,103476.22
2023-01-28T10:53:22.142Z,103471.81
2023-01-28T10:55:53.085Z,103465.44
2023-01-28T10:58:23.710Z,103470.72
2023-01-28T11:00:55.787Z,103463.44
2023-01-28T11:03:27.401Z,103453.00
2023-01-28T11:05:56.173Z,103464.91
2023-01-28T11:08:24.885Z,103468.38
2023-01-28T11:10:53.859Z,103450.22
2023-01-28T11:13:31.372Z,103455.00
2023-01-28T11:16:05.885Z,103452.81
2023-01-28T11:18:35.485Z,103455.50
2023-01-28T11:21:37.859Z,103463.91
2023-01-28T11:24:24.798Z,103439.59
2023-01-28T11:29:51.971Z,103454.56
2023-01-28T11:32:26.497Z,103467.69
2023-01-28T11:35:00.055Z,103468.44
2023-01-28T11:37:31.735Z,103478.03
2023-01-28T11:40:21.449Z,103469.16
2023-01-28T11:42:54.474Z,103466.59
2023-01-28T11:45:28.063Z,103445.56
2023-01-28T11:48:04.358Z,103457.75
2023-01-28T11:50:39.026Z,103458.56
2023-01-28T11:53:17.128Z,103456.88
2023-01-28T11:55:55.520Z,103450.41
2023-01-28T11:58:25.334Z,103449.44
2023-01-28T12:01:03.867Z,103447.47
2023-01-28T12:03:54.643Z,103443.72
2023-01-28T12:06:33.714Z,103459.38
2023-01-28T12:09:10.990Z,103443.91
2023-01-28T12:12:06.089Z,103424.88
2023-01-28T12:14:38.662Z,103451.44
2023-01-28T12:17:21.006Z,103453.22
2023-01-28T12:20:01.411Z,103460.81
2023-01-28T12:23:01.528Z,103456.47
2023-01-28T12:25:37.597Z,103427.88
2023-01-28T12:28:17.419Z,103443.38
2023-01-28T12:30:55.828Z,103460.81
2023-01-28T12:33:44.595Z,103463.69
2023-01-28T12:36:24.253Z,103458.50
2023-01-28T12:38:58.033Z,103448.94
2023-01-28T12:41:32.127Z,103437.34
2023-01-28T12:44:07.394Z,103436.91
2023-01-28T12:46:43.905Z,103443.50
2023-01-28T12:49:16.170Z,103447.88
2023-01-28T12:52:00.212Z,103433.59
2023-01-28T12:54:30.411Z,103424.34
2023-01-28T12:56:59.176Z,103410.41
2023-01-28T12:59:31.592Z,103414.38
2023-01-28T13:02:07.365Z,103411.78
2023-01-28T13:04:40.005Z,103408.88
2023-01-28T13:07:12.261Z,103398.56
2023-01-28T13:09:50.794Z,103403.56
2023-01-28T13:12:18.976Z,103396.63
2023-01-28T13:14:52.659Z,103395.69
2023-01-28T13:17:30.180Z,103398.34
2023-01-28T13:19:59.766Z,103392.25
2023-01-28T13:22:39.714Z,103383.59
2023-01-28T13:25:21.744Z,103383.53
2023-01-28T13:27:58.552Z,103380.09
2023-01-28T13:30:32.824Z,103373.88
2023-01-28T13:33:05.726Z,103377.44
2023-01-28T13:35:35.599Z,103352.84
2023-01-28T13:38:13.437Z,103366.44
2023-01-28T13:40:42.952Z,103362.16
2023-01-28T13:43:28.039Z,103357.44
2023-01-28T13:45:58.339Z,103345.34
2023-01-28T13:49:06.278Z,103362.28
2023-01-28T13:51:34.809Z,103363.00
2023-01-28T13:54:07.412Z,103335.81
2023-01-28T13:56:42.359Z,103351.00
2023-01-28T13:59:22.946Z,103338.97
2023-01-28T14:02:19.662Z,103348.03
2023-01-28T14:05:05.680Z,103328.09
2023-01-28T14:08:07.387Z,103345.88
2023-01-28T14:10:44.192Z,103346.81
2023-01-28T14:13:39.801Z,103345.81
2023-01-28T14:16:26.723Z,103338.75
2023-01-28T14:18:54.874Z,103318.97
2023-01-28T14:21:23.107Z,103342.16
2023-01-28T14:23:51.863Z,103323.28
2023-01-28T14:26:35.157Z,103332.50
2023-01-28T14:29:09.242Z,103333.56
2023-01-28T14:31:41.540Z,103337.16
2023-01-28T14:34:13.483Z,103328.00
2023-01-28T14:36:44.469Z,103329.50
2023-01-28T14:39:26.415Z,103327.56
2023-01-28T14:41:57.711Z,103325.69
2023-01-28T14:44:30.328Z,103318.44
2023-01-28T14:47:20.122Z,103300.28
2023-01-28T14:50:00.594Z,103320.00
2023-01-28T14:52:43.993Z,103316.41
2023-01-28T14:55:19.845Z,103308.41
2023-01-28T14:57:53.344Z,103296.47
2023-01-28T15:00:24.559Z,103314.56
2023-01-28T15:02:52.689Z,103299.97
2023-01-28T15:05:22.286Z,103326.88
2023-01-28T15:07:50.418Z,103313.69
2023-01-28T15:10:22.207Z,103315.56
2023-01-28T15:12:55.338Z,103310.44
2023-01-28T15:15:34.822Z,103300.34
2023-01-28T15:18:04.631Z,103310.75
2023-01-28T15:20:33.858Z,103331.63
2023-01-28T15:23:03.301Z,103322.41
2023-01-28T15:25:40.323Z,103330.03
2023-01-28T15:28:27.307Z,103333.66
2023-01-28T15:30:55.614Z,103295.69
2023-01-28T15:33:31.450Z,103318.88
2023-01-28T15:36:04.629Z,103335.50
2023-01-28T15:38:35.701Z,103335.81
2023-01-28T15:41:04.183Z,103348.97
2023-01-28T15:43:37.208Z,103347.59
2023-01-28T15:46:07.848Z,103346.41
2023-01-28T15:48:35.950Z,103361.50
2023-01-28T15:51:05.561Z,103350.47
2023-01-28T15:53:37.867Z,103355.69
2023-01-28T15:56:08.891Z,103359.25
2023-01-28T15:58:42.344Z,103357.72
2023-01-28T16:01:17.654Z,103352.53
2023-01-28T16:03:46.255Z,103354.41
2023-01-28T16:06:18.508Z,103359.06
2023-01-28T16:08:53.461Z,103347.53
2023-01-28T16:11:25.888Z,103355.44
2023-01-28T16:13:56.697Z,103365.00
2023-01-28T16:16:28.168Z,103370.28
2023-01-28T16:18:57.186Z,103367.16
2023-01-28T16:21:26.403Z,103369.53
2023-01-28T16:23:54.982Z,103364.53
2023-01-28T16:26:25.167Z,103365.28
2023-01-28T16:28:53.256Z,103372.94
2023-01-28T16:31:29.832Z,103369.66
2023-01-28T16:33:57.986Z,103374.03
2023-01-28T16:36:26.016Z,103367.00
2023-01-28T16:38:54.037Z,103374.94
2023-01-28T16:41:24.583Z,103365.75
2023-01-28T16:43:52.787Z,103372.59
2023-01-28T16:46:22.423Z,103347.69
2023-01-28T16:48:51.982Z,103350.56
2023-01-28T16:51:21.365Z,103388.56
2023-01-28T16:53:49.843Z,103346.25
2023-01-28T16:56:35.947Z,103388.63
2023-01-28T16:59:14.000Z,103383.31
2023-01-28T17:01:42.111Z,103374.63
2023-01-28T17:04:13.804Z,103373.94
2023-01-28T17:06:45.682Z,103387.06
2023-01-28T17:09:17.196Z,103385.19
2023-01-28T17:11:45.226Z,103383.59
2023-01-28T17:14:13.537Z,103356.28
2023-01-28T17:16:41.691Z,103385.63
2023-01-28T17:19:09.992Z,103380.31
2023-01-28T17:21:41.879Z,103353.84
2023-01-28T17:24:10.072Z,103371.75
2023-01-28T17:26:38.270Z,103376.13
2023-01-28T17:29:07.092Z,103377.03
2023-01-28T17:31:35.473Z,103374.53
2023-01-28T17:34:06.851Z,103369.28
2023-01-28T17:36:35.159Z,103364.84
2023-01-28T17:39:14.470Z,103344.25
2023-01-28T17:41:43.753Z,103371.06
2023-01-28T17:44:12.400Z,103374.59
2023-01-28T17:46:40.782Z,103378.16
2023-01-28T17:49:10.272Z,103373.09
2023-01-28T17:51:38.301Z,103374.00
2023-01-28T17:54:10.624Z,103373.72
2023-01-28T17:56:39.615Z,103377.31
2023-01-28T17:59:17.532Z,103363.28
2023-01-28T18:01:47.557Z,103371.31
2023-01-28T18:04:16.575Z,103365.03
2023-01-28T18:09:30.335Z,103334.59
2023-01-28T18:11:58.834Z,103351.69
2023-01-28T18:14:29.527Z,103344.78
2023-01-28T18:16:57.674Z,103346.69
2023-01-28T18:19:25.962Z,103354.56
2023-01-28T18:21:55.060Z,103354.56
2023-01-28T18:24:24.199Z,103334.09
2023-01-28T18:26:55.467Z,103346.69
2023-01-28T18:29:26.628Z,103346.97
2023-01-28T18:31:58.007Z,103334.75
2023-01-28T18:34:28.452Z,103343.28
2023-01-28T18:36:57.420Z,103341.56
2023-01-28T18:39:29.550Z,103341.63
2023-01-28T18:42:09.578Z,103341.56
2023-01-28T18:44:41.521Z,103318.28
2023-01-28T18:47:09.822Z,103331.38
2023-01-28T18:49:40.321Z,103332.88
2023-01-28T18:52:08.339Z,103306.19
2023-01-28T18:54:39.449Z,103337.13
2023-01-28T18:57:11.394Z,103351.28
2023-01-28T18:59:39.346Z,103331.88
2023-01-28T19:02:07.429Z,103336.38
2023-01-28T19:04:38.251Z,103326.03
2023-01-28T19:07:08.239Z,103348.63
2023-01-28T19:09:36.520Z,103341.56
2023-01-28T19:12:04.789Z,103339.09
2023-01-28T19:14:49.113Z,103317.56
2023-01-28T19:17:24.793Z,103331.94
2023-01-28T19:19:55.317Z,103329.31
2023-01-28T19:22:23.345Z,103330.22
2023-01-28T19:24:51.553Z,103314.88
2023-01-28T19:27:22.183Z,103321.38
2023-01-28T19:29:51.753Z,103329.38
2023-01-28T19:32:19.768Z,103321.38
2023-01-28T19:34:51.673Z,103316.94
2023-01-28T19:37:19.743Z,103327.47
2023-01-28T19:39:48.100Z,103317.94
2023-01-28T19:42:17.390Z,103308.72
2023-01-28T19:44:50.347Z,103331.81
2023-01-28T19:47:19.816Z,103333.69
2023-01-28T19:49:47.840Z,103346.91
2023-01-28T19:52:17.981Z,103335.53
2023-01-28T19:54:47.757Z,103338.38
2023-01-28T19:57:15.971Z,103323.66
2023-01-28T19:59:43.894Z,103336.59
2023-01-28T20:02:12.967Z,103339.25
2023-01-28T20:04:54.859Z,103342.03
2023-01-28T20:07:35.403Z,103354.38
2023-01-28T20:10:03.600Z,103331.78
2023-01-28T20:12:31.763Z,103355.25
2023-01-28T20:14:59.751Z,103346.56
2023-01-28T20:17:28.594Z,103351.03
2023-01-28T20:20:00.591Z,103343.91
2023-01-28T20:22:28.749Z,103342.94
2023-01-28T20:24:57.380Z,103315.63
2023-01-28T20:27:25.538Z,103334.38
2023-01-28T20:29:56.441Z,103334.31
2023-01-28T20:32:24.479Z,103335.09
2023-01-28T20:34:52.744Z,103327.53
2023-01-28T20:37:22.175Z,103314.53
2023-01-28T20:39:50.179Z,103347.25
2023-01-28T20:42:18.106Z,103359.41
2023-01-28T20:45:07.060Z,103344.31
2023-01-28T20:47:35.079Z,103347.81
2023-01-28T20:50:03.227Z,103355.72
2023-01-28T20:52:35.046Z,103351.41
2023-01-28T20:55:03.027Z,103353.13
2023-01-28T20:57:31.042Z,103356.69
2023-01-28T20:59:59.245Z,103354.97
2023-01-28T21:02:27.510Z,103354.97
2023-01-28T21:04:55.559Z,103353.28
2023-01-28T21:07:24.994Z,103359.50
2023-01-28T21:09:54.358Z,103359.56
2023-01-28T21:12:22.330Z,103335.44
2023-01-28T21:14:50.558Z,103353.53
2023-01-28T21:17:21.623Z,103358.81
2023-01-28T21:19:49.732Z,103349.97
2023-01-28T21:22:17.690Z,103331.84
2023-01-28T21:24:48.996Z,103339.53
2023-01-28T21:27:20.589Z,103357.13
2023-01-28T21:29:48.799Z,103348.25
2023-01-28T21:32:17.626Z,103347.25
2023-01-28T21:34:45.776Z,103336.78
2023-01-28T21:37:13.764Z,103301.47
2023-01-28T21:39:41.864Z,103335.75
2023-01-28T21:42:09.787Z,103342.81
2023-01-28T21:44:39.669Z,103320.34
2023-01-28T21:47:08.133Z,103334.25
2023-01-28T21:49:43.495Z,103329.38
2023-01-28T21:52:11.707Z,103335.22
2023-01-28T21:54:39.633Z,103342.09
2023-01-28T21:57:07.604Z,103336.78
2023-01-28T21:59:38.323Z,103335.81
2023-01-28T22:02:10.223Z,103339.38
2023-01-28T22:04:39.249Z,103337.66
2023-01-28T22:07:08.158Z,103314.41
2023-01-28T22:09:36.665Z,103325.16
2023-01-28T22:12:06.899Z,103317.34
2023-01-28T22:14:34.963Z,103324.06
2023-01-28T22:17:03.113Z,103311.88
2023-01-28T22:19:32.722Z,103310.34
2023-01-28T22:22:01.922Z,103327.66
2023-01-28T22:24:36.156Z,103326.66
2023-01-28T22:27:04.166Z,103328.38
2023-01-28T22:29:33.046Z,103317.84
2023-01-28T22:32:04.413Z,103319.53
2023-01-28T22:34:35.589Z,103319.53
2023-01-28T22:37:03.747Z,103332.75
2023-01-28T22:39:39.915Z,103319.34
2023-01-28T22:42:10.779Z,103328.09
2023-01-28T22:44:38.872Z,103321.09
2023-01-28T22:47:06.812Z,103313.94
2023-01-28T22:49:36.175Z,103296.06
2023-01-28T22:52:04.118Z,103315.66
2023-01-28T22:57:14.210Z,103317.38
2023-01-28T22:59:51.256Z,103325.22
2023-01-28T23:02:26.963Z,103326.94
2023-01-28T23:04:57.614Z,103319.09
2023-01-28T23:07:26.615Z,103319.09
2023-01-28T23:09:54.870Z,103303.63
2023-01-28T23:12:25.147Z,103283.88
2023-01-28T23:15:10.916Z,103306.00
2023-01-28T23:17:57.066Z,103302.50
2023-01-28T23:20:43.012Z,103298.13
2023-01-28T23:23:30.334Z,103298.13
2023-01-28T23:26:00.376Z,103286.91
2023-01-28T23:28:31.892Z,103280.88
2023-01-28T23:31:02.386Z,103260.75
2023-01-28T23:33:31.093Z,103283.97
2023-01-28T23:36:00.447Z,103266.03
2023-01-28T23:38:29.546Z,103282.59
2023-01-28T23:40:57.472Z,103276.31
2023-01-28T23:43:25.491Z,103276.16
2023-01-28T23:45:53.417Z,103253.78
2023-01-28T23:48:21.405Z,103280.41
2023-01-28T23:50:55.456Z,103272.81
2023-01-28T23:53:24.947Z,103283.72
2023-01-28T23:55:52.898Z,103287.25
2023-01-28T23:58:41.862Z,103271.47
