createdAt,value
2018-05-25T00:00:01.856Z,79.56
2018-05-25T00:02:29.500Z,79.59
2018-05-25T00:14:05.356Z,79.79
2018-05-25T00:16:32.919Z,79.83
2018-05-25T00:19:00.459Z,79.93
2018-05-25T00:30:36.263Z,80.04
2018-05-25T00:33:03.931Z,80.06
2018-05-25T00:35:31.616Z,80.06
2018-05-25T00:37:59.176Z,80.07
2018-05-25T00:49:35.011Z,80.59
2018-05-25T00:52:02.524Z,80.69
2018-05-25T00:54:30.387Z,80.74
2018-05-25T01:06:06.538Z,81.27
2018-05-25T01:08:34.151Z,81.40
2018-05-25T01:11:01.785Z,81.45
2018-05-25T01:22:37.357Z,81.71
2018-05-25T01:25:04.913Z,81.72
2018-05-25T01:27:32.487Z,81.79
2018-05-25T01:39:06.461Z,81.93
2018-05-25T01:41:34.077Z,81.94
2018-05-25T01:44:01.676Z,81.92
2018-05-25T01:46:29.237Z,81.92
2018-05-25T01:57:19.207Z,81.93
2018-05-25T01:59:46.732Z,81.98
2018-05-25T02:02:14.279Z,81.98
2018-05-25T02:14:04.851Z,81.96
2018-05-25T02:16:32.463Z,82.00
2018-05-25T02:19:00.064Z,82.01
2018-05-25T02:21:27.809Z,82.07
2018-05-25T02:32:00.620Z,82.25
2018-05-25T02:34:28.220Z,82.28
2018-05-25T02:36:55.863Z,82.31
2018-05-25T02:49:58.964Z,82.61
2018-05-25T02:52:26.520Z,82.63
2018-05-25T02:54:54.226Z,82.63
2018-05-25T03:00:03.333Z,82.66
2018-05-25T03:07:42.148Z,82.76
2018-05-25T03:10:09.776Z,82.79
2018-05-25T03:12:37.404Z,82.84
2018-05-25T03:25:28.860Z,82.88
2018-05-25T03:27:56.488Z,82.92
2018-05-25T03:30:24.091Z,82.99
2018-05-25T03:32:57.346Z,83.00
2018-05-25T03:35:32.025Z,83.02
2018-05-25T03:38:07.378Z,83.05
2018-05-25T03:40:34.931Z,83.05
2018-05-25T03:43:02.470Z,83.09
2018-05-25T03:45:30.035Z,83.17
2018-05-25T03:47:57.651Z,83.21
2018-05-25T03:50:27.352Z,83.21
2018-05-25T03:53:04.029Z,83.19
2018-05-25T03:55:35.952Z,83.17
2018-05-25T03:58:03.506Z,83.24
2018-05-25T04:00:42.888Z,83.28
2018-05-25T04:03:10.452Z,83.41
2018-05-25T04:05:38.768Z,83.43
2018-05-25T04:13:36.847Z,83.42
2018-05-25T04:16:04.415Z,83.40
2018-05-25T04:18:32.011Z,83.35
2018-05-25T04:20:59.587Z,83.28
2018-05-25T04:26:47.378Z,83.30
2018-05-25T04:29:16.289Z,83.35
2018-05-25T04:34:18.095Z,83.38
2018-05-25T04:36:45.655Z,83.43
2018-05-25T04:39:13.639Z,83.47
2018-05-25T04:41:44.117Z,83.41
2018-05-25T04:44:15.984Z,83.40
2018-05-25T04:49:40.259Z,83.44
2018-05-25T04:52:07.783Z,83.54
2018-05-25T04:54:35.327Z,83.56
2018-05-25T04:57:03.079Z,83.60
2018-05-25T05:07:34.052Z,83.89
2018-05-25T05:10:01.652Z,83.91
2018-05-25T05:12:29.248Z,83.85
2018-05-25T05:14:56.997Z,83.85
2018-05-25T05:17:28.405Z,83.81
2018-05-25T05:19:57.416Z,83.81
2018-05-25T05:25:10.168Z,83.84
2018-05-25T05:27:37.761Z,83.84
2018-05-25T05:30:05.325Z,83.83
2018-05-25T05:32:39.242Z,83.83
2018-05-25T05:35:15.130Z,83.86
2018-05-25T05:37:47.762Z,83.87
2018-05-25T05:42:51.079Z,84.00
2018-05-25T05:45:18.625Z,84.10
2018-05-25T05:47:46.221Z,84.17
2018-05-25T05:50:15.027Z,84.23
2018-05-25T05:52:45.250Z,84.23
2018-05-25T05:57:53.130Z,84.04
2018-05-25T06:00:20.753Z,84.13
2018-05-25T06:02:48.304Z,84.22
2018-05-25T06:05:15.948Z,84.10
2018-05-25T06:07:45.213Z,84.07
2018-05-25T06:10:12.887Z,84.11
2018-05-25T06:18:05.947Z,83.93
2018-05-25T06:20:33.610Z,83.86
2018-05-25T06:23:01.344Z,83.92
2018-05-25T06:28:07.800Z,83.81
2018-05-25T06:30:40.252Z,83.76
2018-05-25T06:33:07.809Z,83.71
2018-05-25T06:35:35.339Z,83.70
2018-05-25T06:38:02.906Z,83.74
2018-05-25T06:40:30.471Z,83.74
2018-05-25T06:42:58.787Z,83.75
2018-05-25T06:45:27.411Z,83.75
2018-05-25T06:47:57.455Z,83.71
2018-05-25T06:50:27.925Z,83.73
2018-05-25T06:52:55.550Z,83.81
2018-05-25T06:55:23.083Z,83.85
2018-05-25T06:57:50.674Z,83.85
2018-05-25T07:00:18.939Z,83.84
2018-05-25T07:02:47.546Z,83.79
2018-05-25T07:05:15.440Z,83.73
2018-05-25T07:07:42.973Z,83.73
2018-05-25T07:10:10.491Z,83.66
2018-05-25T07:12:38.030Z,83.62
2018-05-25T07:15:05.623Z,83.59
2018-05-25T07:17:33.312Z,83.56
2018-05-25T07:20:00.979Z,83.46
2018-05-25T07:22:28.796Z,83.45
2018-05-25T07:24:56.340Z,83.41
2018-05-25T07:27:23.889Z,83.37
2018-05-25T07:29:51.448Z,83.24
2018-05-25T07:32:19.125Z,83.18
2018-05-25T07:34:49.288Z,83.21
2018-05-25T07:37:16.980Z,83.21
2018-05-25T07:39:45.082Z,83.11
2018-05-25T07:42:13.898Z,83.08
2018-05-25T07:44:42.716Z,83.01
2018-05-25T07:47:11.028Z,82.93
2018-05-25T07:49:38.715Z,82.85
2018-05-25T07:52:06.341Z,82.78
2018-05-25T07:54:34.003Z,82.73
2018-05-25T07:57:01.717Z,82.50
2018-05-25T07:59:29.321Z,82.32
2018-05-25T08:01:56.914Z,82.19
2018-05-25T08:04:24.450Z,82.10
2018-05-25T08:06:52.271Z,82.15
2018-05-25T08:09:19.932Z,81.95
2018-05-25T08:11:47.666Z,81.84
2018-05-25T08:14:16.086Z,81.67
2018-05-25T08:16:43.861Z,81.62
2018-05-25T08:19:11.419Z,81.57
2018-05-25T08:21:39.035Z,81.47
2018-05-25T08:24:06.622Z,81.39
2018-05-25T08:26:34.239Z,81.45
2018-05-25T08:29:02.127Z,81.45
2018-05-25T08:31:29.865Z,81.45
2018-05-25T08:33:57.519Z,81.45
2018-05-25T08:36:25.100Z,81.35
2018-05-25T08:38:52.635Z,81.19
2018-05-25T08:41:20.159Z,81.13
2018-05-25T08:43:48.543Z,80.89
2018-05-25T08:46:16.775Z,80.91
2018-05-25T08:48:44.489Z,80.75
2018-05-25T08:51:12.253Z,80.67
2018-05-25T08:53:39.808Z,80.62
2018-05-25T08:56:07.314Z,80.51
2018-05-25T08:58:34.926Z,80.46
2018-05-25T09:01:04.065Z,80.44
2018-05-25T09:03:32.284Z,80.46
2018-05-25T09:06:00.115Z,80.44
2018-05-25T09:08:28.934Z,80.38
2018-05-25T09:10:56.493Z,80.25
2018-05-25T09:13:23.995Z,80.09
2018-05-25T09:15:51.627Z,79.93
2018-05-25T09:18:20.152Z,79.77
2018-05-25T09:20:48.417Z,79.67
2018-05-25T09:23:27.414Z,79.41
2018-05-25T09:25:55.821Z,79.04
2018-05-25T09:28:23.417Z,78.63
2018-05-25T09:30:51.018Z,78.25
2018-05-25T09:33:18.579Z,78.18
2018-05-25T09:35:46.234Z,78.17
2018-05-25T09:38:13.929Z,78.05
2018-05-25T09:40:42.848Z,77.84
2018-05-25T09:43:11.234Z,77.38
2018-05-25T09:45:39.020Z,76.77
2018-05-25T09:48:06.574Z,76.15
2018-05-25T09:50:36.560Z,75.43
2018-05-25T09:53:04.311Z,75.10
2018-05-25T09:55:32.179Z,74.62
2018-05-25T09:58:01.166Z,74.15
2018-05-25T10:00:29.196Z,73.52
2018-05-25T10:02:56.787Z,72.81
2018-05-25T10:05:24.282Z,72.42
2018-05-25T10:07:51.770Z,71.79
2018-05-25T10:10:20.570Z,71.53
2018-05-25T10:12:51.408Z,71.31
2018-05-25T10:15:20.299Z,70.79
2018-05-25T10:17:54.103Z,70.42
2018-05-25T10:20:22.803Z,69.93
2018-05-25T10:22:50.891Z,69.68
2018-05-25T10:25:18.546Z,69.41
2018-05-25T10:27:48.329Z,69.15
2018-05-25T10:30:17.013Z,68.71
2018-05-25T10:32:47.371Z,68.42
2018-05-25T10:35:14.949Z,68.25
2018-05-25T10:37:48.335Z,68.08
2018-05-25T10:40:19.083Z,67.92
2018-05-25T10:42:46.798Z,68.14
2018-05-25T10:54:23.126Z,69.12
2018-05-25T10:56:50.699Z,69.27
2018-05-25T10:59:18.386Z,69.27
2018-05-25T11:10:54.060Z,69.67
2018-05-25T11:13:21.700Z,69.75
2018-05-25T11:15:49.337Z,69.51
2018-05-25T11:27:25.628Z,69.66
2018-05-25T11:29:53.336Z,69.91
2018-05-25T11:32:20.931Z,69.94
2018-05-25T11:43:42.934Z,69.82
2018-05-25T11:46:10.492Z,69.94
2018-05-25T11:48:38.767Z,70.04
2018-05-25T11:51:06.435Z,70.21
2018-05-25T12:02:46.287Z,71.04
2018-05-25T12:05:13.971Z,71.38
2018-05-25T12:07:41.615Z,71.47
2018-05-25T12:19:17.558Z,72.35
2018-05-25T12:21:48.740Z,72.60
2018-05-25T12:24:16.404Z,72.62
2018-05-25T12:35:51.775Z,72.57
2018-05-25T12:38:19.316Z,72.45
2018-05-25T12:40:46.883Z,72.55
2018-05-25T12:43:14.509Z,72.30
2018-05-25T12:54:51.207Z,72.41
2018-05-25T12:57:18.771Z,72.61
2018-05-25T12:59:46.627Z,72.61
2018-05-25T13:11:22.415Z,72.95
2018-05-25T13:13:50.111Z,72.97
2018-05-25T13:16:17.695Z,73.09
2018-05-25T13:24:52.585Z,73.27
2018-05-25T13:27:21.131Z,73.37
2018-05-25T13:29:49.476Z,73.34
2018-05-25T13:32:17.103Z,73.55
2018-05-25T13:34:45.032Z,73.61
2018-05-25T13:46:23.634Z,74.55
2018-05-25T13:48:51.324Z,74.72
2018-05-25T13:51:19.287Z,75.06
2018-05-25T14:02:56.216Z,75.49
2018-05-25T14:05:27.842Z,75.57
2018-05-25T14:08:06.114Z,75.68
2018-05-25T14:19:42.182Z,76.17
2018-05-25T14:22:10.065Z,76.30
2018-05-25T14:24:37.819Z,76.26
2018-05-25T14:27:05.469Z,76.40
2018-05-25T14:34:59.753Z,76.92
2018-05-25T14:37:27.489Z,76.82
2018-05-25T14:39:55.135Z,76.82
2018-05-25T14:42:22.762Z,76.67
2018-05-25T14:44:51.392Z,76.86
2018-05-25T14:47:24.599Z,76.89
2018-05-25T14:49:53.519Z,76.80
2018-05-25T14:52:21.074Z,76.83
2018-05-25T14:54:49.834Z,76.89
2018-05-25T14:57:18.939Z,76.99
2018-05-25T14:59:47.731Z,76.87
2018-05-25T15:02:19.856Z,77.08
2018-05-25T15:04:49.213Z,76.98
2018-05-25T15:09:52.168Z,77.18
2018-05-25T15:12:20.796Z,77.11
2018-05-25T15:14:48.313Z,76.93
2018-05-25T15:17:16.845Z,76.95
2018-05-25T15:19:47.388Z,76.96
2018-05-25T15:22:21.739Z,76.92
2018-05-25T15:27:23.047Z,77.16
2018-05-25T15:29:50.609Z,77.34
2018-05-25T15:32:19.056Z,77.47
2018-05-25T15:34:55.567Z,77.58
2018-05-25T15:37:31.957Z,77.60
2018-05-25T15:45:11.367Z,77.27
2018-05-25T15:47:39.607Z,77.09
2018-05-25T15:50:07.255Z,76.83
2018-05-25T15:52:35.539Z,76.72
2018-05-25T15:55:13.245Z,76.46
2018-05-25T16:00:20.315Z,76.38
2018-05-25T16:02:47.862Z,76.47
2018-05-25T16:05:15.992Z,76.37
2018-05-25T16:07:44.008Z,76.18
2018-05-25T16:10:11.705Z,75.57
2018-05-25T16:12:43.890Z,75.58
2018-05-25T16:15:13.683Z,75.58
2018-05-25T16:17:51.935Z,75.46
2018-05-25T16:20:19.480Z,75.21
2018-05-25T16:22:47.041Z,75.21
2018-05-25T16:25:14.571Z,75.40
2018-05-25T16:27:43.736Z,75.49
2018-05-25T16:30:18.824Z,75.47
2018-05-25T16:32:52.865Z,75.57
2018-05-25T16:35:23.679Z,75.48
2018-05-25T16:37:51.902Z,75.69
2018-05-25T16:40:19.451Z,76.04
2018-05-25T16:42:48.106Z,76.26
2018-05-25T16:45:17.740Z,76.42
2018-05-25T16:47:52.893Z,76.71
2018-05-25T16:50:24.314Z,76.80
2018-05-25T16:52:53.653Z,76.90
2018-05-25T16:55:21.176Z,77.08
2018-05-25T16:57:48.740Z,77.35
2018-05-25T17:00:16.430Z,77.52
2018-05-25T17:05:32.056Z,78.16
2018-05-25T17:10:36.269Z,78.63
2018-05-25T17:13:03.856Z,78.88
2018-05-25T17:15:31.433Z,79.24
2018-05-25T17:17:59.135Z,79.40
2018-05-25T17:20:37.410Z,79.52
2018-05-25T17:29:40.847Z,80.40
2018-05-25T17:32:08.435Z,80.69
2018-05-25T17:34:36.047Z,80.88
2018-05-25T17:48:14.022Z,81.62
2018-05-25T17:50:41.791Z,81.77
2018-05-25T17:53:10.426Z,82.02
2018-05-25T17:58:25.555Z,82.37
2018-05-25T18:00:53.435Z,82.53
2018-05-25T18:03:24.332Z,82.62
2018-05-25T18:05:51.983Z,82.70
2018-05-25T18:08:19.542Z,82.73
2018-05-25T18:10:47.267Z,82.75
2018-05-25T18:13:16.234Z,82.83
2018-05-25T18:15:45.277Z,82.91
2018-05-25T18:18:15.964Z,82.98
2018-05-25T18:20:44.644Z,83.06
2018-05-25T18:23:12.186Z,83.21
2018-05-25T18:25:39.731Z,83.29
2018-05-25T18:28:07.319Z,83.36
2018-05-25T18:30:37.712Z,83.41
2018-05-25T18:33:05.524Z,83.44
2018-05-25T18:35:39.681Z,83.44
2018-05-25T18:38:09.854Z,83.49
2018-05-25T18:40:38.645Z,83.52
2018-05-25T18:43:06.400Z,83.52
2018-05-25T18:45:34.030Z,83.55
2018-05-25T18:48:04.017Z,83.53
2018-05-25T18:50:36.445Z,83.57
2018-05-25T18:53:08.916Z,83.60
2018-05-25T18:55:36.553Z,83.78
2018-05-25T18:58:04.130Z,83.80
2018-05-25T19:00:31.797Z,83.84
2018-05-25T19:02:59.896Z,83.87
2018-05-25T19:05:28.724Z,83.86
2018-05-25T19:07:59.747Z,83.90
2018-05-25T19:10:31.053Z,83.88
2018-05-25T19:12:58.587Z,83.90
2018-05-25T19:15:26.167Z,83.84
2018-05-25T19:17:53.807Z,83.84
2018-05-25T19:20:21.590Z,83.81
2018-05-25T19:22:49.620Z,83.81
2018-05-25T19:25:19.924Z,83.82
2018-05-25T19:27:49.479Z,83.81
2018-05-25T19:30:17.850Z,83.90
2018-05-25T19:32:52.327Z,83.91
2018-05-25T19:35:19.991Z,83.94
2018-05-25T19:37:47.620Z,83.92
2018-05-25T19:42:54.016Z,83.84
2018-05-25T19:45:27.901Z,83.89
2018-05-25T19:47:56.596Z,83.82
2018-05-25T19:50:24.151Z,83.75
2018-05-25T19:52:51.709Z,83.80
2018-05-25T19:55:19.274Z,83.84
2018-05-25T19:57:48.719Z,83.78
2018-05-25T20:00:17.784Z,83.71
2018-05-25T20:02:45.544Z,83.66
2018-05-25T20:08:24.567Z,83.59
2018-05-25T20:10:52.090Z,83.57
2018-05-25T20:13:19.708Z,83.56
2018-05-25T20:15:48.643Z,83.52
2018-05-25T20:18:17.466Z,83.56
2018-05-25T20:20:49.765Z,83.58
2018-05-25T20:23:17.389Z,83.61
2018-05-25T20:25:44.937Z,83.63
2018-05-25T20:28:12.531Z,83.69
2018-05-25T20:30:40.092Z,83.72
2018-05-25T20:33:09.105Z,83.71
2018-05-25T20:40:47.661Z,83.81
2018-05-25T20:43:15.215Z,83.83
2018-05-25T20:45:42.767Z,83.84
2018-05-25T20:48:10.410Z,83.82
2018-05-25T20:50:39.698Z,83.80
2018-05-25T20:53:08.565Z,83.83
2018-05-25T20:55:39.971Z,83.87
2018-05-25T20:58:07.498Z,83.91
2018-05-25T21:00:35.078Z,83.91
2018-05-25T21:03:02.664Z,83.87
2018-05-25T21:05:30.299Z,83.87
2018-05-25T21:08:00.816Z,83.95
2018-05-25T21:13:05.901Z,84.06
2018-05-25T21:15:34.955Z,84.09
2018-05-25T21:18:02.569Z,84.09
2018-05-25T21:20:31.216Z,84.11
2018-05-25T21:25:40.790Z,84.16
2018-05-25T21:28:09.476Z,84.20
2018-05-25T21:30:37.825Z,84.25
2018-05-25T21:33:05.469Z,84.28
2018-05-25T21:35:33.011Z,84.29
2018-05-25T21:38:00.876Z,84.32
2018-05-25T21:43:04.618Z,84.39
2018-05-25T21:45:33.205Z,84.38
2018-05-25T21:48:03.793Z,84.39
2018-05-25T21:50:31.318Z,84.42
2018-05-25T21:52:58.891Z,84.39
2018-05-25T21:55:26.444Z,84.43
2018-05-25T21:57:56.775Z,84.47
2018-05-25T22:03:20.373Z,84.58
2018-05-25T22:05:48.831Z,84.63
2018-05-25T22:08:16.400Z,84.63
2018-05-25T22:10:44.040Z,84.63
2018-05-25T22:13:11.888Z,84.65
2018-05-25T22:15:40.567Z,84.70
2018-05-25T22:18:09.696Z,84.72
2018-05-25T22:20:37.401Z,84.73
2018-05-25T22:23:08.581Z,84.76
2018-05-25T22:25:36.255Z,84.79
2018-05-25T22:28:03.850Z,84.82
2018-05-25T22:30:31.480Z,84.81
2018-05-25T22:33:00.143Z,84.78
2018-05-25T22:35:28.803Z,84.81
2018-05-25T22:37:57.793Z,84.86
2018-05-25T22:40:32.381Z,84.89
2018-05-25T22:43:11.714Z,84.93
2018-05-25T22:45:51.026Z,84.93
2018-05-25T22:48:30.717Z,84.94
2018-05-25T22:51:13.502Z,84.92
2018-05-25T22:53:48.340Z,84.91
2018-05-25T22:56:16.814Z,84.94
2018-05-25T22:58:44.439Z,84.95
2018-05-25T23:01:12.008Z,85.00
2018-05-25T23:03:39.572Z,85.02
2018-05-25T23:06:07.263Z,85.06
2018-05-25T23:11:09.920Z,85.08
2018-05-25T23:13:37.548Z,85.11
2018-05-25T23:16:05.177Z,85.13
2018-05-25T23:18:32.758Z,85.15
2018-05-25T23:21:00.393Z,85.15
2018-05-25T23:23:28.092Z,85.16
2018-05-25T23:25:57.567Z,85.17
2018-05-25T23:28:25.204Z,85.20
2018-05-25T23:30:54.468Z,85.21
2018-05-25T23:33:22.059Z,85.19
2018-05-25T23:35:49.629Z,85.17
2018-05-25T23:38:17.163Z,85.18
2018-05-25T23:40:44.755Z,85.18
2018-05-25T23:43:14.488Z,85.14
2018-05-25T23:45:42.249Z,85.17
2018-05-25T23:48:09.902Z,85.18
2018-05-25T23:50:37.476Z,85.20
2018-05-25T23:53:05.027Z,85.21
2018-05-25T23:55:32.602Z,85.22
2018-05-25T23:58:00.158Z,85.21
