createdAt,value
2018-02-23T00:00:20.323Z,11.02
2018-02-23T00:02:47.152Z,11.10
2018-02-23T00:05:13.250Z,10.75
2018-02-23T00:07:46.194Z,9.80
2018-02-23T00:10:12.447Z,10.10
2018-02-23T00:12:38.878Z,9.25
2018-02-23T00:15:05.210Z,10.77
2018-02-23T00:17:32.107Z,9.75
2018-02-23T00:19:58.315Z,10.77
2018-02-23T00:22:36.895Z,10.98
2018-02-23T00:25:03.366Z,10.32
2018-02-23T00:27:30.520Z,8.85
2018-02-23T00:29:56.694Z,10.13
2018-02-23T00:32:22.786Z,10.38
2018-02-23T00:34:49.594Z,10.52
2018-02-23T00:37:15.681Z,11.40
2018-02-23T00:39:41.877Z,9.88
2018-02-23T00:42:08.101Z,10.48
2018-02-23T00:44:34.515Z,11.25
2018-02-23T00:47:01.423Z,9.65
2018-02-23T00:49:28.226Z,10.35
2018-02-23T00:51:54.392Z,10.55
2018-02-23T00:54:21.226Z,10.60
2018-02-23T00:56:47.336Z,11.30
2018-02-23T00:59:13.403Z,11.32
2018-02-23T01:01:39.695Z,10.07
2018-02-23T01:04:05.974Z,10.80
2018-02-23T01:06:32.148Z,12.48
2018-02-23T01:09:02.843Z,11.27
2018-02-23T01:11:29.768Z,11.52
2018-02-23T01:13:55.881Z,11.32
2018-02-23T01:16:21.965Z,11.50
2018-02-23T01:18:48.073Z,11.55
2018-02-23T01:21:15.970Z,11.50
2018-02-23T01:23:42.182Z,12.13
2018-02-23T01:26:08.432Z,11.90
2018-02-23T01:28:34.787Z,12.15
2018-02-23T01:31:01.719Z,9.80
2018-02-23T01:33:27.775Z,11.52
2018-02-23T01:35:54.755Z,11.93
2018-02-23T01:38:21.653Z,10.90
2018-02-23T01:40:47.779Z,10.82
2018-02-23T01:43:13.861Z,10.52
2018-02-23T01:45:40.678Z,11.75
2018-02-23T01:48:06.971Z,10.45
2018-02-23T01:50:45.426Z,11.50
2018-02-23T01:53:11.499Z,11.73
2018-02-23T01:55:37.709Z,10.82
2018-02-23T01:58:04.320Z,12.05
2018-02-23T02:00:30.542Z,13.00
2018-02-23T02:02:57.406Z,10.63
2018-02-23T02:05:24.258Z,11.90
2018-02-23T02:07:50.478Z,12.07
2018-02-23T02:10:17.315Z,11.20
2018-02-23T02:12:44.220Z,12.95
2018-02-23T02:15:10.561Z,11.95
2018-02-23T02:17:36.878Z,14.13
2018-02-23T02:20:03.002Z,13.43
2018-02-23T02:22:29.143Z,13.85
2018-02-23T02:24:55.392Z,13.32
2018-02-23T02:27:21.549Z,12.63
2018-02-23T02:29:48.414Z,12.90
2018-02-23T02:32:14.526Z,12.13
2018-02-23T02:34:40.654Z,14.63
2018-02-23T02:37:06.889Z,12.32
2018-02-23T02:39:33.762Z,13.68
2018-02-23T02:42:00.756Z,14.63
2018-02-23T02:44:27.089Z,12.80
2018-02-23T02:46:53.204Z,12.60
2018-02-23T02:49:20.020Z,13.02
2018-02-23T02:51:46.086Z,14.57
2018-02-23T02:54:12.925Z,12.15
2018-02-23T02:56:39.108Z,14.87
2018-02-23T02:59:05.374Z,13.00
2018-02-23T03:01:31.628Z,14.65
2018-02-23T03:03:58.519Z,14.45
2018-02-23T03:06:24.625Z,13.02
2018-02-23T03:08:50.684Z,14.13
2018-02-23T03:11:17.513Z,12.68
2018-02-23T03:13:43.667Z,13.70
2018-02-23T03:16:09.914Z,13.88
2018-02-23T03:18:36.412Z,14.73
2018-02-23T03:21:02.524Z,15.52
2018-02-23T03:23:28.618Z,14.38
2018-02-23T03:25:54.676Z,14.93
2018-02-23T03:28:21.513Z,14.50
2018-02-23T03:30:47.943Z,14.43
2018-02-23T03:33:14.014Z,15.02
2018-02-23T03:35:40.280Z,13.93
2018-02-23T03:38:06.568Z,14.73
2018-02-23T03:40:32.682Z,14.20
2018-02-23T03:42:58.747Z,14.18
2018-02-23T03:45:25.035Z,15.68
2018-02-23T03:47:51.153Z,12.90
2018-02-23T03:50:17.966Z,15.05
2018-02-23T03:52:44.091Z,14.73
2018-02-23T03:55:10.332Z,14.13
2018-02-23T03:57:36.620Z,14.57
2018-02-23T04:00:02.770Z,15.70
2018-02-23T04:02:29.572Z,15.25
2018-02-23T04:04:55.740Z,13.77
2018-02-23T04:07:21.799Z,14.52
2018-02-23T04:09:48.646Z,13.77
2018-02-23T04:12:14.725Z,13.15
2018-02-23T04:14:40.970Z,14.40
2018-02-23T04:17:07.228Z,14.70
2018-02-23T04:19:33.310Z,16.33
2018-02-23T04:21:59.507Z,15.75
2018-02-23T04:24:25.583Z,15.55
2018-02-23T04:26:52.395Z,14.95
2018-02-23T04:29:18.504Z,15.63
2018-02-23T04:31:44.596Z,16.90
2018-02-23T04:34:10.667Z,16.12
2018-02-23T04:36:36.831Z,15.60
2018-02-23T04:39:02.923Z,14.85
2018-02-23T04:41:29.064Z,14.90
2018-02-23T04:43:55.179Z,16.52
2018-02-23T04:46:21.242Z,16.00
2018-02-23T04:48:47.330Z,16.62
2018-02-23T04:51:13.385Z,16.25
2018-02-23T04:53:39.663Z,16.23
2018-02-23T04:56:05.929Z,16.90
2018-02-23T04:58:32.012Z,16.70
2018-02-23T05:00:58.929Z,17.00
2018-02-23T05:03:24.992Z,17.30
2018-02-23T05:05:51.095Z,17.65
2018-02-23T05:08:17.195Z,19.12
2018-02-23T05:10:43.333Z,17.12
2018-02-23T05:13:09.577Z,17.70
2018-02-23T05:15:35.886Z,18.77
2018-02-23T05:18:02.057Z,18.08
2018-02-23T05:20:28.132Z,18.77
2018-02-23T05:22:54.251Z,16.67
2018-02-23T05:25:20.622Z,16.98
2018-02-23T05:27:46.722Z,16.62
2018-02-23T05:30:12.801Z,15.60
2018-02-23T05:32:39.031Z,16.10
2018-02-23T05:35:05.380Z,13.80
2018-02-23T05:37:32.230Z,16.45
2018-02-23T05:39:58.328Z,16.40
2018-02-23T05:42:24.407Z,15.30
2018-02-23T05:44:50.515Z,14.20
2018-02-23T05:47:16.638Z,15.75
2018-02-23T05:49:42.725Z,14.70
2018-02-23T05:52:08.879Z,15.43
2018-02-23T05:54:35.212Z,15.30
2018-02-23T05:57:01.345Z,13.13
2018-02-23T05:59:27.703Z,15.63
2018-02-23T06:01:53.959Z,13.38
2018-02-23T06:04:20.762Z,13.50
2018-02-23T06:06:46.834Z,12.50
2018-02-23T06:09:12.933Z,13.32
2018-02-23T06:11:39.081Z,13.13
2018-02-23T06:14:06.058Z,12.43
2018-02-23T06:16:32.870Z,13.80
2018-02-23T06:18:58.992Z,13.18
2018-02-23T06:21:25.103Z,11.20
2018-02-23T06:23:51.228Z,11.48
2018-02-23T06:26:18.035Z,11.45
2018-02-23T06:28:45.825Z,10.73
2018-02-23T06:31:11.930Z,5.93
2018-02-23T06:33:38.064Z,10.70
2018-02-23T06:36:04.476Z,10.90
2018-02-23T06:38:30.787Z,9.95
2018-02-23T06:40:56.921Z,9.55
2018-02-23T06:43:22.962Z,9.32
2018-02-23T06:45:49.040Z,9.15
2018-02-23T06:48:15.856Z,8.38
2018-02-23T06:50:42.002Z,8.00
2018-02-23T06:53:08.185Z,5.15
2018-02-23T06:55:34.405Z,9.30
2018-02-23T06:58:01.243Z,7.95
2018-02-23T07:00:28.238Z,7.93
2018-02-23T07:02:54.374Z,6.62
2018-02-23T07:05:20.448Z,5.47
2018-02-23T07:07:46.559Z,6.60
2018-02-23T07:10:12.655Z,6.28
2018-02-23T07:12:38.840Z,5.25
2018-02-23T07:15:04.967Z,5.87
2018-02-23T07:17:31.142Z,4.55
2018-02-23T07:19:57.991Z,4.85
2018-02-23T07:22:24.072Z,5.87
2018-02-23T07:24:50.195Z,5.32
2018-02-23T07:27:20.503Z,5.30
2018-02-23T07:29:46.585Z,5.78
2018-02-23T07:32:12.671Z,4.80
2018-02-23T07:34:38.875Z,5.53
2018-02-23T07:37:05.146Z,5.40
2018-02-23T07:39:31.290Z,6.00
2018-02-23T07:41:57.454Z,4.22
2018-02-23T07:44:23.555Z,5.57
2018-02-23T07:46:49.632Z,4.35
2018-02-23T07:49:16.478Z,4.40
2018-02-23T07:51:42.625Z,5.35
2018-02-23T07:54:09.647Z,2.87
2018-02-23T07:56:35.849Z,5.40
2018-02-23T07:59:02.921Z,5.15
2018-02-23T08:01:29.004Z,3.83
2018-02-23T08:03:55.091Z,4.87
2018-02-23T08:06:21.149Z,4.00
2018-02-23T08:08:47.200Z,4.85
2018-02-23T08:11:13.270Z,4.47
2018-02-23T08:13:39.440Z,5.20
2018-02-23T08:16:05.611Z,4.50
2018-02-23T08:18:31.789Z,4.55
2018-02-23T08:20:58.183Z,3.80
2018-02-23T08:23:24.362Z,4.47
2018-02-23T08:25:51.215Z,4.80
2018-02-23T08:28:19.010Z,5.97
2018-02-23T08:30:45.857Z,3.83
2018-02-23T08:33:13.362Z,3.75
2018-02-23T08:35:39.713Z,5.72
2018-02-23T08:38:05.933Z,5.32
2018-02-23T08:40:32.051Z,5.32
2018-02-23T08:42:58.901Z,6.70
2018-02-23T08:45:25.039Z,6.20
2018-02-23T08:47:51.141Z,3.37
2018-02-23T08:50:21.494Z,3.65
2018-02-23T08:52:47.827Z,4.35
2018-02-23T08:55:13.926Z,4.93
2018-02-23T08:57:40.066Z,4.65
2018-02-23T09:00:06.230Z,5.28
2018-02-23T09:02:32.380Z,5.20
2018-02-23T09:04:58.483Z,3.87
2018-02-23T09:07:24.696Z,5.32
2018-02-23T09:09:50.855Z,5.55
2018-02-23T09:12:17.015Z,3.78
2018-02-23T09:14:43.322Z,4.87
2018-02-23T09:17:09.525Z,5.80
2018-02-23T09:19:35.715Z,5.65
2018-02-23T09:22:01.938Z,4.40
2018-02-23T09:24:28.885Z,5.90
2018-02-23T09:26:55.944Z,5.80
2018-02-23T09:29:22.037Z,6.20
2018-02-23T09:31:48.120Z,6.65
2018-02-23T09:34:32.783Z,4.65
2018-02-23T09:36:58.870Z,5.75
2018-02-23T09:39:25.112Z,5.05
2018-02-23T09:41:51.227Z,5.10
2018-02-23T09:44:18.043Z,4.32
2018-02-23T09:46:44.250Z,4.18
2018-02-23T09:49:11.312Z,4.90
2018-02-23T09:51:37.494Z,4.70
2018-02-23T09:54:04.482Z,5.80
2018-02-23T09:56:30.798Z,6.25
2018-02-23T09:58:57.684Z,4.10
2018-02-23T10:01:23.771Z,4.37
2018-02-23T10:03:49.899Z,4.72
2018-02-23T10:06:16.067Z,4.97
2018-02-23T10:08:42.173Z,5.55
2018-02-23T10:11:08.333Z,5.75
2018-02-23T10:13:34.631Z,5.87
2018-02-23T10:16:01.059Z,4.75
2018-02-23T10:18:28.259Z,6.47
2018-02-23T10:20:54.615Z,4.80
2018-02-23T10:23:20.946Z,6.40
2018-02-23T10:25:47.265Z,6.65
2018-02-23T10:28:14.328Z,5.82
2018-02-23T10:30:40.806Z,6.57
2018-02-23T10:33:07.226Z,4.57
2018-02-23T10:35:33.632Z,6.53
2018-02-23T10:38:00.002Z,6.10
2018-02-23T10:40:27.095Z,5.60
2018-02-23T10:42:54.201Z,6.45
2018-02-23T10:45:21.242Z,6.78
2018-02-23T10:47:47.545Z,5.72
2018-02-23T10:50:13.903Z,6.70
2018-02-23T10:52:40.224Z,6.10
2018-02-23T10:55:06.767Z,5.90
2018-02-23T10:57:33.114Z,4.37
2018-02-23T10:59:59.486Z,6.03
2018-02-23T11:02:25.943Z,6.20
2018-02-23T11:04:53.056Z,5.93
2018-02-23T11:07:20.075Z,4.93
2018-02-23T11:09:47.111Z,5.32
2018-02-23T11:12:13.437Z,6.87
2018-02-23T11:14:39.812Z,6.22
2018-02-23T11:17:06.279Z,6.28
2018-02-23T11:19:32.643Z,6.35
2018-02-23T11:21:58.939Z,5.07
2018-02-23T11:24:25.231Z,5.87
2018-02-23T11:26:51.528Z,6.78
2018-02-23T11:29:17.915Z,5.28
2018-02-23T11:31:44.188Z,5.20
2018-02-23T11:34:10.553Z,6.80
2018-02-23T11:36:37.772Z,7.32
2018-02-23T11:39:04.193Z,6.97
2018-02-23T11:41:30.579Z,5.47
2018-02-23T11:43:57.666Z,7.47
2018-02-23T11:46:24.042Z,6.72
2018-02-23T11:48:50.336Z,6.75
2018-02-23T11:51:16.664Z,7.28
2018-02-23T11:53:42.935Z,5.55
2018-02-23T11:56:16.775Z,5.57
2018-02-23T11:58:43.091Z,5.85
2018-02-23T12:01:09.517Z,5.90
2018-02-23T12:03:35.944Z,6.60
2018-02-23T12:06:02.284Z,3.85
2018-02-23T12:08:28.583Z,4.75
2018-02-23T12:10:55.616Z,6.68
2018-02-23T12:13:25.317Z,7.10
2018-02-23T12:15:51.802Z,6.37
2018-02-23T12:18:18.097Z,6.40
2018-02-23T12:20:45.273Z,7.60
2018-02-23T12:23:11.576Z,6.20
2018-02-23T12:25:38.956Z,5.82
2018-02-23T12:28:05.524Z,7.28
2018-02-23T12:30:31.959Z,7.12
2018-02-23T12:32:58.335Z,5.30
2018-02-23T12:35:24.642Z,7.15
2018-02-23T12:37:50.922Z,6.62
2018-02-23T12:40:17.196Z,6.40
2018-02-23T12:42:43.538Z,6.15
2018-02-23T12:45:10.611Z,6.78
2018-02-23T12:47:37.772Z,6.85
2018-02-23T12:50:05.201Z,5.90
2018-02-23T12:52:32.258Z,7.82
2018-02-23T12:54:58.536Z,6.30
2018-02-23T12:57:25.035Z,5.87
2018-02-23T12:59:51.492Z,6.65
2018-02-23T13:02:18.536Z,7.03
2018-02-23T13:04:44.870Z,6.28
2018-02-23T13:07:11.825Z,5.87
2018-02-23T13:09:38.368Z,7.18
2018-02-23T13:12:04.923Z,6.65
2018-02-23T13:14:37.233Z,6.50
2018-02-23T13:17:04.307Z,6.45
2018-02-23T13:19:30.596Z,6.15
2018-02-23T13:21:56.903Z,7.22
2018-02-23T13:24:23.176Z,8.02
2018-02-23T13:26:49.507Z,4.15
2018-02-23T13:29:15.790Z,6.95
2018-02-23T13:31:42.200Z,7.57
2018-02-23T13:34:09.696Z,6.80
2018-02-23T13:36:36.322Z,7.53
2018-02-23T13:39:02.743Z,7.50
2018-02-23T13:41:35.513Z,5.00
2018-02-23T13:44:05.843Z,3.90
2018-02-23T13:46:32.151Z,7.22
2018-02-23T13:48:58.464Z,6.80
2018-02-23T13:51:24.867Z,8.10
2018-02-23T13:53:51.134Z,6.57
2018-02-23T13:56:17.393Z,7.78
2018-02-23T13:58:43.695Z,5.32
2018-02-23T14:01:10.086Z,6.60
2018-02-23T14:03:36.534Z,7.00
2018-02-23T14:06:02.891Z,7.28
2018-02-23T14:08:30.040Z,6.30
2018-02-23T14:10:56.446Z,6.05
2018-02-23T14:13:22.761Z,6.28
2018-02-23T14:15:49.158Z,5.25
2018-02-23T14:18:16.167Z,6.35
2018-02-23T14:20:42.587Z,7.18
2018-02-23T14:23:11.088Z,6.62
2018-02-23T14:25:37.492Z,5.47
2018-02-23T14:28:04.961Z,6.05
2018-02-23T14:30:31.414Z,6.40
2018-02-23T14:32:58.861Z,6.60
2018-02-23T14:35:25.862Z,7.03
2018-02-23T14:37:52.076Z,5.05
2018-02-23T14:40:19.198Z,5.47
2018-02-23T14:42:45.539Z,5.30
2018-02-23T14:45:11.917Z,6.35
2018-02-23T14:47:38.139Z,6.50
2018-02-23T14:50:17.574Z,4.72
2018-02-23T14:52:43.918Z,5.85
2018-02-23T14:55:10.420Z,5.28
2018-02-23T14:57:36.862Z,3.80
2018-02-23T15:00:03.191Z,5.65
2018-02-23T15:02:29.486Z,5.05
2018-02-23T15:04:57.942Z,7.70
2018-02-23T15:07:24.217Z,7.35
2018-02-23T15:09:50.443Z,6.07
2018-02-23T15:12:16.734Z,6.50
2018-02-23T15:14:42.967Z,5.10
2018-02-23T15:17:09.602Z,5.93
2018-02-23T15:19:36.132Z,4.37
2018-02-23T15:22:04.118Z,6.22
2018-02-23T15:24:34.498Z,6.03
2018-02-23T15:27:01.728Z,5.82
2018-02-23T15:29:28.110Z,5.32
2018-02-23T15:32:06.804Z,6.70
2018-02-23T15:34:38.368Z,7.03
2018-02-23T15:37:05.982Z,6.00
2018-02-23T15:39:32.788Z,6.60
2018-02-23T15:41:59.354Z,6.50
2018-02-23T15:44:25.587Z,4.40
2018-02-23T15:46:51.904Z,6.65
2018-02-23T15:49:23.162Z,6.35
2018-02-23T15:51:50.202Z,7.55
2018-02-23T15:54:16.527Z,6.45
2018-02-23T15:56:43.577Z,6.60
2018-02-23T15:59:09.937Z,6.22
2018-02-23T16:01:37.014Z,7.10
2018-02-23T16:04:03.314Z,6.93
2018-02-23T16:06:29.618Z,6.70
2018-02-23T16:08:56.662Z,7.00
2018-02-23T16:11:22.934Z,7.20
2018-02-23T16:13:49.287Z,7.40
2018-02-23T16:16:16.391Z,6.90
2018-02-23T16:18:43.922Z,7.25
2018-02-23T16:21:10.319Z,5.25
2018-02-23T16:23:36.818Z,4.82
2018-02-23T16:26:02.968Z,6.72
2018-02-23T16:28:29.856Z,7.45
2018-02-23T16:30:56.001Z,6.82
2018-02-23T16:33:22.123Z,6.90
2018-02-23T16:35:48.186Z,8.35
2018-02-23T16:38:14.321Z,6.72
2018-02-23T16:40:40.539Z,7.00
2018-02-23T16:43:06.770Z,6.97
2018-02-23T16:45:32.855Z,6.87
2018-02-23T16:47:58.981Z,6.97
2018-02-23T16:50:25.035Z,6.72
2018-02-23T16:52:51.123Z,7.62
2018-02-23T16:55:18.058Z,6.35
2018-02-23T16:57:47.684Z,7.25
2018-02-23T17:00:16.976Z,6.97
2018-02-23T17:02:43.179Z,7.80
2018-02-23T17:05:09.445Z,8.10
2018-02-23T17:07:36.431Z,6.95
2018-02-23T17:10:02.640Z,7.57
2018-02-23T17:12:28.740Z,7.05
2018-02-23T17:14:54.860Z,8.13
2018-02-23T17:17:21.736Z,7.75
2018-02-23T17:19:50.272Z,6.87
2018-02-23T17:22:17.188Z,8.05
2018-02-23T17:24:43.362Z,4.70
2018-02-23T17:27:09.490Z,8.00
2018-02-23T17:29:38.403Z,7.55
2018-02-23T17:32:04.683Z,7.22
2018-02-23T17:34:30.793Z,6.45
2018-02-23T17:36:57.668Z,7.45
2018-02-23T17:39:23.774Z,7.07
2018-02-23T17:41:49.884Z,7.40
2018-02-23T17:44:16.011Z,7.30
2018-02-23T17:46:43.006Z,8.65
2018-02-23T17:49:09.177Z,7.00
2018-02-23T17:51:35.328Z,7.72
2018-02-23T17:54:01.419Z,9.82
2018-02-23T17:56:27.618Z,8.13
2018-02-23T17:58:53.781Z,8.13
2018-02-23T18:01:19.887Z,10.55
2018-02-23T18:03:45.973Z,9.95
2018-02-23T18:06:12.264Z,10.75
2018-02-23T18:08:38.598Z,9.63
2018-02-23T18:11:04.754Z,12.93
2018-02-23T18:13:30.996Z,13.07
2018-02-23T18:15:57.209Z,9.00
2018-02-23T18:18:23.308Z,8.25
2018-02-23T18:20:49.377Z,8.30
2018-02-23T18:23:15.433Z,7.90
2018-02-23T18:25:41.590Z,8.40
2018-02-23T18:28:07.878Z,7.95
2018-02-23T18:30:35.671Z,8.68
2018-02-23T18:33:04.895Z,8.52
2018-02-23T18:35:31.020Z,9.73
2018-02-23T18:37:57.070Z,9.02
2018-02-23T18:40:23.963Z,8.82
2018-02-23T18:42:50.034Z,10.05
2018-02-23T18:45:16.877Z,8.52
2018-02-23T18:47:43.766Z,9.02
2018-02-23T18:50:10.387Z,9.65
2018-02-23T18:52:36.636Z,7.43
2018-02-23T18:55:02.778Z,9.55
2018-02-23T18:57:30.029Z,9.02
2018-02-23T18:59:56.224Z,9.95
2018-02-23T19:02:22.309Z,11.77
2018-02-23T19:04:49.786Z,6.50
2018-02-23T19:07:16.100Z,12.65
2018-02-23T19:09:42.340Z,7.12
2018-02-23T19:12:08.566Z,9.13
2018-02-23T19:14:35.480Z,9.43
2018-02-23T19:17:01.698Z,8.98
2018-02-23T19:19:27.789Z,9.07
2018-02-23T19:21:53.836Z,9.23
2018-02-23T19:24:19.907Z,7.95
2018-02-23T19:26:46.767Z,6.40
2018-02-23T19:29:13.598Z,6.68
2018-02-23T19:31:39.779Z,6.90
2018-02-23T19:34:05.995Z,5.50
2018-02-23T19:36:32.251Z,7.90
2018-02-23T19:38:58.672Z,9.15
2018-02-23T19:41:26.897Z,5.78
2018-02-23T19:43:53.315Z,6.35
2018-02-23T19:46:19.591Z,7.70
2018-02-23T19:48:45.767Z,7.55
2018-02-23T19:51:11.906Z,7.20
2018-02-23T19:53:38.150Z,6.55
2018-02-23T19:56:04.579Z,6.15
2018-02-23T19:58:30.946Z,6.15
2018-02-23T20:00:59.274Z,6.93
2018-02-23T20:03:26.222Z,5.62
2018-02-23T20:05:52.437Z,4.85
2018-02-23T20:08:19.707Z,6.93
2018-02-23T20:10:49.195Z,6.40
2018-02-23T20:13:16.447Z,7.80
2018-02-23T20:15:42.983Z,5.22
2018-02-23T20:18:10.446Z,7.37
2018-02-23T20:20:37.668Z,6.62
2018-02-23T20:23:04.721Z,7.65
2018-02-23T20:25:35.195Z,7.20
2018-02-23T20:28:02.072Z,5.50
2018-02-23T20:30:28.215Z,7.03
2018-02-23T20:32:55.374Z,7.03
2018-02-23T20:35:22.290Z,7.72
2018-02-23T20:37:48.403Z,7.30
2018-02-23T20:40:15.269Z,7.75
2018-02-23T20:42:43.369Z,6.60
2018-02-23T20:45:09.717Z,6.30
2018-02-23T20:47:36.066Z,7.95
2018-02-23T20:50:02.284Z,6.75
2018-02-23T20:52:28.334Z,6.80
2018-02-23T20:54:55.095Z,6.68
2018-02-23T20:57:21.419Z,6.55
2018-02-23T20:59:48.478Z,7.50
2018-02-23T21:02:14.830Z,6.90
2018-02-23T21:04:42.856Z,7.87
2018-02-23T21:07:09.942Z,6.50
2018-02-23T21:09:36.479Z,8.02
2018-02-23T21:12:02.892Z,7.95
2018-02-23T21:14:29.256Z,5.30
2018-02-23T21:17:01.629Z,8.35
2018-02-23T21:19:27.874Z,7.30
2018-02-23T21:21:56.220Z,6.70
2018-02-23T21:24:22.537Z,7.07
2018-02-23T21:26:49.712Z,6.72
2018-02-23T21:29:15.785Z,8.02
2018-02-23T21:31:41.937Z,7.43
2018-02-23T21:34:08.446Z,6.95
2018-02-23T21:36:34.646Z,7.40
2018-02-23T21:39:01.600Z,8.13
2018-02-23T21:41:27.686Z,6.87
2018-02-23T21:43:53.788Z,6.82
2018-02-23T21:46:20.651Z,7.97
2018-02-23T21:48:46.689Z,8.32
2018-02-23T21:51:12.762Z,7.60
2018-02-23T21:53:38.881Z,6.95
2018-02-23T21:56:05.025Z,6.65
2018-02-23T21:58:31.114Z,8.43
2018-02-23T22:00:57.159Z,6.97
2018-02-23T22:03:23.946Z,8.88
2018-02-23T22:05:50.287Z,7.30
2018-02-23T22:08:16.679Z,7.55
2018-02-23T22:10:43.564Z,4.87
2018-02-23T22:13:09.887Z,7.72
2018-02-23T22:15:36.104Z,8.52
2018-02-23T22:18:02.966Z,7.05
2018-02-23T22:20:29.422Z,8.80
2018-02-23T22:22:56.380Z,5.93
2018-02-23T22:25:23.321Z,8.75
2018-02-23T22:27:50.791Z,7.43
2018-02-23T22:30:17.645Z,8.75
2018-02-23T22:32:43.743Z,8.82
2018-02-23T22:35:10.128Z,5.80
2018-02-23T22:37:36.990Z,9.45
2018-02-23T22:40:03.859Z,8.43
2018-02-23T22:42:30.352Z,9.30
2018-02-23T22:44:56.479Z,6.78
2018-02-23T22:47:22.758Z,8.90
2018-02-23T22:49:50.718Z,8.68
2018-02-23T22:52:16.762Z,9.02
2018-02-23T22:54:42.939Z,10.45
2018-02-23T22:57:09.077Z,10.45
2018-02-23T22:59:35.196Z,8.73
2018-02-23T23:02:01.285Z,8.45
2018-02-23T23:04:27.683Z,9.20
2018-02-23T23:06:53.847Z,9.65
2018-02-23T23:09:20.750Z,7.78
2018-02-23T23:11:47.363Z,11.52
2018-02-23T23:14:13.532Z,9.57
2018-02-23T23:16:42.490Z,15.88
2018-02-23T23:19:09.643Z,11.80
2018-02-23T23:21:37.738Z,9.57
2018-02-23T23:24:03.852Z,9.88
2018-02-23T23:26:29.895Z,10.38
2018-02-23T23:28:56.720Z,11.00
2018-02-23T23:31:31.750Z,10.68
2018-02-23T23:33:57.820Z,7.50
2018-02-23T23:36:23.889Z,9.43
2018-02-23T23:38:50.026Z,12.20
2018-02-23T23:41:16.149Z,11.40
2018-02-23T23:43:42.971Z,12.57
2018-02-23T23:46:09.049Z,11.18
2018-02-23T23:48:35.166Z,11.73
2018-02-23T23:51:04.130Z,9.52
2018-02-23T23:53:30.187Z,13.13
2018-02-23T23:55:56.288Z,11.70
2018-02-23T23:58:22.396Z,10.30
