createdAt,value
2022-10-25T00:03:35.191Z,11.74
2022-10-25T00:13:36.563Z,11.86
2022-10-25T00:23:37.934Z,12.14
2022-10-25T00:33:39.285Z,12.22
2022-10-25T00:43:40.679Z,12.13
2022-10-25T00:53:42.060Z,12.13
2022-10-25T01:03:43.402Z,12.11
2022-10-25T01:13:44.788Z,12.13
2022-10-25T01:23:46.353Z,12.20
2022-10-25T01:33:47.686Z,12.07
2022-10-25T01:43:49.307Z,11.91
2022-10-25T01:53:50.805Z,11.90
2022-10-25T02:03:52.297Z,11.85
2022-10-25T02:13:53.900Z,11.83
2022-10-25T02:23:55.355Z,11.73
2022-10-25T02:33:56.687Z,11.71
2022-10-25T02:43:58.019Z,11.61
2022-10-25T02:53:59.572Z,11.66
2022-10-25T03:04:00.950Z,11.57
2022-10-25T03:14:02.292Z,11.63
2022-10-25T03:24:03.619Z,11.80
2022-10-25T03:34:04.939Z,11.90
2022-10-25T03:44:06.229Z,11.75
2022-10-25T03:54:07.582Z,11.67
2022-10-25T04:04:08.908Z,11.59
2022-10-25T04:14:10.247Z,11.50
2022-10-25T04:24:11.509Z,11.44
2022-10-25T04:34:12.824Z,11.41
2022-10-25T04:44:14.375Z,11.34
2022-10-25T04:54:15.726Z,11.24
2022-10-25T05:04:17.081Z,11.29
2022-10-25T05:14:18.412Z,11.23
2022-10-25T05:24:19.826Z,11.20
2022-10-25T05:34:21.176Z,11.21
2022-10-25T05:44:22.580Z,11.18
2022-10-25T05:54:24.312Z,11.14
2022-10-25T06:04:25.690Z,11.12
2022-10-25T06:14:29.298Z,11.11
2022-10-25T06:24:31.259Z,11.22
2022-10-25T06:34:34.087Z,11.32
2022-10-25T06:44:35.732Z,11.41
2022-10-25T06:54:37.282Z,11.64
2022-10-25T07:04:38.602Z,11.86
2022-10-25T07:14:40.122Z,12.09
2022-10-25T07:24:41.653Z,12.46
2022-10-25T07:34:43.229Z,12.70
2022-10-25T07:54:46.064Z,13.19
2022-10-25T08:04:49.116Z,13.49
2022-10-25T08:14:52.543Z,13.70
2022-10-25T08:24:53.916Z,14.04
2022-10-25T08:34:55.227Z,14.37
2022-10-25T08:44:56.576Z,14.57
2022-10-25T08:55:00.402Z,14.72
2022-10-25T09:05:04.819Z,15.12
2022-10-25T09:15:06.230Z,15.06
2022-10-25T09:25:07.794Z,15.36
2022-10-25T09:35:09.172Z,15.56
2022-10-25T09:45:10.521Z,15.76
2022-10-25T09:55:11.829Z,15.90
2022-10-25T10:05:13.157Z,15.97
2022-10-25T10:15:14.473Z,16.07
2022-10-25T10:25:15.811Z,16.23
2022-10-25T10:35:17.121Z,16.53
2022-10-25T10:45:18.528Z,16.67
2022-10-25T10:55:20.107Z,16.34
2022-10-25T11:05:21.559Z,16.41
2022-10-25T11:15:22.910Z,16.61
2022-10-25T11:25:25.792Z,16.92
2022-10-25T11:35:27.239Z,17.00
2022-10-25T11:45:28.602Z,16.90
2022-10-25T11:55:30.019Z,17.06
2022-10-25T12:05:31.286Z,17.39
2022-10-25T12:15:32.687Z,17.41
2022-10-25T12:25:34.077Z,17.81
2022-10-25T12:35:35.419Z,17.56
2022-10-25T12:45:36.737Z,17.26
2022-10-25T12:55:38.133Z,17.58
2022-10-25T13:05:39.541Z,17.56
2022-10-25T13:15:40.931Z,17.82
2022-10-25T13:25:42.260Z,18.04
2022-10-25T13:35:43.836Z,17.91
2022-10-25T13:45:45.156Z,18.14
2022-10-25T13:55:46.760Z,17.94
2022-10-25T14:05:48.151Z,17.85
2022-10-25T14:15:49.631Z,17.87
2022-10-25T14:25:51.222Z,17.73
2022-10-25T14:35:52.548Z,17.54
2022-10-25T14:45:53.933Z,17.50
2022-10-25T14:55:55.253Z,17.39
2022-10-25T15:05:56.629Z,17.21
2022-10-25T15:15:57.937Z,16.97
2022-10-25T15:25:59.898Z,16.80
2022-10-25T15:36:01.733Z,16.51
2022-10-25T15:46:03.054Z,16.02
2022-10-25T15:56:04.395Z,15.68
2022-10-25T16:06:05.778Z,15.28
2022-10-25T16:16:21.863Z,14.99
2022-10-25T16:26:28.644Z,14.73
2022-10-25T16:36:29.908Z,14.53
2022-10-25T16:46:31.245Z,14.32
2022-10-25T16:56:32.658Z,14.08
2022-10-25T17:06:42.446Z,13.75
2022-10-25T17:16:44.506Z,13.56
2022-10-25T17:26:45.934Z,13.38
2022-10-25T17:36:47.369Z,13.24
2022-10-25T17:46:48.868Z,13.09
2022-10-25T17:56:50.282Z,12.87
2022-10-25T18:06:51.717Z,12.87
2022-10-25T18:16:53.091Z,12.87
2022-10-25T18:26:54.504Z,12.73
2022-10-25T18:36:55.916Z,12.59
2022-10-25T18:46:57.245Z,12.48
2022-10-25T18:56:58.591Z,12.41
2022-10-25T19:06:59.835Z,12.31
2022-10-25T19:17:01.141Z,12.17
2022-10-25T19:27:02.555Z,12.03
2022-10-25T19:37:04.570Z,11.98
2022-10-25T19:47:05.893Z,11.98
2022-10-25T19:57:07.323Z,11.95
2022-10-25T20:07:08.666Z,11.90
2022-10-25T20:17:10.068Z,11.83
2022-10-25T20:27:11.440Z,11.77
2022-10-25T20:37:12.771Z,11.78
2022-10-25T20:47:14.254Z,11.89
2022-10-25T20:57:15.607Z,11.92
2022-10-25T21:07:16.963Z,11.97
2022-10-25T21:17:18.456Z,12.03
2022-10-25T21:27:19.803Z,12.03
2022-10-25T21:37:21.042Z,12.05
2022-10-25T21:47:22.448Z,11.96
2022-10-25T21:57:23.781Z,12.06
2022-10-25T22:07:25.093Z,12.09
2022-10-25T22:17:26.489Z,12.13
2022-10-25T22:27:29.024Z,12.21
2022-10-25T22:37:30.364Z,12.16
2022-10-25T22:47:31.702Z,12.15
2022-10-25T22:57:33.233Z,12.13
2022-10-25T23:07:34.671Z,12.06
2022-10-25T23:17:36.342Z,12.11
2022-10-25T23:27:37.727Z,12.17
2022-10-25T23:37:39.178Z,12.26
2022-10-25T23:47:40.871Z,12.18
2022-10-25T23:57:42.857Z,12.10
