createdAt,value
2017-10-17T00:02:17.055Z,4.73
2017-10-17T00:06:20.532Z,4.60
2017-10-17T00:10:24.759Z,4.57
2017-10-17T00:14:29.015Z,4.47
2017-10-17T00:18:32.465Z,4.30
2017-10-17T00:22:35.933Z,4.87
2017-10-17T00:26:39.382Z,4.20
2017-10-17T00:30:42.849Z,5.00
2017-10-17T00:34:46.325Z,5.10
2017-10-17T00:38:59.980Z,4.60
2017-10-17T00:43:17.834Z,4.97
2017-10-17T00:47:21.291Z,4.60
2017-10-17T00:51:27.179Z,4.90
2017-10-17T00:55:31.421Z,4.37
2017-10-17T00:59:36.495Z,4.50
2017-10-17T01:03:39.971Z,4.63
2017-10-17T01:07:44.188Z,3.80
2017-10-17T01:11:48.423Z,4.50
2017-10-17T01:15:52.651Z,4.70
2017-10-17T01:20:10.623Z,5.53
2017-10-17T01:24:14.067Z,3.90
2017-10-17T01:28:17.530Z,4.50
2017-10-17T01:32:21.014Z,4.43
2017-10-17T01:36:25.274Z,4.47
2017-10-17T01:40:29.306Z,3.77
2017-10-17T01:44:34.153Z,4.03
2017-10-17T01:48:51.194Z,4.57
2017-10-17T01:53:20.039Z,4.47
2017-10-17T01:57:23.547Z,4.40
2017-10-17T02:01:27.080Z,3.93
2017-10-17T02:05:30.638Z,4.30
2017-10-17T02:09:43.331Z,3.93
2017-10-17T02:13:46.795Z,4.33
2017-10-17T02:18:11.755Z,4.27
2017-10-17T02:22:16.622Z,3.80
2017-10-17T02:26:23.594Z,4.10
2017-10-17T02:30:31.473Z,4.23
2017-10-17T02:34:37.083Z,4.07
2017-10-17T02:38:41.306Z,3.40
2017-10-17T02:42:45.534Z,4.20
2017-10-17T02:46:49.775Z,4.30
2017-10-17T02:50:53.292Z,4.27
2017-10-17T02:54:56.743Z,3.87
2017-10-17T02:59:00.218Z,4.20
2017-10-17T03:03:06.566Z,3.80
2017-10-17T03:07:10.839Z,3.43
2017-10-17T03:11:14.888Z,5.20
2017-10-17T03:19:49.593Z,3.57
2017-10-17T03:24:12.649Z,4.43
2017-10-17T03:28:19.586Z,4.20
2017-10-17T03:32:23.087Z,4.07
2017-10-17T03:36:42.197Z,3.90
2017-10-17T03:40:53.152Z,4.97
2017-10-17T03:44:56.589Z,4.23
2017-10-17T03:49:07.702Z,3.90
2017-10-17T03:53:20.750Z,4.00
2017-10-17T03:57:25.551Z,4.00
2017-10-17T04:01:30.775Z,4.77
2017-10-17T04:05:44.966Z,4.27
2017-10-17T04:09:53.675Z,4.10
2017-10-17T04:18:42.478Z,3.77
2017-10-17T04:27:31.428Z,4.30
2017-10-17T04:31:48.181Z,4.87
2017-10-17T04:40:29.657Z,4.10
2017-10-17T04:49:42.981Z,4.03
2017-10-17T04:58:47.103Z,3.53
2017-10-17T05:02:56.346Z,3.50
2017-10-17T05:07:01.646Z,3.67
2017-10-17T05:15:40.362Z,3.70
2017-10-17T05:19:51.522Z,4.00
2017-10-17T05:24:11.661Z,3.70
2017-10-17T05:33:35.763Z,4.33
2017-10-17T05:37:39.212Z,3.87
2017-10-17T05:41:43.509Z,3.53
2017-10-17T05:45:46.956Z,4.17
2017-10-17T05:49:56.568Z,3.43
2017-10-17T05:54:00.036Z,4.67
2017-10-17T05:58:03.555Z,3.53
2017-10-17T06:02:07.020Z,3.40
2017-10-17T06:06:11.328Z,3.87
2017-10-17T06:10:14.778Z,3.90
2017-10-17T06:14:18.264Z,4.47
2017-10-17T06:18:22.504Z,3.40
2017-10-17T06:22:26.754Z,3.60
2017-10-17T06:26:30.234Z,3.50
2017-10-17T06:30:34.511Z,3.80
2017-10-17T06:34:37.979Z,3.73
2017-10-17T06:38:41.466Z,3.70
2017-10-17T06:42:45.694Z,4.43
2017-10-17T06:46:49.945Z,3.30
2017-10-17T06:50:53.403Z,3.77
2017-10-17T06:54:56.890Z,3.63
2017-10-17T06:59:00.338Z,3.50
2017-10-17T07:03:04.597Z,3.70
2017-10-17T07:07:08.056Z,3.27
2017-10-17T07:11:11.539Z,3.23
2017-10-17T07:15:14.994Z,3.60
2017-10-17T07:19:19.248Z,3.70
2017-10-17T07:23:22.707Z,3.60
2017-10-17T07:27:26.187Z,3.77
2017-10-17T07:31:29.641Z,4.23
2017-10-17T07:35:33.895Z,3.40
2017-10-17T07:39:37.347Z,3.90
2017-10-17T07:43:40.830Z,3.90
2017-10-17T07:47:44.286Z,3.50
2017-10-17T07:51:48.531Z,3.67
2017-10-17T07:55:51.992Z,3.30
2017-10-17T07:59:55.479Z,3.60
2017-10-17T08:03:58.935Z,4.10
2017-10-17T08:08:03.177Z,3.57
2017-10-17T08:12:06.637Z,3.47
2017-10-17T08:16:10.230Z,3.63
2017-10-17T08:20:13.685Z,3.30
2017-10-17T08:24:17.933Z,4.20
2017-10-17T08:28:21.390Z,3.30
2017-10-17T08:32:24.878Z,3.27
2017-10-17T08:36:28.326Z,3.67
2017-10-17T08:40:32.577Z,3.70
2017-10-17T08:44:36.029Z,3.30
2017-10-17T08:48:39.519Z,3.07
2017-10-17T08:52:42.966Z,3.10
2017-10-17T08:56:47.247Z,3.40
2017-10-17T09:00:50.716Z,3.73
2017-10-17T09:04:54.528Z,3.40
2017-10-17T09:08:58.746Z,3.30
2017-10-17T09:13:03.279Z,2.93
2017-10-17T09:17:07.498Z,3.53
2017-10-17T09:21:11.758Z,3.53
2017-10-17T09:25:15.219Z,2.77
2017-10-17T09:29:18.704Z,3.07
2017-10-17T09:33:22.147Z,3.97
2017-10-17T09:37:26.386Z,3.10
2017-10-17T09:41:29.845Z,2.93
2017-10-17T09:45:33.705Z,2.63
2017-10-17T09:49:37.918Z,2.67
2017-10-17T09:53:42.163Z,3.03
2017-10-17T09:57:45.621Z,2.70
2017-10-17T10:01:49.675Z,3.27
2017-10-17T10:05:53.928Z,2.87
2017-10-17T10:09:57.713Z,2.80
2017-10-17T10:14:01.931Z,2.90
2017-10-17T10:18:05.409Z,2.50
2017-10-17T10:22:08.869Z,2.77
2017-10-17T10:26:12.671Z,2.90
2017-10-17T10:30:16.891Z,2.90
2017-10-17T10:34:21.150Z,3.50
2017-10-17T10:38:24.606Z,2.70
2017-10-17T10:42:28.092Z,2.90
2017-10-17T10:46:31.550Z,2.70
2017-10-17T10:50:35.813Z,2.50
2017-10-17T10:54:39.239Z,2.90
2017-10-17T10:58:42.740Z,2.57
2017-10-17T11:02:46.198Z,2.67
2017-10-17T11:06:50.448Z,2.77
2017-10-17T11:10:53.900Z,2.67
2017-10-17T11:14:57.397Z,2.60
2017-10-17T11:19:00.855Z,2.40
2017-10-17T11:23:04.606Z,2.60
2017-10-17T11:27:08.036Z,2.60
2017-10-17T11:31:11.502Z,2.87
2017-10-17T11:35:14.955Z,3.07
2017-10-17T11:39:18.421Z,2.60
2017-10-17T11:43:39.758Z,3.10
2017-10-17T11:47:43.230Z,2.57
2017-10-17T11:51:46.689Z,2.10
2017-10-17T11:55:50.535Z,2.50
2017-10-17T11:59:53.990Z,2.63
2017-10-17T12:03:57.471Z,3.00
2017-10-17T12:08:00.928Z,2.53
2017-10-17T12:12:04.666Z,2.57
2017-10-17T12:16:08.878Z,2.23
2017-10-17T12:20:12.371Z,2.33
2017-10-17T12:24:15.829Z,2.60
2017-10-17T12:28:19.307Z,3.43
2017-10-17T12:32:23.528Z,2.50
2017-10-17T12:36:27.029Z,3.17
2017-10-17T12:40:30.489Z,3.00
2017-10-17T12:44:33.971Z,2.77
2017-10-17T12:48:38.198Z,3.47
2017-10-17T12:52:42.443Z,3.47
2017-10-17T12:56:45.907Z,3.00
2017-10-17T13:00:49.542Z,3.63
2017-10-17T13:04:53.755Z,3.40
2017-10-17T13:08:58.022Z,3.10
2017-10-17T13:13:01.487Z,2.83
2017-10-17T13:17:05.729Z,2.80
2017-10-17T13:21:09.237Z,3.40
2017-10-17T13:25:13.038Z,3.17
2017-10-17T13:29:17.255Z,3.17
2017-10-17T13:33:21.618Z,3.23
2017-10-17T13:37:25.082Z,3.00
2017-10-17T13:41:28.575Z,3.47
2017-10-17T13:45:32.016Z,2.97
2017-10-17T13:49:36.261Z,3.30
2017-10-17T13:53:39.730Z,3.43
2017-10-17T13:57:43.567Z,3.37
2017-10-17T14:01:47.786Z,3.20
2017-10-17T14:05:52.062Z,2.43
2017-10-17T14:09:55.515Z,2.90
2017-10-17T14:13:59.844Z,3.07
2017-10-17T14:18:04.070Z,2.90
2017-10-17T14:22:08.328Z,2.80
2017-10-17T14:26:11.783Z,3.30
2017-10-17T14:30:15.414Z,2.73
2017-10-17T14:34:19.633Z,2.53
2017-10-17T14:38:23.884Z,2.80
2017-10-17T14:42:27.347Z,2.97
2017-10-17T14:46:30.827Z,2.70
2017-10-17T14:50:34.284Z,3.00
2017-10-17T14:54:38.525Z,2.80
2017-10-17T14:58:41.974Z,2.53
2017-10-17T15:02:45.466Z,2.60
2017-10-17T15:06:48.915Z,2.90
2017-10-17T15:10:52.366Z,2.87
2017-10-17T15:14:55.819Z,2.90
2017-10-17T15:18:59.351Z,2.90
2017-10-17T15:23:03.574Z,2.63
2017-10-17T15:27:08.120Z,2.67
2017-10-17T15:31:12.338Z,2.77
2017-10-17T15:35:16.587Z,3.20
2017-10-17T15:39:20.043Z,2.80
2017-10-17T15:43:23.891Z,2.87
2017-10-17T15:47:28.105Z,2.83
2017-10-17T15:51:32.358Z,2.73
2017-10-17T15:55:35.807Z,2.63
2017-10-17T15:59:39.568Z,2.70
2017-10-17T16:03:43.031Z,3.17
2017-10-17T16:07:46.516Z,2.80
2017-10-17T16:11:49.970Z,2.60
2017-10-17T16:15:54.237Z,2.80
2017-10-17T16:19:57.699Z,2.80
2017-10-17T16:24:01.190Z,3.10
2017-10-17T16:28:04.628Z,2.20
2017-10-17T16:32:08.886Z,3.03
2017-10-17T16:36:12.343Z,2.93
2017-10-17T16:40:15.813Z,2.83
2017-10-17T16:44:19.262Z,2.70
2017-10-17T16:48:23.513Z,2.33
2017-10-17T16:52:26.968Z,2.70
2017-10-17T16:56:30.463Z,2.67
2017-10-17T17:00:33.939Z,2.57
2017-10-17T17:04:37.766Z,2.50
2017-10-17T17:08:41.226Z,2.87
2017-10-17T17:12:44.710Z,2.80
2017-10-17T17:16:48.170Z,2.57
2017-10-17T17:20:51.667Z,2.80
2017-10-17T17:24:55.900Z,2.50
2017-10-17T17:28:59.384Z,2.87
2017-10-17T17:33:03.613Z,2.87
2017-10-17T17:37:07.868Z,3.00
2017-10-17T17:41:11.330Z,2.53
2017-10-17T17:45:14.814Z,2.73
2017-10-17T17:49:18.242Z,2.43
2017-10-17T17:53:21.757Z,2.90
2017-10-17T17:57:25.206Z,2.80
2017-10-17T18:01:29.004Z,2.93
2017-10-17T18:05:33.232Z,3.03
2017-10-17T18:09:37.755Z,3.60
2017-10-17T18:13:41.976Z,2.80
2017-10-17T18:17:46.219Z,2.53
2017-10-17T18:21:49.683Z,2.80
2017-10-17T18:25:53.175Z,2.87
2017-10-17T18:29:56.638Z,2.93
2017-10-17T18:34:00.115Z,3.17
2017-10-17T18:38:03.571Z,2.83
2017-10-17T18:42:07.055Z,3.00
2017-10-17T18:46:11.275Z,2.83
2017-10-17T18:50:15.527Z,2.70
2017-10-17T18:54:18.992Z,2.73
2017-10-17T18:58:23.246Z,2.97
2017-10-17T19:02:26.675Z,3.00
2017-10-17T19:06:30.470Z,2.60
2017-10-17T19:10:33.966Z,2.70
2017-10-17T19:14:38.232Z,3.20
2017-10-17T19:18:41.697Z,3.10
2017-10-17T19:22:45.956Z,2.73
2017-10-17T19:26:49.410Z,2.50
2017-10-17T19:30:52.886Z,2.93
2017-10-17T19:34:56.336Z,2.93
2017-10-17T19:39:00.616Z,3.13
2017-10-17T19:43:04.083Z,2.70
2017-10-17T19:47:08.333Z,3.07
2017-10-17T19:51:11.795Z,2.83
2017-10-17T19:55:15.631Z,2.47
2017-10-17T19:59:19.845Z,2.47
2017-10-17T20:03:24.112Z,3.27
2017-10-17T20:07:27.574Z,3.07
2017-10-17T20:11:31.846Z,3.70
2017-10-17T20:15:35.299Z,3.07
2017-10-17T20:19:39.150Z,2.50
2017-10-17T20:23:42.599Z,3.07
2017-10-17T20:27:46.090Z,3.20
2017-10-17T20:31:49.547Z,2.73
2017-10-17T20:35:53.849Z,3.60
2017-10-17T20:39:57.299Z,2.77
2017-10-17T20:44:00.778Z,3.20
2017-10-17T20:48:04.219Z,2.80
2017-10-17T20:52:07.693Z,3.00
2017-10-17T20:56:11.154Z,3.30
2017-10-17T21:00:14.631Z,2.90
2017-10-17T21:04:18.098Z,3.60
2017-10-17T21:08:21.860Z,3.10
2017-10-17T21:12:25.310Z,2.97
2017-10-17T21:16:28.781Z,2.50
2017-10-17T21:20:32.244Z,3.23
2017-10-17T21:24:36.084Z,3.20
2017-10-17T21:28:40.294Z,3.33
2017-10-17T21:32:43.774Z,3.53
2017-10-17T21:36:47.258Z,3.97
2017-10-17T21:40:50.738Z,3.50
2017-10-17T21:44:54.194Z,3.87
2017-10-17T21:48:57.682Z,4.00
2017-10-17T21:53:01.134Z,4.07
2017-10-17T21:57:04.627Z,4.30
2017-10-17T22:01:08.090Z,4.30
2017-10-17T22:05:11.573Z,4.23
2017-10-17T22:09:15.802Z,3.93
2017-10-17T22:13:20.046Z,3.50
2017-10-17T22:17:23.499Z,4.20
2017-10-17T22:21:26.986Z,4.43
2017-10-17T22:25:30.443Z,4.10
2017-10-17T22:29:34.941Z,4.47
2017-10-17T22:33:38.391Z,4.00
2017-10-17T22:37:42.632Z,3.97
2017-10-17T22:41:46.093Z,4.30
2017-10-17T22:45:49.534Z,4.10
2017-10-17T22:49:52.990Z,3.93
2017-10-17T22:53:56.474Z,4.53
2017-10-17T22:57:59.918Z,4.23
2017-10-17T23:02:04.175Z,4.27
2017-10-17T23:06:08.460Z,4.43
2017-10-17T23:10:12.318Z,4.00
2017-10-17T23:14:16.523Z,3.93
2017-10-17T23:18:38.175Z,4.13
2017-10-17T23:22:42.401Z,4.20
2017-10-17T23:26:46.695Z,4.20
2017-10-17T23:30:50.164Z,4.20
2017-10-17T23:34:53.952Z,3.80
2017-10-17T23:38:57.416Z,4.27
2017-10-17T23:43:00.912Z,4.33
2017-10-17T23:47:04.374Z,4.47
2017-10-17T23:51:08.183Z,3.67
2017-10-17T23:55:12.414Z,4.10
2017-10-17T23:59:16.227Z,3.83
