createdAt,value
2018-06-28T00:00:51.971Z,4.00
2018-06-28T00:01:51.984Z,4.00
2018-06-28T00:02:51.959Z,4.00
2018-06-28T00:03:51.944Z,4.00
2018-06-28T00:04:51.932Z,4.00
2018-06-28T00:05:51.919Z,4.00
2018-06-28T00:06:51.938Z,4.00
2018-06-28T00:07:51.900Z,4.00
2018-06-28T00:08:51.944Z,4.00
2018-06-28T00:09:51.880Z,4.00
2018-06-28T00:10:51.868Z,4.00
2018-06-28T00:11:51.856Z,4.00
2018-06-28T00:12:51.889Z,4.00
2018-06-28T00:13:51.835Z,4.00
2018-06-28T00:14:51.825Z,4.00
2018-06-28T00:15:51.816Z,4.00
2018-06-28T00:16:51.804Z,4.00
2018-06-28T00:17:51.817Z,4.00
2018-06-28T00:18:51.782Z,4.00
2018-06-28T00:19:51.772Z,0.00
2018-06-28T00:20:51.762Z,4.00
2018-06-28T00:21:51.755Z,4.00
2018-06-28T00:22:51.776Z,4.00
2018-06-28T00:23:51.730Z,4.00
2018-06-28T00:24:51.719Z,4.00
2018-06-28T00:25:51.715Z,4.00
2018-06-28T00:26:51.713Z,4.00
2018-06-28T00:27:51.715Z,4.00
2018-06-28T00:28:51.677Z,4.00
2018-06-28T00:29:51.667Z,4.00
2018-06-28T00:30:51.656Z,4.00
2018-06-28T00:31:51.646Z,0.00
2018-06-28T00:32:51.681Z,4.00
2018-06-28T00:33:51.625Z,4.00
2018-06-28T00:34:51.615Z,4.00
2018-06-28T00:35:51.625Z,4.00
2018-06-28T00:36:51.597Z,4.00
2018-06-28T00:37:51.586Z,4.00
2018-06-28T00:38:51.599Z,4.00
2018-06-28T00:39:51.562Z,4.00
2018-06-28T00:40:51.551Z,4.00
2018-06-28T00:41:51.541Z,4.00
2018-06-28T00:42:51.530Z,4.00
2018-06-28T00:43:51.553Z,4.00
2018-06-28T00:44:51.508Z,4.00
2018-06-28T00:45:51.526Z,4.00
2018-06-28T00:46:51.487Z,4.00
2018-06-28T00:47:51.476Z,4.00
2018-06-28T00:48:51.467Z,4.00
2018-06-28T00:49:51.479Z,4.00
2018-06-28T00:50:51.454Z,4.00
2018-06-28T00:51:51.433Z,4.00
2018-06-28T00:52:51.423Z,4.00
2018-06-28T00:53:51.412Z,4.00
2018-06-28T00:54:51.428Z,4.00
2018-06-28T00:55:51.391Z,0.00
2018-06-28T00:56:51.381Z,4.00
2018-06-28T00:57:51.369Z,4.00
2018-06-28T00:58:51.374Z,4.00
2018-06-28T00:59:51.372Z,4.00
2018-06-28T01:00:51.342Z,4.00
2018-06-28T01:01:51.327Z,4.00
2018-06-28T01:02:51.316Z,4.00
2018-06-28T01:03:51.305Z,4.00
2018-06-28T01:04:51.317Z,4.00
2018-06-28T01:05:51.287Z,4.00
2018-06-28T01:06:51.272Z,4.00
2018-06-28T01:07:51.263Z,4.00
2018-06-28T01:08:51.271Z,4.00
2018-06-28T01:09:51.267Z,4.00
2018-06-28T01:10:51.228Z,4.00
2018-06-28T01:11:51.218Z,4.00
2018-06-28T01:12:51.210Z,4.00
2018-06-28T01:13:51.196Z,4.00
2018-06-28T01:14:51.209Z,4.00
2018-06-28T01:15:51.176Z,4.00
2018-06-28T01:16:51.167Z,4.00
2018-06-28T01:17:51.154Z,4.00
2018-06-28T01:18:51.142Z,4.00
2018-06-28T01:19:51.156Z,4.00
2018-06-28T01:20:51.127Z,4.00
2018-06-28T01:21:51.128Z,4.00
2018-06-28T01:22:51.099Z,4.00
2018-06-28T01:23:51.089Z,4.00
2018-06-28T01:24:51.105Z,4.00
2018-06-28T01:25:51.069Z,4.00
2018-06-28T01:26:51.056Z,4.00
2018-06-28T01:27:51.049Z,4.00
2018-06-28T01:28:51.035Z,4.00
2018-06-28T01:29:51.023Z,4.00
2018-06-28T01:30:51.036Z,4.00
2018-06-28T01:31:51.016Z,4.00
2018-06-28T01:32:50.991Z,4.00
2018-06-28T01:33:50.980Z,4.00
2018-06-28T01:34:50.969Z,4.00
2018-06-28T01:35:50.987Z,4.00
2018-06-28T01:36:50.949Z,4.00
2018-06-28T01:37:50.938Z,4.00
2018-06-28T01:38:50.926Z,4.00
2018-06-28T01:39:50.916Z,4.00
2018-06-28T01:40:50.909Z,4.00
2018-06-28T01:41:50.937Z,4.00
2018-06-28T01:42:50.884Z,4.00
2018-06-28T01:43:50.878Z,4.00
2018-06-28T01:44:50.868Z,4.00
2018-06-28T01:45:50.853Z,4.00
2018-06-28T01:46:50.928Z,4.00
2018-06-28T01:47:50.863Z,4.00
2018-06-28T01:48:50.820Z,4.00
2018-06-28T01:49:50.807Z,4.00
2018-06-28T01:50:50.797Z,0.00
2018-06-28T01:51:50.815Z,0.00
2018-06-28T01:52:50.775Z,0.00
2018-06-28T01:53:50.765Z,0.00
2018-06-28T01:54:50.765Z,0.00
2018-06-28T01:55:50.742Z,0.00
2018-06-28T01:56:50.760Z,0.00
2018-06-28T01:57:50.723Z,0.00
2018-06-28T01:58:50.710Z,0.00
2018-06-28T01:59:50.699Z,0.00
2018-06-28T02:00:50.690Z,0.00
2018-06-28T02:01:50.701Z,0.00
2018-06-28T02:02:50.669Z,0.00
2018-06-28T02:03:50.656Z,0.00
2018-06-28T02:04:50.645Z,0.00
2018-06-28T02:05:50.634Z,0.00
2018-06-28T02:06:50.647Z,0.00
2018-06-28T02:07:50.616Z,0.00
2018-06-28T02:08:50.604Z,0.00
2018-06-28T02:09:50.594Z,0.00
2018-06-28T02:10:50.581Z,0.00
2018-06-28T02:11:50.593Z,0.00
2018-06-28T02:12:50.559Z,0.00
2018-06-28T02:13:50.548Z,0.00
2018-06-28T02:14:50.539Z,0.00
2018-06-28T02:15:50.526Z,0.00
2018-06-28T02:16:50.544Z,0.00
2018-06-28T02:17:50.514Z,0.00
2018-06-28T02:18:50.496Z,0.00
2018-06-28T02:19:50.484Z,0.00
2018-06-28T02:20:50.474Z,0.00
2018-06-28T02:21:50.486Z,0.00
2018-06-28T02:22:50.452Z,0.00
2018-06-28T02:23:50.441Z,0.00
2018-06-28T02:24:50.431Z,0.00
2018-06-28T02:25:50.420Z,0.00
2018-06-28T02:26:50.439Z,0.00
2018-06-28T02:27:50.420Z,0.00
2018-06-28T02:28:50.388Z,0.00
2018-06-28T02:29:50.377Z,0.00
2018-06-28T02:30:50.369Z,0.00
2018-06-28T02:31:50.355Z,0.00
2018-06-28T02:32:50.369Z,0.00
2018-06-28T02:33:50.335Z,0.00
2018-06-28T02:34:50.323Z,0.00
2018-06-28T02:35:50.327Z,0.00
2018-06-28T02:36:50.302Z,0.00
2018-06-28T02:37:50.316Z,0.00
2018-06-28T02:38:50.285Z,0.00
2018-06-28T02:39:50.270Z,0.00
2018-06-28T02:40:50.263Z,0.00
2018-06-28T02:41:50.273Z,0.00
2018-06-28T02:42:50.239Z,0.00
2018-06-28T02:43:50.228Z,0.00
2018-06-28T02:44:50.216Z,0.00
2018-06-28T02:45:50.207Z,0.00
2018-06-28T02:46:50.220Z,4.00
2018-06-28T02:47:50.188Z,4.00
2018-06-28T02:48:50.173Z,4.00
2018-06-28T02:49:50.163Z,0.00
2018-06-28T02:50:50.168Z,0.00
2018-06-28T02:51:50.167Z,4.00
2018-06-28T02:52:50.130Z,4.00
2018-06-28T02:53:50.122Z,8.00
2018-06-28T02:54:50.110Z,4.00
2018-06-28T02:55:50.098Z,8.00
2018-06-28T02:56:50.113Z,4.00
2018-06-28T02:57:50.083Z,8.00
2018-06-28T02:58:50.067Z,8.00
2018-06-28T02:59:50.058Z,8.00
2018-06-28T03:00:50.054Z,12.00
2018-06-28T03:01:50.060Z,12.00
2018-06-28T03:02:50.024Z,12.00
2018-06-28T03:03:50.033Z,16.00
2018-06-28T03:04:50.003Z,16.00
2018-06-28T03:05:49.993Z,20.00
2018-06-28T03:06:50.010Z,20.00
2018-06-28T03:07:49.970Z,24.00
2018-06-28T03:08:49.966Z,24.00
2018-06-28T03:09:49.949Z,32.00
2018-06-28T03:10:49.938Z,36.00
2018-06-28T03:11:49.927Z,40.00
2018-06-28T03:12:49.941Z,40.00
2018-06-28T03:13:49.928Z,44.00
2018-06-28T03:14:49.894Z,52.00
2018-06-28T03:15:49.884Z,52.00
2018-06-28T03:16:49.875Z,56.00
2018-06-28T03:17:49.890Z,64.00
2018-06-28T03:18:49.850Z,68.00
2018-06-28T03:19:49.842Z,76.00
2018-06-28T03:20:49.832Z,80.00
2018-06-28T03:21:49.818Z,84.00
2018-06-28T03:22:49.807Z,88.00
2018-06-28T03:23:49.840Z,92.00
2018-06-28T03:24:49.784Z,104.00
2018-06-28T03:25:49.774Z,108.00
2018-06-28T03:26:49.784Z,112.00
2018-06-28T03:27:49.755Z,120.00
2018-06-28T03:28:49.764Z,128.00
2018-06-28T03:29:49.731Z,136.00
2018-06-28T03:30:49.777Z,144.00
2018-06-28T03:31:49.712Z,148.00
2018-06-28T03:32:49.702Z,160.00
2018-06-28T03:33:49.712Z,168.00
2018-06-28T03:34:49.677Z,176.00
2018-06-28T03:35:49.667Z,188.00
2018-06-28T03:36:49.671Z,200.00
2018-06-28T03:37:49.718Z,208.00
2018-06-28T03:38:49.658Z,220.00
2018-06-28T03:39:49.623Z,228.00
2018-06-28T03:40:49.615Z,240.00
2018-06-28T03:41:49.601Z,252.00
2018-06-28T03:42:49.592Z,268.00
2018-06-28T03:43:49.609Z,276.00
2018-06-28T03:44:49.568Z,288.00
2018-06-28T03:45:49.584Z,300.00
2018-06-28T03:46:49.546Z,316.00
2018-06-28T03:47:49.535Z,328.00
2018-06-28T03:48:49.524Z,340.00
2018-06-28T03:49:49.539Z,352.00
2018-06-28T03:50:49.502Z,360.00
2018-06-28T03:51:49.492Z,376.00
2018-06-28T03:52:49.484Z,384.00
2018-06-28T03:53:49.470Z,396.00
2018-06-28T03:54:49.482Z,404.00
2018-06-28T03:55:49.448Z,420.00
2018-06-28T03:56:49.437Z,428.00
2018-06-28T03:57:49.432Z,440.00
2018-06-28T03:58:49.416Z,452.00
2018-06-28T03:59:49.444Z,468.00
2018-06-28T04:00:49.393Z,476.00
2018-06-28T04:01:49.385Z,484.00
2018-06-28T04:02:49.373Z,492.00
2018-06-28T04:03:49.362Z,500.00
2018-06-28T04:04:49.372Z,512.00
2018-06-28T04:05:49.339Z,524.00
2018-06-28T04:06:49.329Z,536.00
2018-06-28T04:07:49.319Z,548.00
2018-06-28T04:08:49.308Z,556.00
2018-06-28T04:09:49.331Z,572.00
2018-06-28T04:10:49.285Z,580.00
2018-06-28T04:11:49.276Z,584.00
2018-06-28T04:12:49.276Z,596.00
2018-06-28T04:13:49.254Z,604.00
2018-06-28T04:14:49.263Z,616.00
2018-06-28T04:15:49.230Z,628.00
2018-06-28T04:16:49.243Z,636.00
2018-06-28T04:17:49.210Z,648.00
2018-06-28T04:18:49.197Z,656.00
2018-06-28T04:19:49.210Z,668.00
2018-06-28T04:20:49.179Z,672.00
2018-06-28T04:21:49.166Z,684.00
2018-06-28T04:22:49.171Z,688.00
2018-06-28T04:23:49.143Z,700.00
2018-06-28T04:24:49.156Z,704.00
2018-06-28T04:25:49.121Z,712.00
2018-06-28T04:26:49.110Z,720.00
2018-06-28T04:27:49.102Z,728.00
2018-06-28T04:28:49.090Z,732.00
2018-06-28T04:29:49.106Z,740.00
2018-06-28T04:30:49.069Z,748.00
2018-06-28T04:31:49.056Z,756.00
2018-06-28T04:32:49.047Z,760.00
2018-06-28T04:33:49.040Z,768.00
2018-06-28T04:34:49.047Z,772.00
2018-06-28T04:35:49.020Z,776.00
2018-06-28T04:36:49.002Z,788.00
2018-06-28T04:37:48.992Z,792.00
2018-06-28T04:38:48.982Z,800.00
2018-06-28T04:39:48.994Z,804.00
2018-06-28T04:40:48.961Z,808.00
2018-06-28T04:41:48.948Z,816.00
2018-06-28T04:42:48.937Z,820.00
2018-06-28T04:43:48.931Z,824.00
2018-06-28T04:44:48.940Z,832.00
2018-06-28T04:45:48.920Z,836.00
2018-06-28T04:46:48.896Z,844.00
2018-06-28T04:47:48.886Z,848.00
2018-06-28T04:48:48.872Z,856.00
2018-06-28T04:49:48.902Z,864.00
2018-06-28T04:50:48.852Z,872.00
2018-06-28T04:51:48.842Z,880.00
2018-06-28T04:52:48.831Z,888.00
2018-06-28T04:53:48.819Z,896.00
2018-06-28T04:54:48.836Z,904.00
2018-06-28T04:55:48.797Z,908.00
2018-06-28T04:56:48.787Z,908.00
2018-06-28T04:57:48.777Z,916.00
2018-06-28T04:58:48.771Z,920.00
2018-06-28T04:59:48.785Z,924.00
2018-06-28T05:00:48.745Z,928.00
2018-06-28T05:01:48.740Z,932.00
2018-06-28T05:02:48.722Z,948.00
2018-06-28T05:03:48.712Z,952.00
2018-06-28T05:04:48.724Z,952.00
2018-06-28T05:05:48.690Z,960.00
2018-06-28T05:06:48.680Z,964.00
2018-06-28T05:07:48.670Z,964.00
2018-06-28T05:08:48.664Z,972.00
2018-06-28T05:09:48.672Z,972.00
2018-06-28T05:10:48.637Z,972.00
2018-06-28T05:11:48.630Z,980.00
2018-06-28T05:12:48.618Z,980.00
2018-06-28T05:13:48.607Z,988.00
2018-06-28T05:14:48.624Z,980.00
2018-06-28T05:15:48.605Z,972.00
2018-06-28T05:16:48.574Z,972.00
2018-06-28T05:17:48.561Z,984.00
2018-06-28T05:18:48.570Z,980.00
2018-06-28T05:19:48.564Z,968.00
2018-06-28T05:20:48.531Z,980.00
2018-06-28T05:21:48.519Z,996.00
2018-06-28T05:22:48.509Z,992.00
2018-06-28T05:23:48.496Z,988.00
2018-06-28T05:24:48.513Z,984.00
2018-06-28T05:25:48.478Z,992.00
2018-06-28T05:26:48.465Z,992.00
2018-06-28T05:27:48.458Z,992.00
2018-06-28T05:28:48.444Z,992.00
2018-06-28T05:29:48.457Z,992.00
2018-06-28T05:30:48.425Z,988.00
2018-06-28T05:31:48.435Z,992.00
2018-06-28T05:32:48.401Z,996.00
2018-06-28T05:33:48.389Z,992.00
2018-06-28T05:34:48.443Z,996.00
2018-06-28T05:35:48.369Z,996.00
2018-06-28T05:36:48.357Z,1000.00
2018-06-28T05:37:48.506Z,1004.00
2018-06-28T05:38:48.336Z,1000.00
2018-06-28T05:39:48.353Z,996.00
2018-06-28T05:40:48.315Z,1008.00
2018-06-28T05:41:48.318Z,1020.00
2018-06-28T05:42:48.293Z,1032.00
2018-06-28T05:43:48.283Z,1040.00
2018-06-28T05:44:48.295Z,1048.00
2018-06-28T05:45:48.262Z,1052.00
2018-06-28T05:46:48.257Z,1052.00
2018-06-28T05:47:48.240Z,1060.00
2018-06-28T05:48:48.231Z,1076.00
2018-06-28T05:49:48.259Z,1088.00
2018-06-28T05:50:48.208Z,1096.00
2018-06-28T05:51:48.197Z,1112.00
2018-06-28T05:52:48.188Z,1132.00
2018-06-28T05:53:48.176Z,1148.00
2018-06-28T05:54:48.191Z,1164.00
2018-06-28T05:55:48.155Z,1172.00
2018-06-28T05:56:48.144Z,1180.00
2018-06-28T05:57:48.133Z,1196.00
2018-06-28T05:58:48.122Z,1212.00
2018-06-28T05:59:48.136Z,1228.00
2018-06-28T06:00:48.104Z,1244.00
2018-06-28T06:01:48.090Z,1272.00
2018-06-28T06:02:48.080Z,1296.00
2018-06-28T06:03:48.070Z,1308.00
2018-06-28T06:04:48.101Z,1328.00
2018-06-28T06:05:48.047Z,1360.00
2018-06-28T06:06:48.039Z,1380.00
2018-06-28T06:07:48.027Z,1400.00
2018-06-28T06:08:48.019Z,1416.00
2018-06-28T06:09:48.005Z,1436.00
2018-06-28T06:10:48.019Z,1456.00
2018-06-28T06:11:47.985Z,1476.00
2018-06-28T06:12:47.976Z,1492.00
2018-06-28T06:13:47.962Z,1504.00
2018-06-28T06:14:47.951Z,1516.00
2018-06-28T06:15:47.972Z,1528.00
2018-06-28T06:16:47.929Z,1532.00
2018-06-28T06:17:47.918Z,1540.00
2018-06-28T06:18:47.907Z,1556.00
2018-06-28T06:19:47.897Z,1568.00
2018-06-28T06:20:47.915Z,1592.00
2018-06-28T06:21:47.875Z,1608.00
2018-06-28T06:22:47.864Z,1624.00
2018-06-28T06:23:47.853Z,1640.00
2018-06-28T06:24:47.842Z,1652.00
2018-06-28T06:25:47.842Z,1664.00
2018-06-28T06:26:47.845Z,1676.00
2018-06-28T06:27:47.810Z,1680.00
2018-06-28T06:28:47.801Z,1696.00
2018-06-28T06:29:47.788Z,1716.00
2018-06-28T06:30:47.777Z,1740.00
2018-06-28T06:31:47.790Z,1760.00
2018-06-28T06:32:47.755Z,1776.00
2018-06-28T06:33:47.750Z,1784.00
2018-06-28T06:34:47.738Z,1796.00
2018-06-28T06:35:47.723Z,1812.00
2018-06-28T06:36:47.736Z,1820.00
2018-06-28T06:37:47.703Z,1840.00
2018-06-28T06:38:47.700Z,1856.00
2018-06-28T06:39:47.680Z,1872.00
2018-06-28T06:40:47.671Z,1896.00
2018-06-28T06:41:47.683Z,1908.00
2018-06-28T06:42:47.647Z,1904.00
2018-06-28T06:43:47.636Z,1912.00
2018-06-28T06:44:47.625Z,1908.00
2018-06-28T06:45:47.615Z,1916.00
2018-06-28T06:46:47.745Z,1920.00
2018-06-28T06:47:47.594Z,1940.00
2018-06-28T06:48:47.630Z,1948.00
2018-06-28T06:49:47.572Z,1948.00
2018-06-28T06:50:47.561Z,1940.00
2018-06-28T06:51:47.575Z,1948.00
2018-06-28T06:52:47.544Z,1956.00
2018-06-28T06:53:47.538Z,1960.00
2018-06-28T06:54:47.519Z,1960.00
2018-06-28T06:55:47.509Z,1960.00
2018-06-28T06:56:47.541Z,1964.00
2018-06-28T06:57:47.495Z,1976.00
2018-06-28T06:58:47.478Z,1972.00
2018-06-28T06:59:47.489Z,1968.00
2018-06-28T07:00:47.458Z,1964.00
2018-06-28T07:01:47.470Z,1972.00
2018-06-28T07:02:47.436Z,1964.00
2018-06-28T07:03:47.425Z,1972.00
2018-06-28T07:04:47.415Z,1976.00
2018-06-28T07:05:47.406Z,1980.00
2018-06-28T07:06:47.419Z,1992.00
2018-06-28T07:07:47.383Z,2004.00
2018-06-28T07:08:47.372Z,2008.00
2018-06-28T07:09:47.384Z,2008.00
2018-06-28T07:10:47.352Z,2028.00
2018-06-28T07:11:47.366Z,2060.00
2018-06-28T07:12:47.330Z,2084.00
2018-06-28T07:13:47.321Z,2104.00
2018-06-28T07:14:47.310Z,2124.00
2018-06-28T07:15:47.304Z,2128.00
2018-06-28T07:16:47.314Z,2136.00
2018-06-28T07:17:47.281Z,2144.00
2018-06-28T07:18:47.267Z,2144.00
2018-06-28T07:19:47.257Z,2148.00
2018-06-28T07:20:47.246Z,2148.00
2018-06-28T07:21:47.259Z,2152.00
2018-06-28T07:22:47.282Z,2152.00
2018-06-28T07:23:47.214Z,2156.00
2018-06-28T07:24:47.203Z,2160.00
2018-06-28T07:25:47.197Z,2180.00
2018-06-28T07:26:47.205Z,2200.00
2018-06-28T07:27:47.253Z,2224.00
2018-06-28T07:28:47.165Z,2252.00
2018-06-28T07:29:47.166Z,2288.00
2018-06-28T07:30:47.138Z,2332.00
2018-06-28T07:31:47.152Z,2368.00
2018-06-28T07:32:47.132Z,2396.00
2018-06-28T07:33:47.105Z,2440.00
2018-06-28T07:34:47.095Z,2484.00
2018-06-28T07:35:47.090Z,2512.00
2018-06-28T07:36:47.100Z,2540.00
2018-06-28T07:37:47.063Z,2544.00
2018-06-28T07:38:47.050Z,2572.00
2018-06-28T07:39:47.044Z,2588.00
2018-06-28T07:40:47.029Z,2624.00
2018-06-28T07:41:47.042Z,2660.00
2018-06-28T07:42:47.019Z,2684.00
2018-06-28T07:43:46.997Z,2704.00
2018-06-28T07:44:46.992Z,2744.00
2018-06-28T07:45:46.980Z,2772.00
2018-06-28T07:46:47.049Z,2804.00
2018-06-28T07:47:47.090Z,2812.00
2018-06-28T07:48:46.942Z,2828.00
2018-06-28T07:49:47.097Z,2848.00
2018-06-28T07:50:47.079Z,2848.00
2018-06-28T07:51:46.932Z,2864.00
2018-06-28T07:52:46.897Z,2868.00
2018-06-28T07:53:46.887Z,2876.00
2018-06-28T07:54:46.878Z,2892.00
2018-06-28T07:55:46.983Z,2908.00
2018-06-28T07:56:46.878Z,2924.00
2018-06-28T07:57:46.845Z,2912.00
2018-06-28T07:58:46.833Z,2924.00
2018-06-28T07:59:46.822Z,2948.00
2018-06-28T08:00:46.814Z,2964.00
2018-06-28T08:01:46.825Z,3012.00
2018-06-28T08:02:46.790Z,3012.00
2018-06-28T08:03:46.783Z,3012.00
2018-06-28T08:04:46.772Z,3028.00
2018-06-28T08:05:46.782Z,3024.00
2018-06-28T08:06:46.772Z,3016.00
2018-06-28T08:07:46.737Z,3028.00
2018-06-28T08:08:46.729Z,3020.00
2018-06-28T08:09:46.750Z,3044.00
2018-06-28T08:10:46.706Z,3052.00
2018-06-28T08:11:46.719Z,3060.00
2018-06-28T08:12:46.690Z,3048.00
2018-06-28T08:13:46.676Z,3056.00
2018-06-28T08:14:46.664Z,3068.00
2018-06-28T08:15:46.655Z,3084.00
2018-06-28T08:16:46.665Z,3084.00
2018-06-28T08:17:46.632Z,3088.00
2018-06-28T08:18:46.623Z,3092.00
2018-06-28T08:19:46.613Z,3092.00
2018-06-28T08:20:46.602Z,3092.00
2018-06-28T08:21:46.612Z,3088.00
2018-06-28T08:22:46.578Z,3084.00
2018-06-28T08:23:46.570Z,3100.00
2018-06-28T08:24:46.558Z,3116.00
2018-06-28T08:25:46.552Z,3144.00
2018-06-28T08:26:46.559Z,3148.00
2018-06-28T08:27:46.525Z,3192.00
2018-06-28T08:28:46.530Z,3200.00
2018-06-28T08:29:46.504Z,3232.00
2018-06-28T08:30:46.495Z,3260.00
2018-06-28T08:31:46.509Z,3304.00
2018-06-28T08:32:46.472Z,3308.00
2018-06-28T08:33:46.461Z,3304.00
2018-06-28T08:34:46.451Z,3400.00
2018-06-28T08:35:46.466Z,3404.00
2018-06-28T08:36:46.455Z,3432.00
2018-06-28T08:37:46.419Z,3452.00
2018-06-28T08:38:46.410Z,3508.00
2018-06-28T08:39:46.397Z,3528.00
2018-06-28T08:40:46.388Z,3572.00
2018-06-28T08:41:46.402Z,3588.00
2018-06-28T08:42:46.369Z,3632.00
2018-06-28T08:43:46.355Z,3656.00
2018-06-28T08:44:46.345Z,3688.00
2018-06-28T08:45:46.335Z,3700.00
2018-06-28T08:46:46.347Z,3716.00
2018-06-28T08:47:46.313Z,3756.00
2018-06-28T08:48:46.306Z,3764.00
2018-06-28T08:49:46.291Z,3736.00
2018-06-28T08:50:46.281Z,3820.00
2018-06-28T08:51:46.313Z,3748.00
2018-06-28T08:52:46.260Z,3748.00
2018-06-28T08:53:46.250Z,3752.00
2018-06-28T08:54:46.245Z,3824.00
2018-06-28T08:55:46.228Z,3756.00
2018-06-28T08:56:46.242Z,3712.00
2018-06-28T08:57:46.247Z,3752.00
2018-06-28T08:58:46.196Z,3780.00
2018-06-28T08:59:46.186Z,3844.00
2018-06-28T09:00:46.178Z,3736.00
2018-06-28T09:01:46.210Z,3780.00
2018-06-28T09:02:46.156Z,3788.00
2018-06-28T09:03:46.143Z,3892.00
2018-06-28T09:04:46.141Z,4004.00
2018-06-28T09:05:46.148Z,4016.00
2018-06-28T09:06:46.136Z,4016.00
2018-06-28T09:07:46.105Z,4016.00
2018-06-28T09:08:46.096Z,4168.00
2018-06-28T09:09:46.079Z,4172.00
2018-06-28T09:10:46.068Z,4196.00
2018-06-28T09:11:46.082Z,4216.00
2018-06-28T09:12:46.049Z,4308.00
2018-06-28T09:13:46.037Z,4392.00
2018-06-28T09:14:46.036Z,4436.00
2018-06-28T09:15:46.015Z,4480.00
2018-06-28T09:16:46.028Z,4556.00
2018-06-28T09:17:45.995Z,4572.00
2018-06-28T09:18:45.996Z,4976.00
2018-06-28T09:19:45.975Z,5340.00
2018-06-28T09:20:45.962Z,5460.00
2018-06-28T09:21:45.988Z,5164.00
2018-06-28T09:22:46.114Z,5000.00
2018-06-28T09:23:45.930Z,4980.00
2018-06-28T09:24:45.933Z,5132.00
2018-06-28T09:25:45.909Z,5048.00
2018-06-28T09:26:45.923Z,5020.00
2018-06-28T09:27:45.888Z,5200.00
2018-06-28T09:28:45.877Z,5640.00
2018-06-28T09:29:45.867Z,5448.00
2018-06-28T09:30:45.857Z,5160.00
2018-06-28T09:31:45.870Z,5052.00
2018-06-28T09:32:45.837Z,5056.00
2018-06-28T09:33:45.824Z,4928.00
2018-06-28T09:34:45.830Z,4852.00
2018-06-28T09:35:45.817Z,4784.00
2018-06-28T09:36:45.817Z,4796.00
2018-06-28T09:37:45.785Z,4888.00
2018-06-28T09:38:45.772Z,4912.00
2018-06-28T09:39:45.764Z,4976.00
2018-06-28T09:40:45.751Z,4848.00
2018-06-28T09:41:45.764Z,4804.00
2018-06-28T09:42:45.733Z,4772.00
2018-06-28T09:43:45.720Z,4876.00
2018-06-28T09:44:45.708Z,5024.00
2018-06-28T09:45:45.699Z,5264.00
2018-06-28T09:46:45.720Z,5652.00
2018-06-28T09:47:45.677Z,6000.00
2018-06-28T09:48:45.714Z,6176.00
2018-06-28T09:49:45.656Z,6384.00
2018-06-28T09:50:45.646Z,6532.00
2018-06-28T09:51:45.694Z,6600.00
2018-06-28T09:52:45.627Z,6804.00
2018-06-28T09:53:45.616Z,6860.00
2018-06-28T09:54:45.640Z,6988.00
2018-06-28T09:55:45.594Z,6816.00
2018-06-28T09:56:45.607Z,6884.00
2018-06-28T09:57:45.576Z,6892.00
2018-06-28T09:58:45.594Z,6888.00
2018-06-28T09:59:45.555Z,6884.00
2018-06-28T10:00:45.540Z,6928.00
2018-06-28T10:01:45.557Z,6992.00
2018-06-28T10:02:45.518Z,6636.00
2018-06-28T10:03:45.508Z,7400.00
2018-06-28T10:04:45.498Z,7336.00
2018-06-28T10:05:45.492Z,7116.00
2018-06-28T10:06:45.508Z,7088.00
2018-06-28T10:07:45.484Z,7128.00
2018-06-28T10:08:45.456Z,7088.00
2018-06-28T10:09:45.447Z,7080.00
2018-06-28T10:10:45.434Z,7192.00
2018-06-28T10:11:45.447Z,7396.00
2018-06-28T10:12:45.412Z,7676.00
2018-06-28T10:13:45.405Z,7748.00
2018-06-28T10:14:45.451Z,7776.00
2018-06-28T10:15:45.383Z,7612.00
2018-06-28T10:16:45.394Z,7552.00
2018-06-28T10:17:45.363Z,7656.00
2018-06-28T10:18:45.350Z,8980.00
2018-06-28T10:19:45.347Z,9432.00
2018-06-28T10:20:45.344Z,9584.00
2018-06-28T10:21:45.343Z,9260.00
2018-06-28T10:22:45.307Z,9404.00
2018-06-28T10:23:45.300Z,9520.00
2018-06-28T10:24:45.314Z,9620.00
2018-06-28T10:25:45.278Z,9848.00
2018-06-28T10:26:45.294Z,10912.00
2018-06-28T10:27:45.255Z,12284.00
2018-06-28T10:28:45.245Z,21824.00
2018-06-28T10:29:45.237Z,52032.00
2018-06-28T10:30:45.243Z,68704.00
2018-06-28T10:31:45.243Z,70336.00
2018-06-28T10:32:45.263Z,69376.00
2018-06-28T10:33:45.193Z,56928.00
2018-06-28T10:34:45.184Z,50656.00
2018-06-28T10:35:45.174Z,58528.00
2018-06-28T10:36:45.188Z,63200.00
2018-06-28T10:37:45.159Z,75712.00
2018-06-28T10:38:45.144Z,80864.00
2018-06-28T10:39:45.134Z,90880.00
2018-06-28T10:40:45.147Z,98240.00
2018-06-28T10:41:45.138Z,98176.00
2018-06-28T10:42:45.105Z,101504.00
2018-06-28T10:43:45.103Z,98528.00
2018-06-28T10:44:45.120Z,100480.00
2018-06-28T10:45:45.078Z,98624.00
2018-06-28T10:46:45.094Z,95904.00
2018-06-28T10:47:45.062Z,100192.00
2018-06-28T10:48:45.058Z,104896.00
2018-06-28T10:49:45.041Z,103520.00
2018-06-28T10:50:45.036Z,103776.00
2018-06-28T10:51:45.055Z,103712.00
2018-06-28T10:52:45.019Z,104096.00
2018-06-28T10:53:45.018Z,109024.00
2018-06-28T10:54:45.000Z,105152.00
2018-06-28T10:55:44.992Z,97344.00
2018-06-28T10:56:45.009Z,10328.00
2018-06-28T10:57:44.974Z,16492.00
2018-06-28T10:58:44.966Z,86592.00
2018-06-28T10:59:44.958Z,78816.00
2018-06-28T11:00:44.950Z,95488.00
2018-06-28T11:01:45.042Z,94848.00
2018-06-28T11:02:44.932Z,92096.00
2018-06-28T11:03:44.940Z,23648.00
2018-06-28T11:04:44.917Z,9532.00
2018-06-28T11:05:44.914Z,8872.00
2018-06-28T11:06:44.928Z,30208.00
2018-06-28T11:07:44.892Z,33504.00
2018-06-28T11:08:44.882Z,9024.00
2018-06-28T11:09:44.875Z,8440.00
2018-06-28T11:10:44.868Z,8728.00
2018-06-28T11:11:44.879Z,11368.00
2018-06-28T11:12:44.871Z,12192.00
2018-06-28T11:13:44.844Z,93056.00
2018-06-28T11:14:44.832Z,39520.00
2018-06-28T11:15:44.824Z,98752.00
2018-06-28T11:16:44.845Z,93376.00
2018-06-28T11:17:44.801Z,89536.00
2018-06-28T11:18:44.793Z,89984.00
2018-06-28T11:19:44.783Z,92192.00
2018-06-28T11:20:44.775Z,98944.00
2018-06-28T11:21:44.794Z,98688.00
2018-06-28T11:22:44.757Z,98464.00
2018-06-28T11:23:44.760Z,94240.00
2018-06-28T11:24:44.741Z,91552.00
2018-06-28T11:25:44.736Z,76640.00
2018-06-28T11:26:44.834Z,21248.00
2018-06-28T11:27:44.716Z,99168.00
2018-06-28T11:28:44.710Z,66080.00
2018-06-28T11:29:44.702Z,97568.00
2018-06-28T11:30:44.696Z,94368.00
2018-06-28T11:31:44.708Z,99488.00
2018-06-28T11:32:44.675Z,98368.00
2018-06-28T11:33:44.709Z,18208.00
2018-06-28T11:34:44.658Z,13228.00
2018-06-28T11:35:44.652Z,17408.00
2018-06-28T11:36:44.664Z,18624.00
2018-06-28T11:37:44.632Z,10624.00
2018-06-28T11:38:44.623Z,11624.00
2018-06-28T11:39:44.614Z,17216.00
2018-06-28T11:40:44.607Z,19168.00
2018-06-28T11:41:44.618Z,9932.00
2018-06-28T11:42:44.587Z,9044.00
2018-06-28T11:43:44.591Z,10356.00
2018-06-28T11:44:44.569Z,13732.00
2018-06-28T11:45:44.567Z,70624.00
2018-06-28T11:46:44.573Z,12476.00
2018-06-28T11:47:44.544Z,11840.00
2018-06-28T11:48:44.532Z,95808.00
2018-06-28T11:49:44.521Z,92800.00
2018-06-28T11:50:44.511Z,59616.00
2018-06-28T11:51:44.524Z,71712.00
2018-06-28T11:52:44.491Z,45728.00
2018-06-28T11:53:44.507Z,70816.00
2018-06-28T11:54:44.474Z,16608.00
2018-06-28T11:55:44.464Z,28736.00
2018-06-28T11:56:44.486Z,83584.00
2018-06-28T11:57:44.444Z,90208.00
2018-06-28T11:58:44.435Z,102048.00
2018-06-28T11:59:44.428Z,105024.00
2018-06-28T12:00:44.417Z,11348.00
2018-06-28T12:01:44.432Z,10128.00
2018-06-28T12:02:44.398Z,104064.00
2018-06-28T12:03:44.389Z,23840.00
2018-06-28T12:04:44.380Z,20160.00
2018-06-28T12:05:44.373Z,20288.00
2018-06-28T12:06:44.386Z,20064.00
2018-06-28T12:07:44.359Z,19776.00
2018-06-28T12:08:44.343Z,21152.00
2018-06-28T12:09:44.347Z,20864.00
2018-06-28T12:10:44.347Z,20256.00
2018-06-28T12:11:44.342Z,20544.00
2018-06-28T12:12:44.308Z,19488.00
2018-06-28T12:13:44.302Z,20000.00
2018-06-28T12:14:44.295Z,16032.00
2018-06-28T12:15:44.295Z,16928.00
2018-06-28T12:16:44.322Z,14624.00
2018-06-28T12:17:44.269Z,20800.00
2018-06-28T12:18:44.290Z,18880.00
2018-06-28T12:19:44.270Z,18272.00
2018-06-28T12:20:44.249Z,11828.00
2018-06-28T12:21:44.262Z,15872.00
2018-06-28T12:22:44.239Z,21408.00
2018-06-28T12:23:44.227Z,24032.00