createdAt,value
2022-08-01T00:00:43.471Z,2.38
2022-08-01T00:01:46.626Z,2.42
2022-08-01T00:02:48.853Z,2.65
2022-08-01T00:03:51.993Z,2.13
2022-08-01T00:04:55.286Z,2.40
2022-08-01T00:05:58.471Z,1.90
2022-08-01T00:07:01.197Z,2.30
2022-08-01T00:08:04.331Z,2.63
2022-08-01T00:09:06.468Z,2.30
2022-08-01T00:10:11.747Z,2.10
2022-08-01T00:11:14.835Z,2.20
2022-08-01T00:12:17.814Z,3.40
2022-08-01T00:13:20.052Z,2.50
2022-08-01T00:14:32.038Z,2.28
2022-08-01T00:15:34.994Z,2.45
2022-08-01T00:16:38.155Z,3.08
2022-08-01T00:17:40.649Z,2.60
2022-08-01T00:18:43.740Z,2.88
2022-08-01T00:19:46.718Z,2.90
2022-08-01T00:20:48.774Z,2.45
2022-08-01T00:21:52.189Z,2.75
2022-08-01T00:22:54.436Z,2.30
2022-08-01T00:23:57.445Z,2.55
2022-08-01T00:24:59.558Z,2.42
2022-08-01T00:26:02.873Z,2.50
2022-08-01T00:27:05.116Z,2.85
2022-08-01T00:28:09.556Z,2.63
2022-08-01T00:29:11.657Z,2.70
2022-08-01T00:30:35.921Z,2.78
2022-08-01T00:31:37.928Z,2.97
2022-08-01T00:32:40.929Z,2.50
2022-08-01T00:33:42.969Z,2.90
2022-08-01T00:34:46.165Z,2.30
2022-08-01T00:35:48.146Z,2.50
2022-08-01T00:36:51.122Z,2.60
2022-08-01T00:37:53.510Z,2.38
2022-08-01T00:38:56.481Z,2.42
2022-08-01T00:39:58.515Z,2.10
2022-08-01T00:41:01.687Z,2.55
2022-08-01T00:42:07.617Z,2.88
2022-08-01T00:43:11.299Z,2.60
2022-08-01T00:44:14.318Z,3.45
2022-08-01T00:45:16.300Z,3.03
2022-08-01T00:46:20.702Z,3.25
2022-08-01T00:47:22.744Z,3.30
2022-08-01T00:48:25.959Z,2.30
2022-08-01T00:49:28.576Z,2.55
2022-08-01T00:50:31.824Z,2.50
2022-08-01T00:51:36.157Z,3.05
2022-08-01T00:52:41.013Z,2.38
2022-08-01T00:53:51.106Z,2.75
2022-08-01T00:54:55.366Z,2.65
2022-08-01T00:55:57.845Z,2.65
2022-08-01T00:57:01.183Z,2.88
2022-08-01T00:58:06.013Z,2.90
2022-08-01T00:59:10.802Z,2.70
2022-08-01T01:00:14.434Z,2.55
2022-08-01T01:01:18.590Z,3.10
2022-08-01T01:02:22.025Z,3.20
2022-08-01T01:04:47.456Z,2.60
2022-08-01T01:05:58.315Z,2.97
2022-08-01T01:07:07.531Z,2.90
2022-08-01T01:08:16.175Z,2.65
2022-08-01T01:09:27.997Z,2.75
2022-08-01T01:10:34.329Z,2.45
2022-08-01T01:11:46.485Z,2.85
2022-08-01T01:12:54.998Z,2.17
2022-08-01T01:14:06.437Z,3.20
2022-08-01T01:15:11.839Z,3.10
2022-08-01T01:16:17.935Z,2.55
2022-08-01T01:17:50.314Z,2.60
2022-08-01T01:18:55.812Z,3.33
2022-08-01T01:20:00.725Z,2.55
2022-08-01T01:21:15.830Z,2.38
2022-08-01T01:22:41.938Z,2.70
2022-08-01T01:23:55.587Z,2.80
2022-08-01T01:25:11.101Z,2.40
2022-08-01T01:26:29.822Z,2.78
2022-08-01T01:27:49.021Z,2.75
2022-08-01T01:29:14.349Z,3.22
2022-08-01T01:30:16.813Z,3.00
2022-08-01T01:31:21.906Z,2.75
2022-08-01T01:32:34.342Z,2.30
2022-08-01T01:33:45.307Z,2.42
2022-08-01T01:34:52.987Z,2.55
2022-08-01T01:36:01.159Z,2.78
2022-08-01T01:37:06.645Z,2.67
2022-08-01T01:38:15.494Z,2.67
2022-08-01T01:39:20.142Z,3.15
2022-08-01T01:40:23.946Z,2.50
2022-08-01T01:41:27.786Z,3.10
2022-08-01T01:42:32.923Z,2.70
2022-08-01T01:43:37.278Z,2.60
2022-08-01T01:44:41.250Z,3.50
2022-08-01T01:45:46.405Z,3.13
2022-08-01T01:46:49.455Z,2.70
2022-08-01T01:47:54.746Z,2.67
2022-08-01T01:48:58.499Z,3.15
2022-08-01T01:50:04.042Z,2.10
2022-08-01T01:51:06.875Z,3.25
2022-08-01T01:52:10.945Z,2.45
2022-08-01T01:53:16.972Z,3.30
2022-08-01T01:54:21.578Z,3.13
2022-08-01T01:55:26.569Z,2.78
2022-08-01T01:56:31.472Z,2.65
2022-08-01T01:57:36.734Z,2.80
2022-08-01T01:58:41.263Z,2.85
2022-08-01T01:59:47.905Z,2.63
2022-08-01T02:00:51.720Z,2.58
2022-08-01T02:02:05.523Z,2.53
2022-08-01T02:03:12.350Z,3.08
2022-08-01T02:04:16.663Z,3.40
2022-08-01T02:05:19.501Z,2.65
2022-08-01T02:06:23.797Z,2.80
2022-08-01T02:07:27.585Z,2.65
2022-08-01T02:08:33.053Z,2.58
2022-08-01T02:09:36.431Z,3.15
2022-08-01T02:10:41.284Z,3.58
2022-08-01T02:12:07.322Z,2.47
2022-08-01T02:13:08.522Z,3.20
2022-08-01T02:14:12.129Z,2.45
2022-08-01T02:15:17.633Z,2.60
2022-08-01T02:16:22.013Z,2.90
2022-08-01T02:17:26.714Z,2.78
2022-08-01T02:18:29.191Z,3.33
2022-08-01T02:19:32.870Z,3.20
2022-08-01T02:20:39.010Z,3.10
2022-08-01T02:21:47.198Z,2.30
2022-08-01T02:22:53.439Z,2.75
2022-08-01T02:24:05.733Z,2.92
2022-08-01T02:25:16.027Z,2.88
2022-08-01T02:26:21.397Z,2.60
2022-08-01T02:27:29.626Z,2.55
2022-08-01T02:28:38.391Z,2.63
2022-08-01T02:29:44.614Z,3.05
2022-08-01T02:30:49.735Z,2.97
2022-08-01T02:31:56.479Z,2.85
2022-08-01T02:33:03.026Z,2.80
2022-08-01T02:34:08.656Z,2.38
2022-08-01T02:35:14.538Z,2.65
2022-08-01T02:36:30.151Z,2.63
2022-08-01T02:37:38.542Z,2.50
2022-08-01T02:38:47.641Z,2.60
2022-08-01T02:39:53.994Z,3.25
2022-08-01T02:40:59.476Z,2.55
2022-08-01T02:42:08.953Z,2.80
2022-08-01T02:43:13.371Z,2.58
2022-08-01T02:44:24.663Z,3.00
2022-08-01T02:45:27.934Z,2.60
2022-08-01T02:46:38.325Z,2.70
2022-08-01T02:47:42.586Z,2.85
2022-08-01T02:48:47.029Z,3.05
2022-08-01T02:49:53.918Z,2.90
2022-08-01T02:50:59.514Z,2.65
2022-08-01T02:52:06.200Z,2.85
2022-08-01T02:53:11.254Z,2.70
2022-08-01T02:54:15.342Z,2.85
2022-08-01T02:55:20.115Z,2.65
2022-08-01T02:56:23.782Z,2.22
2022-08-01T02:57:29.004Z,3.10
2022-08-01T02:58:45.813Z,2.25
2022-08-01T02:59:50.009Z,2.40
2022-08-01T03:00:53.046Z,2.60
2022-08-01T03:02:01.911Z,2.45
2022-08-01T03:03:07.849Z,2.67
2022-08-01T03:04:12.352Z,2.92
2022-08-01T03:05:15.027Z,2.80
2022-08-01T03:06:19.869Z,2.90
2022-08-01T03:07:24.930Z,2.30
2022-08-01T03:08:38.368Z,2.35
2022-08-01T03:09:44.322Z,2.30
2022-08-01T03:10:47.914Z,1.80
2022-08-01T03:11:51.694Z,2.25
2022-08-01T03:12:54.135Z,2.28
2022-08-01T03:13:58.051Z,2.22
2022-08-01T03:15:03.452Z,2.10
2022-08-01T03:16:06.634Z,2.53
2022-08-01T03:17:12.428Z,2.22
2022-08-01T03:18:16.538Z,2.20
2022-08-01T03:19:20.922Z,2.45
2022-08-01T03:20:25.932Z,2.50
2022-08-01T03:21:31.650Z,2.00
2022-08-01T03:22:35.003Z,1.88
2022-08-01T03:23:40.271Z,2.53
2022-08-01T03:24:43.870Z,1.98
2022-08-01T03:25:47.361Z,2.00
2022-08-01T03:26:50.228Z,2.15
2022-08-01T03:27:57.405Z,2.25
2022-08-01T03:29:07.304Z,2.30
2022-08-01T03:30:11.515Z,2.13
2022-08-01T03:31:15.079Z,2.15
2022-08-01T03:32:21.682Z,2.45
2022-08-01T03:33:23.750Z,2.10
2022-08-01T03:34:28.476Z,2.30
2022-08-01T03:35:34.758Z,2.25
2022-08-01T03:36:45.434Z,2.35
2022-08-01T03:38:14.777Z,1.90
2022-08-01T03:39:16.345Z,2.03
2022-08-01T03:40:25.552Z,2.42
2022-08-01T03:41:30.561Z,2.22
2022-08-01T03:42:39.877Z,2.20
2022-08-01T03:43:49.227Z,2.40
2022-08-01T03:44:59.046Z,2.10
2022-08-01T03:46:08.418Z,2.60
2022-08-01T03:47:13.098Z,2.15
2022-08-01T03:48:19.521Z,2.92
2022-08-01T03:49:25.657Z,2.00
2022-08-01T03:50:29.651Z,2.50
2022-08-01T03:51:33.706Z,2.38
2022-08-01T03:52:39.412Z,2.50
2022-08-01T03:53:44.574Z,2.50
2022-08-01T03:54:50.346Z,2.30
2022-08-01T03:55:55.354Z,2.30
2022-08-01T03:56:59.402Z,2.30
2022-08-01T03:58:07.068Z,2.00
2022-08-01T03:59:12.241Z,2.10
2022-08-01T04:00:19.389Z,2.80
2022-08-01T04:01:21.929Z,2.00
2022-08-01T04:02:25.648Z,2.00
2022-08-01T04:03:29.274Z,2.20
2022-08-01T04:04:32.761Z,2.28
2022-08-01T04:05:35.138Z,2.28
2022-08-01T04:06:40.126Z,2.40
2022-08-01T04:07:47.608Z,2.60
2022-08-01T04:08:57.263Z,2.22
2022-08-01T04:09:59.478Z,2.67
2022-08-01T04:11:02.525Z,2.30
2022-08-01T04:12:12.271Z,2.53
2022-08-01T04:13:15.652Z,2.47
2022-08-01T04:14:17.702Z,2.20
2022-08-01T04:15:21.204Z,2.42
2022-08-01T04:16:23.966Z,2.50
2022-08-01T04:17:26.969Z,2.42
2022-08-01T04:18:30.337Z,2.00
2022-08-01T04:19:33.378Z,2.72
2022-08-01T04:20:35.347Z,2.85
2022-08-01T04:21:39.748Z,2.22
2022-08-01T04:22:41.761Z,2.42
2022-08-01T04:23:46.738Z,2.40
2022-08-01T04:24:59.494Z,2.60
2022-08-01T04:26:05.071Z,2.30
2022-08-01T04:27:14.141Z,3.00
2022-08-01T04:28:18.057Z,2.30
2022-08-01T04:29:22.954Z,2.50
2022-08-01T04:30:28.140Z,2.65
2022-08-01T04:31:32.765Z,2.55
2022-08-01T04:32:38.817Z,2.70
2022-08-01T04:33:47.902Z,2.60
2022-08-01T04:34:51.395Z,2.80
2022-08-01T04:36:02.740Z,2.25
2022-08-01T04:37:08.749Z,2.30
2022-08-01T04:38:14.122Z,2.58
2022-08-01T04:39:18.942Z,2.83
2022-08-01T04:40:23.178Z,2.70
2022-08-01T04:41:25.869Z,2.30
2022-08-01T04:42:33.293Z,2.47
2022-08-01T04:43:35.832Z,2.20
2022-08-01T04:44:39.303Z,2.20
2022-08-01T04:45:44.429Z,2.40
2022-08-01T04:46:49.403Z,2.80
2022-08-01T04:47:53.018Z,2.70
2022-08-01T04:48:57.642Z,2.80
2022-08-01T04:50:00.022Z,2.25
2022-08-01T04:51:03.115Z,2.60
2022-08-01T04:52:07.356Z,2.50
2022-08-01T04:53:15.674Z,2.65
2022-08-01T04:54:17.710Z,2.45
2022-08-01T04:55:20.790Z,3.08
2022-08-01T04:56:24.339Z,2.45
2022-08-01T04:57:27.324Z,3.58
2022-08-01T04:58:29.359Z,3.00
2022-08-01T04:59:41.720Z,2.75
2022-08-01T05:00:43.717Z,3.47
2022-08-01T05:01:51.005Z,2.72
2022-08-01T05:02:54.105Z,3.22
2022-08-01T05:03:57.456Z,3.97
2022-08-01T05:05:00.405Z,3.47
2022-08-01T05:06:02.626Z,3.75
2022-08-01T05:07:06.405Z,3.47
2022-08-01T05:08:08.402Z,3.95
2022-08-01T05:09:11.354Z,3.55
2022-08-01T05:10:13.407Z,3.70
2022-08-01T05:11:16.396Z,3.75
2022-08-01T05:12:24.505Z,4.18
2022-08-01T05:13:27.482Z,4.25
2022-08-01T05:14:32.733Z,4.10
2022-08-01T05:15:37.562Z,3.60
2022-08-01T05:16:39.565Z,4.75
2022-08-01T05:17:43.721Z,5.25
2022-08-01T05:18:46.762Z,5.43
2022-08-01T05:19:51.166Z,4.43
2022-08-01T05:20:54.185Z,4.20
2022-08-01T05:22:00.208Z,4.07
2022-08-01T05:23:03.505Z,5.68
2022-08-01T05:24:06.217Z,3.90
2022-08-01T05:25:09.892Z,4.40
2022-08-01T05:26:15.040Z,5.18
2022-08-01T05:27:18.721Z,5.25
2022-08-01T05:28:22.367Z,4.30
2022-08-01T05:29:25.891Z,4.93
2022-08-01T05:30:27.918Z,5.00
2022-08-01T05:31:31.061Z,5.85
2022-08-01T05:32:34.121Z,5.38
2022-08-01T05:33:36.134Z,5.47
2022-08-01T05:34:39.146Z,4.78
2022-08-01T05:35:48.297Z,5.00
2022-08-01T05:36:56.714Z,5.45
2022-08-01T05:38:00.907Z,4.95
2022-08-01T05:39:02.954Z,4.80
2022-08-01T05:40:06.908Z,6.32
2022-08-01T05:41:08.910Z,5.78
2022-08-01T05:42:11.870Z,4.93
2022-08-01T05:43:13.889Z,4.32
2022-08-01T05:44:16.912Z,5.18
2022-08-01T05:45:20.041Z,5.22
2022-08-01T05:46:22.016Z,4.15
2022-08-01T05:47:29.391Z,5.05
2022-08-01T05:48:31.396Z,4.45
2022-08-01T05:49:34.581Z,3.67
2022-08-01T05:50:36.644Z,3.60
2022-08-01T05:51:41.109Z,4.13
2022-08-01T05:52:43.106Z,3.10
2022-08-01T05:53:46.117Z,4.00
2022-08-01T05:54:48.281Z,4.15
2022-08-01T05:55:51.271Z,4.18
2022-08-01T05:56:53.289Z,4.53
2022-08-01T05:57:56.598Z,4.00
2022-08-01T05:58:58.663Z,3.90
2022-08-01T06:00:01.641Z,3.80
2022-08-01T06:01:03.870Z,4.00
2022-08-01T06:02:07.250Z,3.30
2022-08-01T06:03:09.557Z,3.28
2022-08-01T06:04:12.670Z,3.70
2022-08-01T06:05:14.795Z,3.85
2022-08-01T06:06:18.018Z,3.40
2022-08-01T06:07:21.742Z,3.10
2022-08-01T06:08:24.953Z,3.67
2022-08-01T06:09:28.228Z,3.28
2022-08-01T06:10:30.408Z,3.80
2022-08-01T06:11:33.657Z,3.53
2022-08-01T06:12:36.037Z,3.47
2022-08-01T06:13:48.479Z,4.03
2022-08-01T06:14:51.140Z,3.60
2022-08-01T06:15:54.437Z,3.58
2022-08-01T06:16:56.582Z,4.05
2022-08-01T06:17:59.779Z,2.90
2022-08-01T06:19:02.967Z,3.30
2022-08-01T06:20:07.167Z,2.90
2022-08-01T06:21:10.386Z,2.97
2022-08-01T06:22:12.470Z,2.75
2022-08-01T06:23:32.242Z,3.30
2022-08-01T06:24:36.021Z,2.63
2022-08-01T06:25:38.207Z,2.55
2022-08-01T06:26:41.489Z,2.55
2022-08-01T06:27:43.551Z,2.40
2022-08-01T06:28:46.917Z,3.45
2022-08-01T06:29:53.465Z,2.70
2022-08-01T06:30:59.413Z,3.25
2022-08-01T06:32:01.561Z,3.13
2022-08-01T06:33:05.741Z,2.35
2022-08-01T06:34:08.929Z,2.58
2022-08-01T06:35:11.015Z,2.40
2022-08-01T06:36:14.125Z,2.35
2022-08-01T06:37:16.867Z,2.70
2022-08-01T06:38:21.655Z,2.53
2022-08-01T06:39:23.776Z,2.28
2022-08-01T06:40:27.257Z,2.40
2022-08-01T06:41:29.356Z,2.47
2022-08-01T06:42:36.320Z,2.20
2022-08-01T06:43:38.446Z,2.47
2022-08-01T06:44:41.541Z,2.50
2022-08-01T06:45:44.880Z,2.55
2022-08-01T06:46:47.886Z,2.80
2022-08-01T06:47:50.912Z,2.83
2022-08-01T06:48:54.006Z,2.28
2022-08-01T06:49:56.514Z,3.28
2022-08-01T06:51:09.665Z,2.17
2022-08-01T06:52:12.782Z,1.98
2022-08-01T06:53:15.795Z,2.20
2022-08-01T06:54:22.247Z,1.85
2022-08-01T06:55:25.394Z,2.22
2022-08-01T06:56:27.424Z,2.65
2022-08-01T06:57:30.703Z,2.35
2022-08-01T06:58:32.826Z,2.70
2022-08-01T06:59:36.018Z,2.30
2022-08-01T07:00:38.023Z,2.15
2022-08-01T07:01:41.335Z,2.50
2022-08-01T07:02:44.203Z,2.17
2022-08-01T07:03:54.716Z,2.30
2022-08-01T07:05:01.088Z,2.20
2022-08-01T07:06:04.209Z,2.55
2022-08-01T07:07:06.221Z,1.90
2022-08-01T07:08:09.228Z,2.40
2022-08-01T07:09:14.465Z,2.08
2022-08-01T07:10:19.462Z,2.20
2022-08-01T07:11:22.914Z,2.38
2022-08-01T07:12:24.929Z,2.13
2022-08-01T07:13:36.607Z,2.15
2022-08-01T07:14:47.257Z,1.50
2022-08-01T07:15:50.224Z,2.35
2022-08-01T07:16:53.269Z,2.28
2022-08-01T07:17:55.329Z,2.33
2022-08-01T07:18:58.349Z,2.10
2022-08-01T07:20:00.409Z,1.63
2022-08-01T07:21:04.863Z,2.80
2022-08-01T07:22:08.310Z,2.00
2022-08-01T07:23:13.078Z,2.20
2022-08-01T07:24:17.043Z,2.08
2022-08-01T07:25:24.307Z,2.00
2022-08-01T07:26:27.678Z,1.85
2022-08-01T07:27:30.657Z,2.05
2022-08-01T07:28:32.762Z,2.30
2022-08-01T07:29:35.770Z,2.35
2022-08-01T07:30:38.781Z,2.45
2022-08-01T07:31:44.481Z,2.50
2022-08-01T07:33:08.318Z,2.33
2022-08-01T07:34:10.334Z,2.05
2022-08-01T07:35:13.685Z,2.35
2022-08-01T07:36:16.817Z,2.00
2022-08-01T07:37:18.918Z,2.13
2022-08-01T07:38:42.030Z,2.35
2022-08-01T07:39:44.222Z,2.45
2022-08-01T07:40:48.574Z,2.00
2022-08-01T07:42:04.606Z,2.33
2022-08-01T07:43:10.103Z,2.65
2022-08-01T07:44:12.194Z,2.42
2022-08-01T07:45:16.052Z,1.80
2022-08-01T07:46:19.066Z,2.05
2022-08-01T07:47:26.383Z,2.25
2022-08-01T07:48:28.450Z,2.10
2022-08-01T07:49:33.917Z,2.40
2022-08-01T07:50:40.629Z,2.10
2022-08-01T07:51:42.626Z,2.30
2022-08-01T07:53:05.687Z,1.77
2022-08-01T07:54:08.617Z,1.83
2022-08-01T07:55:16.499Z,1.95
2022-08-01T07:56:21.182Z,2.47
2022-08-01T07:57:23.290Z,2.20
2022-08-01T07:58:26.282Z,1.95
2022-08-01T07:59:33.691Z,2.47
2022-08-01T08:00:36.730Z,2.10
2022-08-01T08:01:38.855Z,1.95
2022-08-01T08:02:41.996Z,2.10
2022-08-01T08:03:44.957Z,2.03
2022-08-01T08:04:49.112Z,2.17
2022-08-01T08:05:59.564Z,1.73
2022-08-01T08:07:02.526Z,2.33
2022-08-01T08:08:07.199Z,2.08
2022-08-01T08:09:09.217Z,1.90
2022-08-01T08:10:13.059Z,2.05
2022-08-01T08:11:16.405Z,2.05
2022-08-01T08:12:28.927Z,2.30
2022-08-01T08:13:31.981Z,1.77
2022-08-01T08:14:34.960Z,2.30
2022-08-01T08:15:37.993Z,1.75
2022-08-01T08:16:41.628Z,2.53
2022-08-01T08:17:44.709Z,2.08
2022-08-01T08:18:57.082Z,1.70
2022-08-01T08:20:00.152Z,2.00
2022-08-01T08:21:06.614Z,1.90
2022-08-01T08:22:11.163Z,1.83
2022-08-01T08:23:43.275Z,1.95
2022-08-01T08:24:47.202Z,2.15
2022-08-01T08:25:49.314Z,2.10
2022-08-01T08:26:56.103Z,1.92
2022-08-01T08:28:00.528Z,2.67
2022-08-01T08:29:02.753Z,2.15
2022-08-01T08:30:08.555Z,2.15
2022-08-01T08:31:25.027Z,2.25
2022-08-01T08:32:35.378Z,2.28
2022-08-01T08:33:37.389Z,2.20
2022-08-01T08:34:40.403Z,2.10
2022-08-01T08:35:54.213Z,2.67
2022-08-01T08:36:58.915Z,2.53
2022-08-01T08:38:02.217Z,2.40
2022-08-01T08:39:06.071Z,1.98
2022-08-01T08:40:10.363Z,2.22
2022-08-01T08:41:12.665Z,2.30
2022-08-01T08:42:15.944Z,2.10
2022-08-01T08:43:19.781Z,2.30
2022-08-01T08:44:23.064Z,2.03
2022-08-01T08:45:44.567Z,2.30
2022-08-01T08:46:52.340Z,1.90
2022-08-01T08:47:55.645Z,2.30
2022-08-01T08:48:58.935Z,2.00
2022-08-01T08:50:06.871Z,2.25
2022-08-01T08:51:11.921Z,2.40
2022-08-01T08:52:16.693Z,2.25
2022-08-01T08:53:21.581Z,2.33
2022-08-01T08:54:29.054Z,2.13
2022-08-01T08:55:34.806Z,2.55
2022-08-01T08:56:58.329Z,1.92
2022-08-01T08:58:03.529Z,1.90
2022-08-01T08:59:07.157Z,2.13
2022-08-01T09:00:12.768Z,2.30
2022-08-01T09:01:16.119Z,1.92
2022-08-01T09:02:20.352Z,1.88
2022-08-01T09:03:22.426Z,2.22
2022-08-01T09:04:26.762Z,2.00
2022-08-01T09:05:38.631Z,2.40
2022-08-01T09:06:42.793Z,2.15
2022-08-01T09:07:45.040Z,2.38
2022-08-01T09:08:48.552Z,2.60
2022-08-01T09:09:51.807Z,2.00
2022-08-01T09:10:54.160Z,2.28
2022-08-01T09:11:58.161Z,1.92
2022-08-01T09:13:04.901Z,2.33
2022-08-01T09:14:12.413Z,1.98
2022-08-01T09:15:16.787Z,2.03
2022-08-01T09:16:20.143Z,2.13
2022-08-01T09:17:22.337Z,2.38
2022-08-01T09:18:30.701Z,1.98
2022-08-01T09:19:41.384Z,1.92
2022-08-01T09:20:44.033Z,1.58
2022-08-01T09:21:59.034Z,1.83
2022-08-01T09:23:01.404Z,2.10
2022-08-01T09:24:06.503Z,1.98
2022-08-01T09:25:10.899Z,1.60
2022-08-01T09:26:15.198Z,1.38
2022-08-01T09:27:21.664Z,1.80
2022-08-01T09:28:30.813Z,2.33
2022-08-01T09:29:38.364Z,1.67
2022-08-01T09:30:43.571Z,1.63
2022-08-01T09:31:48.002Z,2.08
2022-08-01T09:32:58.396Z,1.65
2022-08-01T09:34:03.141Z,1.80
2022-08-01T09:35:24.661Z,1.70
2022-08-01T09:36:49.282Z,1.70
2022-08-01T09:37:52.655Z,1.55
2022-08-01T09:38:56.899Z,1.70
2022-08-01T09:40:00.054Z,1.60
2022-08-01T09:41:02.425Z,2.20
2022-08-01T09:42:21.472Z,1.60
2022-08-01T09:43:33.031Z,1.60
2022-08-01T09:44:44.114Z,1.77
2022-08-01T09:45:50.402Z,1.50
2022-08-01T09:46:55.580Z,1.75
2022-08-01T09:47:57.614Z,1.60
2022-08-01T09:49:02.787Z,1.80
2022-08-01T09:50:12.454Z,2.05
2022-08-01T09:51:59.157Z,2.22
2022-08-01T09:52:57.045Z,1.60
2022-08-01T09:54:00.212Z,1.58
2022-08-01T09:55:07.161Z,1.60
2022-08-01T09:56:13.446Z,1.60
2022-08-01T09:57:18.465Z,2.00
2022-08-01T09:58:21.528Z,1.65
2022-08-01T09:59:57.259Z,1.73
2022-08-01T10:01:02.118Z,1.85
2022-08-01T10:02:04.605Z,1.30
2022-08-01T10:03:23.134Z,1.92
2022-08-01T10:04:28.500Z,1.90
2022-08-01T10:05:37.119Z,1.88
2022-08-01T10:06:43.574Z,1.58
2022-08-01T10:07:59.296Z,1.65
2022-08-01T10:09:01.408Z,1.58
2022-08-01T10:10:14.491Z,1.70
2022-08-01T10:11:17.504Z,1.85
2022-08-01T10:12:22.751Z,2.58
2022-08-01T10:13:25.017Z,1.60
2022-08-01T10:14:41.334Z,2.00
2022-08-01T10:15:44.842Z,1.90
2022-08-01T10:16:57.368Z,1.80
2022-08-01T10:18:16.469Z,2.28
2022-08-01T10:19:33.815Z,1.67
2022-08-01T10:20:35.902Z,2.20
2022-08-01T10:21:56.812Z,1.73
2022-08-01T10:23:05.754Z,1.60
2022-08-01T10:24:11.730Z,2.10
2022-08-01T10:25:19.021Z,1.48
2022-08-01T10:26:43.360Z,2.70
2022-08-01T10:27:49.954Z,2.35
2022-08-01T10:28:54.485Z,1.92
2022-08-01T10:30:08.566Z,1.65
2022-08-01T10:31:30.713Z,2.05
2022-08-01T10:32:36.832Z,1.92
2022-08-01T10:33:51.476Z,1.75
2022-08-01T10:34:58.044Z,1.50
2022-08-01T10:36:01.012Z,2.13
2022-08-01T10:37:05.564Z,1.50
2022-08-01T10:38:10.559Z,1.70
2022-08-01T10:39:13.841Z,1.23
2022-08-01T10:40:35.385Z,1.50
2022-08-01T10:41:41.565Z,1.70
2022-08-01T10:42:45.945Z,1.40
2022-08-01T10:43:49.599Z,1.30
2022-08-01T10:44:53.070Z,1.50
2022-08-01T10:45:57.186Z,1.25
2022-08-01T10:47:10.002Z,1.40
2022-08-01T10:48:20.970Z,1.40
2022-08-01T10:49:27.422Z,1.90
2022-08-01T10:50:34.773Z,1.52
2022-08-01T10:51:52.988Z,1.20
2022-08-01T10:53:23.145Z,1.50
2022-08-01T10:54:28.026Z,1.70
2022-08-01T10:55:30.067Z,1.40
2022-08-01T10:56:42.390Z,1.30
2022-08-01T10:57:52.570Z,1.45
2022-08-01T10:59:06.209Z,1.30
2022-08-01T11:00:18.666Z,1.50
2022-08-01T11:01:25.611Z,1.50
2022-08-01T11:02:32.290Z,1.60
2022-08-01T11:03:55.970Z,1.50
2022-08-01T11:05:04.606Z,1.58
2022-08-01T11:06:07.537Z,1.13
2022-08-01T11:07:20.222Z,1.40
2022-08-01T11:08:24.481Z,1.65
2022-08-01T11:09:37.492Z,1.42
2022-08-01T11:10:43.977Z,1.40
2022-08-01T11:12:00.988Z,1.80
2022-08-01T11:13:08.227Z,1.60
2022-08-01T11:14:12.699Z,1.83
2022-08-01T11:15:29.140Z,1.80
2022-08-01T11:16:35.572Z,1.27
2022-08-01T11:17:42.136Z,1.48
2022-08-01T11:18:53.615Z,1.30
2022-08-01T11:20:09.986Z,1.58
2022-08-01T11:21:57.023Z,1.52
2022-08-01T11:23:26.518Z,1.40
2022-08-01T11:25:01.245Z,1.40
2022-08-01T11:26:29.488Z,1.90
2022-08-01T11:27:49.833Z,1.70
2022-08-01T11:29:22.004Z,1.25
2022-08-01T11:30:30.634Z,1.50
2022-08-01T11:31:37.401Z,1.55
2022-08-01T11:33:10.303Z,2.08
2022-08-01T11:34:12.454Z,1.50
2022-08-01T11:35:18.489Z,1.50
2022-08-01T11:36:36.923Z,1.55
2022-08-01T11:37:44.451Z,1.65
2022-08-01T11:38:48.393Z,1.50
2022-08-01T11:40:19.363Z,1.40
2022-08-01T11:41:37.311Z,1.40
2022-08-01T11:42:40.862Z,1.77
2022-08-01T11:43:59.354Z,1.92
2022-08-01T11:45:03.266Z,1.60
2022-08-01T11:46:05.302Z,1.70
2022-08-01T11:47:10.926Z,2.50
2022-08-01T11:48:19.919Z,1.60
2022-08-01T11:49:55.748Z,1.52
2022-08-01T11:51:02.164Z,1.70
2022-08-01T11:52:07.450Z,1.50
2022-08-01T11:53:12.689Z,1.38
2022-08-01T11:54:14.931Z,1.65
2022-08-01T11:55:18.546Z,1.50
2022-08-01T11:56:20.778Z,1.48
2022-08-01T11:57:32.487Z,1.73
2022-08-01T11:58:37.085Z,1.70
2022-08-01T11:59:49.358Z,1.63
2022-08-01T12:01:06.110Z,1.65
2022-08-01T12:02:30.499Z,1.95
2022-08-01T12:03:36.466Z,1.52
2022-08-01T12:04:53.614Z,1.85
2022-08-01T12:05:58.007Z,1.80
2022-08-01T12:07:12.961Z,1.10
2022-08-01T12:08:27.186Z,1.15
2022-08-01T12:09:29.182Z,1.50
2022-08-01T12:10:46.974Z,1.40
2022-08-01T12:11:51.986Z,2.03
2022-08-01T12:12:56.466Z,1.15
2022-08-01T12:13:59.282Z,1.38
2022-08-01T12:15:04.528Z,1.50
2022-08-01T12:16:08.417Z,1.27
2022-08-01T12:17:11.413Z,1.55
2022-08-01T12:18:14.703Z,1.30
2022-08-01T12:19:20.731Z,1.75
2022-08-01T12:20:25.056Z,1.30
2022-08-01T12:21:27.101Z,1.50
2022-08-01T12:22:31.601Z,1.17
2022-08-01T12:23:34.567Z,1.45
2022-08-01T12:24:37.002Z,1.35
2022-08-01T12:25:41.276Z,2.10
2022-08-01T12:26:43.419Z,1.50
2022-08-01T12:27:48.097Z,1.50
2022-08-01T12:28:50.098Z,1.42
2022-08-01T12:29:53.393Z,1.40
2022-08-01T12:30:56.401Z,1.85
2022-08-01T12:31:58.697Z,1.70
2022-08-01T12:33:01.661Z,1.40
2022-08-01T12:34:36.582Z,1.90
2022-08-01T12:35:43.030Z,1.40
2022-08-01T12:36:45.625Z,1.50
2022-08-01T12:37:53.002Z,1.70
2022-08-01T12:38:55.072Z,1.17
2022-08-01T12:39:59.308Z,1.27
2022-08-01T12:41:02.469Z,1.48
2022-08-01T12:42:08.570Z,1.30
2022-08-01T12:43:27.212Z,1.35
2022-08-01T12:44:31.834Z,1.50
2022-08-01T12:45:36.630Z,1.10
2022-08-01T12:46:42.725Z,1.35
2022-08-01T12:47:48.459Z,1.20
2022-08-01T12:48:51.293Z,1.40
2022-08-01T12:49:54.697Z,1.70
2022-08-01T12:51:02.000Z,1.48
2022-08-01T12:52:05.134Z,1.42
2022-08-01T12:53:10.996Z,1.17
2022-08-01T12:54:19.201Z,1.40
2022-08-01T12:55:34.205Z,1.10
2022-08-01T12:56:36.810Z,1.50
2022-08-01T12:57:42.288Z,2.13
2022-08-01T12:58:44.318Z,1.35
2022-08-01T12:59:47.303Z,1.27
2022-08-01T13:00:52.312Z,1.23
2022-08-01T13:01:59.219Z,1.90
2022-08-01T13:03:06.125Z,1.60
2022-08-01T13:04:08.583Z,1.52
2022-08-01T13:05:12.413Z,1.50
2022-08-01T13:06:18.116Z,1.17
2022-08-01T13:07:20.265Z,1.20
2022-08-01T13:08:26.671Z,1.25
2022-08-01T13:09:29.333Z,1.48
2022-08-01T13:10:32.945Z,1.10
2022-08-01T13:11:35.348Z,1.40
2022-08-01T13:12:38.482Z,1.55
2022-08-01T13:13:43.045Z,1.10
2022-08-01T13:14:45.041Z,1.20
2022-08-01T13:15:48.331Z,1.40
2022-08-01T13:16:57.271Z,1.30
2022-08-01T13:18:01.991Z,1.40
2022-08-01T13:19:05.669Z,1.50
2022-08-01T13:20:08.733Z,1.40
2022-08-01T13:21:13.215Z,1.40
2022-08-01T13:22:16.228Z,1.10
2022-08-01T13:23:58.085Z,1.10
2022-08-01T13:24:44.177Z,1.30
2022-08-01T13:25:51.235Z,1.38
2022-08-01T13:26:57.373Z,1.27
2022-08-01T13:28:17.849Z,1.27
2022-08-01T13:29:23.862Z,1.50
2022-08-01T13:30:27.004Z,1.30
2022-08-01T13:31:33.986Z,1.05
2022-08-01T13:32:37.010Z,1.30
2022-08-01T13:33:45.053Z,2.00
2022-08-01T13:35:03.679Z,1.23
2022-08-01T13:36:06.065Z,1.48
2022-08-01T13:37:09.258Z,1.13
2022-08-01T13:38:11.229Z,1.10
2022-08-01T13:39:31.810Z,1.05
2022-08-01T13:40:36.539Z,1.08
2022-08-01T13:41:39.017Z,1.25
2022-08-01T13:42:42.015Z,1.45
2022-08-01T13:43:57.956Z,1.65
2022-08-01T13:45:02.924Z,1.25
2022-08-01T13:46:05.778Z,1.38
2022-08-01T13:47:14.808Z,1.10
2022-08-01T13:48:19.097Z,1.50
2022-08-01T13:49:22.887Z,1.15
2022-08-01T13:50:26.290Z,1.45
2022-08-01T13:51:28.337Z,1.30
2022-08-01T13:52:31.743Z,1.42
2022-08-01T13:53:34.001Z,1.73
2022-08-01T13:54:37.346Z,1.65
2022-08-01T13:55:41.766Z,1.48
2022-08-01T13:56:43.811Z,1.15
2022-08-01T13:57:46.820Z,1.40
2022-08-01T13:58:48.870Z,1.17
2022-08-01T13:59:52.334Z,1.40
2022-08-01T14:00:55.546Z,1.45
2022-08-01T14:01:58.566Z,1.48
2022-08-01T14:03:00.694Z,1.00
2022-08-01T14:04:04.263Z,1.15
2022-08-01T14:05:07.065Z,1.08
2022-08-01T14:06:10.715Z,1.10
2022-08-01T14:07:14.921Z,1.10
2022-08-01T14:08:18.312Z,1.25
2022-08-01T14:09:24.680Z,1.10
2022-08-01T14:10:27.958Z,1.20
2022-08-01T14:11:37.104Z,1.85
2022-08-01T14:12:40.674Z,1.20
2022-08-01T14:13:45.097Z,1.10
2022-08-01T14:14:49.781Z,1.38
2022-08-01T14:15:51.852Z,1.30
2022-08-01T14:16:57.634Z,1.20
2022-08-01T14:17:59.969Z,1.20
2022-08-01T14:19:02.946Z,0.90
2022-08-01T14:20:06.925Z,1.27
2022-08-01T14:21:09.911Z,0.88
2022-08-01T14:22:11.886Z,1.33
2022-08-01T14:23:14.900Z,1.27
2022-08-01T14:24:17.025Z,1.40
2022-08-01T14:25:58.224Z,1.20
2022-08-01T14:26:43.678Z,1.35
2022-08-01T14:27:47.006Z,1.48
2022-08-01T14:28:49.007Z,1.27
2022-08-01T14:30:03.099Z,0.80
2022-08-01T14:31:08.590Z,1.05
2022-08-01T14:32:11.597Z,1.10
2022-08-01T14:33:14.486Z,1.33
2022-08-01T14:34:17.670Z,1.23
2022-08-01T14:35:19.916Z,1.17
2022-08-01T14:36:30.329Z,1.00
2022-08-01T14:37:37.875Z,0.90
2022-08-01T14:38:41.694Z,1.00
2022-08-01T14:39:54.650Z,1.05
2022-08-01T14:40:57.806Z,1.10
2022-08-01T14:42:02.164Z,2.50
2022-08-01T14:43:18.269Z,1.08
2022-08-01T14:44:33.046Z,1.00