createdAt,value
2022-11-15T00:03:45.490Z,13.85
2022-11-15T00:24:28.357Z,12.73
2022-11-15T00:34:49.843Z,12.67
2022-11-15T00:45:11.329Z,12.50
2022-11-15T00:55:32.865Z,12.50
2022-11-15T01:05:54.315Z,12.60
2022-11-15T01:16:19.470Z,13.57
2022-11-15T01:26:40.972Z,12.73
2022-11-15T01:37:02.516Z,13.50
2022-11-15T01:47:38.509Z,12.93
2022-11-15T01:58:04.854Z,13.13
2022-11-15T02:08:27.111Z,13.48
2022-11-15T02:19:09.549Z,13.15
2022-11-15T02:30:03.371Z,12.35
2022-11-15T02:40:38.391Z,13.57
2022-11-15T02:51:02.017Z,12.88
2022-11-15T03:01:29.554Z,12.68
2022-11-15T03:12:00.540Z,12.60
2022-11-15T03:22:25.354Z,12.47
2022-11-15T03:32:57.087Z,12.13
2022-11-15T03:43:57.886Z,12.68
2022-11-15T03:54:19.368Z,10.83
2022-11-15T04:04:40.914Z,12.03
2022-11-15T04:15:11.112Z,12.23
2022-11-15T04:25:32.656Z,12.32
2022-11-15T04:36:12.681Z,11.77
2022-11-15T04:46:34.138Z,11.05
2022-11-15T04:56:55.650Z,11.07
2022-11-15T05:07:17.154Z,9.93
2022-11-15T05:17:38.668Z,9.67
2022-11-15T05:28:00.193Z,8.80
2022-11-15T05:38:21.772Z,8.77
2022-11-15T05:48:47.612Z,8.60
2022-11-15T05:59:10.572Z,8.77
2022-11-15T06:09:32.067Z,7.55
2022-11-15T06:19:53.517Z,7.57
2022-11-15T06:30:15.170Z,7.73
2022-11-15T06:40:38.362Z,7.80
2022-11-15T06:51:02.262Z,8.15
2022-11-15T07:01:23.833Z,7.82
2022-11-15T07:11:45.372Z,7.70
2022-11-15T07:22:06.843Z,7.07
2022-11-15T07:32:28.407Z,7.57
2022-11-15T07:42:56.761Z,7.07
2022-11-15T07:53:18.219Z,7.85
2022-11-15T08:03:40.024Z,7.27
2022-11-15T08:24:22.876Z,7.10
2022-11-15T08:34:44.397Z,7.67
2022-11-15T08:45:06.447Z,7.20
2022-11-15T08:55:27.924Z,6.45
2022-11-15T09:05:49.392Z,7.17
2022-11-15T09:16:12.798Z,6.90
2022-11-15T09:26:34.270Z,7.13
2022-11-15T09:36:55.735Z,7.13
2022-11-15T09:47:31.589Z,7.87
2022-11-15T09:58:08.945Z,7.22
2022-11-15T10:08:58.662Z,7.10
2022-11-15T10:19:40.095Z,7.40
2022-11-15T10:30:02.252Z,6.20
2022-11-15T10:40:25.119Z,6.72
2022-11-15T10:50:48.559Z,6.47
2022-11-15T11:01:22.824Z,5.60
2022-11-15T11:11:50.317Z,5.90
2022-11-15T11:22:38.861Z,5.55
2022-11-15T11:33:12.515Z,4.90
2022-11-15T11:43:46.084Z,4.80
2022-11-15T11:54:15.178Z,4.30
2022-11-15T12:04:41.440Z,4.00
2022-11-15T12:15:16.494Z,4.03
2022-11-15T12:25:54.500Z,3.47
2022-11-15T12:36:22.034Z,3.30
2022-11-15T12:47:00.612Z,2.45
2022-11-15T12:57:37.474Z,2.58
2022-11-15T13:07:59.621Z,2.50
2022-11-15T13:18:35.402Z,2.00
2022-11-15T13:28:57.277Z,2.22
2022-11-15T13:49:46.525Z,1.60
2022-11-15T14:10:46.837Z,1.42
2022-11-15T14:21:09.230Z,1.30
2022-11-15T14:31:30.747Z,1.58
2022-11-15T14:41:52.218Z,1.70
2022-11-15T14:52:26.202Z,1.90
2022-11-15T15:02:53.207Z,2.30
2022-11-15T15:13:23.931Z,2.20
2022-11-15T15:23:45.412Z,2.10
2022-11-15T15:34:08.840Z,2.30
2022-11-15T15:44:33.725Z,2.28
2022-11-15T15:54:55.179Z,2.40
2022-11-15T16:05:16.983Z,2.60
2022-11-15T16:25:59.941Z,2.43
2022-11-15T16:36:30.509Z,2.42
2022-11-15T16:46:52.888Z,2.60
2022-11-15T16:57:14.359Z,3.33
2022-11-15T17:07:36.193Z,2.70
2022-11-15T17:17:57.674Z,2.90
2022-11-15T17:28:19.285Z,2.60
2022-11-15T17:38:44.385Z,2.85
2022-11-15T17:49:05.925Z,3.25
2022-11-15T17:59:27.427Z,3.05
2022-11-15T18:09:48.976Z,3.40
2022-11-15T18:20:10.986Z,3.50
2022-11-15T18:30:32.438Z,3.60
2022-11-15T18:40:53.891Z,3.10
2022-11-15T18:51:17.780Z,3.97
2022-11-15T19:01:41.503Z,4.00
2022-11-15T19:12:03.011Z,3.85
2022-11-15T19:22:25.026Z,3.53
2022-11-15T19:32:46.491Z,3.05
2022-11-15T19:43:08.039Z,3.80
2022-11-15T19:53:34.613Z,3.13
2022-11-15T20:03:59.546Z,3.30
2022-11-15T20:14:21.109Z,3.38
2022-11-15T20:24:42.581Z,3.55
2022-11-15T20:35:04.293Z,3.88
2022-11-15T20:45:25.833Z,3.80
2022-11-15T20:55:48.999Z,3.60
2022-11-15T21:06:11.475Z,4.00
2022-11-15T21:16:33.163Z,3.58
2022-11-15T21:26:55.551Z,3.15
2022-11-15T21:37:17.073Z,3.20
2022-11-15T21:47:42.030Z,3.08
2022-11-15T21:58:07.186Z,3.28
2022-11-15T22:08:28.684Z,3.53
2022-11-15T22:18:50.225Z,3.60
2022-11-15T22:29:11.721Z,3.65
2022-11-15T22:39:33.212Z,3.92
2022-11-15T22:49:54.824Z,3.10
2022-11-15T23:00:16.735Z,3.78
2022-11-15T23:10:57.844Z,3.83
2022-11-15T23:21:58.688Z,3.47
2022-11-15T23:32:39.194Z,3.47
2022-11-15T23:43:00.694Z,3.88
2022-11-15T23:53:22.463Z,3.60
