createdAt,value
2018-07-19T00:00:43.689Z,22.13
2018-07-19T00:03:13.059Z,22.06
2018-07-19T00:05:42.404Z,22.08
2018-07-19T00:08:12.001Z,22.04
2018-07-19T00:10:41.517Z,22.07
2018-07-19T00:13:12.313Z,22.03
2018-07-19T00:15:41.893Z,22.00
2018-07-19T00:18:15.656Z,21.97
2018-07-19T00:20:46.385Z,21.97
2018-07-19T00:23:15.989Z,21.95
2018-07-19T00:25:45.348Z,21.88
2018-07-19T00:28:14.917Z,21.88
2018-07-19T00:30:45.152Z,21.87
2018-07-19T00:33:14.972Z,21.86
2018-07-19T00:35:44.564Z,21.82
2018-07-19T00:38:14.155Z,21.83
2018-07-19T00:40:43.781Z,21.83
2018-07-19T00:43:13.233Z,21.86
2018-07-19T00:45:42.792Z,21.84
2018-07-19T00:48:12.387Z,21.84
2018-07-19T00:50:43.597Z,21.83
2018-07-19T00:53:13.212Z,21.85
2018-07-19T00:55:42.576Z,21.82
2018-07-19T00:58:11.965Z,21.79
2018-07-19T01:00:41.516Z,21.81
2018-07-19T01:03:11.057Z,21.80
2018-07-19T01:05:40.623Z,21.68
2018-07-19T01:08:10.295Z,21.85
2018-07-19T01:10:39.933Z,21.84
2018-07-19T01:13:09.636Z,21.88
2018-07-19T01:15:38.979Z,21.90
2018-07-19T01:18:08.601Z,21.90
2018-07-19T01:20:38.161Z,21.91
2018-07-19T01:23:08.605Z,21.93
2018-07-19T01:25:38.177Z,21.96
2018-07-19T01:28:07.502Z,21.94
2018-07-19T01:30:37.054Z,22.00
2018-07-19T01:33:06.659Z,21.99
2018-07-19T01:35:36.693Z,22.02
2018-07-19T01:38:06.741Z,21.98
2018-07-19T01:40:36.812Z,21.91
2018-07-19T01:43:07.598Z,21.90
2018-07-19T01:45:37.791Z,21.82
2018-07-19T01:48:07.224Z,21.77
2018-07-19T01:50:37.103Z,21.72
2018-07-19T01:53:07.634Z,21.68
2018-07-19T01:55:37.041Z,21.66
2018-07-19T01:58:06.614Z,21.63
2018-07-19T02:00:36.227Z,21.60
2018-07-19T02:03:05.632Z,21.59
2018-07-19T02:05:35.188Z,21.53
2018-07-19T02:08:04.748Z,21.56
2018-07-19T02:10:34.285Z,21.50
2018-07-19T02:13:03.656Z,21.52
2018-07-19T02:15:33.788Z,21.49
2018-07-19T02:18:03.361Z,21.42
2018-07-19T02:20:32.983Z,21.46
2018-07-19T02:23:02.664Z,21.48
2018-07-19T02:25:32.208Z,21.47
2018-07-19T02:28:02.920Z,21.46
2018-07-19T02:30:32.612Z,21.49
2018-07-19T02:33:02.669Z,21.51
2018-07-19T02:35:32.299Z,21.49
2018-07-19T02:38:01.818Z,21.46
2018-07-19T02:40:31.756Z,21.50
2018-07-19T02:43:01.312Z,21.44
2018-07-19T02:45:30.956Z,21.46
2018-07-19T02:48:00.599Z,21.47
2018-07-19T02:50:30.154Z,21.30
2018-07-19T02:53:00.734Z,21.47
2018-07-19T02:55:30.138Z,21.44
2018-07-19T02:57:59.692Z,21.45
2018-07-19T03:00:29.260Z,21.50
2018-07-19T03:02:59.571Z,21.50
2018-07-19T03:05:29.113Z,21.50
2018-07-19T03:07:59.950Z,21.49
2018-07-19T03:10:33.472Z,21.40
2018-07-19T03:13:03.014Z,21.42
2018-07-19T03:15:32.636Z,21.43
2018-07-19T03:18:02.374Z,21.38
2018-07-19T03:20:32.020Z,21.37
2018-07-19T03:23:01.605Z,21.31
2018-07-19T03:25:31.060Z,21.32
2018-07-19T03:28:00.605Z,21.22
2018-07-19T03:30:30.189Z,21.29
2018-07-19T03:32:59.755Z,21.26
2018-07-19T03:35:29.587Z,21.18
2018-07-19T03:37:59.205Z,21.22
2018-07-19T03:40:28.793Z,21.18
2018-07-19T03:42:58.144Z,21.19
2018-07-19T03:45:28.048Z,21.10
2018-07-19T03:47:57.616Z,21.09
2018-07-19T03:50:28.938Z,21.11
2018-07-19T03:52:58.997Z,21.13
2018-07-19T03:55:37.649Z,21.12
2018-07-19T03:58:25.188Z,21.09
2018-07-19T04:00:55.249Z,21.08
2018-07-19T04:03:25.154Z,21.11
2018-07-19T04:05:54.905Z,21.15
2018-07-19T04:08:24.266Z,21.10
2018-07-19T04:10:54.620Z,21.12
2018-07-19T04:13:24.190Z,21.13
2018-07-19T04:15:54.857Z,21.13
2018-07-19T04:18:24.509Z,21.14
2018-07-19T04:20:53.854Z,21.16
2018-07-19T04:23:23.394Z,21.17
2018-07-19T04:25:53.263Z,21.19
2018-07-19T04:28:22.833Z,21.16
2018-07-19T04:30:52.205Z,21.21
2018-07-19T04:33:22.620Z,21.20
2018-07-19T04:35:52.004Z,21.20
2018-07-19T04:38:22.295Z,21.24
2018-07-19T04:40:51.853Z,21.27
2018-07-19T04:43:21.471Z,21.29
2018-07-19T04:45:51.047Z,21.32
2018-07-19T04:48:20.692Z,21.41
2018-07-19T04:50:50.153Z,21.37
2018-07-19T04:53:19.709Z,20.34
2018-07-19T04:55:49.242Z,21.38
2018-07-19T04:58:18.882Z,21.42
2018-07-19T05:00:48.283Z,21.38
2018-07-19T05:03:18.132Z,21.38
2018-07-19T05:05:48.099Z,21.45
2018-07-19T05:08:18.161Z,21.42
2018-07-19T05:10:47.756Z,21.42
2018-07-19T05:13:18.037Z,21.44
2018-07-19T05:15:47.392Z,21.35
2018-07-19T05:18:16.978Z,21.38
2018-07-19T05:20:47.237Z,21.41
2018-07-19T05:23:16.839Z,21.31
2018-07-19T05:25:46.342Z,21.31
2018-07-19T05:28:16.673Z,21.35
2018-07-19T05:30:46.257Z,21.38
2018-07-19T05:33:15.791Z,21.32
2018-07-19T05:35:45.813Z,21.29
2018-07-19T05:38:15.997Z,21.39
2018-07-19T05:40:45.561Z,21.34
2018-07-19T05:43:15.111Z,21.28
2018-07-19T05:45:44.660Z,21.30
2018-07-19T05:48:14.043Z,21.30
2018-07-19T05:50:43.601Z,21.33
2018-07-19T05:53:12.981Z,21.34
2018-07-19T05:55:42.541Z,21.40
2018-07-19T05:58:12.088Z,21.37
2018-07-19T06:00:41.650Z,21.35
2018-07-19T06:03:12.116Z,21.38
2018-07-19T06:05:41.725Z,21.44
2018-07-19T06:08:12.093Z,21.49
2018-07-19T06:10:41.506Z,21.58
2018-07-19T06:13:16.572Z,21.57
2018-07-19T06:15:46.125Z,21.68
2018-07-19T06:18:15.682Z,21.72
2018-07-19T06:20:45.217Z,21.91
2018-07-19T06:23:14.786Z,21.93
2018-07-19T06:25:44.433Z,21.94
2018-07-19T06:28:14.114Z,21.88
2018-07-19T06:30:43.697Z,21.98
2018-07-19T06:33:13.321Z,22.07
2018-07-19T06:35:42.900Z,21.92
2018-07-19T06:38:12.661Z,22.02
2018-07-19T06:40:45.589Z,22.06
2018-07-19T06:43:15.152Z,22.13
2018-07-19T06:45:44.955Z,22.26
2018-07-19T06:48:14.528Z,22.32
2018-07-19T06:50:44.108Z,22.39
2018-07-19T06:53:13.818Z,22.49
2018-07-19T06:55:43.982Z,22.50
2018-07-19T06:58:14.480Z,22.41
2018-07-19T07:00:44.716Z,22.44
2018-07-19T07:03:14.301Z,22.43
2018-07-19T07:05:43.883Z,22.37
2018-07-19T07:08:13.689Z,22.46
2018-07-19T07:10:43.589Z,22.35
2018-07-19T07:13:13.147Z,22.59
2018-07-19T07:15:43.100Z,20.51
2018-07-19T07:18:12.682Z,22.61
2018-07-19T07:20:46.640Z,22.54
2018-07-19T07:23:16.496Z,22.74
2018-07-19T07:25:51.261Z,22.86
2018-07-19T07:28:22.059Z,22.77
2018-07-19T07:30:51.932Z,22.86
2018-07-19T07:33:21.366Z,22.90
2018-07-19T07:35:50.972Z,22.87
2018-07-19T07:38:22.157Z,22.99
2018-07-19T07:40:52.328Z,23.15
2018-07-19T07:43:22.428Z,23.13
2018-07-19T07:45:51.981Z,23.11
2018-07-19T07:48:21.562Z,23.14
2018-07-19T07:50:51.211Z,23.24
2018-07-19T07:53:20.760Z,23.27
2018-07-19T07:55:50.365Z,23.23
2018-07-19T07:58:19.908Z,23.27
2018-07-19T08:00:50.136Z,23.45
2018-07-19T08:03:21.439Z,23.36
2018-07-19T08:05:50.828Z,23.42
2018-07-19T08:08:20.305Z,23.47
2018-07-19T08:10:49.906Z,23.74
2018-07-19T08:13:19.284Z,23.59
2018-07-19T08:15:48.875Z,23.44
2018-07-19T08:18:18.457Z,23.42
2018-07-19T08:20:48.049Z,23.43
2018-07-19T08:23:19.168Z,23.46
2018-07-19T08:25:49.952Z,23.76
2018-07-19T08:28:20.347Z,23.63
2018-07-19T08:30:49.995Z,23.51
2018-07-19T08:33:19.576Z,23.64
2018-07-19T08:35:49.281Z,23.74
2018-07-19T08:38:19.296Z,23.66
2018-07-19T08:40:48.896Z,23.87
2018-07-19T08:43:18.455Z,23.99
2018-07-19T08:45:48.374Z,23.93
2018-07-19T08:48:17.732Z,24.02
2018-07-19T08:50:47.360Z,24.07
2018-07-19T08:53:16.785Z,24.16
2018-07-19T08:55:46.809Z,24.14
2018-07-19T08:58:18.475Z,24.42
2018-07-19T09:00:48.041Z,24.48
2018-07-19T09:03:17.838Z,24.31
2018-07-19T09:05:47.501Z,24.49
2018-07-19T09:08:17.961Z,24.52
2018-07-19T09:10:47.560Z,24.65
2018-07-19T09:13:17.152Z,24.69
2018-07-19T09:15:46.728Z,24.83
2018-07-19T09:18:16.358Z,24.64
2018-07-19T09:20:45.897Z,24.66
2018-07-19T09:23:15.474Z,24.80
2018-07-19T09:25:45.108Z,24.83
2018-07-19T09:28:14.735Z,24.78
2018-07-19T09:30:44.521Z,25.03
2018-07-19T09:33:15.019Z,25.27
2018-07-19T09:35:44.662Z,24.24
2018-07-19T09:38:14.278Z,25.12
2018-07-19T09:40:43.847Z,25.11
2018-07-19T09:43:13.426Z,25.07
2018-07-19T09:45:42.928Z,25.31
2018-07-19T09:48:12.524Z,25.19
2018-07-19T09:50:42.669Z,25.44
2018-07-19T09:53:12.610Z,25.33
2018-07-19T09:55:42.375Z,25.51
2018-07-19T09:58:12.050Z,25.62
2018-07-19T10:00:46.860Z,25.56
2018-07-19T10:03:16.226Z,25.45
2018-07-19T10:05:45.996Z,25.27
2018-07-19T10:08:17.403Z,25.36
2018-07-19T10:10:46.958Z,25.67
2018-07-19T10:13:17.322Z,25.77
2018-07-19T10:15:49.295Z,25.95
2018-07-19T10:18:20.916Z,25.85
2018-07-19T10:20:51.126Z,25.83
2018-07-19T10:23:20.679Z,25.93
2018-07-19T10:25:50.272Z,25.97
2018-07-19T10:28:19.832Z,26.01
2018-07-19T10:30:49.800Z,25.75
2018-07-19T10:33:21.212Z,25.98
2018-07-19T10:36:09.286Z,26.29
2018-07-19T10:38:38.850Z,26.02
2018-07-19T10:41:08.623Z,25.83
2018-07-19T10:43:38.237Z,25.91
2018-07-19T10:46:07.875Z,26.19
2018-07-19T10:48:37.404Z,25.96
2018-07-19T10:51:11.591Z,26.17
2018-07-19T10:53:40.956Z,25.92
2018-07-19T10:56:10.797Z,26.13
2018-07-19T10:58:40.179Z,26.06
2018-07-19T11:01:09.602Z,26.30
2018-07-19T11:03:39.057Z,26.41
2018-07-19T11:06:08.413Z,26.57
2018-07-19T11:08:38.437Z,26.65
2018-07-19T11:11:07.909Z,26.29
2018-07-19T11:13:37.692Z,26.41
2018-07-19T11:16:09.045Z,26.47
2018-07-19T11:18:39.049Z,26.38
2018-07-19T11:21:08.465Z,26.48
2018-07-19T11:23:37.829Z,26.29
2018-07-19T11:26:07.534Z,26.48
2018-07-19T11:28:44.383Z,26.46
2018-07-19T11:31:13.736Z,26.51
2018-07-19T11:33:43.116Z,26.66
2018-07-19T11:36:12.482Z,26.70
2018-07-19T11:38:42.394Z,26.83
2018-07-19T11:41:11.777Z,26.87
2018-07-19T11:43:41.130Z,27.08
2018-07-19T11:46:10.461Z,26.95
2018-07-19T11:48:39.791Z,27.01
2018-07-19T11:51:10.464Z,26.90
2018-07-19T11:53:39.836Z,26.80
2018-07-19T11:56:09.228Z,26.73
2018-07-19T11:58:38.577Z,26.92
2018-07-19T12:01:07.937Z,27.05
2018-07-19T12:03:37.285Z,27.35
2018-07-19T12:06:06.657Z,26.95
2018-07-19T12:08:37.454Z,27.06
2018-07-19T12:11:06.836Z,27.16
2018-07-19T12:13:38.805Z,27.17
2018-07-19T12:16:08.168Z,27.21
2018-07-19T12:18:37.528Z,27.14
2018-07-19T12:21:08.348Z,27.47
2018-07-19T12:23:38.320Z,27.63
2018-07-19T12:26:08.315Z,27.73
2018-07-19T12:28:38.358Z,27.94
2018-07-19T12:31:09.668Z,27.65
2018-07-19T12:33:39.716Z,27.66
2018-07-19T12:36:09.991Z,27.71
2018-07-19T12:38:39.468Z,27.48
2018-07-19T12:41:08.851Z,27.47
2018-07-19T12:43:38.210Z,27.75
2018-07-19T12:46:08.190Z,27.69
2018-07-19T12:48:37.612Z,27.89
2018-07-19T12:51:07.952Z,27.45
2018-07-19T12:53:37.693Z,27.68
2018-07-19T12:56:07.139Z,27.66
2018-07-19T12:58:36.550Z,27.89
2018-07-19T13:01:06.078Z,27.88
2018-07-19T13:03:35.680Z,28.03
2018-07-19T13:06:05.532Z,28.32
2018-07-19T13:08:34.898Z,28.02
2018-07-19T13:11:04.296Z,27.74
2018-07-19T13:13:33.672Z,28.01
2018-07-19T13:16:03.676Z,28.16
2018-07-19T13:18:33.424Z,27.91
2018-07-19T13:21:02.864Z,27.78
2018-07-19T13:23:32.194Z,28.06
2018-07-19T13:26:01.601Z,28.04
2018-07-19T13:28:31.623Z,28.13
2018-07-19T13:31:10.273Z,28.28
2018-07-19T13:33:40.480Z,28.21
2018-07-19T13:36:09.923Z,28.22
2018-07-19T13:38:39.301Z,28.30
2018-07-19T13:41:12.182Z,28.13
2018-07-19T13:43:43.881Z,28.21
2018-07-19T13:46:16.786Z,28.18
2018-07-19T13:48:47.096Z,28.35
2018-07-19T13:51:17.157Z,28.26
2018-07-19T13:54:13.396Z,28.45
2018-07-19T13:56:50.090Z,28.26
2018-07-19T13:59:23.661Z,28.37
2018-07-19T14:01:53.516Z,28.49
2018-07-19T14:04:22.869Z,28.47
2018-07-19T14:06:52.253Z,28.36
2018-07-19T14:09:22.216Z,28.35
2018-07-19T14:11:52.308Z,28.55
2018-07-19T14:14:21.916Z,28.60
2018-07-19T14:16:51.266Z,28.67
2018-07-19T14:19:20.597Z,28.67
2018-07-19T14:21:49.989Z,28.64
2018-07-19T14:24:19.394Z,28.71
2018-07-19T14:26:48.754Z,28.62
2018-07-19T14:29:18.112Z,28.43
2018-07-19T14:31:47.497Z,28.49
2018-07-19T14:34:17.841Z,28.66
2018-07-19T14:36:47.191Z,28.58
2018-07-19T14:39:16.599Z,28.71
2018-07-19T14:41:46.985Z,28.70
2018-07-19T14:44:17.153Z,28.81
2018-07-19T14:46:47.054Z,28.86
2018-07-19T14:49:16.682Z,28.95
2018-07-19T14:51:55.664Z,28.93
2018-07-19T14:54:29.228Z,28.87
2018-07-19T14:56:58.703Z,28.89
2018-07-19T14:59:28.181Z,28.95
2018-07-19T15:01:57.525Z,28.99
2018-07-19T15:04:26.895Z,29.06
2018-07-19T15:06:56.271Z,28.95
2018-07-19T15:09:25.631Z,28.91
2018-07-19T15:11:55.023Z,28.95
2018-07-19T15:14:24.404Z,28.84
2018-07-19T15:16:53.768Z,29.04
2018-07-19T15:19:23.151Z,29.04
2018-07-19T15:21:52.532Z,28.87
2018-07-19T15:24:21.974Z,28.78
2018-07-19T15:26:51.345Z,28.87
2018-07-19T15:29:20.699Z,28.83
2018-07-19T15:31:50.043Z,28.85
2018-07-19T15:34:19.684Z,28.88
2018-07-19T15:36:50.524Z,28.77
2018-07-19T15:39:26.415Z,28.90
2018-07-19T15:41:56.469Z,28.98
2018-07-19T15:44:26.012Z,29.03
2018-07-19T15:46:55.434Z,29.04
2018-07-19T15:49:25.301Z,29.05
2018-07-19T15:51:55.270Z,29.06
2018-07-19T15:54:24.636Z,28.98
2018-07-19T15:56:54.148Z,29.04
2018-07-19T15:59:23.549Z,29.09
2018-07-19T16:01:53.030Z,29.10
2018-07-19T16:04:22.389Z,29.16
2018-07-19T16:06:51.799Z,29.10
2018-07-19T16:09:21.622Z,29.21
2018-07-19T16:11:51.009Z,29.32
2018-07-19T16:14:20.888Z,29.38
2018-07-19T16:16:50.258Z,29.24
2018-07-19T16:19:20.357Z,29.25
2018-07-19T16:21:50.701Z,29.29
2018-07-19T16:24:21.147Z,29.26
2018-07-19T16:26:51.177Z,29.26
2018-07-19T16:29:20.579Z,29.30
2018-07-19T16:31:49.974Z,29.29
2018-07-19T16:34:20.719Z,29.31
2018-07-19T16:36:50.113Z,29.28
2018-07-19T16:39:20.200Z,29.21
2018-07-19T16:41:49.637Z,29.25
2018-07-19T16:44:19.012Z,29.20
2018-07-19T16:46:52.073Z,29.23
2018-07-19T16:49:21.455Z,29.20
2018-07-19T16:51:51.273Z,29.33
2018-07-19T16:54:20.626Z,29.36
2018-07-19T16:56:49.984Z,29.37
2018-07-19T16:59:19.835Z,29.38
2018-07-19T17:01:49.276Z,29.40
2018-07-19T17:04:18.875Z,29.42
2018-07-19T17:06:51.003Z,29.41
2018-07-19T17:09:20.358Z,29.34
2018-07-19T17:11:49.748Z,29.36
2018-07-19T17:14:19.272Z,29.31
2018-07-19T17:16:48.656Z,29.18
2018-07-19T17:19:18.032Z,29.31
2018-07-19T17:21:47.392Z,29.25
2018-07-19T17:24:17.746Z,29.26
2018-07-19T17:26:47.115Z,29.24
2018-07-19T17:29:17.077Z,29.29
2018-07-19T17:31:46.445Z,29.23
2018-07-19T17:34:15.903Z,29.17
2018-07-19T17:36:46.036Z,29.15
2018-07-19T17:39:16.319Z,29.12
2018-07-19T17:41:48.874Z,29.09
2018-07-19T17:44:20.559Z,29.01
2018-07-19T17:46:51.509Z,29.03
2018-07-19T17:49:20.898Z,29.05
2018-07-19T17:51:50.257Z,29.01
2018-07-19T17:54:22.597Z,28.95
2018-07-19T17:56:55.904Z,28.92
2018-07-19T17:59:25.494Z,28.91
2018-07-19T18:01:55.102Z,28.86
2018-07-19T18:04:24.568Z,28.88
2018-07-19T18:06:57.551Z,28.83
2018-07-19T18:09:26.933Z,28.68
2018-07-19T18:11:56.373Z,28.61
2018-07-19T18:14:25.789Z,28.56
2018-07-19T18:17:01.852Z,28.40
2018-07-19T18:19:31.911Z,28.39
2018-07-19T18:22:03.107Z,28.37
2018-07-19T18:24:35.201Z,28.25
2018-07-19T18:27:05.205Z,28.13
2018-07-19T18:29:34.623Z,28.08
2018-07-19T18:32:04.032Z,28.05
2018-07-19T18:34:33.440Z,27.96
2018-07-19T18:37:02.832Z,27.87
2018-07-19T18:39:32.209Z,27.53
2018-07-19T18:42:03.045Z,27.62
2018-07-19T18:44:32.972Z,27.60
2018-07-19T18:47:02.372Z,27.43
2018-07-19T18:49:32.418Z,27.36
2018-07-19T18:52:02.480Z,27.26
2018-07-19T18:54:32.861Z,27.18
2018-07-19T18:57:03.717Z,27.16
2018-07-19T18:59:33.081Z,26.93
2018-07-19T19:02:02.481Z,26.86
2018-07-19T19:04:31.953Z,26.71
2018-07-19T19:07:02.433Z,26.63
2018-07-19T19:09:32.225Z,26.59
2018-07-19T19:12:01.581Z,26.51
2018-07-19T19:14:30.961Z,26.50
2018-07-19T19:17:01.595Z,26.41
2018-07-19T19:19:30.976Z,26.31
2018-07-19T19:22:00.333Z,26.19
2018-07-19T19:24:31.202Z,26.00
2018-07-19T19:27:00.620Z,25.96
2018-07-19T19:29:30.688Z,25.92
2018-07-19T19:32:00.115Z,25.77
2018-07-19T19:34:29.597Z,25.70
2018-07-19T19:36:58.974Z,25.60
2018-07-19T19:39:28.628Z,25.51
2018-07-19T19:41:59.731Z,25.53
2018-07-19T19:44:42.333Z,25.47
2018-07-19T19:47:15.650Z,25.40
2018-07-19T19:49:45.440Z,25.30
2018-07-19T19:52:15.292Z,25.21
2018-07-19T19:54:45.106Z,25.15
2018-07-19T19:57:14.461Z,25.06
2018-07-19T19:59:44.168Z,24.99
2018-07-19T20:02:13.550Z,24.99
2018-07-19T20:04:43.849Z,24.98
2018-07-19T20:07:13.696Z,24.97
2018-07-19T20:09:45.368Z,24.90
2018-07-19T20:12:15.381Z,24.86
2018-07-19T20:14:44.836Z,24.82
2018-07-19T20:17:14.759Z,24.87
2018-07-19T20:19:44.193Z,24.80
2018-07-19T20:22:13.529Z,24.72
2018-07-19T20:24:43.248Z,24.65
2018-07-19T20:27:12.657Z,24.58
2018-07-19T20:29:42.880Z,24.52
2018-07-19T20:32:12.299Z,24.46
2018-07-19T20:34:42.631Z,24.48
2018-07-19T20:37:12.750Z,24.48
2018-07-19T20:39:42.416Z,24.44
2018-07-19T20:42:12.456Z,24.48
2018-07-19T20:44:42.768Z,24.53
2018-07-19T20:47:12.932Z,24.71
2018-07-19T20:49:42.311Z,24.70
2018-07-19T20:52:12.225Z,24.69
2018-07-19T20:54:42.968Z,24.70
2018-07-19T20:57:12.403Z,24.56
2018-07-19T20:59:41.785Z,24.52
2018-07-19T21:02:11.149Z,24.39
2018-07-19T21:04:40.533Z,24.28
2018-07-19T21:07:09.889Z,24.30
2018-07-19T21:09:39.469Z,24.26
2018-07-19T21:12:09.444Z,24.28
2018-07-19T21:14:38.812Z,24.28
2018-07-19T21:17:08.297Z,24.27
2018-07-19T21:19:37.647Z,24.28
2018-07-19T21:22:07.120Z,24.32
2018-07-19T21:24:36.505Z,24.24
2018-07-19T21:27:06.120Z,24.22
2018-07-19T21:29:35.725Z,24.26
2018-07-19T21:32:05.861Z,24.27
2018-07-19T21:34:35.220Z,24.21
2018-07-19T21:37:04.586Z,24.24
2018-07-19T21:39:33.957Z,24.27
2018-07-19T21:42:03.313Z,24.22
2018-07-19T21:44:32.662Z,24.23
2018-07-19T21:47:02.036Z,24.26
2018-07-19T21:49:31.857Z,24.28
2018-07-19T21:52:02.621Z,24.28
2018-07-19T21:54:31.980Z,24.33
2018-07-19T21:57:02.001Z,24.31
2018-07-19T21:59:32.505Z,24.27
2018-07-19T22:02:01.934Z,24.11
2018-07-19T22:04:31.296Z,24.04
2018-07-19T22:07:00.705Z,23.57
2018-07-19T22:09:30.374Z,23.16
2018-07-19T22:11:59.884Z,23.04
2018-07-19T22:14:30.188Z,22.97
2018-07-19T22:16:59.609Z,22.95
2018-07-19T22:19:29.350Z,22.72
2018-07-19T22:21:59.600Z,22.63
2018-07-19T22:24:29.582Z,22.54
2018-07-19T22:26:59.018Z,22.47
2018-07-19T22:29:28.884Z,22.54
2018-07-19T22:31:58.254Z,22.56
2018-07-19T22:34:27.597Z,22.55
2018-07-19T22:36:56.990Z,22.58
2018-07-19T22:39:26.308Z,22.35
2018-07-19T22:41:55.688Z,22.27
2018-07-19T22:44:25.080Z,22.22
2018-07-19T22:46:54.424Z,22.23
2018-07-19T22:49:24.120Z,22.29
2018-07-19T22:51:53.511Z,22.31
2018-07-19T22:54:23.165Z,22.25
2018-07-19T22:56:52.488Z,22.22
2018-07-19T22:59:21.862Z,22.05
2018-07-19T23:01:51.225Z,21.83
2018-07-19T23:04:20.567Z,21.63
2018-07-19T23:06:49.911Z,21.61
2018-07-19T23:09:19.266Z,21.39
2018-07-19T23:11:48.672Z,21.46
2018-07-19T23:14:18.057Z,21.42
2018-07-19T23:16:48.111Z,21.45
2018-07-19T23:19:17.470Z,21.28
2018-07-19T23:21:46.820Z,21.19
2018-07-19T23:24:16.193Z,21.16
2018-07-19T23:26:46.026Z,21.06
2018-07-19T23:29:15.442Z,20.94
2018-07-19T23:31:44.876Z,21.06
2018-07-19T23:34:14.262Z,21.03
2018-07-19T23:36:49.057Z,21.02
2018-07-19T23:39:33.825Z,20.98
2018-07-19T23:42:15.001Z,20.97
2018-07-19T23:44:48.579Z,20.93
2018-07-19T23:47:22.252Z,20.89
2018-07-19T23:49:52.393Z,20.84
2018-07-19T23:52:21.734Z,20.80
2018-07-19T23:54:51.076Z,20.76
2018-07-19T23:57:20.420Z,20.74
2018-07-19T23:59:49.776Z,20.72
