createdAt,value
2019-04-24T00:00:33.775Z,0.00
2019-04-24T00:01:17.866Z,0.00
2019-04-24T00:02:23.693Z,0.00
2019-04-24T00:03:13.168Z,0.00
2019-04-24T00:05:28.484Z,0.00
2019-04-24T00:06:20.234Z,0.00
2019-04-24T00:08:17.857Z,0.00
2019-04-24T00:10:20.530Z,0.00
2019-04-24T00:13:19.369Z,0.00
2019-04-24T00:14:18.135Z,0.00
2019-04-24T00:18:27.306Z,0.00
2019-04-24T00:19:19.646Z,0.00
2019-04-24T00:20:22.384Z,0.00
2019-04-24T00:21:21.916Z,0.00
2019-04-24T00:23:30.070Z,0.00
2019-04-24T00:25:18.481Z,0.00
2019-04-24T00:26:07.974Z,0.00
2019-04-24T00:27:15.436Z,0.00
2019-04-24T00:30:08.654Z,0.00
2019-04-24T00:31:09.824Z,0.00
2019-04-24T00:32:11.242Z,0.00
2019-04-24T00:33:27.079Z,0.00
2019-04-24T00:34:16.648Z,0.00
2019-04-24T00:36:26.324Z,0.00
2019-04-24T00:37:14.617Z,0.00
2019-04-24T00:38:12.811Z,0.00
2019-04-24T00:40:01.446Z,0.00
2019-04-24T00:42:16.419Z,0.00
2019-04-24T00:43:27.200Z,0.00
2019-04-24T00:44:16.914Z,0.00
2019-04-24T00:45:16.537Z,0.00
2019-04-24T00:47:13.930Z,0.00
2019-04-24T00:48:14.647Z,0.00
2019-04-24T00:49:25.575Z,0.00
2019-04-24T00:50:08.886Z,0.00
2019-04-24T00:52:19.870Z,0.00
2019-04-24T00:54:19.007Z,0.00
2019-04-24T00:55:05.196Z,0.00
2019-04-24T00:57:16.379Z,0.00
2019-04-24T00:58:15.066Z,0.00
2019-04-24T01:00:12.778Z,0.00
2019-04-24T01:01:32.728Z,0.00
2019-04-24T01:02:15.926Z,0.00
2019-04-24T01:03:28.581Z,0.00
2019-04-24T01:04:41.797Z,0.00
2019-04-24T01:05:30.124Z,0.00
2019-04-24T01:08:14.524Z,0.00
2019-04-24T01:09:14.698Z,0.00
2019-04-24T01:11:12.218Z,0.00
2019-04-24T01:12:15.808Z,0.00
2019-04-24T01:13:21.191Z,0.00
2019-04-24T01:14:13.614Z,0.00
2019-04-24T01:18:12.396Z,0.00
2019-04-24T01:19:09.527Z,0.00
2019-04-24T01:20:27.503Z,0.00
2019-04-24T01:21:16.357Z,0.00
2019-04-24T01:22:19.078Z,0.00
2019-04-24T01:23:18.686Z,0.00
2019-04-24T01:26:15.594Z,0.00
2019-04-24T01:27:13.409Z,0.00
2019-04-24T01:29:10.867Z,0.00
2019-04-24T01:30:37.848Z,0.00
2019-04-24T01:31:12.078Z,0.00
2019-04-24T01:32:05.673Z,0.00
2019-04-24T01:34:17.227Z,0.00
2019-04-24T01:35:04.926Z,0.00
2019-04-24T01:36:19.501Z,0.00
2019-04-24T01:37:12.362Z,0.00
2019-04-24T01:38:11.025Z,0.00
2019-04-24T01:39:12.792Z,0.00
2019-04-24T01:41:15.550Z,0.00
2019-04-24T01:42:20.247Z,0.00
2019-04-24T01:43:18.203Z,0.00
2019-04-24T01:44:12.075Z,0.00
2019-04-24T01:45:19.436Z,0.00
2019-04-24T01:46:23.513Z,0.00
2019-04-24T01:50:09.813Z,0.00
2019-04-24T01:51:16.869Z,0.00
2019-04-24T01:52:26.711Z,0.00
2019-04-24T01:53:16.772Z,0.00
2019-04-24T01:54:20.294Z,0.00
2019-04-24T01:55:18.347Z,0.00
2019-04-24T01:56:20.799Z,0.00
2019-04-24T01:57:17.815Z,0.00
2019-04-24T01:58:13.816Z,0.00
2019-04-24T01:59:20.216Z,0.00
2019-04-24T02:01:21.321Z,0.00
2019-04-24T02:02:17.439Z,0.00
2019-04-24T02:03:23.551Z,0.00
2019-04-24T02:04:17.248Z,0.00
2019-04-24T02:05:10.034Z,0.00
2019-04-24T02:06:22.266Z,0.00
2019-04-24T02:07:19.832Z,0.00
2019-04-24T02:08:19.668Z,0.00
2019-04-24T02:09:14.290Z,0.00
2019-04-24T02:12:18.378Z,0.00
2019-04-24T02:13:17.012Z,0.00
2019-04-24T02:14:13.420Z,0.00
2019-04-24T02:15:15.381Z,0.00
2019-04-24T02:16:10.296Z,0.00
2019-04-24T02:17:20.431Z,0.00
2019-04-24T02:18:23.644Z,0.00
2019-04-24T02:19:06.312Z,0.00
2019-04-24T02:20:29.356Z,0.00
2019-04-24T02:21:08.311Z,0.00
2019-04-24T02:22:15.325Z,0.00
2019-04-24T02:24:13.155Z,0.00
2019-04-24T02:25:18.172Z,0.00
2019-04-24T02:27:15.344Z,0.00
2019-04-24T02:30:20.413Z,0.00
2019-04-24T02:32:24.512Z,0.00
2019-04-24T02:34:16.015Z,0.00
2019-04-24T02:35:26.643Z,0.00
2019-04-24T02:37:24.072Z,0.00
2019-04-24T02:38:28.654Z,0.00
2019-04-24T02:40:24.266Z,0.00
2019-04-24T02:41:26.888Z,0.00
2019-04-24T02:42:32.509Z,0.00
2019-04-24T02:46:14.335Z,0.00
2019-04-24T02:48:30.215Z,0.00
2019-04-24T02:49:43.289Z,0.00
2019-04-24T02:50:39.015Z,0.00
2019-04-24T02:53:12.920Z,0.00
2019-04-24T02:54:43.799Z,0.00
2019-04-24T02:56:26.897Z,0.00
2019-04-24T02:59:23.829Z,0.00
2019-04-24T03:00:27.501Z,0.00
2019-04-24T03:05:17.022Z,0.00
2019-04-24T03:06:22.903Z,0.00
2019-04-24T03:07:37.365Z,0.00
2019-04-24T03:08:43.288Z,0.00
2019-04-24T03:09:25.716Z,0.00
2019-04-24T03:10:27.693Z,0.00
2019-04-24T03:13:19.232Z,0.00
2019-04-24T03:15:22.006Z,0.00
2019-04-24T03:18:09.127Z,0.00
2019-04-24T03:19:39.440Z,0.00
2019-04-24T03:20:13.025Z,0.00
2019-04-24T03:21:15.963Z,0.00
2019-04-24T03:22:34.629Z,0.00
2019-04-24T03:26:52.832Z,0.00
2019-04-24T03:27:36.607Z,0.00
2019-04-24T03:28:32.784Z,0.00
2019-04-24T03:29:29.891Z,0.00
2019-04-24T03:31:55.180Z,0.00
2019-04-24T03:39:57.147Z,0.00
2019-04-24T03:42:53.061Z,0.00
2019-04-24T03:44:49.765Z,0.00
2019-04-24T03:47:26.952Z,5.63
2019-04-24T03:48:20.848Z,5.63
2019-04-24T03:49:20.892Z,5.63
2019-04-24T03:50:57.807Z,5.63
2019-04-24T03:51:58.516Z,5.63
2019-04-24T03:53:42.589Z,11.25
2019-04-24T03:54:25.447Z,11.25
2019-04-24T03:55:32.877Z,11.25
2019-04-24T03:57:19.452Z,11.25
2019-04-24T04:00:39.994Z,16.88
2019-04-24T04:01:08.322Z,16.88
2019-04-24T04:05:27.527Z,22.50
2019-04-24T04:06:22.692Z,22.50
2019-04-24T04:10:15.836Z,33.75
2019-04-24T04:11:32.210Z,33.75
2019-04-24T04:13:31.807Z,33.75
2019-04-24T04:14:18.176Z,39.38
2019-04-24T04:19:17.041Z,45.00
2019-04-24T04:21:33.396Z,50.63
2019-04-24T04:22:18.620Z,50.63
2019-04-24T04:23:38.575Z,56.25
2019-04-24T04:25:24.417Z,56.25
2019-04-24T04:26:34.114Z,56.25
2019-04-24T04:27:25.441Z,61.88
2019-04-24T04:28:11.861Z,61.88
2019-04-24T04:29:25.740Z,67.50
2019-04-24T04:30:13.045Z,67.50
2019-04-24T04:31:24.870Z,67.50
2019-04-24T04:32:37.051Z,73.13
2019-04-24T04:33:29.816Z,73.13
2019-04-24T04:35:08.112Z,78.75
2019-04-24T04:36:34.535Z,78.75
2019-04-24T04:39:01.703Z,84.38
2019-04-24T04:48:08.990Z,106.88
2019-04-24T04:49:18.769Z,106.88
2019-04-24T04:50:25.900Z,106.88
2019-04-24T04:51:19.686Z,106.88
2019-04-24T04:54:40.534Z,118.13
2019-04-24T04:56:06.462Z,118.13
2019-04-24T04:56:26.211Z,118.13
2019-04-24T04:57:18.404Z,123.75
2019-04-24T04:58:23.037Z,123.75
2019-04-24T04:59:05.290Z,129.38
2019-04-24T05:00:24.679Z,129.38
2019-04-24T05:02:13.493Z,135.00
2019-04-24T05:03:15.660Z,140.63
2019-04-24T05:08:59.662Z,151.88
2019-04-24T05:09:33.737Z,157.50
2019-04-24T05:10:06.414Z,163.13
2019-04-24T05:15:07.522Z,174.38
2019-04-24T05:17:23.552Z,174.38
2019-04-24T05:18:19.930Z,180.00
2019-04-24T05:19:24.194Z,174.38
2019-04-24T05:19:57.530Z,174.38
2019-04-24T05:21:05.974Z,180.00
2019-04-24T05:23:05.047Z,180.00
2019-04-24T05:24:09.945Z,180.00
2019-04-24T05:25:06.601Z,180.00
2019-04-24T05:28:18.844Z,180.00
2019-04-24T05:29:57.495Z,185.63
2019-04-24T05:30:58.561Z,185.63
2019-04-24T05:32:03.736Z,185.63
2019-04-24T05:33:23.056Z,185.63
2019-04-24T05:34:10.531Z,191.25
2019-04-24T05:35:02.901Z,191.25
2019-04-24T05:36:18.641Z,196.88
2019-04-24T05:37:11.005Z,196.88
2019-04-24T05:37:57.959Z,202.50
2019-04-24T05:39:20.393Z,202.50
2019-04-24T05:41:18.787Z,208.13
2019-04-24T05:42:04.949Z,208.13
2019-04-24T05:43:04.659Z,208.13
2019-04-24T05:45:04.651Z,213.75
2019-04-24T05:46:05.157Z,213.75
2019-04-24T05:46:56.379Z,213.75
2019-04-24T05:47:56.147Z,213.75
2019-04-24T05:52:27.181Z,213.75
2019-04-24T05:53:03.959Z,213.75
2019-04-24T05:54:09.433Z,208.13
2019-04-24T05:55:03.894Z,208.13
2019-04-24T05:57:25.300Z,208.13
2019-04-24T05:59:29.114Z,208.13
2019-04-24T06:06:15.006Z,225.00
2019-04-24T06:08:12.335Z,236.25
2019-04-24T06:09:06.426Z,236.25
2019-04-24T06:11:09.814Z,253.13
2019-04-24T06:12:17.665Z,253.13
2019-04-24T06:14:07.567Z,264.38
2019-04-24T06:14:58.928Z,275.63
2019-04-24T06:17:08.418Z,309.38
2019-04-24T06:18:09.014Z,320.63
2019-04-24T06:19:16.679Z,326.25
2019-04-24T06:22:05.060Z,371.25
2019-04-24T06:25:02.687Z,433.13
2019-04-24T06:27:15.177Z,478.13
2019-04-24T06:28:05.443Z,489.38
2019-04-24T06:31:23.185Z,483.75
2019-04-24T06:32:48.002Z,483.75
2019-04-24T06:35:16.189Z,472.50
2019-04-24T06:36:06.605Z,455.63
2019-04-24T06:37:21.835Z,444.38
2019-04-24T06:38:02.465Z,433.13
2019-04-24T06:43:04.486Z,405.00
2019-04-24T06:44:00.317Z,393.75
2019-04-24T06:46:04.475Z,393.75
2019-04-24T06:47:22.739Z,399.38
2019-04-24T06:48:13.976Z,405.00
2019-04-24T06:50:13.227Z,421.88
2019-04-24T06:51:01.801Z,427.50
2019-04-24T06:52:17.302Z,421.88
2019-04-24T06:53:03.833Z,427.50
2019-04-24T06:54:08.445Z,433.13
2019-04-24T06:56:06.723Z,438.75
2019-04-24T06:57:19.362Z,450.00
2019-04-24T06:58:54.867Z,483.75
2019-04-24T07:00:18.043Z,478.13
2019-04-24T07:02:01.279Z,450.00
2019-04-24T07:02:56.485Z,450.00
2019-04-24T07:04:39.267Z,427.50
2019-04-24T07:06:14.267Z,405.00
2019-04-24T07:09:20.255Z,438.75
2019-04-24T07:10:05.366Z,455.63
2019-04-24T07:13:00.755Z,438.75
2019-04-24T07:14:10.836Z,444.38
2019-04-24T07:15:00.414Z,438.75
2019-04-24T07:16:00.561Z,444.38
2019-04-24T07:18:15.316Z,438.75
2019-04-24T07:18:54.797Z,444.38
2019-04-24T07:19:55.836Z,444.38
2019-04-24T07:21:03.292Z,450.00
2019-04-24T07:22:03.014Z,455.63
2019-04-24T07:22:59.408Z,472.50
2019-04-24T07:24:03.735Z,466.88
2019-04-24T07:24:59.533Z,466.88
2019-04-24T07:27:00.372Z,489.38
2019-04-24T07:28:07.766Z,545.63
2019-04-24T07:29:00.702Z,506.25
2019-04-24T07:31:09.577Z,545.63
2019-04-24T07:34:08.736Z,607.50
2019-04-24T07:35:07.692Z,652.50
2019-04-24T07:36:55.517Z,641.25
2019-04-24T07:38:00.851Z,646.88
2019-04-24T07:38:51.768Z,675.00
2019-04-24T07:39:53.280Z,669.38
2019-04-24T07:41:12.284Z,658.13
2019-04-24T07:43:15.654Z,680.63
2019-04-24T07:44:04.039Z,708.75
2019-04-24T07:44:57.157Z,708.75
2019-04-24T07:47:55.763Z,793.13
2019-04-24T07:50:02.910Z,1198.13
2019-04-24T07:51:09.218Z,1288.13
2019-04-24T07:53:05.316Z,1721.25
2019-04-24T07:56:59.729Z,1642.50
2019-04-24T07:57:55.841Z,900.00
2019-04-24T07:59:09.163Z,922.50
2019-04-24T08:00:57.195Z,1546.88
2019-04-24T08:04:07.387Z,1501.88
2019-04-24T08:04:58.069Z,1721.25
2019-04-24T08:06:09.102Z,1918.13
2019-04-24T08:07:06.089Z,1906.88
2019-04-24T08:07:56.641Z,1006.88
2019-04-24T08:09:06.611Z,2013.75
2019-04-24T08:10:50.784Z,1248.75
2019-04-24T08:12:08.592Z,1485.00
2019-04-24T08:13:02.744Z,1687.50
2019-04-24T08:14:00.623Z,1788.75
2019-04-24T08:17:05.621Z,2458.13
2019-04-24T08:18:02.062Z,2064.38
2019-04-24T08:19:02.063Z,2694.38
2019-04-24T08:20:16.169Z,2649.38
2019-04-24T08:20:59.770Z,2593.13
2019-04-24T08:22:09.138Z,2632.50
2019-04-24T08:22:55.430Z,3071.25
2019-04-24T08:24:00.436Z,3065.63
2019-04-24T08:27:07.764Z,2469.38
2019-04-24T08:28:54.232Z,1085.63
2019-04-24T08:30:00.345Z,1091.25
2019-04-24T08:31:15.991Z,1085.63
2019-04-24T08:32:21.643Z,1085.63
2019-04-24T08:35:24.842Z,1091.25
2019-04-24T08:36:08.537Z,1113.75
2019-04-24T08:36:59.125Z,1299.38
2019-04-24T08:38:02.270Z,1648.13
2019-04-24T08:39:20.740Z,1445.63
2019-04-24T08:42:59.905Z,1096.88
2019-04-24T08:44:56.567Z,1057.50
2019-04-24T08:45:44.973Z,1046.25
2019-04-24T08:46:53.702Z,1035.00
2019-04-24T08:48:00.527Z,1012.50
2019-04-24T08:49:57.293Z,1006.88
2019-04-24T08:51:13.107Z,973.13
2019-04-24T08:57:39.566Z,1113.75
2019-04-24T08:58:29.053Z,1130.63
2019-04-24T09:01:41.232Z,1839.38
2019-04-24T09:02:41.016Z,2199.38
2019-04-24T09:03:54.399Z,1591.88
2019-04-24T09:04:43.082Z,1698.75
2019-04-24T09:05:37.537Z,2660.63
2019-04-24T09:06:32.631Z,1648.13
2019-04-24T09:07:37.124Z,1063.13
2019-04-24T09:08:42.468Z,1080.00
2019-04-24T09:09:47.862Z,1260.00
2019-04-24T09:11:31.434Z,2930.63
2019-04-24T09:12:41.514Z,3026.25
2019-04-24T09:13:39.951Z,2306.25
2019-04-24T09:14:27.923Z,2126.25
2019-04-24T09:16:41.076Z,2514.38
2019-04-24T09:17:23.138Z,2351.25
2019-04-24T09:18:37.283Z,2154.38
2019-04-24T09:19:29.822Z,1845.00
2019-04-24T09:20:50.935Z,1524.38
2019-04-24T09:21:30.790Z,1265.63
2019-04-24T09:22:29.832Z,1119.38
2019-04-24T09:27:39.642Z,1080.00
2019-04-24T09:29:42.387Z,1063.13
2019-04-24T09:29:50.070Z,1057.50
2019-04-24T09:31:35.912Z,1074.38
2019-04-24T09:33:36.809Z,1091.25
2019-04-24T09:34:29.520Z,1096.88
2019-04-24T09:36:42.242Z,1102.50
2019-04-24T09:38:37.315Z,1119.38
2019-04-24T09:39:31.140Z,1113.75
2019-04-24T09:42:58.263Z,1130.63
2019-04-24T09:44:43.754Z,1147.50
2019-04-24T09:45:41.177Z,1164.38
2019-04-24T09:49:21.398Z,2913.75
2019-04-24T09:50:38.702Z,3363.75
2019-04-24T09:51:35.261Z,3200.63
2019-04-24T09:53:16.076Z,3431.25
2019-04-24T09:54:38.833Z,4224.38
2019-04-24T09:55:39.242Z,4297.50
2019-04-24T09:56:40.207Z,4280.63
2019-04-24T09:57:38.497Z,4123.13
2019-04-24T09:58:55.697Z,3926.25
2019-04-24T09:59:34.713Z,3858.75
2019-04-24T10:00:45.960Z,3988.13
2019-04-24T10:03:35.016Z,4246.88
2019-04-24T10:04:38.308Z,4331.25
2019-04-24T10:07:02.652Z,4370.63
2019-04-24T10:07:29.849Z,4359.38
2019-04-24T10:09:32.150Z,4213.13
2019-04-24T10:11:51.494Z,4381.88
2019-04-24T10:13:31.031Z,4691.25
2019-04-24T10:14:26.815Z,4736.25
2019-04-24T10:15:31.975Z,4809.38
2019-04-24T10:16:35.779Z,4781.25
2019-04-24T10:17:25.633Z,4741.88
2019-04-24T10:18:47.806Z,4719.38
2019-04-24T10:19:52.064Z,4505.63
2019-04-24T10:20:24.695Z,4348.13
2019-04-24T10:21:33.216Z,4359.38
2019-04-24T10:22:40.165Z,4466.25
2019-04-24T10:23:38.333Z,4471.88
2019-04-24T10:24:35.971Z,4393.13
2019-04-24T10:25:21.563Z,4348.13
2019-04-24T10:26:27.593Z,4235.63
2019-04-24T10:28:42.601Z,4505.63
2019-04-24T10:30:38.563Z,4522.50
2019-04-24T10:31:47.132Z,4618.13
2019-04-24T10:32:31.667Z,4893.75
2019-04-24T10:33:33.385Z,5107.50
2019-04-24T10:34:23.131Z,5371.88
2019-04-24T10:35:33.322Z,5478.75
2019-04-24T10:36:30.130Z,5512.50
2019-04-24T10:37:47.277Z,5332.50
2019-04-24T10:38:37.882Z,5023.13
2019-04-24T10:39:59.023Z,4837.50
2019-04-24T10:41:36.945Z,4590.00
2019-04-24T10:42:24.889Z,4741.88
2019-04-24T10:44:34.617Z,4860.00
2019-04-24T10:45:28.200Z,4781.25
2019-04-24T10:46:31.416Z,4730.63
2019-04-24T10:47:42.324Z,4826.25
2019-04-24T10:48:18.862Z,4871.25
2019-04-24T10:50:33.470Z,4888.13
2019-04-24T10:51:39.592Z,4905.00
2019-04-24T10:52:35.382Z,4235.63
2019-04-24T10:54:36.383Z,4848.75
2019-04-24T10:55:35.561Z,4848.75
2019-04-24T10:56:30.543Z,4680.00
2019-04-24T10:57:33.833Z,4483.13
2019-04-24T10:58:32.559Z,4297.50
2019-04-24T10:59:31.427Z,4393.13
2019-04-24T11:00:38.326Z,4753.13
2019-04-24T11:01:35.647Z,4820.63
2019-04-24T11:02:45.200Z,4978.13
2019-04-24T11:03:40.202Z,4927.50
2019-04-24T11:04:41.583Z,4860.00
2019-04-24T11:06:35.256Z,4893.75
2019-04-24T11:07:33.385Z,4916.25
2019-04-24T11:08:46.101Z,4888.13
2019-04-24T11:09:49.932Z,4741.88
2019-04-24T11:10:36.810Z,4449.38
2019-04-24T11:11:39.991Z,3830.63
2019-04-24T11:12:32.199Z,3684.38
2019-04-24T11:14:31.506Z,3886.88
2019-04-24T11:15:42.463Z,4387.50
2019-04-24T11:17:31.678Z,4865.63
2019-04-24T11:18:44.516Z,4815.00
2019-04-24T11:20:40.423Z,4860.00
2019-04-24T11:23:27.403Z,4843.13
2019-04-24T11:26:55.324Z,5000.63
2019-04-24T11:27:26.064Z,4989.38
2019-04-24T11:28:40.687Z,5034.38
2019-04-24T11:29:31.665Z,4995.00
2019-04-24T11:30:20.947Z,4843.13
2019-04-24T11:31:40.036Z,4809.38
2019-04-24T11:32:31.141Z,4876.88
2019-04-24T11:33:50.685Z,4860.00
2019-04-24T11:36:52.950Z,4432.50
2019-04-24T11:37:31.559Z,4471.88
2019-04-24T11:39:43.140Z,4443.75
2019-04-24T11:40:38.450Z,4488.75
2019-04-24T11:41:47.794Z,4646.25
2019-04-24T11:42:32.857Z,4578.75
2019-04-24T11:43:28.647Z,4584.38
2019-04-24T11:44:24.945Z,4556.25
2019-04-24T11:45:40.038Z,4494.38
2019-04-24T11:46:56.642Z,4438.13
2019-04-24T11:47:52.044Z,4348.13
2019-04-24T11:51:34.213Z,4753.13
2019-04-24T11:52:43.041Z,4747.50
2019-04-24T11:53:47.127Z,4595.63
2019-04-24T11:54:38.622Z,4691.25
2019-04-24T11:59:08.348Z,3830.63
2019-04-24T12:00:12.102Z,3380.63
2019-04-24T12:01:30.534Z,2160.00
2019-04-24T12:03:22.764Z,2992.50
2019-04-24T12:06:32.661Z,3375.00
2019-04-24T12:07:58.166Z,3633.75
2019-04-24T12:08:32.272Z,3594.38
2019-04-24T12:09:24.595Z,3763.13
2019-04-24T12:10:26.580Z,3718.13
2019-04-24T12:11:35.110Z,3892.50
2019-04-24T12:12:25.905Z,3999.38
2019-04-24T12:13:42.192Z,3988.13
2019-04-24T12:14:23.666Z,3903.75
2019-04-24T12:15:32.846Z,3813.75
2019-04-24T12:17:31.258Z,3988.13
2019-04-24T12:18:43.942Z,4066.88
2019-04-24T12:19:44.981Z,4151.25
2019-04-24T12:20:32.073Z,4263.75
2019-04-24T12:21:36.819Z,4297.50
2019-04-24T12:22:30.766Z,4393.13
2019-04-24T12:23:26.665Z,4483.13
2019-04-24T12:24:21.202Z,4365.00
2019-04-24T12:25:37.644Z,4252.50
2019-04-24T12:26:28.490Z,4365.00
2019-04-24T12:27:28.771Z,4359.38
2019-04-24T12:29:24.517Z,4348.13
2019-04-24T12:30:18.990Z,4432.50
2019-04-24T12:32:17.270Z,4511.25
2019-04-24T12:33:33.967Z,4561.88
2019-04-24T12:34:28.742Z,4595.63
2019-04-24T12:35:29.007Z,4466.25
2019-04-24T12:36:26.597Z,4438.13
2019-04-24T12:38:37.965Z,4460.63
2019-04-24T12:39:39.157Z,4505.63
2019-04-24T12:40:35.600Z,4539.38
2019-04-24T12:41:27.370Z,4539.38
2019-04-24T12:43:30.373Z,4646.25
2019-04-24T12:44:25.735Z,4545.00
2019-04-24T12:46:56.175Z,4640.63
2019-04-24T12:47:29.604Z,4488.75
2019-04-24T12:48:37.515Z,4505.63
2019-04-24T12:49:34.822Z,4387.50
2019-04-24T12:50:26.455Z,4297.50
2019-04-24T12:52:22.664Z,3825.00
2019-04-24T12:53:29.757Z,2356.88
2019-04-24T12:55:22.271Z,1102.50
2019-04-24T12:56:53.127Z,1040.63
2019-04-24T12:57:24.997Z,1001.25
2019-04-24T12:58:43.037Z,973.13
2019-04-24T12:59:41.605Z,933.75
2019-04-24T13:00:35.311Z,894.38
2019-04-24T13:01:31.006Z,871.88
2019-04-24T13:02:33.120Z,849.38
2019-04-24T13:03:26.641Z,821.25
2019-04-24T13:04:47.880Z,793.13
2019-04-24T13:05:28.102Z,770.63
2019-04-24T13:06:05.915Z,748.13
2019-04-24T13:07:20.423Z,731.25
2019-04-24T13:08:33.667Z,714.38
2019-04-24T13:09:29.420Z,697.50
2019-04-24T13:10:40.376Z,686.25
2019-04-24T13:11:32.745Z,675.00
2019-04-24T13:12:47.433Z,658.13
2019-04-24T13:13:41.028Z,646.88
2019-04-24T13:14:42.622Z,646.88
2019-04-24T13:15:33.189Z,635.63
2019-04-24T13:16:35.087Z,618.75
2019-04-24T13:17:55.291Z,607.50
2019-04-24T13:20:02.788Z,579.38
2019-04-24T13:21:06.381Z,579.38
2019-04-24T13:22:07.778Z,568.13
2019-04-24T13:23:13.548Z,562.50
2019-04-24T13:24:13.085Z,551.25
2019-04-24T13:25:30.140Z,545.63
2019-04-24T13:26:33.723Z,540.00
2019-04-24T13:27:58.729Z,534.38
2019-04-24T13:28:51.884Z,534.38
2019-04-24T13:29:29.434Z,523.13
2019-04-24T13:32:37.224Z,511.88
2019-04-24T13:35:25.207Z,495.00
2019-04-24T13:36:41.993Z,489.38
2019-04-24T13:40:32.049Z,478.13
2019-04-24T13:41:24.607Z,472.50
2019-04-24T13:42:36.798Z,472.50
2019-04-24T13:43:37.259Z,461.25
2019-04-24T13:44:28.206Z,455.63
2019-04-24T13:46:17.171Z,444.38
2019-04-24T13:47:29.275Z,444.38
2019-04-24T13:48:35.363Z,444.38
2019-04-24T13:49:28.962Z,444.38
2019-04-24T13:51:24.328Z,438.75
2019-04-24T13:53:36.073Z,427.50
2019-04-24T13:54:48.195Z,427.50
2019-04-24T13:55:50.426Z,427.50
2019-04-24T13:56:26.383Z,421.88
2019-04-24T13:57:32.958Z,410.63
2019-04-24T13:58:29.965Z,405.00
2019-04-24T13:59:27.581Z,399.38
2019-04-24T14:00:47.757Z,393.75
2019-04-24T14:02:42.940Z,393.75
2019-04-24T14:03:36.414Z,388.13
2019-04-24T14:06:37.716Z,388.13
2019-04-24T14:08:41.973Z,382.50
2019-04-24T14:10:15.015Z,382.50
2019-04-24T14:10:55.153Z,376.88
2019-04-24T14:13:25.750Z,376.88
2019-04-24T14:14:39.303Z,376.88
2019-04-24T14:15:34.583Z,365.63
2019-04-24T14:16:28.504Z,365.63
2019-04-24T14:17:41.054Z,365.63
2019-04-24T14:20:29.897Z,354.38
2019-04-24T14:21:24.651Z,354.38
2019-04-24T14:22:32.951Z,348.75
2019-04-24T14:24:28.207Z,348.75
2019-04-24T14:26:34.835Z,348.75
2019-04-24T14:27:25.331Z,348.75
2019-04-24T14:29:28.227Z,348.75
2019-04-24T14:32:27.640Z,337.50
2019-04-24T14:33:37.726Z,331.88
2019-04-24T14:34:34.747Z,326.25
2019-04-24T14:35:38.063Z,326.25
2019-04-24T14:36:33.272Z,326.25
2019-04-24T14:38:30.965Z,320.63
2019-04-24T14:40:28.976Z,320.63
2019-04-24T14:43:46.816Z,309.38
2019-04-24T14:44:55.835Z,315.00
2019-04-24T14:45:37.514Z,309.38
2019-04-24T14:46:52.889Z,303.75
2019-04-24T14:47:37.964Z,303.75
2019-04-24T14:48:24.907Z,309.38
2019-04-24T14:49:41.786Z,309.38
2019-04-24T14:50:30.094Z,303.75
2019-04-24T14:51:31.107Z,298.13
2019-04-24T14:52:35.019Z,298.13
2019-04-24T14:53:33.694Z,292.50
2019-04-24T14:56:30.628Z,281.25
2019-04-24T14:57:45.166Z,281.25
2019-04-24T14:58:27.041Z,275.63
2019-04-24T15:00:32.907Z,264.38
2019-04-24T15:01:36.773Z,264.38
2019-04-24T15:03:21.056Z,264.38
2019-04-24T15:04:27.055Z,264.38
2019-04-24T15:06:36.096Z,258.75
2019-04-24T15:07:34.130Z,264.38
2019-04-24T15:09:28.499Z,264.38
2019-04-24T15:10:30.261Z,258.75
2019-04-24T15:11:34.495Z,258.75
2019-04-24T15:12:26.509Z,253.13
2019-04-24T15:13:45.003Z,253.13
2019-04-24T15:16:09.211Z,247.50
2019-04-24T15:17:32.099Z,241.88
2019-04-24T15:18:33.572Z,241.88
2019-04-24T15:19:34.577Z,236.25
2019-04-24T15:21:36.391Z,236.25
2019-04-24T15:23:34.962Z,230.63
2019-04-24T15:24:51.431Z,230.63
2019-04-24T15:25:36.941Z,230.63
2019-04-24T15:26:25.200Z,236.25
2019-04-24T15:27:23.987Z,225.00
2019-04-24T15:28:29.102Z,225.00
2019-04-24T15:29:31.907Z,225.00
2019-04-24T15:30:31.631Z,219.38
2019-04-24T15:31:20.356Z,219.38
2019-04-24T15:34:33.311Z,213.75
2019-04-24T15:35:29.704Z,213.75
2019-04-24T15:36:25.847Z,213.75
2019-04-24T15:38:26.241Z,213.75
2019-04-24T15:39:28.887Z,213.75
2019-04-24T15:41:30.856Z,208.13
2019-04-24T15:44:34.752Z,196.88
2019-04-24T15:45:26.634Z,196.88
2019-04-24T15:46:30.512Z,196.88
2019-04-24T15:48:33.623Z,191.25
2019-04-24T15:49:24.589Z,191.25
2019-04-24T15:50:38.568Z,185.63
2019-04-24T15:51:26.096Z,185.63
2019-04-24T15:52:02.191Z,185.63
2019-04-24T15:52:58.490Z,185.63
2019-04-24T15:53:59.354Z,180.00
2019-04-24T15:54:58.472Z,180.00
2019-04-24T15:55:58.752Z,180.00
2019-04-24T15:56:57.936Z,180.00
2019-04-24T15:58:00.823Z,180.00
2019-04-24T15:59:07.147Z,157.50
2019-04-24T16:00:20.870Z,180.00
2019-04-24T16:01:26.063Z,180.00
2019-04-24T16:02:43.710Z,174.38
2019-04-24T16:03:35.501Z,174.38
2019-04-24T16:04:35.397Z,174.38
2019-04-24T16:04:57.918Z,174.38
2019-04-24T16:05:57.858Z,112.50
2019-04-24T16:06:58.629Z,168.75
2019-04-24T16:07:57.862Z,168.75
2019-04-24T16:08:58.153Z,163.13
2019-04-24T16:09:58.052Z,163.13
2019-04-24T16:10:57.812Z,163.13
2019-04-24T16:11:58.635Z,163.13
2019-04-24T16:12:57.795Z,163.13
2019-04-24T16:14:10.152Z,163.13
2019-04-24T16:15:20.374Z,157.50
2019-04-24T16:16:24.498Z,157.50
2019-04-24T16:17:22.737Z,157.50
2019-04-24T16:18:36.268Z,157.50
2019-04-24T16:19:32.397Z,157.50
2019-04-24T16:20:17.943Z,157.50
2019-04-24T16:21:21.054Z,151.88
2019-04-24T16:22:24.567Z,151.88
2019-04-24T16:23:47.085Z,151.88
2019-04-24T16:26:32.456Z,146.25
2019-04-24T16:27:32.855Z,140.63
2019-04-24T16:30:16.431Z,135.00
2019-04-24T16:31:46.025Z,135.00
2019-04-24T16:34:26.154Z,129.38
2019-04-24T16:35:28.742Z,129.38
2019-04-24T16:36:36.585Z,123.75
2019-04-24T16:37:31.726Z,123.75
2019-04-24T16:39:22.833Z,123.75
2019-04-24T16:40:41.221Z,118.13
2019-04-24T16:41:30.771Z,118.13
2019-04-24T16:42:31.667Z,118.13
2019-04-24T16:43:44.391Z,112.50
2019-04-24T16:44:34.333Z,112.50
2019-04-24T16:47:33.195Z,106.88
2019-04-24T16:48:29.672Z,106.88
2019-04-24T16:50:34.202Z,101.25
2019-04-24T16:52:20.417Z,101.25
2019-04-24T16:55:27.932Z,95.63
2019-04-24T16:56:32.720Z,90.00
2019-04-24T16:57:30.105Z,90.00
2019-04-24T16:58:25.346Z,90.00
2019-04-24T17:00:38.843Z,84.38
2019-04-24T17:02:18.188Z,84.38
2019-04-24T17:04:29.085Z,84.38
2019-04-24T17:05:29.595Z,78.75
2019-04-24T17:06:29.119Z,78.75
2019-04-24T17:07:24.575Z,78.75
2019-04-24T17:08:33.241Z,78.75
2019-04-24T17:09:38.073Z,78.75
2019-04-24T17:10:19.281Z,73.13
2019-04-24T17:11:52.062Z,73.13
2019-04-24T17:12:25.722Z,73.13
2019-04-24T17:14:27.571Z,67.50
2019-04-24T17:15:43.775Z,67.50
2019-04-24T17:16:35.958Z,67.50
2019-04-24T17:17:47.784Z,67.50
2019-04-24T17:18:58.733Z,67.50
2019-04-24T17:19:35.278Z,67.50
2019-04-24T17:20:22.326Z,61.88
2019-04-24T17:21:43.302Z,61.88
2019-04-24T17:23:25.356Z,61.88
2019-04-24T17:24:22.743Z,61.88
2019-04-24T17:25:26.600Z,56.25
2019-04-24T17:27:22.107Z,56.25
2019-04-24T17:28:25.532Z,56.25
2019-04-24T17:29:35.102Z,56.25
2019-04-24T17:31:28.749Z,50.63
2019-04-24T17:33:27.134Z,50.63
2019-04-24T17:35:39.235Z,45.00
2019-04-24T17:36:19.185Z,45.00
2019-04-24T17:36:56.961Z,45.00
2019-04-24T17:37:56.947Z,45.00
2019-04-24T17:38:56.934Z,45.00
2019-04-24T17:39:56.926Z,39.38
2019-04-24T17:40:57.839Z,39.38
2019-04-24T17:42:02.111Z,39.38
2019-04-24T17:43:51.061Z,39.38
2019-04-24T17:45:20.505Z,33.75
2019-04-24T17:48:39.557Z,33.75
2019-04-24T17:50:23.548Z,28.13
2019-04-24T17:51:38.594Z,28.13
2019-04-24T17:52:40.269Z,28.13
2019-04-24T17:53:38.535Z,28.13
2019-04-24T17:55:25.486Z,22.50
2019-04-24T17:56:27.891Z,22.50
2019-04-24T17:58:04.420Z,22.50
2019-04-24T17:58:56.713Z,22.50
2019-04-24T17:59:56.699Z,22.50
2019-04-24T18:00:56.694Z,16.88
2019-04-24T18:01:56.676Z,16.88
2019-04-24T18:03:04.863Z,16.88
2019-04-24T18:03:56.655Z,16.88
2019-04-24T18:04:56.643Z,16.88