createdAt,value
2018-12-25T00:00:58.862Z,16.50
2018-12-25T00:02:01.825Z,17.00
2018-12-25T00:03:04.743Z,15.50
2018-12-25T00:04:07.681Z,18.00
2018-12-25T00:05:19.580Z,16.00
2018-12-25T00:06:25.354Z,15.50
2018-12-25T00:07:28.747Z,18.00
2018-12-25T00:08:31.645Z,15.00
2018-12-25T00:09:39.305Z,13.50
2018-12-25T00:10:42.280Z,14.00
2018-12-25T00:11:45.285Z,11.50
2018-12-25T00:12:48.198Z,11.00
2018-12-25T00:13:56.326Z,12.00
2018-12-25T00:14:59.351Z,10.00
2018-12-25T00:16:02.338Z,12.00
2018-12-25T00:17:05.347Z,11.50
2018-12-25T00:18:08.295Z,14.00
2018-12-25T00:20:49.399Z,9.50
2018-12-25T00:21:55.364Z,10.00
2018-12-25T00:22:58.594Z,12.00
2018-12-25T00:24:05.568Z,11.50
2018-12-25T00:25:10.711Z,12.00
2018-12-25T00:26:14.021Z,9.50
2018-12-25T00:27:17.050Z,11.00
2018-12-25T00:28:22.342Z,10.50
2018-12-25T00:29:25.284Z,13.00
2018-12-25T00:30:29.122Z,9.00
2018-12-25T00:31:34.298Z,10.50
2018-12-25T00:32:37.667Z,9.00
2018-12-25T00:33:41.170Z,10.00
2018-12-25T00:34:47.981Z,11.50
2018-12-25T00:35:50.974Z,10.00
2018-12-25T00:36:53.923Z,12.50
2018-12-25T00:38:01.299Z,11.50
2018-12-25T00:39:04.831Z,13.50
2018-12-25T00:40:09.910Z,10.00
2018-12-25T00:41:12.487Z,9.00
2018-12-25T00:42:15.449Z,10.00
2018-12-25T00:43:22.922Z,10.00
2018-12-25T00:44:28.698Z,11.00
2018-12-25T00:45:32.152Z,12.00
2018-12-25T00:46:35.574Z,15.50
2018-12-25T00:47:38.606Z,10.00
2018-12-25T00:48:41.627Z,13.00
2018-12-25T00:49:44.666Z,8.00
2018-12-25T00:50:48.000Z,12.00
2018-12-25T00:51:53.259Z,10.00
2018-12-25T00:52:56.212Z,11.00
2018-12-25T00:53:59.235Z,12.50
2018-12-25T00:55:02.190Z,11.00
2018-12-25T00:56:05.165Z,11.00
2018-12-25T00:57:08.656Z,10.50
2018-12-25T00:58:11.930Z,13.00
2018-12-25T00:59:21.009Z,10.50
2018-12-25T01:00:19.520Z,10.50
2018-12-25T01:01:25.964Z,8.50
2018-12-25T01:02:28.890Z,10.00
2018-12-25T01:03:32.171Z,6.00
2018-12-25T01:04:35.529Z,8.50
2018-12-25T01:05:38.547Z,10.00
2018-12-25T01:06:41.485Z,10.00
2018-12-25T01:07:44.428Z,10.00
2018-12-25T01:08:48.854Z,10.00
2018-12-25T01:09:51.875Z,11.00
2018-12-25T01:10:55.069Z,10.00
2018-12-25T01:11:58.066Z,10.00
2018-12-25T01:13:01.067Z,7.50
2018-12-25T01:14:06.662Z,10.50
2018-12-25T01:15:09.709Z,9.00
2018-12-25T01:16:15.773Z,8.50
2018-12-25T01:17:19.058Z,10.00
2018-12-25T01:18:22.076Z,8.50
2018-12-25T01:19:25.004Z,6.50
2018-12-25T01:20:30.767Z,9.50
2018-12-25T01:21:33.694Z,8.00
2018-12-25T01:22:36.663Z,10.00
2018-12-25T01:23:41.220Z,9.50
2018-12-25T01:24:44.180Z,9.50
2018-12-25T01:25:49.596Z,10.00
2018-12-25T01:26:52.551Z,8.00
2018-12-25T01:27:55.506Z,8.00
2018-12-25T01:28:58.518Z,8.50
2018-12-25T01:30:01.755Z,6.00
2018-12-25T01:31:07.295Z,8.00
2018-12-25T01:32:10.232Z,10.00
2018-12-25T01:33:15.206Z,9.50
2018-12-25T01:34:18.180Z,8.00
2018-12-25T01:35:21.578Z,10.00
2018-12-25T01:36:24.955Z,8.00
2018-12-25T01:37:29.851Z,9.00
2018-12-25T01:38:32.490Z,9.50
2018-12-25T01:39:35.533Z,7.50
2018-12-25T01:40:38.514Z,9.50
2018-12-25T01:41:42.953Z,9.50
2018-12-25T01:42:47.260Z,8.00
2018-12-25T01:43:53.047Z,9.00
2018-12-25T01:44:56.025Z,10.00
2018-12-25T01:45:58.976Z,8.00
2018-12-25T01:47:01.894Z,8.00
2018-12-25T01:48:04.859Z,10.00
2018-12-25T01:49:08.179Z,10.00
2018-12-25T01:50:11.135Z,10.00
2018-12-25T01:51:14.042Z,8.00
2018-12-25T01:52:17.003Z,8.50
2018-12-25T01:53:20.468Z,8.00
2018-12-25T01:54:23.400Z,10.00
2018-12-25T01:55:26.640Z,10.00
2018-12-25T01:56:29.580Z,9.00
2018-12-25T01:57:32.599Z,11.00
2018-12-25T01:58:35.534Z,10.50
2018-12-25T01:59:39.030Z,9.00
2018-12-25T02:00:42.009Z,9.00
2018-12-25T02:01:45.391Z,10.50
2018-12-25T02:02:48.387Z,12.00
2018-12-25T02:03:51.332Z,10.00
2018-12-25T02:04:54.405Z,8.50
2018-12-25T02:05:57.351Z,10.50
2018-12-25T02:07:00.796Z,9.00
2018-12-25T02:08:04.110Z,10.00
2018-12-25T02:09:08.778Z,9.00
2018-12-25T02:10:11.737Z,8.50
2018-12-25T02:11:15.150Z,10.00
2018-12-25T02:12:18.099Z,9.50
2018-12-25T02:13:21.071Z,8.00
2018-12-25T02:14:26.298Z,10.00
2018-12-25T02:15:29.231Z,8.00
2018-12-25T02:16:32.286Z,8.50
2018-12-25T02:17:35.214Z,8.50
2018-12-25T02:18:38.161Z,11.00
2018-12-25T02:19:41.118Z,9.50
2018-12-25T02:20:44.769Z,8.00
2018-12-25T02:21:47.823Z,9.50
2018-12-25T02:22:50.843Z,8.50
2018-12-25T02:23:53.805Z,11.50
2018-12-25T02:24:57.304Z,10.50
2018-12-25T02:26:00.345Z,9.00
2018-12-25T02:27:03.729Z,10.00
2018-12-25T02:28:07.143Z,10.50
2018-12-25T02:29:10.113Z,10.00
2018-12-25T02:30:16.005Z,10.00
2018-12-25T02:31:18.645Z,9.50
2018-12-25T02:32:23.856Z,8.00
2018-12-25T02:33:27.128Z,8.00
2018-12-25T02:34:32.783Z,7.00
2018-12-25T02:35:35.841Z,8.00
2018-12-25T02:36:38.766Z,8.00
2018-12-25T02:37:42.232Z,10.00
2018-12-25T02:38:48.718Z,10.00
2018-12-25T02:39:52.131Z,8.00
2018-12-25T02:40:55.578Z,10.50
2018-12-25T02:42:01.630Z,8.50
2018-12-25T02:43:05.775Z,8.50
2018-12-25T02:44:08.699Z,9.50
2018-12-25T02:45:11.990Z,8.00
2018-12-25T02:46:14.922Z,8.00
2018-12-25T02:47:18.039Z,10.00
2018-12-25T02:48:21.040Z,10.00
2018-12-25T02:49:24.000Z,10.50
2018-12-25T02:50:26.972Z,7.50
2018-12-25T02:51:30.478Z,10.00
2018-12-25T02:52:33.530Z,10.00
2018-12-25T02:53:36.888Z,8.00
2018-12-25T02:54:39.810Z,10.00
2018-12-25T02:55:42.763Z,11.00
2018-12-25T02:56:45.672Z,8.50
2018-12-25T02:57:49.657Z,8.50
2018-12-25T02:58:52.604Z,10.50
2018-12-25T02:59:55.595Z,8.50
2018-12-25T03:00:58.637Z,7.50
2018-12-25T03:02:01.617Z,10.00
2018-12-25T03:03:04.607Z,8.50
2018-12-25T03:04:07.991Z,8.50
2018-12-25T03:05:10.940Z,10.50
2018-12-25T03:06:13.845Z,8.00
2018-12-25T03:07:16.769Z,9.00
2018-12-25T03:08:19.771Z,9.50
2018-12-25T03:09:25.094Z,11.50
2018-12-25T03:10:30.158Z,8.50
2018-12-25T03:11:36.033Z,8.00
2018-12-25T03:12:40.903Z,9.00
2018-12-25T03:13:47.802Z,8.00
2018-12-25T03:14:50.726Z,7.50
2018-12-25T03:15:53.769Z,8.00
2018-12-25T03:16:59.051Z,8.00
2018-12-25T03:18:02.306Z,8.50
2018-12-25T03:19:05.343Z,10.00
2018-12-25T03:20:08.379Z,10.00
2018-12-25T03:21:11.285Z,6.00
2018-12-25T03:22:14.235Z,10.00
2018-12-25T03:23:17.528Z,8.00
2018-12-25T03:24:20.581Z,11.00
2018-12-25T03:25:23.627Z,8.00
2018-12-25T03:26:33.993Z,10.00
2018-12-25T03:27:37.416Z,7.50
2018-12-25T03:28:40.387Z,8.00
2018-12-25T03:29:43.791Z,10.00
2018-12-25T03:30:49.552Z,11.00
2018-12-25T03:31:54.266Z,8.00
2018-12-25T03:32:59.610Z,6.50
2018-12-25T03:34:11.287Z,8.50
2018-12-25T03:35:18.216Z,8.50
2018-12-25T03:36:22.850Z,7.00
2018-12-25T03:37:27.876Z,8.00
2018-12-25T03:38:30.806Z,10.00
2018-12-25T03:39:33.743Z,8.50
2018-12-25T03:40:36.696Z,7.00
2018-12-25T03:41:39.703Z,10.00
2018-12-25T03:42:43.028Z,8.00
2018-12-25T03:43:45.976Z,8.50
2018-12-25T03:44:48.913Z,10.00
2018-12-25T03:45:51.865Z,10.50
2018-12-25T03:46:54.879Z,9.50
2018-12-25T03:47:57.828Z,10.00
2018-12-25T03:49:01.448Z,10.50
2018-12-25T03:50:10.606Z,8.00
2018-12-25T03:51:08.977Z,11.50
2018-12-25T03:52:12.004Z,9.50
2018-12-25T03:53:14.943Z,8.50
2018-12-25T03:54:17.914Z,9.50
2018-12-25T03:55:21.201Z,6.00
2018-12-25T03:56:24.116Z,11.00
2018-12-25T03:57:27.167Z,10.50
2018-12-25T03:58:30.091Z,10.00
2018-12-25T03:59:35.951Z,10.00
2018-12-25T04:00:38.968Z,9.00
2018-12-25T04:01:42.374Z,8.00
2018-12-25T04:02:45.314Z,10.00
2018-12-25T04:03:48.368Z,10.00
2018-12-25T04:04:51.311Z,10.00
2018-12-25T04:05:54.247Z,9.50
2018-12-25T04:06:57.206Z,8.00
2018-12-25T04:08:01.112Z,9.50
2018-12-25T04:09:04.928Z,10.50
2018-12-25T04:10:07.918Z,7.50
2018-12-25T04:11:10.877Z,9.00
2018-12-25T04:12:13.914Z,8.00
2018-12-25T04:13:17.308Z,8.00
2018-12-25T04:14:20.809Z,10.00
2018-12-25T04:15:23.747Z,8.50
2018-12-25T04:16:27.160Z,7.50
2018-12-25T04:17:30.457Z,9.00
2018-12-25T04:18:33.845Z,11.50
2018-12-25T04:19:36.861Z,8.00
2018-12-25T04:20:40.192Z,10.00
2018-12-25T04:21:43.139Z,9.50
2018-12-25T04:22:46.097Z,10.00
2018-12-25T04:23:49.503Z,9.00
2018-12-25T04:24:53.047Z,12.00
2018-12-25T04:25:56.015Z,11.50
2018-12-25T04:26:59.285Z,9.50
2018-12-25T04:28:02.831Z,10.00
2018-12-25T04:29:05.957Z,14.00
2018-12-25T04:30:08.911Z,8.50
2018-12-25T04:31:11.927Z,10.00
2018-12-25T04:32:14.866Z,10.50
2018-12-25T04:33:18.135Z,10.00
2018-12-25T04:34:21.090Z,8.00
2018-12-25T04:35:24.103Z,10.00
2018-12-25T04:36:27.150Z,12.00
2018-12-25T04:37:30.132Z,10.00
2018-12-25T04:38:33.049Z,12.50
2018-12-25T04:39:38.526Z,12.50
2018-12-25T04:40:41.450Z,8.50
2018-12-25T04:41:44.884Z,10.00
2018-12-25T04:42:48.649Z,11.00
2018-12-25T04:43:51.626Z,10.00
2018-12-25T04:44:54.639Z,12.00
2018-12-25T04:45:57.869Z,10.00
2018-12-25T04:47:01.022Z,12.00
2018-12-25T04:48:03.991Z,9.00
2018-12-25T04:49:06.944Z,12.00
2018-12-25T04:50:09.888Z,8.00
2018-12-25T04:51:13.322Z,12.00
2018-12-25T04:52:16.618Z,9.50
2018-12-25T04:53:19.592Z,11.00
2018-12-25T04:54:22.552Z,10.50
2018-12-25T04:55:25.961Z,10.00
2018-12-25T04:56:28.914Z,11.50
2018-12-25T04:57:31.932Z,10.50
2018-12-25T04:58:36.491Z,13.00
2018-12-25T04:59:39.423Z,8.50
2018-12-25T05:00:42.426Z,11.50
2018-12-25T05:01:45.351Z,10.50
2018-12-25T05:02:48.384Z,9.50
2018-12-25T05:03:51.360Z,10.00
2018-12-25T05:04:54.629Z,8.00
2018-12-25T05:05:57.547Z,10.50
2018-12-25T05:07:03.337Z,10.00
2018-12-25T05:08:06.369Z,12.50
2018-12-25T05:09:09.297Z,11.50
2018-12-25T05:10:12.219Z,11.50
2018-12-25T05:11:15.483Z,8.00
2018-12-25T05:12:18.426Z,9.50
2018-12-25T05:13:21.938Z,12.00
2018-12-25T05:14:24.922Z,9.50
2018-12-25T05:15:27.876Z,9.50
2018-12-25T05:16:31.118Z,12.00
2018-12-25T05:17:34.157Z,10.50
2018-12-25T05:18:37.117Z,10.00
2018-12-25T05:19:40.154Z,11.00
2018-12-25T05:20:43.072Z,10.50
2018-12-25T05:21:46.068Z,11.00
2018-12-25T05:22:50.631Z,13.50
2018-12-25T05:23:56.064Z,10.00
2018-12-25T05:24:59.064Z,10.00
2018-12-25T05:26:03.129Z,11.50
2018-12-25T05:27:06.127Z,12.00
2018-12-25T05:28:09.072Z,9.00
2018-12-25T05:29:12.424Z,10.00
2018-12-25T05:30:15.416Z,12.00
2018-12-25T05:31:18.360Z,11.50
2018-12-25T05:32:21.316Z,12.50
2018-12-25T05:33:24.276Z,14.00
2018-12-25T05:34:27.318Z,10.00
2018-12-25T05:35:30.707Z,10.00
2018-12-25T05:36:36.529Z,11.00
2018-12-25T05:37:39.465Z,10.00
2018-12-25T05:38:42.413Z,10.00
2018-12-25T05:39:45.367Z,10.00
2018-12-25T05:40:48.392Z,12.00
2018-12-25T05:41:51.695Z,12.00
2018-12-25T05:42:55.093Z,9.00
2018-12-25T05:43:58.115Z,10.00
2018-12-25T05:45:01.067Z,12.50
2018-12-25T05:46:04.020Z,10.00
2018-12-25T05:47:07.030Z,12.00
2018-12-25T05:48:09.975Z,13.50
2018-12-25T05:49:12.925Z,11.00
2018-12-25T05:50:15.859Z,12.00
2018-12-25T05:51:18.812Z,13.00
2018-12-25T05:52:21.825Z,14.00
2018-12-25T05:53:24.760Z,11.00
2018-12-25T05:54:32.959Z,10.00
2018-12-25T05:55:36.401Z,10.00
2018-12-25T05:56:39.318Z,14.00
2018-12-25T05:57:42.358Z,10.00
2018-12-25T05:58:45.270Z,11.50
2018-12-25T05:59:48.224Z,10.00
2018-12-25T06:00:51.486Z,10.00
2018-12-25T06:01:54.508Z,8.50
2018-12-25T06:02:57.481Z,11.00
2018-12-25T06:04:00.507Z,10.00
2018-12-25T06:05:03.419Z,11.00
2018-12-25T06:06:06.402Z,11.00
2018-12-25T06:07:09.858Z,8.00
2018-12-25T06:08:12.795Z,9.50
2018-12-25T06:09:15.775Z,11.50
2018-12-25T06:10:18.741Z,11.50
2018-12-25T06:11:21.683Z,8.00
2018-12-25T06:12:24.743Z,12.00
2018-12-25T06:13:28.066Z,10.00
2018-12-25T06:14:32.081Z,10.50
2018-12-25T06:15:35.004Z,10.00
2018-12-25T06:16:37.993Z,11.00
2018-12-25T06:17:41.016Z,12.00
2018-12-25T06:18:43.943Z,10.00
2018-12-25T06:19:47.341Z,11.50
2018-12-25T06:20:55.086Z,12.00
2018-12-25T06:21:55.343Z,12.00
2018-12-25T06:22:58.843Z,13.50
2018-12-25T06:24:01.809Z,9.50
2018-12-25T06:25:04.831Z,10.00
2018-12-25T06:26:11.315Z,12.50
2018-12-25T06:27:14.210Z,12.00
2018-12-25T06:28:17.611Z,8.00
2018-12-25T06:29:21.045Z,10.00
2018-12-25T06:43:48.175Z,12.00
2018-12-25T06:44:51.627Z,13.50
2018-12-25T06:45:54.578Z,12.50
2018-12-25T06:46:57.879Z,9.00
2018-12-25T06:48:01.376Z,11.25
2018-12-25T06:49:06.717Z,12.00
2018-12-25T06:50:11.707Z,11.50
2018-12-25T06:51:15.377Z,10.00
2018-12-25T06:52:18.458Z,11.00
2018-12-25T06:53:21.833Z,10.00
2018-12-25T06:54:24.845Z,10.00
2018-12-25T06:55:28.418Z,13.00
2018-12-25T06:56:32.049Z,11.00
2018-12-25T06:57:38.656Z,11.50
2018-12-25T06:58:41.927Z,11.00
2018-12-25T06:59:44.899Z,12.00
2018-12-25T07:00:47.881Z,11.50
2018-12-25T07:01:51.513Z,9.50
2018-12-25T07:02:54.523Z,12.50
2018-12-25T07:03:57.524Z,12.00
2018-12-25T07:05:00.450Z,10.50
2018-12-25T07:06:03.406Z,10.00
2018-12-25T07:07:06.363Z,9.50
2018-12-25T07:08:09.759Z,8.50
2018-12-25T07:09:12.807Z,10.50
2018-12-25T07:10:15.786Z,12.00
2018-12-25T07:11:18.766Z,12.00
2018-12-25T07:12:22.136Z,10.50
2018-12-25T07:13:25.556Z,12.50
2018-12-25T07:14:32.194Z,10.00
2018-12-25T07:15:35.612Z,8.00
2018-12-25T07:16:38.632Z,10.00
2018-12-25T07:17:41.906Z,10.00
2018-12-25T07:18:45.942Z,11.00
2018-12-25T07:19:49.027Z,12.00
2018-12-25T07:20:53.313Z,10.50
2018-12-25T07:21:56.221Z,10.00
2018-12-25T07:22:59.330Z,8.00
2018-12-25T07:24:02.524Z,10.00
2018-12-25T07:25:05.809Z,11.50
2018-12-25T07:26:09.438Z,11.50
2018-12-25T07:27:12.751Z,12.00
2018-12-25T07:28:15.835Z,10.00
2018-12-25T07:29:18.932Z,10.50
2018-12-25T07:30:22.101Z,11.50
2018-12-25T07:31:25.057Z,11.50
2018-12-25T07:32:30.855Z,10.00
2018-12-25T07:33:34.910Z,11.00
2018-12-25T07:34:38.032Z,11.50
2018-12-25T07:35:40.974Z,11.50
2018-12-25T07:36:43.904Z,11.00
2018-12-25T07:37:47.006Z,10.50
2018-12-25T07:38:49.955Z,10.00
2018-12-25T07:39:53.442Z,10.00
2018-12-25T07:41:00.377Z,11.00
2018-12-25T07:42:04.309Z,12.00
2018-12-25T07:43:07.391Z,10.00
2018-12-25T07:44:10.673Z,11.50
2018-12-25T07:45:14.152Z,10.00
2018-12-25T07:46:17.151Z,9.00
2018-12-25T07:47:22.403Z,10.50
2018-12-25T07:48:25.394Z,12.00
2018-12-25T07:49:28.578Z,11.50
2018-12-25T07:50:31.950Z,9.00
2018-12-25T07:51:37.026Z,13.50
2018-12-25T07:52:39.982Z,11.50
2018-12-25T07:53:42.943Z,10.00
2018-12-25T07:54:45.890Z,8.00
2018-12-25T07:55:48.872Z,8.00
2018-12-25T07:56:55.871Z,10.00
2018-12-25T07:57:59.773Z,10.50
2018-12-25T07:59:02.737Z,10.00
2018-12-25T08:00:06.349Z,10.50
2018-12-25T08:01:09.414Z,8.50
2018-12-25T08:02:15.770Z,12.00
2018-12-25T08:03:19.131Z,11.00
2018-12-25T08:04:22.447Z,10.50
2018-12-25T08:05:25.454Z,11.50
2018-12-25T08:06:28.543Z,11.50
2018-12-25T08:07:34.439Z,10.00
2018-12-25T08:08:37.464Z,12.50
2018-12-25T08:09:40.772Z,12.00
2018-12-25T08:10:43.720Z,11.50
2018-12-25T08:11:46.788Z,12.50
2018-12-25T08:12:50.250Z,12.00
2018-12-25T08:13:53.181Z,10.00
2018-12-25T08:14:56.223Z,11.00
2018-12-25T08:15:59.508Z,11.50
2018-12-25T08:17:02.474Z,10.00
2018-12-25T08:18:05.426Z,9.00
2018-12-25T08:19:08.445Z,12.00
2018-12-25T08:20:11.457Z,12.00
2018-12-25T08:21:14.432Z,12.00
2018-12-25T08:22:17.659Z,12.00
2018-12-25T08:23:20.615Z,10.50
2018-12-25T08:24:23.985Z,13.00
2018-12-25T08:25:27.121Z,10.50
2018-12-25T08:26:30.477Z,11.00
2018-12-25T08:27:33.849Z,12.00
2018-12-25T08:28:37.094Z,10.50
2018-12-25T08:29:40.041Z,13.50
2018-12-25T08:30:43.857Z,11.50
2018-12-25T08:31:50.009Z,10.00
2018-12-25T08:32:52.972Z,10.00
2018-12-25T08:33:55.997Z,11.00
2018-12-25T08:34:59.318Z,10.50
2018-12-25T08:36:02.295Z,11.50
2018-12-25T08:37:05.207Z,10.00
2018-12-25T08:38:08.754Z,12.00
2018-12-25T08:39:11.684Z,10.00
2018-12-25T08:40:14.733Z,12.00
2018-12-25T08:41:18.163Z,9.50
2018-12-25T08:42:21.097Z,10.00
2018-12-25T08:43:25.907Z,10.00
2018-12-25T08:44:28.646Z,13.00
2018-12-25T08:45:31.655Z,10.50
2018-12-25T08:46:34.662Z,12.00
2018-12-25T08:47:42.673Z,10.00
2018-12-25T08:48:48.056Z,8.50
2018-12-25T08:49:53.343Z,10.00
2018-12-25T08:50:56.572Z,8.50
2018-12-25T08:52:02.663Z,11.00
2018-12-25T08:53:05.678Z,9.00
2018-12-25T08:54:11.067Z,9.50
2018-12-25T08:55:14.069Z,10.00
2018-12-25T08:56:20.041Z,12.50
2018-12-25T08:57:22.974Z,10.50
2018-12-25T08:58:28.954Z,10.50
2018-12-25T08:59:32.378Z,11.00
2018-12-25T09:00:35.905Z,10.00
2018-12-25T09:01:39.278Z,10.50
2018-12-25T09:02:42.217Z,9.50
2018-12-25T09:03:45.225Z,10.00
2018-12-25T09:04:48.139Z,13.50
2018-12-25T09:05:54.177Z,10.50
2018-12-25T09:06:57.118Z,9.50
2018-12-25T09:08:00.127Z,12.50
2018-12-25T09:09:05.321Z,8.50
2018-12-25T09:10:09.066Z,10.00
2018-12-25T09:11:14.556Z,11.50
2018-12-25T09:12:21.504Z,13.50
2018-12-25T09:13:24.489Z,12.50
2018-12-25T09:14:27.487Z,14.00
2018-12-25T09:15:30.462Z,10.00
2018-12-25T09:16:33.438Z,13.00
2018-12-25T09:17:36.368Z,14.50
2018-12-25T09:18:39.658Z,12.00
2018-12-25T09:19:42.732Z,10.00
2018-12-25T09:20:45.741Z,10.50
2018-12-25T09:21:50.853Z,12.50
2018-12-25T09:23:04.102Z,10.50
2018-12-25T09:23:58.506Z,12.00
2018-12-25T09:25:01.870Z,13.00
2018-12-25T09:26:05.379Z,13.50
2018-12-25T09:27:08.880Z,14.00
2018-12-25T09:28:11.830Z,13.00
2018-12-25T09:29:14.750Z,10.00
2018-12-25T09:30:17.711Z,14.00
2018-12-25T09:31:21.194Z,12.00
2018-12-25T09:32:26.304Z,10.00
2018-12-25T09:33:32.822Z,10.50
2018-12-25T09:34:35.830Z,11.00
2018-12-25T09:35:39.137Z,12.00
2018-12-25T09:36:42.369Z,12.00
2018-12-25T09:37:46.774Z,11.50
2018-12-25T09:38:49.724Z,10.00
2018-12-25T09:39:52.672Z,10.00
2018-12-25T09:40:56.389Z,13.00
2018-12-25T09:42:00.978Z,10.00
2018-12-25T09:43:04.474Z,10.00
2018-12-25T09:44:09.104Z,10.00
2018-12-25T09:45:12.050Z,14.00
2018-12-25T09:46:15.004Z,10.50
2018-12-25T09:47:17.990Z,8.50
2018-12-25T09:48:21.412Z,12.50
2018-12-25T09:49:24.648Z,8.50
2018-12-25T09:50:31.161Z,11.00
2018-12-25T09:51:33.767Z,15.00
2018-12-25T09:52:39.589Z,13.00
2018-12-25T09:53:45.694Z,10.00
2018-12-25T09:54:56.076Z,12.00
2018-12-25T09:55:59.004Z,12.50
2018-12-25T09:57:02.413Z,14.50
2018-12-25T09:58:08.282Z,16.00
2018-12-25T09:59:11.231Z,13.00
2018-12-25T10:00:17.198Z,15.50
2018-12-25T10:01:21.708Z,17.00
2018-12-25T10:02:24.662Z,15.00
2018-12-25T10:03:27.711Z,14.00
2018-12-25T10:04:30.624Z,14.00
2018-12-25T10:05:38.006Z,13.50
2018-12-25T10:06:49.838Z,13.50
2018-12-25T10:08:02.957Z,12.00
2018-12-25T10:09:10.662Z,11.50
2018-12-25T10:10:13.663Z,15.50
2018-12-25T10:11:19.181Z,14.00
2018-12-25T10:12:23.443Z,11.00
2018-12-25T10:13:26.554Z,13.00
2018-12-25T10:14:29.626Z,14.00
2018-12-25T10:15:32.574Z,12.50
2018-12-25T10:16:35.913Z,13.50
2018-12-25T10:17:38.850Z,13.50
2018-12-25T10:18:42.081Z,12.00
2018-12-25T10:19:45.145Z,14.50
2018-12-25T10:20:48.097Z,10.00
2018-12-25T10:21:51.091Z,11.00
2018-12-25T10:22:59.259Z,13.00
2018-12-25T10:24:02.418Z,12.00
2018-12-25T10:25:05.733Z,14.00
2018-12-25T10:26:08.649Z,14.00
2018-12-25T10:27:11.595Z,13.25
2018-12-25T10:28:16.088Z,15.25
2018-12-25T10:29:19.015Z,12.50
2018-12-25T10:30:22.033Z,20.00
2018-12-25T10:31:25.251Z,13.00
2018-12-25T10:32:28.189Z,14.00
2018-12-25T10:33:36.255Z,12.00
2018-12-25T10:34:39.256Z,16.50
2018-12-25T10:35:42.487Z,14.00
2018-12-25T10:36:45.900Z,14.00
2018-12-25T10:37:49.162Z,14.00
2018-12-25T10:38:52.553Z,13.50
2018-12-25T10:39:58.851Z,13.50
2018-12-25T10:41:01.790Z,10.50
2018-12-25T10:42:05.178Z,14.50
2018-12-25T10:43:09.798Z,14.00
2018-12-25T10:44:12.740Z,12.50
2018-12-25T10:45:15.786Z,12.50
2018-12-25T10:46:18.745Z,16.00
2018-12-25T10:47:21.673Z,16.00
2018-12-25T10:48:24.603Z,16.00
2018-12-25T10:49:29.212Z,13.00
2018-12-25T10:50:33.794Z,13.50
2018-12-25T10:51:36.767Z,14.00
2018-12-25T10:52:39.712Z,13.00
2018-12-25T10:53:44.092Z,12.00
2018-12-25T10:54:47.116Z,12.50
2018-12-25T10:55:50.481Z,15.50
2018-12-25T10:56:53.433Z,12.50
2018-12-25T10:57:58.113Z,14.00
2018-12-25T10:59:01.100Z,12.50
2018-12-25T11:00:04.251Z,14.00
2018-12-25T11:01:07.285Z,16.00
2018-12-25T11:02:10.506Z,13.00
2018-12-25T11:03:13.923Z,14.00
2018-12-25T11:04:16.883Z,15.50
2018-12-25T11:05:19.916Z,14.00
2018-12-25T11:06:22.871Z,15.50
2018-12-25T11:07:25.827Z,14.50
2018-12-25T11:08:29.288Z,12.50
2018-12-25T11:09:33.139Z,15.50
2018-12-25T11:10:36.145Z,14.50
2018-12-25T11:11:39.160Z,13.50
2018-12-25T11:12:44.514Z,13.50
2018-12-25T11:13:53.888Z,15.00
2018-12-25T11:14:58.247Z,16.00
2018-12-25T11:16:01.644Z,13.50
2018-12-25T11:17:04.765Z,12.00
2018-12-25T11:18:08.157Z,14.00
2018-12-25T11:19:15.526Z,14.50
2018-12-25T11:20:19.090Z,14.50
2018-12-25T11:21:28.653Z,18.00
2018-12-25T11:22:31.659Z,14.50
2018-12-25T11:23:34.582Z,16.50
2018-12-25T11:24:37.557Z,15.00
2018-12-25T11:25:40.538Z,13.00
2018-12-25T11:26:46.883Z,18.00
2018-12-25T11:27:50.051Z,17.50
2018-12-25T11:28:53.025Z,17.00
2018-12-25T11:29:55.977Z,13.50
2018-12-25T11:42:36.938Z,17.50
2018-12-25T11:43:40.002Z,16.75
2018-12-25T11:44:42.972Z,15.75
2018-12-25T11:45:45.975Z,17.50
2018-12-25T11:46:54.357Z,14.75
2018-12-25T11:47:57.816Z,15.00
2018-12-25T11:49:00.752Z,12.00
2018-12-25T11:50:04.244Z,15.00
2018-12-25T11:51:07.336Z,17.00
2018-12-25T11:52:10.369Z,16.00
2018-12-25T11:53:17.973Z,13.00
2018-12-25T11:54:22.809Z,17.75
2018-12-25T11:55:28.105Z,15.25
2018-12-25T11:56:30.719Z,13.25
2018-12-25T11:57:33.739Z,14.25
2018-12-25T11:58:40.109Z,13.25
2018-12-25T11:59:43.079Z,12.25
2018-12-25T12:00:57.873Z,13.75
2018-12-25T12:02:00.857Z,14.00
2018-12-25T12:03:03.976Z,14.25
2018-12-25T12:04:09.829Z,13.75
2018-12-25T12:05:12.785Z,12.00
2018-12-25T12:06:15.936Z,19.00
2018-12-25T12:07:19.329Z,15.00
2018-12-25T12:08:25.265Z,12.00
2018-12-25T12:09:28.393Z,14.00
2018-12-25T12:10:31.394Z,14.50
2018-12-25T12:11:34.864Z,15.00
2018-12-25T12:12:37.774Z,14.50
2018-12-25T12:13:41.960Z,16.50
2018-12-25T12:14:45.206Z,10.50
2018-12-25T12:15:48.126Z,14.50
2018-12-25T12:16:54.201Z,14.75
2018-12-25T12:17:57.876Z,15.50
2018-12-25T12:19:00.841Z,14.00
2018-12-25T12:20:05.124Z,12.50
2018-12-25T12:21:11.230Z,15.00
2018-12-25T12:22:25.519Z,14.00
2018-12-25T12:23:29.102Z,12.50
2018-12-25T12:24:32.640Z,13.00
2018-12-25T12:25:35.683Z,13.00
2018-12-25T12:26:39.074Z,12.00
2018-12-25T12:27:46.382Z,14.00
2018-12-25T12:28:51.985Z,12.50
2018-12-25T12:29:55.136Z,12.00
2018-12-25T12:30:58.870Z,12.00
2018-12-25T12:32:04.127Z,14.00
2018-12-25T12:33:07.161Z,14.00
2018-12-25T12:34:10.114Z,14.50
2018-12-25T12:35:12.989Z,12.00
2018-12-25T12:36:15.987Z,12.50
2018-12-25T12:37:19.113Z,12.00
2018-12-25T12:38:22.333Z,13.50
2018-12-25T12:39:25.299Z,13.00
2018-12-25T12:40:28.712Z,12.25
2018-12-25T12:41:31.756Z,14.25
2018-12-25T12:42:34.819Z,15.25
2018-12-25T12:43:37.743Z,15.75
2018-12-25T12:44:41.098Z,10.25
2018-12-25T12:45:46.902Z,11.75
2018-12-25T12:46:50.319Z,12.00
2018-12-25T12:47:53.336Z,11.75
2018-12-25T12:48:56.305Z,12.25
2018-12-25T12:49:59.321Z,14.75
2018-12-25T12:51:03.085Z,15.25
2018-12-25T12:52:08.221Z,13.25
2018-12-25T12:53:11.309Z,15.50
2018-12-25T12:54:15.687Z,13.00
2018-12-25T12:55:18.775Z,12.00
2018-12-25T12:56:23.522Z,12.00
2018-12-25T12:57:28.705Z,12.00
2018-12-25T12:58:31.711Z,12.50
2018-12-25T12:59:34.749Z,14.00
2018-12-25T13:00:37.809Z,13.50
2018-12-25T13:01:40.735Z,14.50
2018-12-25T13:02:44.277Z,12.00
2018-12-25T13:03:50.176Z,14.00
2018-12-25T13:04:53.219Z,14.00
2018-12-25T13:06:00.520Z,10.50
2018-12-25T13:07:04.133Z,16.00
2018-12-25T13:08:07.076Z,14.00
2018-12-25T13:09:10.468Z,13.50
2018-12-25T13:10:16.648Z,14.00
2018-12-25T13:11:20.741Z,12.50
2018-12-25T13:12:27.546Z,14.00
2018-12-25T13:13:30.551Z,13.50
2018-12-25T13:14:36.813Z,15.50
2018-12-25T13:15:40.242Z,15.50
2018-12-25T13:16:43.229Z,16.00
2018-12-25T13:17:46.383Z,14.00
2018-12-25T13:18:49.336Z,11.50
2018-12-25T13:19:52.318Z,12.00
2018-12-25T13:20:55.818Z,15.00
2018-12-25T13:22:00.308Z,12.50
2018-12-25T13:23:03.498Z,13.50
2018-12-25T13:24:13.637Z,15.50
2018-12-25T13:25:23.998Z,12.50
2018-12-25T13:26:26.452Z,10.00
2018-12-25T13:27:30.006Z,12.00
2018-12-25T13:28:35.782Z,12.75
2018-12-25T13:29:38.748Z,11.75
2018-12-25T13:30:42.176Z,12.75
2018-12-25T13:31:46.316Z,9.75
2018-12-25T13:32:49.372Z,9.75
2018-12-25T13:33:53.662Z,11.75
2018-12-25T13:35:00.861Z,10.25
2018-12-25T13:36:04.125Z,11.75
2018-12-25T13:37:08.971Z,13.25
2018-12-25T13:38:11.770Z,12.75
2018-12-25T13:39:14.727Z,12.25
2018-12-25T13:40:17.692Z,12.75
2018-12-25T13:41:23.666Z,13.25
2018-12-25T13:42:26.660Z,11.75
2018-12-25T13:43:29.666Z,12.25
2018-12-25T13:44:35.071Z,13.75
2018-12-25T13:45:38.350Z,10.75
2018-12-25T13:46:41.504Z,11.25
2018-12-25T13:47:48.467Z,12.75
2018-12-25T13:48:51.254Z,12.25
2018-12-25T13:49:55.067Z,13.25
2018-12-25T13:50:58.007Z,10.75
2018-12-25T13:52:01.421Z,9.75
2018-12-25T13:53:04.391Z,11.75
2018-12-25T13:54:07.400Z,11.75
2018-12-25T13:55:10.425Z,14.75
2018-12-25T13:56:16.150Z,14.25
2018-12-25T13:57:19.117Z,11.50
2018-12-25T13:58:22.967Z,13.75
2018-12-25T13:59:27.530Z,15.25
2018-12-25T14:00:33.334Z,11.25
2018-12-25T14:01:37.632Z,11.25
2018-12-25T14:02:40.664Z,13.75
2018-12-25T14:03:46.672Z,14.75
2018-12-25T14:04:56.037Z,11.25
2018-12-25T14:05:58.957Z,13.00
2018-12-25T14:07:05.222Z,13.50
2018-12-25T14:08:06.591Z,13.50
2018-12-25T14:09:09.993Z,12.00
2018-12-25T14:10:14.263Z,13.75
2018-12-25T14:11:18.788Z,12.75
2018-12-25T14:12:21.765Z,15.75
2018-12-25T14:13:25.297Z,12.25
2018-12-25T14:14:28.314Z,10.25