createdAt,value
2023-09-03T00:08:54.527Z,5.32
2023-09-03T00:13:56.607Z,5.82
2023-09-03T00:24:00.197Z,5.60
2023-09-03T00:29:02.177Z,5.68
2023-09-03T00:34:04.221Z,5.70
2023-09-03T00:44:07.928Z,5.18
2023-09-03T00:49:11.882Z,5.50
2023-09-03T00:54:13.861Z,5.95
2023-09-03T00:59:15.728Z,6.40
2023-09-03T01:04:17.783Z,6.72
2023-09-03T01:09:19.881Z,6.57
2023-09-03T01:19:37.611Z,6.72
2023-09-03T01:24:55.624Z,7.68
2023-09-03T01:29:57.563Z,7.75
2023-09-03T01:34:59.461Z,7.25
2023-09-03T01:40:01.449Z,7.43
2023-09-03T01:45:04.460Z,7.80
2023-09-03T01:50:33.440Z,7.95
2023-09-03T01:55:36.979Z,8.18
2023-09-03T02:00:39.214Z,8.38
2023-09-03T02:05:41.182Z,8.45
2023-09-03T02:10:42.986Z,8.35
2023-09-03T02:15:44.937Z,8.52
2023-09-03T02:20:47.060Z,8.82
2023-09-03T02:26:02.525Z,8.52
2023-09-03T02:31:04.618Z,7.75
2023-09-03T02:36:06.697Z,7.63
2023-09-03T02:41:08.573Z,6.90
2023-09-03T02:46:10.473Z,6.68
2023-09-03T02:51:12.450Z,6.90
2023-09-03T02:56:14.810Z,6.15
2023-09-03T03:01:20.783Z,6.10
2023-09-03T03:06:22.799Z,6.57
2023-09-03T03:11:24.636Z,7.28
2023-09-03T03:16:26.694Z,6.82
2023-09-03T03:26:30.549Z,7.28
2023-09-03T03:36:34.493Z,7.03
2023-09-03T03:41:37.888Z,6.90
2023-09-03T03:46:39.838Z,6.72
2023-09-03T03:51:41.830Z,6.95
2023-09-03T03:56:43.824Z,6.90
2023-09-03T04:01:45.921Z,7.28
2023-09-03T04:11:49.502Z,6.88
2023-09-03T04:16:51.552Z,6.50
2023-09-03T04:26:55.088Z,6.47
2023-09-03T04:31:57.024Z,6.10
2023-09-03T04:36:58.987Z,6.22
2023-09-03T04:42:00.999Z,5.88
2023-09-03T04:52:04.813Z,6.75
2023-09-03T04:57:06.810Z,5.57
2023-09-03T05:07:10.588Z,5.38
2023-09-03T05:17:14.401Z,5.63
2023-09-03T05:27:18.168Z,5.45
2023-09-03T05:37:21.836Z,4.50
2023-09-03T05:42:23.769Z,4.80
2023-09-03T05:47:25.828Z,4.78
2023-09-03T05:52:27.861Z,4.60
2023-09-03T05:57:29.853Z,4.70
2023-09-03T06:02:31.919Z,4.40
2023-09-03T06:07:33.780Z,4.30
2023-09-03T06:12:35.756Z,4.50
2023-09-03T06:17:37.761Z,4.60
2023-09-03T06:22:39.712Z,4.75
2023-09-03T06:27:41.652Z,4.13
2023-09-03T06:32:43.645Z,3.88
2023-09-03T06:37:45.660Z,4.18
2023-09-03T06:42:47.565Z,5.10
2023-09-03T06:47:49.589Z,3.90
2023-09-03T06:52:51.734Z,3.58
2023-09-03T06:57:53.733Z,3.50
2023-09-03T07:02:55.751Z,3.13
2023-09-03T07:07:57.826Z,3.17
2023-09-03T07:12:59.901Z,3.53
2023-09-03T07:18:01.950Z,3.85
2023-09-03T07:23:04.089Z,3.95
2023-09-03T07:28:07.514Z,3.80
2023-09-03T07:33:09.602Z,3.90
2023-09-03T07:38:11.491Z,3.70
2023-09-03T07:43:13.468Z,3.45
2023-09-03T07:48:15.467Z,3.40
2023-09-03T07:53:17.364Z,3.63
2023-09-03T07:58:19.284Z,3.60
2023-09-03T08:03:21.605Z,2.88
2023-09-03T08:08:23.784Z,3.08
2023-09-03T08:13:25.830Z,2.53
2023-09-03T08:18:27.849Z,2.00
2023-09-03T08:23:29.832Z,2.20
2023-09-03T08:28:31.875Z,2.13
2023-09-03T08:33:33.882Z,1.92
2023-09-03T08:38:35.872Z,2.05
2023-09-03T08:43:37.852Z,2.10
2023-09-03T08:48:39.785Z,1.77
2023-09-03T08:53:41.763Z,2.00
2023-09-03T08:58:43.813Z,2.03
2023-09-03T09:03:45.792Z,1.88
2023-09-03T09:08:47.914Z,1.80
2023-09-03T09:13:56.274Z,2.45
2023-09-03T09:18:58.326Z,2.03
2023-09-03T09:24:03.737Z,1.80
2023-09-03T09:29:06.523Z,1.42
2023-09-03T09:34:12.114Z,2.00
2023-09-03T09:39:13.999Z,1.77
2023-09-03T09:44:15.951Z,1.80
2023-09-03T09:49:17.927Z,1.92
2023-09-03T09:54:19.894Z,1.90
2023-09-03T09:59:26.908Z,2.10
2023-09-03T10:04:28.919Z,2.13
2023-09-03T10:09:30.909Z,1.95
2023-09-03T10:14:33.058Z,2.35
2023-09-03T10:19:50.363Z,2.15
2023-09-03T10:25:03.710Z,2.10
2023-09-03T10:30:08.457Z,2.22
2023-09-03T10:35:11.012Z,2.20
2023-09-03T10:40:22.979Z,1.90
2023-09-03T10:50:52.796Z,2.00
2023-09-03T10:56:13.998Z,2.13
2023-09-03T11:01:42.413Z,2.30
2023-09-03T11:06:44.475Z,2.90
2023-09-03T11:11:46.491Z,2.58
2023-09-03T11:16:48.413Z,2.40
2023-09-03T11:21:50.351Z,2.97
2023-09-03T11:27:10.280Z,3.10
2023-09-03T11:32:12.153Z,2.40
2023-09-03T11:37:14.097Z,1.80
2023-09-03T11:42:16.033Z,2.08
2023-09-03T11:47:17.978Z,2.00
2023-09-03T11:52:20.077Z,2.10
2023-09-03T11:57:22.005Z,2.03
2023-09-03T12:02:24.184Z,1.83
2023-09-03T12:07:26.343Z,1.98
2023-09-03T12:12:28.600Z,2.10
2023-09-03T12:17:30.617Z,2.13
2023-09-03T12:22:32.771Z,2.38
2023-09-03T12:27:54.834Z,2.10
2023-09-03T12:32:56.844Z,2.30
2023-09-03T12:38:01.927Z,2.20
2023-09-03T12:43:04.197Z,2.17
2023-09-03T12:48:06.474Z,2.08
2023-09-03T12:53:08.539Z,2.08
2023-09-03T12:58:10.538Z,2.15
2023-09-03T13:03:12.534Z,2.10
2023-09-03T13:08:14.560Z,2.10
2023-09-03T13:13:16.563Z,2.35
2023-09-03T13:18:18.830Z,2.28
2023-09-03T13:23:21.069Z,2.33
2023-09-03T13:28:23.403Z,2.20
2023-09-03T13:33:25.324Z,4.88
2023-09-03T13:38:27.353Z,2.28
2023-09-03T13:43:29.508Z,2.00
2023-09-03T13:48:31.682Z,2.00
2023-09-03T13:53:33.690Z,2.10
2023-09-03T13:58:36.093Z,2.60
2023-09-03T14:03:38.242Z,2.10
2023-09-03T14:08:40.268Z,2.17
2023-09-03T14:13:42.200Z,2.10
2023-09-03T14:18:44.598Z,2.45
2023-09-03T14:23:46.669Z,2.95
2023-09-03T14:28:48.635Z,2.00
2023-09-03T14:33:50.619Z,2.20
2023-09-03T14:38:52.547Z,2.70
2023-09-03T14:43:54.458Z,3.60
2023-09-03T14:48:56.438Z,3.50
2023-09-03T14:53:58.398Z,4.00
2023-09-03T14:59:00.853Z,3.45
2023-09-03T15:04:03.020Z,2.70
2023-09-03T15:09:05.085Z,2.40
2023-09-03T15:14:07.055Z,3.00
2023-09-03T15:19:10.248Z,2.65
2023-09-03T15:24:12.313Z,4.82
2023-09-03T15:29:14.366Z,3.70
2023-09-03T15:34:16.344Z,2.85
2023-09-03T15:39:18.775Z,4.05
2023-09-03T15:44:20.658Z,5.10
2023-09-03T15:49:22.658Z,4.85
2023-09-03T15:54:24.673Z,4.38
2023-09-03T15:59:26.611Z,4.13
2023-09-03T16:04:28.638Z,3.88
2023-09-03T16:09:30.629Z,4.78
2023-09-03T16:14:32.565Z,4.75
2023-09-03T16:19:34.504Z,5.45
2023-09-03T16:29:38.150Z,7.53
2023-09-03T16:34:40.225Z,7.95
2023-09-03T16:39:42.167Z,8.73
2023-09-03T16:49:45.707Z,7.32
2023-09-03T16:54:47.658Z,10.55
2023-09-03T16:59:49.663Z,10.48
2023-09-03T17:09:53.306Z,11.93
2023-09-03T17:19:56.932Z,9.27
2023-09-03T17:30:00.640Z,9.93
2023-09-03T17:40:05.821Z,8.20
2023-09-03T17:45:08.176Z,7.50
2023-09-03T17:50:10.667Z,7.07
2023-09-03T17:55:12.825Z,6.93
2023-09-03T18:05:17.067Z,10.27
2023-09-03T18:10:19.227Z,11.15
2023-09-03T18:15:21.622Z,8.88
2023-09-03T18:20:23.613Z,10.00
2023-09-03T18:30:27.399Z,10.85
2023-09-03T18:40:31.033Z,9.70
2023-09-03T18:45:32.992Z,12.93
2023-09-03T18:50:36.077Z,11.93
2023-09-03T18:55:38.745Z,12.43
2023-09-03T19:00:40.843Z,12.20
2023-09-03T19:10:44.861Z,12.57
2023-09-03T19:20:48.677Z,12.27
2023-09-03T19:30:53.260Z,13.65
2023-09-03T19:35:55.419Z,14.68
2023-09-03T19:40:57.830Z,15.43
2023-09-03T19:46:04.644Z,15.23
2023-09-03T19:51:07.751Z,15.82
2023-09-03T19:56:09.801Z,17.88
2023-09-03T20:06:14.390Z,14.97
2023-09-03T20:11:16.961Z,15.48
2023-09-03T20:16:20.268Z,14.68
2023-09-03T20:21:22.368Z,15.43
2023-09-03T20:31:26.286Z,14.48
2023-09-03T20:36:28.336Z,13.82
2023-09-03T20:46:32.179Z,13.82
2023-09-03T20:51:34.156Z,13.57
2023-09-03T20:56:36.304Z,13.30
2023-09-03T21:06:40.190Z,14.55
2023-09-03T21:11:42.164Z,14.00
2023-09-03T21:16:44.165Z,16.08
2023-09-03T21:26:48.013Z,15.88
2023-09-03T21:36:51.879Z,15.60
2023-09-03T21:41:53.970Z,17.15
2023-09-03T21:51:57.680Z,18.58
2023-09-03T21:56:59.695Z,18.00
2023-09-03T22:02:02.223Z,17.98
2023-09-03T22:07:04.436Z,17.10
2023-09-03T22:17:09.785Z,16.38
2023-09-03T22:22:11.859Z,16.67
2023-09-03T22:27:13.844Z,15.77
2023-09-03T22:32:15.827Z,15.82
2023-09-03T22:37:18.003Z,19.25
2023-09-03T22:42:20.018Z,21.30
2023-09-03T22:47:22.067Z,20.95
2023-09-03T22:52:24.348Z,21.30
2023-09-03T23:02:28.194Z,20.20
2023-09-03T23:12:32.140Z,20.75
2023-09-03T23:17:34.076Z,21.02
2023-09-03T23:22:36.123Z,21.40
2023-09-03T23:27:38.234Z,20.23
2023-09-03T23:37:42.273Z,19.20
2023-09-03T23:47:46.209Z,19.92
2023-09-03T23:52:48.233Z,20.15
2023-09-03T23:57:50.515Z,20.80
