createdAt,value
2018-06-05T00:00:28.799Z,25.40
2018-06-05T00:02:55.631Z,25.40
2018-06-05T00:05:22.441Z,25.40
2018-06-05T00:07:49.428Z,25.30
2018-06-05T00:10:16.251Z,25.40
2018-06-05T00:12:43.071Z,25.30
2018-06-05T00:15:09.911Z,25.40
2018-06-05T00:17:36.759Z,25.40
2018-06-05T00:20:03.573Z,25.30
2018-06-05T00:22:30.648Z,25.30
2018-06-05T00:24:57.673Z,25.30
2018-06-05T00:27:24.534Z,25.30
2018-06-05T00:29:51.349Z,25.30
2018-06-05T00:32:18.186Z,25.30
2018-06-05T00:34:45.008Z,25.30
2018-06-05T00:37:11.894Z,25.30
2018-06-05T00:39:38.726Z,25.30
2018-06-05T00:42:05.578Z,25.30
2018-06-05T00:44:32.414Z,25.30
2018-06-05T00:46:59.280Z,25.30
2018-06-05T00:49:26.120Z,25.30
2018-06-05T00:51:52.940Z,25.30
2018-06-05T00:54:19.762Z,25.30
2018-06-05T00:56:46.851Z,25.30
2018-06-05T00:59:13.669Z,25.30
2018-06-05T01:01:40.519Z,25.30
2018-06-05T01:04:07.343Z,25.30
2018-06-05T01:06:34.211Z,25.30
2018-06-05T01:09:01.050Z,25.30
2018-06-05T01:11:27.885Z,25.30
2018-06-05T01:13:54.708Z,25.30
2018-06-05T01:16:21.595Z,25.30
2018-06-05T01:18:48.434Z,25.30
2018-06-05T01:21:15.269Z,25.30
2018-06-05T01:23:42.087Z,25.30
2018-06-05T01:26:08.966Z,25.30
2018-06-05T01:28:35.790Z,25.30
2018-06-05T01:31:02.613Z,25.30
2018-06-05T01:33:29.440Z,25.30
2018-06-05T01:35:56.343Z,25.30
2018-06-05T01:38:23.165Z,25.30
2018-06-05T01:40:49.985Z,25.30
2018-06-05T01:43:16.836Z,25.20
2018-06-05T01:45:43.669Z,25.20
2018-06-05T01:48:10.489Z,25.20
2018-06-05T01:50:37.335Z,25.20
2018-06-05T01:53:04.241Z,25.20
2018-06-05T01:55:31.068Z,25.20
2018-06-05T01:57:57.882Z,25.20
2018-06-05T02:00:24.758Z,25.20
2018-06-05T02:02:51.745Z,25.20
2018-06-05T02:05:18.547Z,25.20
2018-06-05T02:07:45.494Z,25.20
2018-06-05T02:10:12.321Z,25.20
2018-06-05T02:12:39.163Z,25.20
2018-06-05T02:15:05.980Z,25.20
2018-06-05T02:17:32.863Z,25.20
2018-06-05T02:19:59.698Z,25.20
2018-06-05T02:22:26.521Z,25.20
2018-06-05T02:24:53.337Z,25.20
2018-06-05T02:27:20.439Z,25.20
2018-06-05T02:29:47.271Z,25.20
2018-06-05T02:32:14.659Z,25.20
2018-06-05T02:34:41.549Z,25.20
2018-06-05T02:37:08.418Z,25.20
2018-06-05T02:39:35.246Z,25.20
2018-06-05T02:42:02.116Z,25.20
2018-06-05T02:44:28.935Z,25.20
2018-06-05T02:46:55.808Z,25.20
2018-06-05T02:49:22.631Z,25.20
2018-06-05T02:51:49.473Z,25.20
2018-06-05T02:54:16.296Z,25.20
2018-06-05T02:56:44.195Z,25.20
2018-06-05T02:59:11.007Z,25.20
2018-06-05T03:01:37.836Z,25.20
2018-06-05T03:04:04.658Z,25.20
2018-06-05T03:06:31.572Z,25.20
2018-06-05T03:08:58.400Z,25.20
2018-06-05T03:11:25.220Z,25.20
2018-06-05T03:13:52.058Z,25.20
2018-06-05T03:16:18.943Z,25.20
2018-06-05T03:18:45.774Z,25.20
2018-06-05T03:21:12.594Z,25.20
2018-06-05T03:23:39.439Z,25.20
2018-06-05T03:26:06.305Z,25.20
2018-06-05T03:28:33.188Z,25.10
2018-06-05T03:31:00.001Z,25.10
2018-06-05T03:33:26.813Z,25.10
2018-06-05T03:35:53.686Z,25.10
2018-06-05T03:38:20.513Z,25.10
2018-06-05T03:40:47.360Z,25.10
2018-06-05T03:43:14.182Z,25.10
2018-06-05T03:45:41.015Z,25.10
2018-06-05T03:48:07.933Z,25.10
2018-06-05T03:50:34.729Z,25.10
2018-06-05T03:53:01.553Z,25.10
2018-06-05T03:55:28.379Z,25.10
2018-06-05T03:57:55.206Z,25.10
2018-06-05T04:00:22.035Z,25.10
2018-06-05T04:02:48.867Z,25.10
2018-06-05T04:07:42.844Z,25.10
2018-06-05T04:10:09.670Z,25.10
2018-06-05T04:12:36.541Z,25.10
2018-06-05T04:15:03.379Z,25.10
2018-06-05T04:17:30.231Z,25.10
2018-06-05T04:19:57.058Z,24.90
2018-06-05T04:22:23.891Z,24.70
2018-06-05T04:24:50.723Z,24.50
2018-06-05T04:27:17.785Z,24.30
2018-06-05T04:29:44.620Z,24.00
2018-06-05T04:32:11.926Z,23.30
2018-06-05T04:34:38.734Z,23.00
2018-06-05T04:37:05.566Z,22.80
2018-06-05T04:39:32.390Z,22.70
2018-06-05T04:41:59.274Z,22.60
2018-06-05T04:44:26.106Z,22.60
2018-06-05T04:46:52.958Z,22.60
2018-06-05T04:49:19.789Z,22.60
2018-06-05T04:51:46.621Z,22.60
2018-06-05T04:54:13.454Z,22.60
2018-06-05T04:56:40.313Z,22.50
2018-06-05T04:59:07.151Z,22.50
2018-06-05T05:01:33.969Z,22.60
2018-06-05T05:04:00.812Z,22.60
2018-06-05T05:06:27.681Z,22.60
2018-06-05T05:08:54.525Z,22.70
2018-06-05T05:11:21.378Z,22.60
2018-06-05T05:13:48.229Z,22.60
2018-06-05T05:16:15.260Z,22.60
2018-06-05T05:18:42.101Z,22.50
2018-06-05T05:21:08.922Z,22.50
2018-06-05T05:23:35.794Z,22.50
2018-06-05T05:26:02.637Z,22.60
2018-06-05T05:28:29.468Z,22.90
2018-06-05T05:30:56.306Z,23.00
2018-06-05T05:33:23.157Z,23.00
2018-06-05T05:35:50.019Z,23.00
2018-06-05T05:38:16.870Z,23.00
2018-06-05T05:40:43.705Z,23.00
2018-06-05T05:43:10.531Z,22.90
2018-06-05T05:45:37.374Z,22.90
2018-06-05T05:48:04.190Z,22.90
2018-06-05T05:50:31.027Z,22.90
2018-06-05T05:52:57.870Z,22.90
2018-06-05T05:55:24.718Z,22.80
2018-06-05T05:57:51.554Z,22.80
2018-06-05T06:00:18.433Z,22.80
2018-06-05T06:02:45.334Z,22.80
2018-06-05T06:05:12.167Z,22.90
2018-06-05T06:07:39.179Z,23.00
2018-06-05T06:10:06.041Z,23.00
2018-06-05T06:12:32.875Z,23.00
2018-06-05T06:14:59.721Z,23.10
2018-06-05T06:17:26.750Z,23.00
2018-06-05T06:19:53.575Z,23.10
2018-06-05T06:22:20.409Z,23.20
2018-06-05T06:24:47.246Z,23.30
2018-06-05T06:27:14.112Z,23.40
2018-06-05T06:29:40.942Z,23.70
2018-06-05T06:32:07.780Z,23.90
2018-06-05T06:34:34.602Z,24.10
2018-06-05T06:37:01.503Z,24.20
2018-06-05T06:39:28.326Z,24.20
2018-06-05T06:41:55.159Z,24.30
2018-06-05T06:44:21.986Z,24.30
2018-06-05T06:46:48.874Z,24.40
2018-06-05T06:49:15.699Z,24.40
2018-06-05T06:51:42.513Z,24.40
2018-06-05T06:54:09.375Z,24.50
2018-06-05T06:56:36.242Z,24.50
2018-06-05T06:59:03.067Z,24.50
2018-06-05T07:01:29.913Z,24.50
2018-06-05T07:03:56.745Z,24.50
2018-06-05T07:06:23.621Z,24.60
2018-06-05T07:08:50.463Z,24.60
2018-06-05T07:11:17.290Z,24.60
2018-06-05T07:13:44.142Z,24.60
2018-06-05T07:16:11.177Z,24.70
2018-06-05T07:18:38.023Z,24.60
2018-06-05T07:21:04.862Z,24.70
2018-06-05T07:23:31.682Z,24.70
2018-06-05T07:25:58.561Z,24.70
2018-06-05T07:28:25.382Z,24.70
2018-06-05T07:30:52.240Z,24.60
2018-06-05T07:33:19.051Z,24.60
2018-06-05T07:35:45.947Z,24.70
2018-06-05T07:38:12.754Z,24.70
2018-06-05T07:40:39.587Z,24.70
2018-06-05T07:43:06.427Z,24.80
2018-06-05T07:45:33.246Z,24.80
2018-06-05T07:48:00.079Z,24.70
2018-06-05T07:50:26.903Z,24.70
2018-06-05T07:55:20.890Z,24.80
2018-06-05T07:57:47.693Z,24.80
2018-06-05T08:00:14.526Z,24.90
2018-06-05T08:02:41.357Z,24.90
2018-06-05T08:05:09.816Z,24.90
2018-06-05T08:10:04.056Z,24.90
2018-06-05T08:12:31.693Z,24.90
2018-06-05T08:14:58.600Z,25.00
2018-06-05T08:17:25.526Z,25.00
2018-06-05T08:19:52.362Z,25.00
2018-06-05T08:22:19.438Z,25.00
2018-06-05T08:24:46.633Z,25.10
2018-06-05T08:27:14.135Z,25.10
2018-06-05T08:29:40.978Z,25.10
2018-06-05T08:32:07.807Z,25.10
2018-06-05T08:34:34.646Z,25.10
2018-06-05T08:37:01.504Z,25.10
2018-06-05T08:39:29.393Z,25.20
2018-06-05T08:41:56.240Z,25.20
2018-06-05T08:44:23.097Z,25.20
2018-06-05T08:46:50.114Z,25.20
2018-06-05T08:49:18.963Z,25.30
2018-06-05T08:51:45.791Z,25.30
2018-06-05T08:54:12.624Z,25.30
2018-06-05T08:56:39.528Z,25.40
2018-06-05T08:59:06.354Z,25.40
2018-06-05T09:01:34.039Z,25.40
2018-06-05T09:04:00.946Z,25.30
2018-06-05T09:06:28.698Z,25.50
2018-06-05T09:08:55.532Z,25.50
2018-06-05T09:11:22.418Z,25.50
2018-06-05T09:13:50.520Z,25.50
2018-06-05T09:16:17.557Z,25.50
2018-06-05T09:18:44.400Z,25.60
2018-06-05T09:21:11.453Z,25.60
2018-06-05T09:23:38.301Z,25.60
2018-06-05T09:26:05.361Z,25.50
2018-06-05T09:28:32.161Z,25.60
2018-06-05T09:30:59.120Z,25.50
2018-06-05T09:33:25.930Z,25.60
2018-06-05T09:35:52.898Z,25.60
2018-06-05T09:38:19.874Z,25.60
2018-06-05T09:40:46.708Z,25.60
2018-06-05T09:43:13.530Z,25.70
2018-06-05T09:45:40.359Z,25.70
2018-06-05T09:48:07.191Z,25.80
2018-06-05T09:50:34.216Z,25.70
2018-06-05T09:53:01.022Z,25.60
2018-06-05T09:55:27.856Z,25.60
2018-06-05T09:57:54.991Z,25.60
2018-06-05T10:00:21.823Z,25.70
2018-06-05T10:02:48.655Z,25.70
2018-06-05T10:05:15.488Z,25.70
2018-06-05T10:07:42.476Z,25.80
2018-06-05T10:10:09.313Z,25.80
2018-06-05T10:12:36.140Z,25.90
2018-06-05T10:15:03.955Z,25.90
2018-06-05T10:17:30.868Z,25.90
2018-06-05T10:19:57.698Z,25.90
2018-06-05T10:22:24.524Z,25.90
2018-06-05T10:24:51.346Z,25.80
2018-06-05T10:27:18.233Z,25.90
2018-06-05T10:29:45.076Z,25.90
2018-06-05T10:32:12.387Z,25.80
2018-06-05T10:34:39.202Z,25.90
2018-06-05T10:37:06.220Z,25.90
2018-06-05T10:39:33.049Z,25.90
2018-06-05T10:41:59.870Z,25.90
2018-06-05T10:44:26.687Z,25.90
2018-06-05T10:46:53.590Z,26.00
2018-06-05T10:49:20.419Z,26.00
2018-06-05T10:51:47.286Z,26.00
2018-06-05T10:54:14.129Z,25.90
2018-06-05T10:56:40.969Z,25.80
2018-06-05T10:59:07.793Z,25.80
2018-06-05T11:01:34.614Z,25.70
2018-06-05T11:04:01.456Z,25.70
2018-06-05T11:06:28.350Z,25.60
2018-06-05T11:08:55.169Z,25.60
2018-06-05T11:11:23.982Z,25.60
2018-06-05T11:13:51.677Z,25.60
2018-06-05T11:16:18.579Z,25.60
2018-06-05T11:18:45.438Z,25.60
2018-06-05T11:21:12.278Z,25.60
2018-06-05T11:23:39.158Z,25.60
2018-06-05T11:26:06.810Z,25.60
2018-06-05T11:28:33.827Z,25.60
2018-06-05T11:31:00.659Z,25.60
2018-06-05T11:33:27.498Z,25.60
2018-06-05T11:35:54.350Z,25.60
2018-06-05T11:38:21.188Z,25.60
2018-06-05T11:40:48.034Z,25.70
2018-06-05T11:43:14.865Z,25.70
2018-06-05T11:45:41.692Z,25.70
2018-06-05T11:48:09.547Z,25.80
2018-06-05T11:50:36.371Z,25.90
2018-06-05T11:53:03.195Z,25.90
2018-06-05T11:55:30.011Z,25.90
2018-06-05T11:57:56.873Z,26.00
2018-06-05T12:02:50.858Z,25.90
2018-06-05T12:05:17.679Z,25.90
2018-06-05T12:07:44.531Z,25.80
2018-06-05T12:10:11.355Z,25.80
2018-06-05T12:12:38.184Z,25.80
2018-06-05T12:15:05.016Z,25.80
2018-06-05T12:17:32.181Z,25.70
2018-06-05T12:19:59.021Z,25.70
2018-06-05T12:22:25.864Z,25.70
2018-06-05T12:24:52.696Z,25.70
2018-06-05T12:27:19.701Z,25.70
2018-06-05T12:29:46.565Z,25.60
2018-06-05T12:32:14.172Z,25.70
2018-06-05T12:34:40.978Z,25.70
2018-06-05T12:37:07.875Z,25.60
2018-06-05T12:39:34.723Z,25.60
2018-06-05T12:42:01.552Z,25.60
2018-06-05T12:44:28.375Z,25.70
2018-06-05T12:46:55.241Z,25.70
2018-06-05T12:49:22.078Z,25.70
2018-06-05T12:51:48.923Z,25.70
2018-06-05T12:54:15.763Z,25.60
2018-06-05T12:56:42.619Z,25.70
2018-06-05T12:59:09.454Z,25.70
2018-06-05T13:01:36.287Z,25.70
2018-06-05T13:04:03.113Z,25.70
2018-06-05T13:06:30.004Z,25.70
2018-06-05T13:08:56.822Z,25.80
2018-06-05T13:11:23.655Z,25.90
2018-06-05T13:13:50.501Z,25.90
2018-06-05T13:16:17.361Z,26.10
2018-06-05T13:18:44.197Z,26.10
2018-06-05T13:21:11.059Z,26.10
2018-06-05T13:23:37.873Z,26.10
2018-06-05T13:26:04.738Z,25.90
2018-06-05T13:28:31.580Z,25.90
2018-06-05T13:30:58.417Z,25.80
2018-06-05T13:33:25.235Z,25.80
2018-06-05T13:35:52.343Z,25.80
2018-06-05T13:38:19.193Z,25.80
2018-06-05T13:40:46.034Z,25.80
2018-06-05T13:43:12.856Z,25.70
2018-06-05T13:45:39.738Z,25.70
2018-06-05T13:48:06.578Z,25.70
2018-06-05T13:50:33.418Z,25.70
2018-06-05T13:53:00.272Z,25.70
2018-06-05T13:55:27.116Z,25.70
2018-06-05T13:57:54.112Z,25.70
2018-06-05T14:00:21.445Z,25.60
2018-06-05T14:02:48.259Z,25.70
2018-06-05T14:05:15.677Z,25.60
2018-06-05T14:07:42.721Z,25.60
2018-06-05T14:10:09.548Z,25.70
2018-06-05T14:12:36.373Z,25.70
2018-06-05T14:15:03.231Z,25.70
2018-06-05T14:17:30.089Z,25.70
2018-06-05T14:19:56.928Z,25.80
2018-06-05T14:22:23.749Z,25.80
2018-06-05T14:24:50.585Z,25.80
2018-06-05T14:27:17.444Z,25.80
2018-06-05T14:29:44.279Z,25.80
2018-06-05T14:32:11.111Z,25.80
2018-06-05T14:34:37.944Z,25.80
2018-06-05T14:37:04.815Z,25.70
2018-06-05T14:39:31.663Z,25.70
2018-06-05T14:41:58.495Z,25.70
2018-06-05T14:44:25.322Z,25.70
2018-06-05T14:46:52.189Z,25.70
2018-06-05T14:49:19.026Z,25.70
2018-06-05T14:51:45.850Z,25.70
2018-06-05T14:54:12.680Z,25.70
2018-06-05T14:56:39.550Z,25.70
2018-06-05T14:59:06.384Z,25.70
2018-06-05T15:01:33.217Z,25.70
2018-06-05T15:04:00.039Z,25.70
2018-06-05T15:06:26.941Z,25.70
2018-06-05T15:08:53.767Z,25.70
2018-06-05T15:11:20.594Z,25.70
2018-06-05T15:13:47.418Z,25.70
2018-06-05T15:16:14.390Z,25.70
2018-06-05T15:18:41.228Z,25.70
2018-06-05T15:21:08.092Z,25.70
2018-06-05T15:23:34.929Z,25.70
2018-06-05T15:26:01.892Z,25.80
2018-06-05T15:28:28.709Z,25.80
2018-06-05T15:30:55.531Z,25.80
2018-06-05T15:33:22.346Z,25.80
2018-06-05T15:35:49.259Z,25.80
2018-06-05T15:38:17.114Z,25.80
2018-06-05T15:40:43.940Z,25.80
2018-06-05T15:43:10.753Z,25.90
2018-06-05T15:45:37.582Z,25.80
2018-06-05T15:48:04.437Z,25.80
2018-06-05T15:50:31.570Z,25.80
2018-06-05T15:52:58.397Z,25.80
2018-06-05T15:55:25.598Z,25.80
2018-06-05T15:57:52.418Z,25.80
2018-06-05T16:00:20.057Z,25.80
2018-06-05T16:02:47.041Z,25.80
2018-06-05T16:05:13.877Z,25.80
2018-06-05T16:07:40.889Z,25.80
2018-06-05T16:10:07.701Z,25.80
2018-06-05T16:12:34.533Z,25.70
2018-06-05T16:15:01.425Z,25.70
2018-06-05T16:17:28.898Z,25.70
2018-06-05T16:19:55.714Z,25.70
2018-06-05T16:22:22.559Z,25.80
2018-06-05T16:27:16.642Z,25.80
2018-06-05T16:29:43.479Z,25.80
2018-06-05T16:32:10.314Z,25.70
2018-06-05T16:34:37.151Z,25.70
2018-06-05T16:37:04.014Z,25.70
2018-06-05T16:39:31.058Z,25.70
2018-06-05T16:41:57.922Z,25.70
2018-06-05T16:44:24.710Z,25.70
2018-06-05T16:46:51.892Z,25.70
2018-06-05T16:49:18.735Z,25.70
2018-06-05T16:51:45.563Z,25.70
2018-06-05T16:54:12.391Z,25.70
2018-06-05T16:56:39.365Z,25.70
2018-06-05T16:59:06.206Z,25.70
2018-06-05T17:01:33.035Z,25.80
2018-06-05T17:03:59.873Z,25.80
2018-06-05T17:06:26.743Z,25.80
2018-06-05T17:08:53.578Z,25.70
2018-06-05T17:11:20.421Z,25.80
2018-06-05T17:13:47.258Z,25.70
2018-06-05T17:16:14.129Z,25.70
2018-06-05T17:18:40.985Z,25.70
2018-06-05T17:21:07.812Z,25.70
2018-06-05T17:23:34.645Z,25.70
2018-06-05T17:26:01.495Z,25.70
2018-06-05T17:28:28.335Z,25.70
2018-06-05T17:30:55.173Z,25.70
2018-06-05T17:33:21.997Z,25.70
2018-06-05T17:35:48.863Z,25.80
2018-06-05T17:38:15.681Z,25.70
2018-06-05T17:40:42.506Z,25.70
2018-06-05T17:43:09.333Z,25.70
2018-06-05T17:45:37.089Z,25.80
2018-06-05T17:48:03.883Z,25.70
2018-06-05T17:50:31.328Z,25.70
2018-06-05T17:52:58.159Z,25.70
2018-06-05T17:55:25.011Z,25.70
2018-06-05T17:57:51.927Z,25.70
2018-06-05T18:00:18.680Z,25.70
2018-06-05T18:02:45.526Z,25.70
2018-06-05T18:05:13.054Z,25.70
2018-06-05T18:07:39.873Z,25.70
2018-06-05T18:10:06.702Z,25.70
2018-06-05T18:12:33.569Z,25.70
2018-06-05T18:15:00.398Z,25.70
2018-06-05T18:17:28.334Z,25.70
2018-06-05T18:19:55.141Z,25.70
2018-06-05T18:22:21.973Z,25.70
2018-06-05T18:24:48.838Z,25.60
2018-06-05T18:27:15.834Z,25.60
2018-06-05T18:29:42.664Z,25.60
2018-06-05T18:32:09.490Z,25.60
2018-06-05T18:34:36.314Z,25.50
2018-06-05T18:37:03.215Z,25.40
2018-06-05T18:39:30.021Z,25.30
2018-06-05T18:41:56.854Z,25.30
2018-06-05T18:44:23.696Z,25.30
2018-06-05T18:46:50.658Z,25.30
2018-06-05T18:49:17.466Z,25.40
2018-06-05T18:51:44.295Z,25.50
2018-06-05T18:54:11.141Z,25.40
2018-06-05T18:56:38.159Z,25.40
2018-06-05T18:59:05.051Z,25.40
2018-06-05T19:01:31.879Z,25.50
2018-06-05T19:03:58.721Z,25.50
2018-06-05T19:06:25.722Z,25.50
2018-06-05T19:08:52.546Z,25.50
2018-06-05T19:11:19.379Z,25.20
2018-06-05T19:13:46.195Z,25.00
2018-06-05T19:16:13.087Z,24.90
2018-06-05T19:18:39.927Z,24.80
2018-06-05T19:21:06.748Z,24.90
2018-06-05T19:23:33.596Z,25.20
2018-06-05T19:26:00.476Z,25.20
2018-06-05T19:28:27.329Z,25.10
2018-06-05T19:30:54.152Z,25.30
2018-06-05T19:33:20.982Z,25.40
2018-06-05T19:35:47.853Z,25.50
2018-06-05T19:38:14.686Z,25.50
2018-06-05T19:40:41.558Z,25.50
2018-06-05T19:43:08.389Z,25.50
2018-06-05T19:45:35.204Z,25.50
2018-06-05T19:48:02.031Z,25.30
2018-06-05T19:50:28.908Z,25.30
2018-06-05T19:52:55.727Z,25.50
2018-06-05T19:55:22.559Z,25.50
2018-06-05T19:57:49.488Z,25.60
2018-06-05T20:00:16.471Z,25.60
2018-06-05T20:02:43.302Z,25.60
2018-06-05T20:05:10.137Z,25.70
2018-06-05T20:07:36.997Z,25.70
2018-06-05T20:10:03.835Z,25.70
2018-06-05T20:12:30.764Z,25.70
2018-06-05T20:14:57.573Z,25.70
2018-06-05T20:17:25.126Z,25.80
2018-06-05T20:19:52.011Z,25.70
2018-06-05T20:22:18.865Z,25.70
2018-06-05T20:24:45.694Z,25.60
2018-06-05T20:27:12.563Z,25.60
2018-06-05T20:29:39.385Z,25.70
2018-06-05T20:32:06.231Z,25.70
2018-06-05T20:34:33.100Z,25.70
2018-06-05T20:37:00.385Z,25.70
2018-06-05T20:39:27.254Z,25.70
2018-06-05T20:41:54.200Z,25.70
2018-06-05T20:44:21.087Z,25.70
2018-06-05T20:46:47.989Z,25.70
2018-06-05T20:49:14.811Z,25.70
2018-06-05T20:51:41.667Z,25.70
2018-06-05T20:54:08.500Z,25.60
2018-06-05T20:56:35.615Z,25.60
2018-06-05T20:59:02.451Z,25.60
2018-06-05T21:01:29.280Z,25.60
2018-06-05T21:03:56.133Z,25.60
2018-06-05T21:06:23.072Z,25.60
2018-06-05T21:08:49.924Z,25.60
2018-06-05T21:11:16.752Z,25.50
2018-06-05T21:13:43.810Z,25.50
2018-06-05T21:16:10.661Z,25.50
2018-06-05T21:18:37.486Z,25.50
2018-06-05T21:21:04.331Z,25.50
2018-06-05T21:23:31.363Z,25.50
2018-06-05T21:25:58.231Z,25.50
2018-06-05T21:28:25.116Z,25.50
2018-06-05T21:30:51.940Z,25.50
2018-06-05T21:33:18.786Z,25.50
2018-06-05T21:35:45.636Z,25.50
2018-06-05T21:38:12.437Z,25.50
2018-06-05T21:40:39.273Z,25.50
2018-06-05T21:43:06.126Z,25.50
2018-06-05T21:45:32.989Z,25.50
2018-06-05T21:47:59.794Z,25.50
2018-06-05T21:50:27.067Z,25.50
2018-06-05T21:52:53.906Z,25.50
2018-06-05T21:55:20.741Z,25.50
2018-06-05T21:57:47.580Z,25.50
2018-06-05T22:00:14.453Z,25.50
2018-06-05T22:02:41.263Z,25.50
2018-06-05T22:05:08.134Z,25.50
2018-06-05T22:07:34.971Z,25.50
2018-06-05T22:10:01.802Z,25.50
2018-06-05T22:12:28.668Z,25.50
2018-06-05T22:14:55.504Z,25.50
2018-06-05T22:17:22.339Z,25.50
2018-06-05T22:19:49.169Z,25.50
2018-06-05T22:22:16.017Z,25.50
2018-06-05T22:24:42.851Z,25.50
2018-06-05T22:27:09.709Z,25.50
2018-06-05T22:29:36.534Z,25.50
2018-06-05T22:32:03.366Z,25.50
2018-06-05T22:34:30.197Z,25.50
2018-06-05T22:36:57.081Z,25.50
2018-06-05T22:39:23.923Z,25.50
2018-06-05T22:41:50.748Z,25.50
2018-06-05T22:44:17.585Z,25.50
2018-06-05T22:46:44.463Z,25.50
2018-06-05T22:49:11.290Z,25.50
2018-06-05T22:51:38.101Z,25.50
2018-06-05T22:54:04.941Z,25.50
2018-06-05T22:56:31.824Z,25.50
2018-06-05T22:58:58.656Z,25.50
2018-06-05T23:01:25.476Z,25.50
2018-06-05T23:03:52.297Z,25.50
2018-06-05T23:06:19.197Z,25.50
2018-06-05T23:08:46.035Z,25.50
2018-06-05T23:11:12.851Z,25.50
2018-06-05T23:13:39.682Z,25.50
2018-06-05T23:16:06.571Z,25.40
2018-06-05T23:18:33.395Z,25.50
2018-06-05T23:21:00.209Z,25.40
2018-06-05T23:23:27.057Z,25.40
2018-06-05T23:25:53.946Z,25.50
2018-06-05T23:28:20.757Z,25.50
2018-06-05T23:30:47.590Z,25.50
2018-06-05T23:33:14.409Z,25.50
2018-06-05T23:35:41.232Z,25.40
2018-06-05T23:40:35.195Z,25.40
2018-06-05T23:43:02.036Z,25.40
2018-06-05T23:45:28.858Z,25.40
2018-06-05T23:47:55.737Z,25.40
2018-06-05T23:50:22.563Z,25.40
2018-06-05T23:52:49.394Z,25.40
2018-06-05T23:55:16.265Z,25.40
2018-06-05T23:57:43.104Z,25.40
