createdAt,value
2022-10-07T00:01:05.502Z,60.40
2022-10-07T00:03:34.059Z,60.60
2022-10-07T00:06:03.763Z,60.50
2022-10-07T00:08:31.837Z,60.70
2022-10-07T00:11:05.638Z,60.70
2022-10-07T00:13:33.706Z,60.60
2022-10-07T00:16:08.547Z,60.60
2022-10-07T00:18:36.914Z,60.80
2022-10-07T00:21:06.970Z,60.80
2022-10-07T00:23:35.702Z,60.60
2022-10-07T00:26:04.294Z,60.80
2022-10-07T00:28:32.295Z,60.90
2022-10-07T00:31:01.462Z,60.80
2022-10-07T00:33:34.037Z,61.10
2022-10-07T00:36:01.809Z,61.00
2022-10-07T00:38:29.573Z,61.00
2022-10-07T00:40:57.351Z,61.10
2022-10-07T00:43:27.339Z,61.00
2022-10-07T00:45:58.963Z,61.00
2022-10-07T00:48:30.963Z,61.20
2022-10-07T00:51:02.738Z,61.10
2022-10-07T00:53:33.900Z,61.30
2022-10-07T00:56:03.013Z,61.20
2022-10-07T00:58:33.836Z,61.40
2022-10-07T01:01:01.753Z,61.30
2022-10-07T01:03:30.132Z,61.30
2022-10-07T01:05:57.947Z,61.40
2022-10-07T01:08:27.202Z,61.50
2022-10-07T01:11:13.722Z,61.60
2022-10-07T01:13:46.511Z,61.80
2022-10-07T01:16:23.138Z,61.60
2022-10-07T01:18:58.791Z,61.70
2022-10-07T01:21:40.581Z,61.70
2022-10-07T01:24:23.405Z,61.90
2022-10-07T01:27:01.098Z,61.70
2022-10-07T01:29:32.576Z,61.70
2022-10-07T01:32:06.684Z,61.70
2022-10-07T01:34:36.887Z,61.80
2022-10-07T01:37:08.870Z,61.80
2022-10-07T01:39:41.564Z,61.90
2022-10-07T01:42:11.411Z,62.10
2022-10-07T01:44:40.941Z,61.80
2022-10-07T01:47:08.784Z,61.90
2022-10-07T01:49:37.023Z,61.90
2022-10-07T01:52:23.996Z,61.90
2022-10-07T01:55:09.804Z,62.20
2022-10-07T01:57:47.384Z,62.10
2022-10-07T02:00:17.128Z,62.00
2022-10-07T02:02:56.473Z,62.00
2022-10-07T02:05:34.269Z,62.20
2022-10-07T02:08:16.374Z,62.10
2022-10-07T02:11:04.042Z,62.30
2022-10-07T02:13:38.619Z,62.20
2022-10-07T02:16:16.047Z,62.10
2022-10-07T02:18:48.298Z,62.40
2022-10-07T02:21:19.063Z,62.20
2022-10-07T02:23:49.216Z,62.40
2022-10-07T02:26:21.911Z,62.40
2022-10-07T02:28:54.172Z,62.50
2022-10-07T02:31:27.283Z,62.40
2022-10-07T02:33:57.161Z,62.30
2022-10-07T02:36:28.871Z,62.30
2022-10-07T02:39:00.187Z,62.30
2022-10-07T02:41:37.261Z,62.40
2022-10-07T02:44:19.212Z,62.50
2022-10-07T02:46:51.148Z,62.40
2022-10-07T02:49:23.217Z,62.40
2022-10-07T02:51:57.014Z,62.50
2022-10-07T02:54:30.581Z,62.50
2022-10-07T02:57:00.910Z,62.30
2022-10-07T02:59:32.253Z,62.40
2022-10-07T03:02:03.547Z,62.50
2022-10-07T03:04:32.069Z,62.50
2022-10-07T03:07:01.113Z,62.40
2022-10-07T03:09:30.439Z,62.40
2022-10-07T03:11:58.228Z,62.40
2022-10-07T03:14:26.137Z,62.50
2022-10-07T03:16:55.239Z,62.30
2022-10-07T03:19:23.828Z,62.50
2022-10-07T03:21:51.585Z,62.50
2022-10-07T03:24:19.331Z,62.70
2022-10-07T03:26:47.391Z,62.60
2022-10-07T03:29:15.703Z,62.60
2022-10-07T03:31:43.513Z,62.60
2022-10-07T03:34:12.875Z,62.70
2022-10-07T03:36:41.259Z,62.70
2022-10-07T03:39:08.987Z,62.60
2022-10-07T03:41:37.002Z,62.60
2022-10-07T03:44:05.540Z,62.50
2022-10-07T03:46:33.408Z,62.80
2022-10-07T03:49:01.238Z,62.50
2022-10-07T03:51:30.410Z,62.50
2022-10-07T03:53:59.159Z,62.40
2022-10-07T03:56:26.978Z,62.50
2022-10-07T03:58:55.467Z,62.40
2022-10-07T04:01:23.600Z,62.40
2022-10-07T04:03:51.481Z,62.70
2022-10-07T04:06:19.422Z,62.60
2022-10-07T04:08:52.926Z,62.80
2022-10-07T04:11:20.710Z,62.80
2022-10-07T04:13:49.091Z,62.70
2022-10-07T04:16:17.167Z,62.50
2022-10-07T04:18:45.268Z,62.40
2022-10-07T04:21:13.213Z,62.40
2022-10-07T04:23:42.235Z,62.60
2022-10-07T04:26:13.216Z,62.40
2022-10-07T04:28:41.803Z,62.30
2022-10-07T04:31:11.214Z,62.60
2022-10-07T04:33:40.545Z,62.50
2022-10-07T04:36:10.248Z,62.60
2022-10-07T04:38:38.068Z,62.50
2022-10-07T04:41:07.764Z,62.50
2022-10-07T04:43:36.237Z,62.60
2022-10-07T04:46:06.072Z,62.50
2022-10-07T04:48:34.316Z,62.50
2022-10-07T04:51:03.252Z,62.50
2022-10-07T04:53:31.856Z,62.50
2022-10-07T04:56:00.399Z,62.30
2022-10-07T04:58:29.595Z,62.60
2022-10-07T05:00:59.998Z,62.60
2022-10-07T05:03:29.594Z,62.60
2022-10-07T05:06:05.587Z,62.50
2022-10-07T05:08:34.005Z,62.50
2022-10-07T05:11:03.615Z,62.40
2022-10-07T05:13:31.889Z,62.60
2022-10-07T05:16:03.079Z,62.50
2022-10-07T05:18:33.270Z,62.50
2022-10-07T05:21:05.374Z,62.50
2022-10-07T05:23:33.251Z,62.50
2022-10-07T05:26:04.458Z,62.60
2022-10-07T05:28:32.337Z,62.80
2022-10-07T05:31:06.993Z,62.60
2022-10-07T05:33:35.285Z,62.80
2022-10-07T05:36:03.299Z,62.80
2022-10-07T05:38:31.258Z,62.50
2022-10-07T05:41:00.286Z,62.60
2022-10-07T05:43:28.652Z,62.60
2022-10-07T05:46:01.554Z,62.40
2022-10-07T05:48:38.675Z,62.40
2022-10-07T05:51:07.883Z,62.50
2022-10-07T05:53:35.927Z,62.60
2022-10-07T05:56:07.228Z,62.60
2022-10-07T05:58:36.151Z,62.60
2022-10-07T06:01:11.438Z,62.50
2022-10-07T06:03:42.636Z,62.50
2022-10-07T06:06:10.477Z,62.70
2022-10-07T06:08:38.535Z,62.50
2022-10-07T06:11:24.749Z,62.50
2022-10-07T06:13:53.540Z,62.70
2022-10-07T06:16:21.529Z,62.70
2022-10-07T06:18:52.431Z,62.70
2022-10-07T06:21:21.318Z,62.70
2022-10-07T06:23:52.810Z,63.30
2022-10-07T06:26:21.890Z,62.70
2022-10-07T06:28:50.027Z,62.60
2022-10-07T06:31:22.713Z,62.90
2022-10-07T06:33:52.501Z,62.90
2022-10-07T06:36:20.870Z,62.90
2022-10-07T06:38:50.383Z,62.50
2022-10-07T06:41:18.490Z,62.60
2022-10-07T06:43:46.468Z,62.50
2022-10-07T06:46:16.023Z,62.60
2022-10-07T06:48:44.537Z,62.60
2022-10-07T06:51:15.458Z,62.70
2022-10-07T06:53:43.825Z,62.70
2022-10-07T06:56:13.520Z,62.60
2022-10-07T06:58:42.584Z,62.60
2022-10-07T07:01:10.870Z,62.80
2022-10-07T07:03:38.690Z,62.90
2022-10-07T07:06:08.265Z,63.00
2022-10-07T07:08:38.691Z,62.70
2022-10-07T07:11:28.158Z,62.80
2022-10-07T07:13:56.270Z,62.70
2022-10-07T07:16:25.113Z,62.80
2022-10-07T07:18:53.775Z,62.70
2022-10-07T07:21:22.396Z,63.20
2022-10-07T07:23:51.990Z,62.80
2022-10-07T07:26:20.203Z,63.00
2022-10-07T07:28:52.353Z,62.80
2022-10-07T07:31:20.233Z,63.30
2022-10-07T07:33:52.276Z,63.30
2022-10-07T07:36:22.100Z,63.10
2022-10-07T07:38:56.547Z,63.80
2022-10-07T07:41:26.638Z,63.20
2022-10-07T07:43:57.305Z,63.20
2022-10-07T07:46:27.498Z,62.90
2022-10-07T07:48:55.767Z,62.90
2022-10-07T07:51:24.012Z,62.90
2022-10-07T07:53:52.107Z,63.60
2022-10-07T07:56:21.685Z,63.70
2022-10-07T07:58:49.709Z,63.60
2022-10-07T08:01:18.890Z,63.30
2022-10-07T08:03:48.352Z,63.00
2022-10-07T08:06:18.923Z,63.10
2022-10-07T08:08:46.697Z,63.00
2022-10-07T08:11:15.648Z,63.00
2022-10-07T08:13:45.556Z,63.00
2022-10-07T08:16:15.643Z,62.90
2022-10-07T08:18:45.803Z,62.80
2022-10-07T08:21:14.658Z,62.80
2022-10-07T08:23:42.676Z,63.00
2022-10-07T08:26:10.543Z,62.80
2022-10-07T08:28:39.269Z,62.80
2022-10-07T08:31:12.217Z,63.00
2022-10-07T08:33:42.703Z,62.80
2022-10-07T08:36:13.734Z,62.90
2022-10-07T08:38:42.289Z,62.80
2022-10-07T08:41:25.495Z,62.90
2022-10-07T08:43:53.614Z,63.10
2022-10-07T08:46:28.926Z,63.00
2022-10-07T08:49:01.217Z,63.00
2022-10-07T08:51:37.487Z,63.00
2022-10-07T08:54:06.084Z,63.10
2022-10-07T08:56:34.393Z,63.10
2022-10-07T08:59:16.132Z,63.20
2022-10-07T09:02:00.931Z,63.60
2022-10-07T09:04:41.112Z,63.40
2022-10-07T09:07:13.207Z,63.10
2022-10-07T09:09:44.384Z,63.10
2022-10-07T09:12:22.758Z,63.00
2022-10-07T09:14:53.297Z,63.30
2022-10-07T09:17:27.528Z,63.10
2022-10-07T09:20:03.064Z,63.40
2022-10-07T09:22:33.396Z,63.10
2022-10-07T09:25:19.763Z,63.50
2022-10-07T09:27:48.955Z,63.80
2022-10-07T09:30:17.350Z,63.20
2022-10-07T09:32:49.125Z,63.20
2022-10-07T09:35:19.987Z,63.40
2022-10-07T09:38:00.479Z,63.30
2022-10-07T09:41:02.914Z,63.20
2022-10-07T09:43:32.497Z,63.30
2022-10-07T09:46:01.598Z,63.00
2022-10-07T09:48:33.705Z,63.00
2022-10-07T09:51:15.755Z,63.00
2022-10-07T09:53:58.099Z,62.80
2022-10-07T09:56:35.992Z,62.70
2022-10-07T09:59:22.744Z,62.90
2022-10-07T10:01:52.752Z,62.60
2022-10-07T10:04:28.231Z,62.70
2022-10-07T10:07:02.008Z,62.70
2022-10-07T10:09:29.926Z,62.80
2022-10-07T10:12:12.495Z,62.70
2022-10-07T10:14:51.311Z,62.70
2022-10-07T10:17:31.770Z,62.50
2022-10-07T10:20:27.183Z,62.70
2022-10-07T10:22:55.525Z,62.60
2022-10-07T10:25:47.440Z,62.30
2022-10-07T10:28:21.905Z,62.40
2022-10-07T10:30:58.465Z,62.30
2022-10-07T10:33:33.625Z,62.30
2022-10-07T10:36:12.612Z,62.20
2022-10-07T10:38:48.255Z,62.40
2022-10-07T10:41:25.539Z,62.30
2022-10-07T10:44:33.387Z,62.30
2022-10-07T10:47:07.595Z,62.00
2022-10-07T10:49:39.184Z,62.00
2022-10-07T10:52:23.375Z,61.80
2022-10-07T10:55:06.403Z,61.90
2022-10-07T10:57:43.423Z,61.70
2022-10-07T11:00:13.982Z,61.70
2022-10-07T11:03:06.056Z,61.80
2022-10-07T11:05:36.712Z,61.80
2022-10-07T11:08:12.671Z,61.80
2022-10-07T11:10:45.346Z,61.90
2022-10-07T11:13:32.074Z,61.80
2022-10-07T11:16:05.921Z,61.90
2022-10-07T11:18:40.695Z,62.00
2022-10-07T11:21:13.485Z,62.20
2022-10-07T11:23:51.431Z,62.30
2022-10-07T11:26:25.270Z,62.80
2022-10-07T11:28:54.432Z,62.60
2022-10-07T11:31:30.511Z,62.60
2022-10-07T11:34:12.267Z,63.10
2022-10-07T11:36:48.472Z,62.20
2022-10-07T11:39:17.739Z,62.00
2022-10-07T11:41:54.128Z,62.00
2022-10-07T11:44:26.706Z,62.00
2022-10-07T11:46:56.168Z,62.10
2022-10-07T11:49:30.232Z,62.00
2022-10-07T11:52:03.488Z,61.80
2022-10-07T11:54:41.710Z,61.80
2022-10-07T11:57:20.848Z,61.80
2022-10-07T11:59:51.640Z,61.80
2022-10-07T12:02:46.700Z,61.50
2022-10-07T12:05:58.571Z,61.50
2022-10-07T12:08:30.292Z,61.60
2022-10-07T12:11:43.943Z,61.70
2022-10-07T12:14:32.970Z,61.50
2022-10-07T12:17:19.813Z,61.50
2022-10-07T12:19:47.600Z,61.40
2022-10-07T12:22:19.153Z,61.60
2022-10-07T12:25:11.343Z,61.60
2022-10-07T12:27:47.235Z,61.60
2022-10-07T12:30:42.447Z,61.60
2022-10-07T12:33:17.600Z,61.40
2022-10-07T12:35:53.056Z,61.30
2022-10-07T12:38:26.127Z,61.30
2022-10-07T12:41:24.860Z,61.30
2022-10-07T12:44:00.292Z,61.50
2022-10-07T12:46:33.678Z,61.70
2022-10-07T12:49:05.003Z,61.60
2022-10-07T12:51:38.660Z,61.70
2022-10-07T12:54:12.810Z,61.60
2022-10-07T12:56:44.863Z,61.40
2022-10-07T12:59:50.315Z,61.20
2022-10-07T13:03:09.326Z,61.10
2022-10-07T13:06:22.913Z,61.40
2022-10-07T13:09:31.162Z,61.30
2022-10-07T13:12:27.797Z,61.20
2022-10-07T13:15:10.163Z,61.30
2022-10-07T13:17:46.765Z,61.20
2022-10-07T13:20:27.903Z,61.20
2022-10-07T13:22:56.012Z,61.00
2022-10-07T13:25:23.995Z,61.00
2022-10-07T13:27:55.537Z,61.00
2022-10-07T13:30:40.283Z,61.00
2022-10-07T13:33:26.808Z,61.00
2022-10-07T13:36:08.931Z,60.70
2022-10-07T13:38:36.955Z,60.40
2022-10-07T13:41:09.173Z,60.70
2022-10-07T13:43:38.586Z,60.60
2022-10-07T13:46:11.112Z,60.20
2022-10-07T13:48:45.596Z,60.40
2022-10-07T13:51:25.403Z,60.40
2022-10-07T13:53:56.053Z,60.20
2022-10-07T13:56:27.009Z,60.20
2022-10-07T13:58:56.766Z,60.20
2022-10-07T14:01:28.706Z,60.10
2022-10-07T14:04:19.827Z,60.00
2022-10-07T14:06:54.305Z,60.30
2022-10-07T14:09:26.361Z,60.90
2022-10-07T14:11:57.912Z,60.10
2022-10-07T14:14:32.430Z,60.20
2022-10-07T14:17:01.874Z,60.00
2022-10-07T14:19:33.339Z,60.00
2022-10-07T14:22:04.396Z,59.90
2022-10-07T14:24:32.485Z,59.70
2022-10-07T14:27:00.425Z,59.70
2022-10-07T14:29:38.012Z,59.70
2022-10-07T14:32:31.480Z,59.30
2022-10-07T14:35:22.831Z,59.50
2022-10-07T14:37:50.838Z,59.70
2022-10-07T14:40:22.445Z,59.50
2022-10-07T14:42:53.109Z,59.50
2022-10-07T14:45:22.093Z,59.50
2022-10-07T14:47:51.188Z,60.10
2022-10-07T14:50:20.249Z,59.50
2022-10-07T14:52:51.754Z,59.50
2022-10-07T14:55:22.055Z,59.30
2022-10-07T14:57:50.019Z,58.90
2022-10-07T15:00:20.461Z,59.20
2022-10-07T15:02:50.151Z,59.20
2022-10-07T15:05:19.775Z,58.80
2022-10-07T15:07:47.765Z,58.50
2022-10-07T15:10:17.984Z,59.00
2022-10-07T15:12:46.104Z,59.10
2022-10-07T15:15:15.096Z,59.20
2022-10-07T15:17:43.821Z,58.90
2022-10-07T15:20:13.905Z,58.90
2022-10-07T15:22:43.923Z,59.00
2022-10-07T15:25:15.014Z,59.30
2022-10-07T15:27:43.021Z,59.70
2022-10-07T15:30:12.247Z,59.90
2022-10-07T15:32:40.563Z,59.90
2022-10-07T15:35:09.474Z,60.00
2022-10-07T15:37:37.320Z,59.70
2022-10-07T15:40:07.704Z,59.70
2022-10-07T15:42:35.470Z,59.50
2022-10-07T15:45:03.209Z,59.60
2022-10-07T15:47:31.494Z,59.70
2022-10-07T15:49:59.248Z,59.70
2022-10-07T15:52:27.599Z,59.60
2022-10-07T15:54:55.373Z,59.80
2022-10-07T15:57:24.853Z,59.70
2022-10-07T15:59:54.658Z,59.70
2022-10-07T16:02:22.849Z,59.70
2022-10-07T16:04:50.830Z,59.70
2022-10-07T16:07:18.628Z,59.60
2022-10-07T16:09:46.429Z,59.50
2022-10-07T16:12:14.245Z,59.50
2022-10-07T16:14:43.401Z,59.70
2022-10-07T16:17:11.421Z,59.70
2022-10-07T16:19:39.235Z,59.60
2022-10-07T16:22:07.009Z,59.50
2022-10-07T16:24:35.673Z,59.60
2022-10-07T16:27:03.713Z,59.50
2022-10-07T16:30:03.845Z,59.50
2022-10-07T16:32:34.379Z,59.60
2022-10-07T16:35:02.362Z,59.80
2022-10-07T16:37:30.752Z,59.80
2022-10-07T16:39:58.485Z,59.80
2022-10-07T16:42:26.309Z,59.80
2022-10-07T16:44:54.057Z,59.90
2022-10-07T16:47:21.800Z,60.10
2022-10-07T16:49:50.861Z,60.00
2022-10-07T16:52:18.714Z,60.10
2022-10-07T16:54:46.531Z,60.10
2022-10-07T16:57:14.726Z,60.10
2022-10-07T16:59:42.542Z,60.20
2022-10-07T17:02:12.046Z,60.20
2022-10-07T17:04:39.988Z,60.10
2022-10-07T17:07:09.066Z,60.00
2022-10-07T17:09:36.828Z,60.00
2022-10-07T17:12:06.691Z,60.10
2022-10-07T17:14:34.499Z,60.20
2022-10-07T17:17:03.971Z,60.20
2022-10-07T17:19:33.517Z,60.00
2022-10-07T17:22:02.651Z,60.00
2022-10-07T17:24:31.928Z,60.10
2022-10-07T17:26:59.756Z,60.70
2022-10-07T17:29:29.486Z,60.00
2022-10-07T17:31:57.251Z,60.00
2022-10-07T17:34:25.043Z,60.00
2022-10-07T17:36:52.881Z,60.00
2022-10-07T17:39:20.836Z,60.00
2022-10-07T17:41:49.996Z,59.90
2022-10-07T17:44:17.951Z,60.00
2022-10-07T17:46:46.844Z,60.00
2022-10-07T17:49:14.642Z,60.00
2022-10-07T17:51:43.925Z,59.90
2022-10-07T17:54:13.430Z,60.00
2022-10-07T17:56:41.259Z,59.90
2022-10-07T17:59:10.587Z,59.70
2022-10-07T18:01:38.360Z,59.70
2022-10-07T18:04:08.480Z,59.70
2022-10-07T18:06:38.535Z,59.80
2022-10-07T18:09:08.172Z,59.40
2022-10-07T18:11:54.233Z,59.70
2022-10-07T18:14:44.208Z,59.60
2022-10-07T18:17:12.125Z,59.60
2022-10-07T18:19:41.185Z,59.80
2022-10-07T18:22:09.952Z,59.50
2022-10-07T18:24:37.711Z,59.90
2022-10-07T18:27:05.456Z,59.70
2022-10-07T18:29:37.389Z,59.70
2022-10-07T18:32:05.938Z,59.70
2022-10-07T18:34:33.834Z,59.60
2022-10-07T18:37:01.985Z,59.80
2022-10-07T18:39:29.988Z,59.80
2022-10-07T18:41:58.300Z,59.80
2022-10-07T18:44:26.619Z,59.80
2022-10-07T18:46:55.700Z,59.80
2022-10-07T18:49:23.926Z,59.80
2022-10-07T18:51:52.047Z,59.90
2022-10-07T18:54:20.304Z,59.80
2022-10-07T18:56:49.004Z,59.80
2022-10-07T18:59:17.646Z,59.90
2022-10-07T19:01:50.259Z,59.80
2022-10-07T19:04:20.663Z,59.90
2022-10-07T19:06:49.182Z,59.80
2022-10-07T19:09:19.243Z,59.80
2022-10-07T19:11:47.523Z,59.80
2022-10-07T19:14:14.944Z,59.90
2022-10-07T19:16:44.645Z,59.90
2022-10-07T19:19:14.822Z,59.80
2022-10-07T19:21:44.620Z,59.80
2022-10-07T19:24:12.765Z,59.90
2022-10-07T19:26:43.783Z,59.80
2022-10-07T19:29:13.170Z,60.20
2022-10-07T19:31:42.484Z,59.90
2022-10-07T19:34:13.322Z,60.00
2022-10-07T19:36:46.804Z,60.00
2022-10-07T19:39:15.910Z,59.90
2022-10-07T19:41:44.192Z,59.90
2022-10-07T19:44:12.828Z,59.80
2022-10-07T19:46:40.716Z,59.70
2022-10-07T19:49:09.562Z,59.80
2022-10-07T19:51:38.780Z,59.90
2022-10-07T19:54:09.762Z,59.90
2022-10-07T19:56:38.164Z,59.90
2022-10-07T19:59:07.746Z,59.80
2022-10-07T20:01:37.327Z,59.90
2022-10-07T20:04:07.350Z,59.90
2022-10-07T20:06:36.389Z,60.00
2022-10-07T20:09:04.888Z,59.90
2022-10-07T20:11:34.052Z,59.80
2022-10-07T20:14:03.425Z,60.10
2022-10-07T20:16:31.586Z,60.20
2022-10-07T20:19:01.205Z,60.10
2022-10-07T20:21:29.781Z,60.10
2022-10-07T20:23:58.315Z,60.20
2022-10-07T20:26:28.647Z,60.20
2022-10-07T20:29:00.217Z,60.20
2022-10-07T20:31:30.855Z,60.30
2022-10-07T20:33:59.992Z,60.30
2022-10-07T20:36:29.649Z,60.40
2022-10-07T20:39:16.248Z,60.30
2022-10-07T20:42:01.877Z,60.40
2022-10-07T20:44:31.256Z,60.40
2022-10-07T20:46:59.279Z,60.70
2022-10-07T20:49:29.721Z,60.80
2022-10-07T20:52:00.019Z,60.80
2022-10-07T20:54:28.655Z,60.80
2022-10-07T20:56:58.092Z,60.90
2022-10-07T20:59:26.600Z,60.90
2022-10-07T21:01:56.262Z,60.90
2022-10-07T21:04:25.035Z,60.90
2022-10-07T21:06:53.112Z,61.20
2022-10-07T21:09:21.203Z,61.10
2022-10-07T21:11:49.137Z,61.30
2022-10-07T21:14:17.136Z,61.10
2022-10-07T21:16:46.237Z,61.10
2022-10-07T21:19:16.997Z,61.10
2022-10-07T21:21:44.942Z,61.00
2022-10-07T21:24:12.708Z,61.20
2022-10-07T21:26:40.493Z,61.50
2022-10-07T21:29:08.939Z,61.40
2022-10-07T21:31:37.022Z,61.30
2022-10-07T21:34:07.614Z,61.50
2022-10-07T21:36:38.196Z,61.30
2022-10-07T21:39:06.741Z,61.30
2022-10-07T21:41:37.422Z,61.40
2022-10-07T21:44:06.432Z,61.60
2022-10-07T21:46:36.553Z,61.60
2022-10-07T21:49:06.023Z,61.60
2022-10-07T21:51:34.342Z,61.80
2022-10-07T21:54:04.081Z,62.00
2022-10-07T21:56:33.303Z,61.90
2022-10-07T21:59:03.605Z,61.90
2022-10-07T22:01:32.140Z,62.10
2022-10-07T22:04:01.840Z,62.00
2022-10-07T22:06:48.291Z,62.00
2022-10-07T22:09:20.828Z,62.20
2022-10-07T22:11:48.823Z,62.30
2022-10-07T22:14:17.129Z,62.10
2022-10-07T22:16:49.692Z,62.00
2022-10-07T22:19:17.740Z,62.20
2022-10-07T22:21:46.119Z,62.40
2022-10-07T22:24:14.875Z,62.70
2022-10-07T22:26:46.188Z,64.10
2022-10-07T22:29:15.999Z,64.10
2022-10-07T22:31:43.767Z,64.50
2022-10-07T22:34:32.480Z,64.70
2022-10-07T22:36:59.672Z,64.60
2022-10-07T22:39:28.858Z,64.80
2022-10-07T22:41:58.432Z,65.20
2022-10-07T22:44:27.888Z,64.80
2022-10-07T22:46:55.872Z,64.30
2022-10-07T22:49:27.344Z,65.10
2022-10-07T22:51:58.151Z,64.40
2022-10-07T22:54:26.160Z,64.60
2022-10-07T22:56:53.926Z,64.50
2022-10-07T22:59:23.375Z,64.30
2022-10-07T23:01:51.186Z,64.50
2022-10-07T23:04:20.196Z,64.40
2022-10-07T23:06:48.254Z,64.50
2022-10-07T23:09:16.013Z,65.00
2022-10-07T23:11:43.726Z,65.00
2022-10-07T23:14:11.900Z,65.10
2022-10-07T23:16:42.279Z,65.20
2022-10-07T23:19:10.241Z,65.40
2022-10-07T23:21:37.998Z,65.40
2022-10-07T23:24:08.125Z,65.50
2022-10-07T23:26:37.392Z,65.50
2022-10-07T23:29:05.501Z,66.00
2022-10-07T23:31:33.674Z,65.20
2022-10-07T23:34:03.784Z,65.20
2022-10-07T23:36:32.941Z,65.30
2022-10-07T23:39:01.593Z,65.50
2022-10-07T23:41:30.998Z,65.40
2022-10-07T23:44:01.761Z,65.40
2022-10-07T23:46:33.059Z,65.50
2022-10-07T23:49:02.611Z,65.50
2022-10-07T23:51:32.314Z,65.60
2022-10-07T23:54:01.153Z,65.30
2022-10-07T23:56:29.054Z,65.30
2022-10-07T23:58:56.783Z,65.30
