createdAt,value
2022-12-04T00:00:53.516Z,0
2022-12-04T00:02:02.692Z,0
2022-12-04T00:03:11.871Z,0
2022-12-04T00:04:21.070Z,0
2022-12-04T00:05:30.303Z,0
2022-12-04T00:06:39.464Z,0
2022-12-04T00:07:48.550Z,0
2022-12-04T00:08:57.800Z,0
2022-12-04T00:10:05.915Z,0
2022-12-04T00:11:15.090Z,0
2022-12-04T00:12:24.263Z,0
2022-12-04T00:13:33.470Z,0
2022-12-04T00:14:42.614Z,0
2022-12-04T00:15:51.789Z,0
2022-12-04T00:17:01.008Z,0
2022-12-04T00:18:10.129Z,0
2022-12-04T00:19:19.294Z,0
2022-12-04T00:20:28.477Z,0
2022-12-04T00:21:37.659Z,0
2022-12-04T00:22:46.843Z,0
2022-12-04T00:23:56.096Z,0
2022-12-04T00:25:04.180Z,0
2022-12-04T00:26:13.406Z,0
2022-12-04T00:27:22.534Z,0
2022-12-04T00:28:31.695Z,0
2022-12-04T00:29:40.868Z,0
2022-12-04T00:30:49.122Z,0
2022-12-04T00:31:57.257Z,0
2022-12-04T00:33:06.457Z,0
2022-12-04T00:34:14.708Z,0
2022-12-04T00:35:22.814Z,0
2022-12-04T00:36:32.109Z,0
2022-12-04T00:37:40.194Z,0
2022-12-04T00:38:49.367Z,0
2022-12-04T00:39:58.610Z,0
2022-12-04T00:41:07.782Z,0
2022-12-04T00:42:16.943Z,0
2022-12-04T00:43:26.147Z,0
2022-12-04T00:44:35.276Z,0
2022-12-04T00:45:44.432Z,0
2022-12-04T00:46:53.564Z,0
2022-12-04T00:48:02.831Z,0
2022-12-04T00:49:11.948Z,0
2022-12-04T00:50:21.083Z,0
2022-12-04T00:51:30.362Z,0
2022-12-04T00:52:39.428Z,0
2022-12-04T00:53:47.616Z,0
2022-12-04T00:54:56.835Z,0
2022-12-04T00:56:05.956Z,0
2022-12-04T00:57:15.130Z,0
2022-12-04T00:58:24.296Z,0
2022-12-04T00:59:33.477Z,0
2022-12-04T01:00:42.650Z,0
2022-12-04T01:01:51.919Z,0
2022-12-04T01:03:01.006Z,0
2022-12-04T01:04:10.173Z,0
2022-12-04T01:05:19.414Z,0
2022-12-04T01:06:28.617Z,0
2022-12-04T01:07:37.695Z,0
2022-12-04T01:08:45.882Z,0
2022-12-04T01:09:55.120Z,0
2022-12-04T01:11:04.219Z,0
2022-12-04T01:12:13.405Z,0
2022-12-04T01:13:22.580Z,0
2022-12-04T01:14:31.759Z,0
2022-12-04T01:15:40.917Z,0
2022-12-04T01:16:50.159Z,0
2022-12-04T01:17:59.267Z,0
2022-12-04T01:19:08.852Z,0
2022-12-04T01:20:17.627Z,0
2022-12-04T01:21:26.889Z,0
2022-12-04T01:22:35.976Z,0
2022-12-04T01:23:44.142Z,0
2022-12-04T01:24:53.315Z,0
2022-12-04T01:26:02.491Z,0
2022-12-04T01:27:11.725Z,0
2022-12-04T01:28:20.836Z,0
2022-12-04T01:29:30.136Z,0
2022-12-04T01:30:39.298Z,0
2022-12-04T01:31:48.442Z,0
2022-12-04T01:32:57.531Z,0
2022-12-04T01:34:05.765Z,0
2022-12-04T01:35:13.910Z,0
2022-12-04T01:36:23.125Z,0
2022-12-04T01:37:32.250Z,0
2022-12-04T01:38:40.451Z,0
2022-12-04T01:39:48.632Z,0
2022-12-04T01:40:57.817Z,0
2022-12-04T01:42:06.986Z,0
2022-12-04T01:43:16.164Z,0
2022-12-04T01:44:25.423Z,0
2022-12-04T01:45:34.523Z,0
2022-12-04T01:46:43.672Z,0
2022-12-04T01:47:52.852Z,0
2022-12-04T01:49:02.048Z,0
2022-12-04T01:50:11.191Z,0
2022-12-04T01:51:20.411Z,0
2022-12-04T01:52:29.539Z,0
2022-12-04T01:53:38.777Z,0
2022-12-04T01:54:46.957Z,0
2022-12-04T01:55:56.124Z,0
2022-12-04T01:57:05.267Z,0
2022-12-04T01:58:14.430Z,0
2022-12-04T01:59:23.592Z,0
2022-12-04T02:00:32.771Z,0
2022-12-04T02:01:41.955Z,0
2022-12-04T02:02:51.145Z,0
2022-12-04T02:04:00.397Z,0
2022-12-04T02:05:09.467Z,0
2022-12-04T02:06:18.683Z,0
2022-12-04T02:07:27.980Z,0
2022-12-04T02:08:36.976Z,0
2022-12-04T02:09:45.166Z,0
2022-12-04T02:10:54.357Z,0
2022-12-04T02:12:03.512Z,0
2022-12-04T02:13:12.803Z,0
2022-12-04T02:14:21.872Z,0
2022-12-04T02:15:30.083Z,0
2022-12-04T02:16:39.228Z,0
2022-12-04T02:17:47.520Z,0
2022-12-04T02:18:55.604Z,0
2022-12-04T02:20:03.823Z,0
2022-12-04T02:21:12.967Z,0
2022-12-04T02:22:22.149Z,0
2022-12-04T02:23:31.315Z,0
2022-12-04T02:24:40.492Z,0
2022-12-04T02:25:49.661Z,0
2022-12-04T02:26:58.844Z,0
2022-12-04T02:28:08.063Z,0
2022-12-04T02:29:17.187Z,0
2022-12-04T02:30:26.439Z,0
2022-12-04T02:31:35.529Z,0
2022-12-04T02:32:44.753Z,0
2022-12-04T02:33:53.878Z,0
2022-12-04T02:35:02.065Z,0
2022-12-04T02:36:11.237Z,0
2022-12-04T02:37:20.525Z,0
2022-12-04T02:38:29.640Z,0
2022-12-04T02:39:38.760Z,0
2022-12-04T02:40:47.961Z,0
2022-12-04T02:41:57.109Z,0
2022-12-04T02:43:06.270Z,0
2022-12-04T02:44:15.541Z,0
2022-12-04T02:45:24.623Z,0
2022-12-04T02:46:33.793Z,0
2022-12-04T02:47:43.022Z,0
2022-12-04T02:48:52.153Z,0
2022-12-04T02:50:00.382Z,0
2022-12-04T02:51:09.561Z,0
2022-12-04T02:52:18.728Z,0
2022-12-04T02:53:27.862Z,0
2022-12-04T02:54:37.038Z,0
2022-12-04T02:55:46.220Z,0
2022-12-04T02:56:55.361Z,0
2022-12-04T02:58:04.591Z,0
2022-12-04T02:59:13.713Z,0
2022-12-04T03:00:22.889Z,0
2022-12-04T03:01:32.066Z,0
2022-12-04T03:02:41.215Z,0
2022-12-04T03:03:50.480Z,0
2022-12-04T03:04:59.642Z,0
2022-12-04T03:06:07.794Z,0
2022-12-04T03:07:16.933Z,0
2022-12-04T03:08:26.110Z,0
2022-12-04T03:09:35.289Z,0
2022-12-04T03:10:44.464Z,0
2022-12-04T03:11:53.627Z,0
2022-12-04T03:13:02.851Z,0
2022-12-04T03:14:11.970Z,0
2022-12-04T03:15:21.140Z,0
2022-12-04T03:16:30.343Z,0
2022-12-04T03:17:39.489Z,0
2022-12-04T03:18:48.712Z,0
2022-12-04T03:19:57.854Z,0
2022-12-04T03:21:06.050Z,0
2022-12-04T03:22:15.330Z,0
2022-12-04T03:23:24.433Z,0
2022-12-04T03:24:33.549Z,0
2022-12-04T03:25:42.730Z,0
2022-12-04T03:26:51.889Z,0
2022-12-04T03:28:01.061Z,0
2022-12-04T03:29:10.307Z,0
2022-12-04T03:30:19.435Z,0
2022-12-04T03:31:28.598Z,0
2022-12-04T03:32:37.759Z,0
2022-12-04T03:33:46.935Z,0
2022-12-04T03:34:56.106Z,0
2022-12-04T03:36:04.317Z,0
2022-12-04T03:37:13.523Z,0
2022-12-04T03:38:22.634Z,0
2022-12-04T03:39:31.811Z,0
2022-12-04T03:40:41.041Z,0
2022-12-04T03:41:50.219Z,0
2022-12-04T03:42:59.384Z,0
2022-12-04T03:44:08.501Z,0
2022-12-04T03:45:17.670Z,0
2022-12-04T03:46:26.919Z,0
2022-12-04T03:47:36.018Z,0
2022-12-04T03:48:44.230Z,0
2022-12-04T03:49:52.418Z,0
2022-12-04T03:51:01.584Z,0
2022-12-04T03:52:10.756Z,0
2022-12-04T03:53:19.929Z,0
2022-12-04T03:54:29.100Z,0
2022-12-04T03:55:38.304Z,0
2022-12-04T03:56:47.442Z,0
2022-12-04T03:57:56.674Z,0
2022-12-04T03:59:05.793Z,0
2022-12-04T04:00:14.970Z,0
2022-12-04T04:01:24.159Z,0
2022-12-04T04:02:33.308Z,0
2022-12-04T04:03:42.484Z,0
2022-12-04T04:04:50.672Z,0
2022-12-04T04:05:59.864Z,0
2022-12-04T04:07:09.019Z,0
2022-12-04T04:08:18.184Z,0
2022-12-04T04:09:26.473Z,0
2022-12-04T04:10:34.583Z,0
2022-12-04T04:11:43.810Z,0
2022-12-04T04:12:52.925Z,0
2022-12-04T04:14:02.098Z,0
2022-12-04T04:15:11.262Z,0
2022-12-04T04:16:20.437Z,0
2022-12-04T04:17:29.604Z,0
2022-12-04T04:18:38.784Z,0
2022-12-04T04:19:47.970Z,0
2022-12-04T04:20:57.241Z,0
2022-12-04T04:22:06.368Z,0
2022-12-04T04:23:15.517Z,0
2022-12-04T04:25:33.837Z,0
2022-12-04T04:26:42.014Z,0
2022-12-04T04:27:51.193Z,0
2022-12-04T04:28:59.376Z,0
2022-12-04T04:30:08.580Z,0
2022-12-04T04:31:17.757Z,0
2022-12-04T04:32:26.894Z,0
2022-12-04T04:33:36.075Z,0
2022-12-04T04:34:44.269Z,0
2022-12-04T04:35:52.478Z,0
2022-12-04T04:37:01.629Z,0
2022-12-04T04:38:10.818Z,0
2022-12-04T04:39:19.974Z,0
2022-12-04T04:40:28.257Z,0
2022-12-04T04:41:36.554Z,0
2022-12-04T04:42:45.530Z,0
2022-12-04T04:43:54.708Z,0
2022-12-04T04:45:03.895Z,0
2022-12-04T04:46:13.056Z,0
2022-12-04T04:47:22.294Z,0
2022-12-04T04:48:31.394Z,0
2022-12-04T04:49:40.571Z,0
2022-12-04T04:50:49.751Z,0
2022-12-04T04:51:58.909Z,0
2022-12-04T04:53:08.142Z,0
2022-12-04T04:54:17.301Z,0
2022-12-04T04:55:26.445Z,0
2022-12-04T04:56:34.629Z,0
2022-12-04T04:57:43.810Z,0
2022-12-04T04:58:52.983Z,0
2022-12-04T05:00:02.146Z,0
2022-12-04T05:01:11.313Z,0
2022-12-04T05:02:20.523Z,0
2022-12-04T05:03:29.753Z,0
2022-12-04T05:04:38.911Z,0
2022-12-04T05:05:47.999Z,0
2022-12-04T05:06:57.168Z,0
2022-12-04T05:08:06.399Z,0
2022-12-04T05:09:15.544Z,0
2022-12-04T05:10:24.731Z,0
2022-12-04T05:11:33.010Z,0
2022-12-04T05:12:42.053Z,0
2022-12-04T05:13:51.253Z,0
2022-12-04T05:15:00.407Z,0
2022-12-04T05:16:09.591Z,0
2022-12-04T05:17:18.847Z,0
2022-12-04T05:18:27.933Z,0
2022-12-04T05:19:37.194Z,0
2022-12-04T05:20:46.267Z,0
2022-12-04T05:21:55.499Z,0
2022-12-04T05:23:04.713Z,0
2022-12-04T05:24:13.787Z,0
2022-12-04T05:25:23.046Z,0
2022-12-04T05:26:31.219Z,0
2022-12-04T05:27:40.325Z,0
2022-12-04T05:28:49.497Z,0
2022-12-04T05:29:58.781Z,0
2022-12-04T05:31:07.848Z,0
2022-12-04T05:32:17.024Z,0
2022-12-04T05:33:26.197Z,0
2022-12-04T05:34:35.389Z,0
2022-12-04T05:35:44.575Z,0
2022-12-04T05:36:53.713Z,0
2022-12-04T05:38:02.995Z,0
2022-12-04T05:39:12.088Z,0
2022-12-04T05:40:21.257Z,0
2022-12-04T05:41:29.474Z,0
2022-12-04T05:42:38.586Z,0
2022-12-04T05:43:47.759Z,0
2022-12-04T05:44:57.004Z,0
2022-12-04T05:46:06.206Z,0
2022-12-04T05:47:15.317Z,0
2022-12-04T05:48:24.454Z,0
2022-12-04T05:49:33.755Z,0
2022-12-04T05:50:42.803Z,0
2022-12-04T05:51:51.979Z,0
2022-12-04T05:53:00.248Z,0
2022-12-04T05:54:08.364Z,0
2022-12-04T05:55:17.535Z,0
2022-12-04T05:56:26.776Z,0
2022-12-04T05:57:34.935Z,0
2022-12-04T05:58:43.092Z,0
2022-12-04T05:59:52.268Z,0
2022-12-04T06:01:01.473Z,0
2022-12-04T06:02:10.609Z,0
2022-12-04T06:03:19.776Z,0
2022-12-04T06:04:28.989Z,0
2022-12-04T06:05:38.136Z,0
2022-12-04T06:06:47.303Z,0
2022-12-04T06:07:56.502Z,0
2022-12-04T06:09:05.655Z,0
2022-12-04T06:10:14.818Z,0
2022-12-04T06:11:24.022Z,0
2022-12-04T06:12:33.163Z,0
2022-12-04T06:13:41.357Z,0
2022-12-04T06:14:50.542Z,0
2022-12-04T06:15:59.698Z,0
2022-12-04T06:17:08.914Z,0
2022-12-04T06:18:18.080Z,0
2022-12-04T06:19:27.266Z,0
2022-12-04T06:20:36.405Z,0
2022-12-04T06:21:45.587Z,0
2022-12-04T06:22:54.745Z,0
2022-12-04T06:24:03.934Z,0
2022-12-04T06:25:13.120Z,0
2022-12-04T06:26:22.316Z,0
2022-12-04T06:27:31.432Z,0
2022-12-04T06:28:39.623Z,0
2022-12-04T06:29:48.891Z,0
2022-12-04T06:30:57.974Z,0
2022-12-04T06:32:07.140Z,0
2022-12-04T06:33:16.303Z,0
2022-12-04T06:34:25.515Z,0
2022-12-04T06:35:34.651Z,0
2022-12-04T06:36:43.822Z,0
2022-12-04T06:37:53.021Z,0
2022-12-04T06:39:02.181Z,0
2022-12-04T06:40:11.408Z,0
2022-12-04T06:41:20.594Z,0
2022-12-04T06:42:29.818Z,0
2022-12-04T06:43:37.948Z,0
2022-12-04T06:44:47.098Z,0
2022-12-04T06:45:56.229Z,0
2022-12-04T06:47:05.472Z,0
2022-12-04T06:48:14.612Z,0
2022-12-04T06:49:23.761Z,0
2022-12-04T06:50:32.914Z,0
2022-12-04T06:51:42.128Z,0
2022-12-04T06:52:51.289Z,0
2022-12-04T06:54:00.439Z,0
2022-12-04T06:55:08.724Z,0
2022-12-04T06:56:16.852Z,0
2022-12-04T06:57:25.008Z,0
2022-12-04T06:58:34.246Z,0
2022-12-04T06:59:42.381Z,0
2022-12-04T07:00:51.549Z,0
2022-12-04T07:02:00.797Z,0
2022-12-04T07:03:09.904Z,0
2022-12-04T07:04:19.205Z,0
2022-12-04T07:05:28.343Z,0
2022-12-04T07:06:37.525Z,0
2022-12-04T07:07:46.657Z,0
2022-12-04T07:08:55.806Z,0
2022-12-04T07:10:04.987Z,0
2022-12-04T07:11:14.112Z,0
2022-12-04T07:12:23.327Z,0
2022-12-04T07:13:32.470Z,0
2022-12-04T07:14:40.667Z,0
2022-12-04T07:15:49.876Z,0
2022-12-04T07:16:59.079Z,0
2022-12-04T07:18:08.178Z,0
2022-12-04T07:19:17.341Z,0
2022-12-04T07:20:26.507Z,0
2022-12-04T07:21:35.691Z,0
2022-12-04T07:22:45.012Z,0
2022-12-04T07:23:54.106Z,0
2022-12-04T07:25:03.203Z,0
2022-12-04T07:26:12.377Z,0
2022-12-04T07:27:21.559Z,0
2022-12-04T07:28:30.724Z,0
2022-12-04T07:29:38.906Z,0
2022-12-04T07:30:48.083Z,0
2022-12-04T07:31:57.277Z,0
2022-12-04T07:33:06.433Z,0
2022-12-04T07:34:15.644Z,0
2022-12-04T07:36:33.970Z,0
2022-12-04T07:37:43.226Z,0
2022-12-04T07:38:52.345Z,0
2022-12-04T07:40:01.481Z,0
2022-12-04T07:41:10.640Z,0
2022-12-04T07:42:19.889Z,0
2022-12-04T07:43:29.072Z,0
2022-12-04T07:44:38.215Z,0
2022-12-04T07:45:46.342Z,0
2022-12-04T07:46:55.521Z,0
2022-12-04T07:48:04.799Z,0
2022-12-04T07:49:13.990Z,5
2022-12-04T07:50:23.088Z,0
2022-12-04T07:51:32.340Z,5
2022-12-04T07:52:41.427Z,5
2022-12-04T07:53:50.675Z,5
2022-12-04T07:54:59.729Z,5
2022-12-04T07:56:08.953Z,5
2022-12-04T07:57:18.110Z,5
2022-12-04T07:58:27.269Z,5
2022-12-04T07:59:36.425Z,5
2022-12-04T08:00:44.618Z,5
2022-12-04T08:01:53.813Z,5
2022-12-04T08:03:02.948Z,5
2022-12-04T08:04:12.220Z,5
2022-12-04T08:05:21.301Z,5
2022-12-04T08:06:30.484Z,5
2022-12-04T08:07:39.652Z,5
2022-12-04T08:08:48.817Z,5
2022-12-04T08:09:58.002Z,5
2022-12-04T08:11:07.225Z,5
2022-12-04T08:12:16.385Z,5
2022-12-04T08:13:25.524Z,5
2022-12-04T08:14:34.817Z,11
2022-12-04T08:15:42.874Z,11
2022-12-04T08:16:52.133Z,5
2022-12-04T08:18:01.220Z,11
2022-12-04T08:19:10.394Z,11
2022-12-04T08:20:18.709Z,11
2022-12-04T08:21:27.865Z,11
2022-12-04T08:22:37.073Z,11
2022-12-04T08:23:46.117Z,11
2022-12-04T08:24:55.324Z,11
2022-12-04T08:26:04.475Z,11
2022-12-04T08:27:13.625Z,11
2022-12-04T08:28:22.839Z,11
2022-12-04T08:29:32.018Z,11
2022-12-04T08:30:41.307Z,11
2022-12-04T08:31:50.413Z,11
2022-12-04T08:32:59.572Z,11
2022-12-04T08:34:08.868Z,16
2022-12-04T08:35:16.857Z,16
2022-12-04T08:36:26.089Z,16
2022-12-04T08:37:35.208Z,16
2022-12-04T08:38:44.375Z,16
2022-12-04T08:39:53.549Z,16
2022-12-04T08:41:02.896Z,16
2022-12-04T08:42:11.939Z,16
2022-12-04T08:43:21.184Z,16
2022-12-04T08:44:30.310Z,16
2022-12-04T08:45:39.600Z,16
2022-12-04T08:46:48.685Z,16
2022-12-04T08:47:57.860Z,16
2022-12-04T08:49:07.099Z,16
2022-12-04T08:50:15.174Z,16
2022-12-04T08:51:24.389Z,16
2022-12-04T08:52:33.468Z,16
2022-12-04T08:53:42.642Z,16
2022-12-04T08:54:51.825Z,16
2022-12-04T08:56:00.986Z,16
2022-12-04T08:57:10.196Z,16
2022-12-04T08:58:19.350Z,16
2022-12-04T08:59:28.517Z,22
2022-12-04T09:00:37.689Z,22
2022-12-04T09:01:46.904Z,22
2022-12-04T09:02:56.078Z,22
2022-12-04T09:04:05.225Z,22
2022-12-04T09:05:13.419Z,16
2022-12-04T09:06:22.600Z,16
2022-12-04T09:07:31.727Z,22
2022-12-04T09:08:40.912Z,22
2022-12-04T09:09:50.107Z,22
2022-12-04T09:10:59.278Z,22
2022-12-04T09:12:08.490Z,22
2022-12-04T09:13:17.597Z,22
2022-12-04T09:14:26.792Z,22
2022-12-04T09:15:35.946Z,22
2022-12-04T09:16:45.125Z,22
2022-12-04T09:17:54.304Z,22
2022-12-04T09:19:03.538Z,22
2022-12-04T09:20:11.663Z,22
2022-12-04T09:21:20.830Z,22
2022-12-04T09:22:30.013Z,22
2022-12-04T09:23:39.302Z,28
2022-12-04T09:24:48.352Z,22
2022-12-04T09:25:57.657Z,22
2022-12-04T09:27:06.692Z,22
2022-12-04T09:28:15.878Z,28
2022-12-04T09:29:25.039Z,22
2022-12-04T09:30:34.213Z,22
2022-12-04T09:31:43.454Z,22
2022-12-04T09:32:52.582Z,22
2022-12-04T09:34:01.824Z,22
2022-12-04T09:35:09.926Z,22
2022-12-04T09:36:19.193Z,28
2022-12-04T09:37:28.366Z,28
2022-12-04T09:38:37.561Z,33
2022-12-04T09:39:46.729Z,28
2022-12-04T09:40:55.862Z,28
2022-12-04T09:42:05.050Z,28
2022-12-04T09:43:14.236Z,28
2022-12-04T09:44:23.419Z,28
2022-12-04T09:45:32.584Z,28
2022-12-04T09:46:41.710Z,28
2022-12-04T09:47:50.871Z,28
2022-12-04T09:49:00.128Z,33
2022-12-04T09:50:08.186Z,33
2022-12-04T09:51:17.353Z,33
2022-12-04T09:52:26.568Z,33
2022-12-04T09:53:35.695Z,39
2022-12-04T09:54:44.995Z,45
2022-12-04T09:55:54.051Z,39
2022-12-04T09:57:03.218Z,39
2022-12-04T09:58:12.400Z,45
2022-12-04T09:59:21.617Z,45
2022-12-04T10:00:30.756Z,39
2022-12-04T10:01:39.946Z,39
2022-12-04T10:02:49.094Z,39
2022-12-04T10:03:58.261Z,39
2022-12-04T10:05:06.457Z,39
2022-12-04T10:06:15.624Z,45
2022-12-04T10:07:24.894Z,45
2022-12-04T10:09:43.188Z,50
2022-12-04T10:10:52.327Z,50
2022-12-04T10:12:01.587Z,50
2022-12-04T10:13:10.712Z,45
2022-12-04T10:14:19.876Z,50
2022-12-04T10:15:29.039Z,45
2022-12-04T10:16:38.205Z,50
2022-12-04T10:17:47.362Z,50
2022-12-04T10:18:56.541Z,50
2022-12-04T10:20:04.731Z,50
2022-12-04T10:21:13.899Z,50
2022-12-04T10:22:23.086Z,45
2022-12-04T10:23:32.264Z,50
2022-12-04T10:24:41.497Z,50
2022-12-04T10:25:50.662Z,50
2022-12-04T10:26:59.765Z,50
2022-12-04T10:28:08.939Z,50
2022-12-04T10:29:18.112Z,50
2022-12-04T10:30:27.280Z,50
2022-12-04T10:31:36.452Z,50
2022-12-04T10:32:45.644Z,61
2022-12-04T10:33:54.825Z,56
2022-12-04T10:35:03.035Z,56
2022-12-04T10:36:12.298Z,50
2022-12-04T10:37:21.336Z,50
2022-12-04T10:38:30.548Z,56
2022-12-04T10:39:39.696Z,50
2022-12-04T10:40:48.845Z,50
2022-12-04T10:41:58.166Z,50
2022-12-04T10:43:07.198Z,50
2022-12-04T10:44:16.388Z,45
2022-12-04T10:45:25.539Z,45
2022-12-04T10:46:34.767Z,45
2022-12-04T10:47:43.920Z,45
2022-12-04T10:48:53.064Z,45
2022-12-04T10:50:01.251Z,45
2022-12-04T10:51:10.461Z,50
2022-12-04T10:52:19.647Z,45
2022-12-04T10:53:28.870Z,45
2022-12-04T10:54:37.951Z,45
2022-12-04T10:55:47.126Z,45
2022-12-04T10:56:56.426Z,45
2022-12-04T10:58:05.468Z,45
2022-12-04T10:59:14.629Z,45
2022-12-04T11:00:23.814Z,45
2022-12-04T11:01:33.004Z,45
2022-12-04T11:02:42.170Z,45
2022-12-04T11:03:51.509Z,39
2022-12-04T11:04:59.652Z,39
2022-12-04T11:06:08.693Z,39
2022-12-04T11:07:17.867Z,39
2022-12-04T11:08:27.034Z,39
2022-12-04T11:09:36.331Z,39
2022-12-04T11:10:45.386Z,39
2022-12-04T11:11:54.573Z,39
2022-12-04T11:13:03.771Z,39
2022-12-04T11:14:12.901Z,45
2022-12-04T11:15:22.066Z,45
2022-12-04T11:16:31.244Z,50
2022-12-04T11:17:40.424Z,50
2022-12-04T11:18:49.597Z,45
2022-12-04T11:19:57.787Z,45
2022-12-04T11:21:07.008Z,50
2022-12-04T11:22:16.130Z,45
2022-12-04T11:23:25.310Z,39
2022-12-04T11:24:34.551Z,45
2022-12-04T11:25:43.658Z,45
2022-12-04T11:26:52.947Z,50
2022-12-04T11:28:02.085Z,50
2022-12-04T11:29:11.226Z,50
2022-12-04T11:30:20.400Z,50
2022-12-04T11:31:29.515Z,50
2022-12-04T11:32:38.804Z,50
2022-12-04T11:33:47.884Z,50
2022-12-04T11:34:56.075Z,50
2022-12-04T11:36:04.268Z,45
2022-12-04T11:37:12.478Z,50
2022-12-04T11:38:21.713Z,50
2022-12-04T11:39:29.808Z,50
2022-12-04T11:40:39.030Z,50
2022-12-04T11:41:48.221Z,45
2022-12-04T11:42:57.321Z,45
2022-12-04T11:44:06.488Z,50
2022-12-04T11:45:15.664Z,50
2022-12-04T11:46:24.834Z,50
2022-12-04T11:47:34.039Z,45
2022-12-04T11:48:43.181Z,45
2022-12-04T11:49:52.407Z,45
2022-12-04T11:51:01.534Z,45
2022-12-04T11:52:10.716Z,45
2022-12-04T11:53:19.959Z,45
2022-12-04T11:54:28.072Z,45
2022-12-04T11:55:37.235Z,45
2022-12-04T11:56:46.426Z,39
2022-12-04T11:57:55.636Z,45
2022-12-04T11:59:04.752Z,45
2022-12-04T12:00:14.023Z,45
2022-12-04T12:01:22.127Z,39
2022-12-04T12:02:30.314Z,39
2022-12-04T12:03:38.513Z,39
2022-12-04T12:04:46.718Z,33
2022-12-04T12:05:55.881Z,39
2022-12-04T12:07:05.093Z,39
2022-12-04T12:08:14.253Z,33
2022-12-04T12:09:23.498Z,33
2022-12-04T12:10:32.902Z,33
2022-12-04T12:11:40.980Z,33
2022-12-04T12:12:50.179Z,33
2022-12-04T12:13:59.272Z,33
2022-12-04T12:15:08.474Z,33
2022-12-04T12:16:17.675Z,33
2022-12-04T12:17:26.857Z,33
2022-12-04T12:18:36.006Z,33
2022-12-04T12:19:45.133Z,33
2022-12-04T12:20:54.319Z,28
2022-12-04T12:22:03.553Z,28
2022-12-04T12:23:12.668Z,28
2022-12-04T12:24:21.752Z,28
2022-12-04T12:25:30.823Z,28
2022-12-04T12:26:39.018Z,28
2022-12-04T12:27:48.193Z,28
2022-12-04T12:28:57.379Z,28
2022-12-04T12:30:06.544Z,28
2022-12-04T12:31:15.708Z,28
2022-12-04T12:32:25.100Z,28
2022-12-04T12:33:34.087Z,28
2022-12-04T12:34:43.358Z,28
2022-12-04T12:35:52.522Z,33
2022-12-04T12:37:01.584Z,28
2022-12-04T12:38:10.763Z,28
2022-12-04T12:39:20.136Z,28
2022-12-04T12:40:28.303Z,28
2022-12-04T12:41:36.452Z,28
2022-12-04T12:42:44.713Z,28
2022-12-04T12:43:52.833Z,28
2022-12-04T12:45:01.978Z,33
2022-12-04T12:46:11.157Z,33
2022-12-04T12:47:20.281Z,28
2022-12-04T12:48:29.588Z,28
2022-12-04T12:49:38.563Z,28
2022-12-04T12:50:47.798Z,28
2022-12-04T12:51:56.951Z,28
2022-12-04T12:53:06.274Z,28
2022-12-04T12:54:15.250Z,28
2022-12-04T12:55:24.610Z,28
2022-12-04T12:56:33.755Z,22
2022-12-04T12:57:42.825Z,22
2022-12-04T12:58:51.112Z,22
2022-12-04T13:00:00.249Z,22
2022-12-04T13:01:09.415Z,22
2022-12-04T13:02:18.660Z,22
2022-12-04T13:03:27.845Z,22
2022-12-04T13:04:37.017Z,22
2022-12-04T13:05:46.198Z,22
2022-12-04T13:06:55.223Z,22
2022-12-04T13:08:03.524Z,22
2022-12-04T13:09:11.710Z,22
2022-12-04T13:10:20.725Z,16
2022-12-04T13:11:28.933Z,22
2022-12-04T13:12:37.290Z,22
2022-12-04T13:13:46.405Z,22
2022-12-04T13:14:55.629Z,22
2022-12-04T13:16:04.784Z,22
2022-12-04T13:17:13.808Z,22
2022-12-04T13:18:23.031Z,22
2022-12-04T13:19:32.156Z,22
2022-12-04T13:20:41.331Z,22
2022-12-04T13:21:50.509Z,22
2022-12-04T13:22:59.668Z,22
2022-12-04T13:24:08.845Z,22
2022-12-04T13:25:18.080Z,22
2022-12-04T13:26:27.320Z,22
2022-12-04T13:27:35.533Z,16
2022-12-04T13:28:44.553Z,16
2022-12-04T13:29:53.725Z,22
2022-12-04T13:31:03.031Z,16
2022-12-04T13:32:12.092Z,16
2022-12-04T13:33:21.399Z,16
2022-12-04T13:34:30.602Z,16
2022-12-04T13:35:38.775Z,16
2022-12-04T13:36:46.975Z,16
2022-12-04T13:37:55.980Z,16
2022-12-04T13:39:05.155Z,22
2022-12-04T13:40:14.343Z,22
2022-12-04T13:41:23.683Z,22
2022-12-04T13:42:31.703Z,16
2022-12-04T13:43:40.057Z,16
2022-12-04T13:44:49.170Z,16
2022-12-04T13:45:58.223Z,16
2022-12-04T13:47:07.472Z,16
2022-12-04T13:48:16.713Z,16
2022-12-04T13:49:25.825Z,22
2022-12-04T13:50:34.915Z,16
2022-12-04T13:51:44.222Z,22
2022-12-04T13:52:53.400Z,22
2022-12-04T13:55:11.762Z,22
2022-12-04T13:56:20.784Z,16
2022-12-04T13:57:30.070Z,22
2022-12-04T13:58:38.348Z,16
2022-12-04T13:59:47.474Z,16
2022-12-04T14:00:56.501Z,16
2022-12-04T14:02:05.786Z,16
2022-12-04T14:03:14.973Z,16
2022-12-04T14:04:24.015Z,16
2022-12-04T14:05:33.354Z,11
2022-12-04T14:06:42.531Z,11
2022-12-04T14:07:50.716Z,11
2022-12-04T14:08:58.932Z,11
2022-12-04T14:10:07.955Z,11
2022-12-04T14:11:17.100Z,11
2022-12-04T14:12:26.268Z,11
2022-12-04T14:13:35.438Z,11
2022-12-04T14:14:43.668Z,11
2022-12-04T14:15:51.815Z,11
2022-12-04T14:17:01.031Z,11
2022-12-04T14:18:10.163Z,11
2022-12-04T14:19:19.382Z,11
2022-12-04T14:20:28.526Z,11
2022-12-04T14:21:37.686Z,11
2022-12-04T14:22:46.857Z,11
2022-12-04T14:23:56.041Z,11
2022-12-04T14:25:05.210Z,11
2022-12-04T14:26:14.383Z,11
2022-12-04T14:27:23.548Z,11
2022-12-04T14:28:32.781Z,5
2022-12-04T14:29:41.900Z,5
2022-12-04T14:30:50.126Z,5
2022-12-04T14:31:59.250Z,5
2022-12-04T14:33:08.435Z,5
2022-12-04T14:34:17.647Z,5
2022-12-04T14:35:26.814Z,5
2022-12-04T14:36:35.965Z,5
2022-12-04T14:37:45.135Z,5
2022-12-04T14:38:54.311Z,5
2022-12-04T14:40:03.476Z,5
2022-12-04T14:41:12.651Z,5
2022-12-04T14:42:21.822Z,5
2022-12-04T14:43:30.982Z,5
2022-12-04T14:44:40.164Z,0
2022-12-04T14:45:49.351Z,0
2022-12-04T14:46:57.534Z,0
2022-12-04T14:48:06.699Z,0
2022-12-04T14:49:15.877Z,0
2022-12-04T14:50:25.094Z,0
2022-12-04T14:51:34.218Z,0
2022-12-04T14:52:43.395Z,0
2022-12-04T14:53:52.584Z,0
2022-12-04T14:55:00.811Z,0
2022-12-04T14:56:08.963Z,0
2022-12-04T14:57:17.142Z,0
2022-12-04T14:58:25.346Z,0
2022-12-04T14:59:34.506Z,0
2022-12-04T15:00:43.679Z,0
2022-12-04T15:01:52.849Z,0
2022-12-04T15:03:02.031Z,0
2022-12-04T15:04:11.204Z,0
2022-12-04T15:05:20.395Z,0
2022-12-04T15:06:29.545Z,0
2022-12-04T15:07:38.707Z,0
2022-12-04T15:09:57.087Z,0
2022-12-04T15:11:06.244Z,0
2022-12-04T15:12:15.433Z,0
2022-12-04T15:13:23.629Z,0
2022-12-04T15:14:32.766Z,0
2022-12-04T15:15:41.940Z,0
2022-12-04T15:16:51.121Z,0
2022-12-04T15:18:00.291Z,0
2022-12-04T15:19:09.468Z,0
2022-12-04T15:20:18.634Z,0
2022-12-04T15:21:27.834Z,0
2022-12-04T15:22:36.988Z,0
2022-12-04T15:23:46.188Z,0
2022-12-04T15:24:55.331Z,0
2022-12-04T15:27:13.678Z,0
2022-12-04T15:28:21.868Z,0
2022-12-04T15:30:40.235Z,0
2022-12-04T15:31:48.466Z,0
2022-12-04T15:32:56.591Z,0
2022-12-04T15:34:05.801Z,0
2022-12-04T15:35:14.959Z,0
2022-12-04T15:36:24.117Z,0
2022-12-04T15:37:33.294Z,0
2022-12-04T15:38:42.464Z,0
2022-12-04T15:39:50.650Z,0
2022-12-04T15:40:58.877Z,0
2022-12-04T15:42:08.016Z,0
2022-12-04T15:43:17.249Z,0
2022-12-04T15:44:26.395Z,0
2022-12-04T15:45:35.540Z,0
2022-12-04T15:46:44.745Z,0
2022-12-04T15:47:53.879Z,0
2022-12-04T15:49:03.049Z,0
2022-12-04T15:50:12.230Z,0
2022-12-04T15:51:21.405Z,0
2022-12-04T15:52:29.597Z,0
2022-12-04T15:53:37.804Z,0
2022-12-04T15:54:46.944Z,0
2022-12-04T15:57:05.308Z,0
2022-12-04T15:58:14.476Z,0
2022-12-04T15:59:23.657Z,0
2022-12-04T16:00:32.875Z,0
2022-12-04T16:01:42.033Z,0
2022-12-04T16:02:50.238Z,0
2022-12-04T16:03:59.371Z,0
2022-12-04T16:05:08.557Z,0
2022-12-04T16:06:17.728Z,0
2022-12-04T16:07:26.923Z,0
2022-12-04T16:08:36.061Z,0
2022-12-04T16:09:45.229Z,0
2022-12-04T16:10:54.424Z,0
2022-12-04T16:12:03.610Z,0
2022-12-04T16:13:12.760Z,0
2022-12-04T16:14:21.933Z,0
2022-12-04T16:15:31.094Z,0
2022-12-04T16:16:40.264Z,0
2022-12-04T16:17:48.477Z,0
2022-12-04T16:18:57.632Z,0
2022-12-04T16:20:06.823Z,0
2022-12-04T16:21:15.986Z,0
2022-12-04T16:22:25.161Z,0
2022-12-04T16:23:34.344Z,0
2022-12-04T16:24:43.492Z,0
2022-12-04T16:25:52.720Z,0
2022-12-04T16:27:01.844Z,0
2022-12-04T16:28:11.015Z,0
2022-12-04T16:29:20.246Z,0
2022-12-04T16:30:29.354Z,0
2022-12-04T16:31:38.539Z,0
2022-12-04T16:32:46.731Z,0
2022-12-04T16:35:05.074Z,0
2022-12-04T16:36:14.243Z,0
2022-12-04T16:37:23.433Z,0
2022-12-04T16:38:32.590Z,0
2022-12-04T16:39:41.751Z,0
2022-12-04T16:40:49.954Z,0
2022-12-04T16:41:58.174Z,0
2022-12-04T16:43:07.331Z,0
2022-12-04T16:44:16.530Z,0
2022-12-04T16:45:24.684Z,0
2022-12-04T16:46:32.893Z,0
2022-12-04T16:47:42.053Z,0
2022-12-04T16:48:51.221Z,0
2022-12-04T16:50:00.389Z,0
2022-12-04T16:51:09.558Z,0
2022-12-04T16:52:18.738Z,0
2022-12-04T16:53:27.921Z,0
2022-12-04T16:54:37.120Z,0
2022-12-04T16:55:46.252Z,0
2022-12-04T16:56:55.436Z,0
2022-12-04T16:58:04.628Z,0