createdAt,value
2022-10-09T00:00:44.400Z,102362.38
2022-10-09T00:03:18.196Z,102358.91
2022-10-09T00:05:52.411Z,102364.91
2022-10-09T00:08:19.367Z,102364.84
2022-10-09T00:10:47.188Z,102364.78
2022-10-09T00:13:16.684Z,102363.91
2022-10-09T00:15:48.413Z,102365.59
2022-10-09T00:18:21.668Z,102365.53
2022-10-09T00:20:51.558Z,102363.75
2022-10-09T00:23:18.500Z,102362.84
2022-10-09T00:26:07.141Z,102366.25
2022-10-09T00:28:38.317Z,102360.19
2022-10-09T00:31:13.107Z,102367.06
2022-10-09T00:33:52.841Z,102367.00
2022-10-09T00:36:26.597Z,102363.50
2022-10-09T00:39:03.871Z,102366.06
2022-10-09T00:41:32.062Z,102367.75
2022-10-09T00:44:01.681Z,102366.88
2022-10-09T00:46:58.312Z,102364.22
2022-10-09T00:49:30.980Z,102360.78
2022-10-09T00:52:07.637Z,102352.06
2022-10-09T00:54:45.015Z,102353.72
2022-10-09T00:57:14.723Z,102365.75
2022-10-09T00:59:53.972Z,102369.19
2022-10-09T01:02:21.005Z,102364.03
2022-10-09T01:04:47.972Z,102365.69
2022-10-09T01:07:32.454Z,102363.97
2022-10-09T01:10:36.808Z,102370.78
2022-10-09T01:13:38.002Z,102367.28
2022-10-09T01:16:24.249Z,102367.25
2022-10-09T01:19:25.591Z,102361.13
2022-10-09T01:22:33.261Z,102355.84
2022-10-09T01:25:34.329Z,102361.91
2022-10-09T01:28:04.623Z,102360.06
2022-10-09T01:30:33.229Z,102361.75
2022-10-09T01:33:01.163Z,102364.28
2022-10-09T01:35:32.828Z,102361.69
2022-10-09T01:38:02.555Z,102357.34
2022-10-09T01:40:29.626Z,102356.44
2022-10-09T01:42:56.709Z,102360.69
2022-10-09T01:45:23.666Z,102358.09
2022-10-09T01:47:51.561Z,102346.78
2022-10-09T01:50:35.938Z,102359.69
2022-10-09T01:53:13.984Z,102351.03
2022-10-09T01:55:54.747Z,102351.00
2022-10-09T01:58:31.090Z,102349.25
2022-10-09T02:01:09.776Z,102344.03
2022-10-09T02:03:40.840Z,102336.28
2022-10-09T02:06:11.804Z,102324.22
2022-10-09T02:08:40.054Z,102328.44
2022-10-09T02:11:07.666Z,102332.66
2022-10-09T02:13:35.849Z,102328.31
2022-10-09T02:16:14.846Z,102321.50
2022-10-09T02:18:48.582Z,102324.00
2022-10-09T02:21:20.731Z,102326.56
2022-10-09T02:23:49.052Z,102321.34
2022-10-09T02:26:16.225Z,102316.13
2022-10-09T02:28:45.971Z,102313.50
2022-10-09T02:31:26.342Z,102318.69
2022-10-09T02:34:01.717Z,102319.50
2022-10-09T02:36:29.271Z,102316.91
2022-10-09T02:38:57.198Z,102324.63
2022-10-09T02:41:25.925Z,102329.72
2022-10-09T02:43:52.820Z,102329.66
2022-10-09T02:46:20.181Z,102329.66
2022-10-09T02:48:47.076Z,102338.16
2022-10-09T02:51:14.105Z,102327.00
2022-10-09T02:53:40.967Z,102333.84
2022-10-09T02:56:07.925Z,102333.84
2022-10-09T02:58:36.016Z,102329.50
2022-10-09T03:01:02.974Z,102328.63
2022-10-09T03:03:29.861Z,102328.63
2022-10-09T03:06:02.619Z,102325.13
2022-10-09T03:08:29.962Z,102325.06
2022-10-09T03:10:57.333Z,102327.66
2022-10-09T03:13:24.263Z,102318.13
2022-10-09T03:15:51.318Z,102318.19
2022-10-09T03:18:18.319Z,102316.34
2022-10-09T03:20:45.596Z,102322.34
2022-10-09T03:23:12.664Z,102321.47
2022-10-09T03:25:39.549Z,102319.69
2022-10-09T03:28:06.452Z,102321.41
2022-10-09T03:30:33.338Z,102315.41
2022-10-09T03:33:00.223Z,102315.47
2022-10-09T03:35:27.138Z,102320.63
2022-10-09T03:37:53.983Z,102310.38
2022-10-09T03:40:20.873Z,102315.56
2022-10-09T03:42:47.944Z,102319.03
2022-10-09T03:45:15.000Z,102309.63
2022-10-09T03:47:41.764Z,102306.25
2022-10-09T03:50:09.101Z,102296.84
2022-10-09T03:52:36.357Z,102300.34
2022-10-09T03:55:04.115Z,102300.34
2022-10-09T03:57:31.066Z,102298.47
2022-10-09T03:59:57.979Z,102301.25
2022-10-09T04:02:24.959Z,102301.19
2022-10-09T04:04:51.788Z,102304.63
2022-10-09T04:07:18.744Z,102314.13
2022-10-09T04:09:45.628Z,102305.53
2022-10-09T04:12:12.479Z,102312.34
2022-10-09T04:14:39.581Z,102314.94
2022-10-09T04:17:07.022Z,102320.91
2022-10-09T04:19:33.954Z,102310.63
2022-10-09T04:22:00.838Z,102309.75
2022-10-09T04:24:27.819Z,102311.50
2022-10-09T04:26:54.826Z,102297.69
2022-10-09T04:29:21.705Z,102296.06
2022-10-09T04:31:48.706Z,102301.19
2022-10-09T04:34:15.706Z,102299.47
2022-10-09T04:36:42.557Z,102293.47
2022-10-09T04:39:09.438Z,102292.59
2022-10-09T04:41:38.427Z,102288.31
2022-10-09T04:44:05.658Z,102285.66
2022-10-09T04:46:32.602Z,102280.53
2022-10-09T04:48:59.487Z,102281.47
2022-10-09T04:51:26.378Z,102277.09
2022-10-09T04:54:00.313Z,102284.03
2022-10-09T04:56:27.646Z,102276.25
2022-10-09T04:58:54.549Z,102267.59
2022-10-09T05:01:26.949Z,102277.16
2022-10-09T05:03:54.723Z,102277.16
2022-10-09T05:06:23.302Z,102279.75
2022-10-09T05:08:50.711Z,102278.03
2022-10-09T05:11:21.932Z,102272.00
2022-10-09T05:13:52.123Z,102276.31
2022-10-09T05:16:24.274Z,102278.88
2022-10-09T05:18:54.510Z,102275.47
2022-10-09T05:21:21.826Z,102275.47
2022-10-09T05:23:49.423Z,102272.94
2022-10-09T05:26:22.192Z,102274.69
2022-10-09T05:28:49.290Z,102271.25
2022-10-09T05:31:22.338Z,102271.25
2022-10-09T05:33:49.830Z,102279.03
2022-10-09T05:36:17.448Z,102272.19
2022-10-09T05:38:44.733Z,102268.75
2022-10-09T05:41:14.334Z,102276.47
2022-10-09T05:43:43.562Z,102277.38
2022-10-09T05:46:24.698Z,102275.66
2022-10-09T05:48:56.651Z,102273.16
2022-10-09T05:51:26.737Z,102273.09
2022-10-09T05:53:54.678Z,102272.28
2022-10-09T05:56:24.366Z,102270.59
2022-10-09T05:58:53.938Z,102274.94
2022-10-09T06:01:22.714Z,102278.41
2022-10-09T06:03:53.881Z,102274.09
2022-10-09T06:06:22.533Z,102269.78
2022-10-09T06:08:49.679Z,102283.59
2022-10-09T06:11:22.516Z,102277.59
2022-10-09T06:13:49.766Z,102284.47
2022-10-09T06:16:18.158Z,102283.66
2022-10-09T06:18:49.248Z,102280.25
2022-10-09T06:21:17.277Z,102282.81
2022-10-09T06:23:44.550Z,102289.69
2022-10-09T06:26:13.365Z,102284.59
2022-10-09T06:28:40.919Z,102285.47
2022-10-09T06:31:10.635Z,102283.81
2022-10-09T06:33:39.727Z,102288.97
2022-10-09T06:36:18.291Z,102285.59
2022-10-09T06:38:45.326Z,102280.47
2022-10-09T06:41:15.944Z,102277.06
2022-10-09T06:43:43.738Z,102283.09
2022-10-09T06:46:12.507Z,102275.38
2022-10-09T06:48:40.644Z,102282.31
2022-10-09T06:51:11.101Z,102280.66
2022-10-09T06:53:41.104Z,102286.72
2022-10-09T06:56:10.444Z,102286.78
2022-10-09T06:58:38.577Z,102287.66
2022-10-09T07:01:15.985Z,102284.28
2022-10-09T07:03:45.462Z,102287.81
2022-10-09T07:06:22.492Z,102282.72
2022-10-09T07:08:52.022Z,102282.78
2022-10-09T07:11:24.915Z,102292.31
2022-10-09T07:13:54.912Z,102294.09
2022-10-09T07:16:24.633Z,102293.38
2022-10-09T07:18:52.214Z,102287.41
2022-10-09T07:21:19.687Z,102276.25
2022-10-09T07:23:46.668Z,102280.66
2022-10-09T07:26:19.614Z,102281.66
2022-10-09T07:28:47.522Z,102287.78
2022-10-09T07:31:15.098Z,102282.69
2022-10-09T07:33:42.081Z,102285.41
2022-10-09T07:36:10.645Z,102277.75
2022-10-09T07:38:37.457Z,102275.31
2022-10-09T07:41:07.254Z,102278.84
2022-10-09T07:43:38.884Z,102266.03
2022-10-09T07:46:08.006Z,102261.00
2022-10-09T07:48:35.392Z,102262.84
2022-10-09T07:51:15.137Z,102267.25
2022-10-09T07:53:42.090Z,102266.47
2022-10-09T07:56:34.350Z,102268.31
2022-10-09T07:59:06.616Z,102263.22
2022-10-09T08:01:34.887Z,102266.81
2022-10-09T08:04:02.420Z,102265.19
2022-10-09T08:06:30.226Z,102260.09
2022-10-09T08:08:59.095Z,102260.22
2022-10-09T08:11:28.189Z,102256.00
2022-10-09T08:13:56.062Z,102260.41
2022-10-09T08:16:24.121Z,102256.19
2022-10-09T08:18:55.401Z,102255.41
2022-10-09T08:21:22.307Z,102257.22
2022-10-09T08:23:52.726Z,102263.38
2022-10-09T08:26:21.515Z,102253.09
2022-10-09T08:28:56.449Z,102260.94
2022-10-09T08:31:24.447Z,102257.59
2022-10-09T08:33:53.537Z,102255.94
2022-10-09T08:36:21.145Z,102259.47
2022-10-09T08:38:48.618Z,102250.06
2022-10-09T08:41:27.717Z,102246.69
2022-10-09T08:44:03.361Z,102245.94
2022-10-09T08:46:46.592Z,102252.03
2022-10-09T08:49:39.546Z,102259.03
2022-10-09T08:52:21.509Z,102246.19
2022-10-09T08:54:48.406Z,102236.75
2022-10-09T08:57:16.710Z,102242.84
2022-10-09T08:59:44.692Z,102239.50
2022-10-09T09:02:27.390Z,102233.53
2022-10-09T09:05:23.470Z,102224.13
2022-10-09T09:08:09.111Z,102221.59
2022-10-09T09:10:51.242Z,102219.94
2022-10-09T09:13:42.881Z,102212.25
2022-10-09T09:16:13.935Z,102211.47
2022-10-09T09:18:43.886Z,102206.34
2022-10-09T09:21:37.851Z,102201.22
2022-10-09T09:24:15.928Z,102201.25
2022-10-09T09:26:45.297Z,102200.41
2022-10-09T09:29:15.822Z,102192.72
2022-10-09T09:31:44.388Z,102187.56
2022-10-09T09:34:34.828Z,102180.69
2022-10-09T09:37:01.733Z,102179.84
2022-10-09T09:42:21.248Z,102177.31
2022-10-09T09:44:56.289Z,102172.97
2022-10-09T09:47:35.385Z,102178.22
2022-10-09T09:50:23.287Z,102175.66
2022-10-09T09:52:57.045Z,102167.88
2022-10-09T09:55:27.584Z,102159.28
2022-10-09T09:58:01.893Z,102163.59
2022-10-09T10:00:31.611Z,102164.47
2022-10-09T10:03:12.328Z,102150.66
2022-10-09T10:05:40.222Z,102151.50
2022-10-09T10:08:33.023Z,102139.41
2022-10-09T10:11:06.162Z,102134.25
2022-10-09T10:13:35.805Z,102132.50
2022-10-09T10:16:03.184Z,102135.94
2022-10-09T10:18:37.069Z,102127.31
2022-10-09T10:21:13.311Z,102126.41
2022-10-09T10:24:05.383Z,102121.19
2022-10-09T10:26:44.283Z,102120.34
2022-10-09T10:29:18.807Z,102120.31
2022-10-09T10:32:02.300Z,102118.56
2022-10-09T10:34:45.900Z,102110.75
2022-10-09T10:37:15.696Z,102116.81
2022-10-09T10:39:50.483Z,102110.72
2022-10-09T10:42:24.601Z,102103.81
2022-10-09T10:45:04.541Z,102102.03
2022-10-09T10:47:37.423Z,102096.88
2022-10-09T10:50:04.678Z,102090.78
2022-10-09T10:52:43.701Z,102088.16
2022-10-09T10:55:41.176Z,102086.41
2022-10-09T10:58:25.814Z,102087.25
2022-10-09T11:01:27.316Z,102075.97
2022-10-09T11:04:21.829Z,102067.25
2022-10-09T11:07:06.845Z,102057.72
2022-10-09T11:10:07.467Z,102051.63
2022-10-09T11:13:05.088Z,102049.00
2022-10-09T11:15:43.993Z,102040.31
2022-10-09T11:18:17.192Z,102042.03
2022-10-09T11:21:05.498Z,102035.06
2022-10-09T11:23:41.805Z,102028.13
2022-10-09T11:26:17.286Z,102022.88
2022-10-09T11:28:52.469Z,102022.81
2022-10-09T11:31:41.865Z,102014.16
2022-10-09T11:34:32.546Z,102011.50
2022-10-09T11:37:01.256Z,102021.88
2022-10-09T11:39:31.142Z,102005.38
2022-10-09T11:41:59.238Z,101999.28
2022-10-09T11:45:02.782Z,101996.63
2022-10-09T11:47:34.591Z,101995.75
2022-10-09T11:50:17.646Z,101992.22
2022-10-09T11:52:58.912Z,101983.53
2022-10-09T11:55:28.682Z,101976.56
2022-10-09T11:57:55.813Z,101979.97
2022-10-09T12:00:33.483Z,101970.44
2022-10-09T12:03:03.821Z,101970.41
2022-10-09T12:05:46.363Z,101968.63
2022-10-09T12:08:19.237Z,101964.25
2022-10-09T12:10:55.617Z,101948.59
2022-10-09T12:13:38.683Z,101944.19
2022-10-09T12:16:07.625Z,101938.97
2022-10-09T12:18:38.579Z,101939.78
2022-10-09T12:21:17.031Z,101931.94
2022-10-09T12:23:47.694Z,101924.09
2022-10-09T12:26:17.954Z,101921.44
2022-10-09T12:29:00.929Z,101914.41
2022-10-09T12:31:38.501Z,101916.97
2022-10-09T12:34:20.374Z,101897.00
2022-10-09T12:36:47.441Z,101902.97
2022-10-09T12:39:23.590Z,101895.94
2022-10-09T12:41:57.361Z,101895.81
2022-10-09T12:44:31.631Z,101891.34
2022-10-09T12:47:05.134Z,101887.75
2022-10-09T12:49:32.041Z,101879.03
2022-10-09T12:52:00.618Z,101873.75
2022-10-09T12:54:30.935Z,101872.81
2022-10-09T12:56:59.946Z,101865.81
2022-10-09T12:59:28.815Z,101862.34
2022-10-09T13:01:58.863Z,101857.06
2022-10-09T13:04:33.318Z,101855.25
2022-10-09T13:07:03.295Z,101855.22
2022-10-09T13:09:39.242Z,101840.47
2022-10-09T13:12:09.082Z,101837.75
2022-10-09T13:14:41.241Z,101833.34
2022-10-09T13:17:42.731Z,101840.22
2022-10-09T13:20:12.375Z,101840.16
2022-10-09T13:22:39.914Z,101828.81
2022-10-09T13:25:07.141Z,101819.22
2022-10-09T13:27:38.191Z,101820.03
2022-10-09T13:30:06.205Z,101813.00
2022-10-09T13:32:33.233Z,101805.13
2022-10-09T13:35:00.182Z,101807.72
2022-10-09T13:37:27.312Z,101796.44
2022-10-09T13:39:56.854Z,101793.78
2022-10-09T13:42:26.488Z,101794.63
2022-10-09T13:44:53.521Z,101788.56
2022-10-09T13:47:24.593Z,101792.88
2022-10-09T13:49:52.001Z,101787.66
2022-10-09T13:52:18.966Z,101776.34
2022-10-09T13:54:45.832Z,101771.97
2022-10-09T13:57:12.811Z,101776.25
2022-10-09T13:59:39.805Z,101772.78
2022-10-09T14:02:06.652Z,101761.50
2022-10-09T14:04:33.631Z,101753.69
2022-10-09T14:07:00.558Z,101756.19
2022-10-09T14:09:27.507Z,101748.31
2022-10-09T14:11:54.452Z,101738.00
2022-10-09T14:14:22.559Z,101741.31
2022-10-09T14:16:50.775Z,101735.25
2022-10-09T14:19:18.197Z,101737.00
2022-10-09T14:21:46.865Z,101733.56
2022-10-09T14:24:15.012Z,101731.81
2022-10-09T14:26:41.849Z,101730.06
2022-10-09T14:29:09.706Z,101724.81
2022-10-09T14:31:36.933Z,101725.69
2022-10-09T14:34:04.247Z,101719.63
2022-10-09T14:36:31.753Z,101718.75
2022-10-09T14:39:01.661Z,101702.25
2022-10-09T14:41:32.164Z,101702.22
2022-10-09T14:44:01.261Z,101698.75
2022-10-09T14:46:29.658Z,101688.31
2022-10-09T14:48:57.812Z,101696.16
2022-10-09T14:51:27.767Z,101686.63
2022-10-09T14:54:00.562Z,101687.53
2022-10-09T14:56:28.193Z,101685.78
2022-10-09T14:58:55.771Z,101679.72
2022-10-09T15:01:23.370Z,101680.56
2022-10-09T15:03:50.848Z,101682.25
2022-10-09T15:06:20.154Z,101677.06
2022-10-09T15:08:47.228Z,101666.66
2022-10-09T15:11:14.062Z,101672.75
2022-10-09T15:13:41.042Z,101672.75
2022-10-09T15:16:13.679Z,101664.97
2022-10-09T15:18:41.263Z,101658.91
2022-10-09T15:21:25.929Z,101654.59
2022-10-09T15:23:58.229Z,101653.72
2022-10-09T15:26:27.159Z,101653.72
2022-10-09T15:28:54.463Z,101639.94
2022-10-09T15:31:27.060Z,101632.13
2022-10-09T15:33:56.181Z,101641.69
2022-10-09T15:36:24.209Z,101622.75
2022-10-09T15:38:51.083Z,101633.09
2022-10-09T15:41:25.628Z,101630.44
2022-10-09T15:43:54.711Z,101618.38
2022-10-09T15:46:21.632Z,101618.38
2022-10-09T15:48:48.769Z,101616.69
2022-10-09T15:51:15.800Z,101608.88
2022-10-09T15:53:44.847Z,101608.88
2022-10-09T15:56:14.085Z,101605.41
2022-10-09T15:58:41.273Z,101603.72
2022-10-09T16:01:11.444Z,101598.44
2022-10-09T16:03:38.363Z,101595.81
2022-10-09T16:06:08.581Z,101595.91
2022-10-09T16:08:35.846Z,101594.16
2022-10-09T16:13:42.562Z,101595.97
2022-10-09T16:16:14.350Z,101587.34
2022-10-09T16:18:41.207Z,101585.63
2022-10-09T16:21:10.347Z,101584.69
2022-10-09T16:23:37.270Z,101580.47
2022-10-09T16:26:05.275Z,101587.34
2022-10-09T16:28:33.416Z,101581.25
2022-10-09T16:31:00.881Z,101569.19
2022-10-09T16:33:28.251Z,101578.78
2022-10-09T16:36:06.090Z,101575.31
2022-10-09T16:38:32.960Z,101573.63
2022-10-09T16:41:02.206Z,101565.94
2022-10-09T16:43:33.861Z,101569.41
2022-10-09T16:46:16.108Z,101572.06
2022-10-09T16:48:43.211Z,101570.38
2022-10-09T16:51:12.651Z,101573.97
2022-10-09T16:53:40.108Z,101560.09
2022-10-09T16:56:19.941Z,101562.69
2022-10-09T16:58:47.211Z,101567.06
2022-10-09T17:01:14.374Z,101570.59
2022-10-09T17:03:41.558Z,101562.00
2022-10-09T17:06:11.249Z,101573.34
2022-10-09T17:08:38.798Z,101563.88
2022-10-09T17:11:07.918Z,101570.88
2022-10-09T17:13:35.384Z,101566.59
2022-10-09T17:16:08.601Z,101564.06
2022-10-09T17:18:40.577Z,101567.59
2022-10-09T17:21:10.446Z,101561.59
2022-10-09T17:23:46.623Z,101564.25
2022-10-09T17:26:19.665Z,101573.81
2022-10-09T17:28:47.587Z,101565.25
2022-10-09T17:31:23.462Z,101567.00
2022-10-09T17:33:56.414Z,101567.03
2022-10-09T17:36:26.051Z,101560.16
2022-10-09T17:38:53.458Z,101561.16
2022-10-09T17:41:23.452Z,101564.63
2022-10-09T17:43:52.421Z,101565.53
2022-10-09T17:46:19.920Z,101559.53
2022-10-09T17:48:55.967Z,101561.34
2022-10-09T17:51:28.384Z,101559.66
2022-10-09T17:56:31.447Z,101562.34
2022-10-09T17:59:00.104Z,101560.66
2022-10-09T18:01:27.103Z,101557.25
2022-10-09T18:03:54.136Z,101558.13
2022-10-09T18:06:23.868Z,101555.56
2022-10-09T18:08:55.574Z,101554.72
2022-10-09T18:11:29.959Z,101556.53
2022-10-09T18:13:57.877Z,101549.63
2022-10-09T18:16:35.361Z,101547.03
2022-10-09T18:19:15.470Z,101540.13
2022-10-09T18:21:47.728Z,101535.88
2022-10-09T18:24:15.860Z,101541.09
2022-10-09T18:26:43.437Z,101535.94
2022-10-09T18:29:10.491Z,101535.94
2022-10-09T18:31:38.560Z,101537.75
2022-10-09T18:34:05.838Z,101534.28
2022-10-09T18:36:36.551Z,101531.69
2022-10-09T18:39:13.313Z,101533.47
2022-10-09T18:41:41.110Z,101536.97
2022-10-09T18:44:12.834Z,101533.56
2022-10-09T18:46:42.641Z,101536.25
2022-10-09T18:49:13.371Z,101532.88
2022-10-09T18:51:41.900Z,101537.28
2022-10-09T18:54:13.270Z,101532.19
2022-10-09T18:56:42.937Z,101533.16
2022-10-09T18:59:13.705Z,101535.88
2022-10-09T19:01:40.603Z,101530.72
2022-10-09T19:04:08.622Z,101529.97
2022-10-09T19:06:35.796Z,101535.28
2022-10-09T19:09:03.043Z,101524.97
2022-10-09T19:11:31.693Z,101521.53
2022-10-09T19:14:00.618Z,101516.41
2022-10-09T19:16:29.341Z,101522.53
2022-10-09T19:18:56.551Z,101512.22
2022-10-09T19:21:23.928Z,101512.31
2022-10-09T19:23:52.084Z,101521.81
2022-10-09T19:26:20.327Z,101520.16
2022-10-09T19:28:47.590Z,101519.28
2022-10-09T19:31:15.237Z,101514.16
2022-10-09T19:33:42.833Z,101508.13
2022-10-09T19:36:12.427Z,101518.56
2022-10-09T19:38:40.281Z,101514.28
2022-10-09T19:41:10.970Z,101512.56
2022-10-09T19:43:37.964Z,101505.72
2022-10-09T19:46:11.022Z,101508.34
2022-10-09T19:48:38.194Z,101503.19
2022-10-09T19:51:10.541Z,101501.53
2022-10-09T19:53:38.237Z,101488.59
2022-10-09T19:56:19.566Z,101491.19
2022-10-09T19:58:47.881Z,101497.28
2022-10-09T20:01:17.787Z,101499.06
2022-10-09T20:03:49.853Z,101497.34
2022-10-09T20:06:16.697Z,101498.22
2022-10-09T20:08:45.165Z,101491.34
2022-10-09T20:11:13.810Z,101488.81
2022-10-09T20:13:43.169Z,101489.66
2022-10-09T20:16:13.599Z,101489.72
2022-10-09T20:18:42.411Z,101487.13
2022-10-09T20:21:11.338Z,101481.09
2022-10-09T20:23:38.671Z,101490.63
2022-10-09T20:26:13.998Z,101482.00
2022-10-09T20:28:41.434Z,101473.38
2022-10-09T20:31:10.702Z,101482.03
2022-10-09T20:33:41.685Z,101472.56
2022-10-09T20:36:35.945Z,101462.28
2022-10-09T20:39:09.199Z,101473.47
2022-10-09T20:41:37.378Z,101476.06
2022-10-09T20:44:05.624Z,101480.44
2022-10-09T20:46:38.491Z,101471.78
2022-10-09T20:49:10.786Z,101474.41
2022-10-09T20:51:39.418Z,101476.19
2022-10-09T20:54:16.824Z,101467.56
2022-10-09T20:56:48.204Z,101466.72
2022-10-09T20:59:18.676Z,101467.59
2022-10-09T21:01:49.373Z,101470.19
2022-10-09T21:04:39.777Z,101454.72
2022-10-09T21:07:12.471Z,101457.31
2022-10-09T21:09:40.005Z,101453.84
2022-10-09T21:12:07.162Z,101456.44
2022-10-09T21:14:47.644Z,101447.88
2022-10-09T21:17:14.715Z,101451.28
2022-10-09T21:19:43.396Z,101455.66
2022-10-09T21:22:10.713Z,101455.56
2022-10-09T21:24:39.644Z,101450.41
2022-10-09T21:27:09.347Z,101440.94
2022-10-09T21:29:41.613Z,101450.41
2022-10-09T21:32:10.761Z,101446.13
2022-10-09T21:34:39.771Z,101445.25
2022-10-09T21:37:21.019Z,101440.94
2022-10-09T21:39:54.302Z,101453.88
2022-10-09T21:42:26.914Z,101451.28
2022-10-09T21:44:56.228Z,101442.72
2022-10-09T21:47:24.479Z,101446.09
2022-10-09T21:49:55.071Z,101440.06
2022-10-09T21:52:22.065Z,101434.94
2022-10-09T21:54:52.556Z,101426.38
2022-10-09T21:57:19.506Z,101426.34
2022-10-09T21:59:53.432Z,101435.75
2022-10-09T22:02:21.523Z,101434.06
2022-10-09T22:04:49.772Z,101430.59
2022-10-09T22:07:20.463Z,101428.91
2022-10-09T22:09:49.112Z,101416.03
2022-10-09T22:12:17.906Z,101427.22
2022-10-09T22:14:48.225Z,101410.81
2022-10-09T22:17:15.684Z,101417.72
2022-10-09T22:19:43.002Z,101416.88
2022-10-09T22:22:12.974Z,101415.19
2022-10-09T22:24:42.833Z,101414.28
2022-10-09T22:27:16.084Z,101412.59
2022-10-09T22:29:46.402Z,101392.78
2022-10-09T22:32:15.308Z,101379.00
2022-10-09T22:34:46.902Z,101396.22
2022-10-09T22:37:15.850Z,101393.63
2022-10-09T22:39:42.751Z,101404.84
2022-10-09T22:42:12.392Z,101389.38
2022-10-09T22:44:42.664Z,101399.72
2022-10-09T22:47:11.162Z,101395.41
2022-10-09T22:49:39.754Z,101368.75
2022-10-09T22:52:07.827Z,101386.78
2022-10-09T22:54:36.914Z,101388.53
2022-10-09T22:57:08.673Z,101395.41
2022-10-09T23:02:25.768Z,101387.66
2022-10-09T23:04:53.599Z,101369.63
2022-10-09T23:07:23.928Z,101372.19
2022-10-09T23:09:52.394Z,101384.25
2022-10-09T23:12:19.616Z,101376.50
2022-10-09T23:14:46.947Z,101374.78
2022-10-09T23:17:14.391Z,101371.38
2022-10-09T23:19:44.406Z,101367.94
2022-10-09T23:22:16.627Z,101360.28
2022-10-09T23:24:43.556Z,101369.72
2022-10-09T23:27:16.438Z,101355.97
2022-10-09T23:29:45.128Z,101364.50
2022-10-09T23:32:12.003Z,101358.50
2022-10-09T23:34:38.843Z,101352.47
2022-10-09T23:37:05.638Z,101355.94
2022-10-09T23:39:32.503Z,101349.88
2022-10-09T23:41:59.357Z,101352.47
2022-10-09T23:44:26.261Z,101354.19
2022-10-09T23:46:53.117Z,101347.31
2022-10-09T23:49:20.052Z,101351.69
2022-10-09T23:51:47.783Z,101344.81
2022-10-09T23:54:14.689Z,101353.50
2022-10-09T23:56:42.748Z,101347.47
2022-10-09T23:59:11.257Z,101353.50
