createdAt,value
2022-10-06T00:01:19.789Z,8.00
2022-10-06T00:03:48.997Z,13.40
2022-10-06T00:06:18.880Z,11.50
2022-10-06T00:08:48.267Z,10.00
2022-10-06T00:11:17.767Z,12.50
2022-10-06T00:13:46.406Z,10.40
2022-10-06T00:16:19.132Z,12.40
2022-10-06T00:18:48.299Z,10.50
2022-10-06T00:21:16.970Z,10.30
2022-10-06T00:23:45.963Z,9.30
2022-10-06T00:26:17.434Z,12.00
2022-10-06T00:28:50.804Z,9.20
2022-10-06T00:31:20.049Z,14.20
2022-10-06T00:33:50.496Z,10.00
2022-10-06T00:36:19.328Z,11.60
2022-10-06T00:38:48.242Z,10.60
2022-10-06T00:41:19.290Z,16.70
2022-10-06T00:43:52.621Z,14.00
2022-10-06T00:46:24.793Z,12.50
2022-10-06T00:49:01.346Z,11.00
2022-10-06T00:51:32.728Z,12.40
2022-10-06T00:54:02.848Z,9.80
2022-10-06T00:56:32.065Z,14.20
2022-10-06T00:59:00.656Z,12.90
2022-10-06T01:01:32.749Z,12.30
2022-10-06T01:04:07.305Z,10.40
2022-10-06T01:06:46.159Z,12.60
2022-10-06T01:09:17.206Z,11.60
2022-10-06T01:11:49.127Z,12.90
2022-10-06T01:14:20.059Z,9.30
2022-10-06T01:16:55.912Z,10.60
2022-10-06T01:19:47.795Z,11.00
2022-10-06T01:22:20.376Z,11.30
2022-10-06T01:24:51.080Z,12.10
2022-10-06T01:27:21.130Z,11.10
2022-10-06T01:29:54.103Z,13.60
2022-10-06T01:32:25.838Z,16.80
2022-10-06T01:34:54.966Z,12.50
2022-10-06T01:37:23.859Z,10.40
2022-10-06T01:39:54.389Z,9.90
2022-10-06T01:42:25.848Z,10.30
2022-10-06T01:44:54.429Z,11.20
2022-10-06T01:47:22.802Z,9.70
2022-10-06T01:49:51.505Z,12.70
2022-10-06T01:52:21.303Z,10.50
2022-10-06T01:54:49.787Z,14.60
2022-10-06T01:57:18.682Z,12.90
2022-10-06T01:59:52.679Z,11.70
2022-10-06T02:02:23.729Z,12.00
2022-10-06T02:04:52.825Z,12.10
2022-10-06T02:07:21.509Z,11.00
2022-10-06T02:09:50.404Z,10.90
2022-10-06T02:12:18.986Z,10.60
2022-10-06T02:14:47.570Z,14.50
2022-10-06T02:17:16.050Z,15.30
2022-10-06T02:19:45.790Z,13.90
2022-10-06T02:22:14.554Z,10.30
2022-10-06T02:24:43.357Z,13.50
2022-10-06T02:27:11.822Z,14.40
2022-10-06T02:29:40.508Z,12.20
2022-10-06T02:32:09.402Z,11.90
2022-10-06T02:34:38.291Z,12.70
2022-10-06T02:37:06.979Z,19.50
2022-10-06T02:39:36.084Z,22.90
2022-10-06T02:42:05.689Z,23.60
2022-10-06T02:44:34.368Z,18.60
2022-10-06T02:47:03.779Z,21.20
2022-10-06T02:49:32.463Z,14.90
2022-10-06T02:52:01.147Z,15.50
2022-10-06T02:54:29.846Z,16.20
2022-10-06T02:56:59.851Z,12.50
2022-10-06T02:59:28.844Z,10.30
2022-10-06T03:01:57.621Z,14.20
2022-10-06T03:04:26.319Z,16.70
2022-10-06T03:06:56.503Z,10.60
2022-10-06T03:09:27.889Z,9.10
2022-10-06T03:11:56.912Z,12.30
2022-10-06T03:14:36.329Z,11.70
2022-10-06T03:17:10.238Z,20.20
2022-10-06T03:19:43.320Z,14.60
2022-10-06T03:22:12.219Z,11.00
2022-10-06T03:25:01.075Z,10.90
2022-10-06T03:27:29.658Z,10.20
2022-10-06T03:30:01.727Z,15.80
2022-10-06T03:32:32.761Z,11.50
2022-10-06T03:35:01.456Z,13.80
2022-10-06T03:37:30.443Z,14.00
2022-10-06T03:39:59.029Z,17.50
2022-10-06T03:42:28.227Z,15.00
2022-10-06T03:44:56.920Z,12.90
2022-10-06T03:47:26.423Z,16.70
2022-10-06T03:49:54.900Z,19.80
2022-10-06T03:52:26.137Z,17.70
2022-10-06T03:54:55.960Z,11.50
2022-10-06T03:57:24.750Z,15.90
2022-10-06T03:59:53.642Z,12.00
2022-10-06T04:02:22.280Z,11.10
2022-10-06T04:04:51.016Z,12.80
2022-10-06T04:07:19.699Z,9.30
2022-10-06T04:09:48.517Z,9.70
2022-10-06T04:12:18.198Z,15.20
2022-10-06T04:14:47.093Z,9.80
2022-10-06T04:17:15.577Z,14.80
2022-10-06T04:19:44.160Z,12.70
2022-10-06T04:22:12.964Z,21.00
2022-10-06T04:24:41.736Z,25.00
2022-10-06T04:27:29.470Z,15.50
2022-10-06T04:30:08.316Z,9.90
2022-10-06T04:32:37.182Z,12.00
2022-10-06T04:35:06.792Z,13.60
2022-10-06T04:37:35.593Z,15.70
2022-10-06T04:40:05.678Z,14.40
2022-10-06T04:42:35.518Z,18.10
2022-10-06T04:45:08.502Z,9.50
2022-10-06T04:47:38.312Z,18.00
2022-10-06T04:50:07.305Z,12.70
2022-10-06T04:52:36.404Z,13.00
2022-10-06T04:55:06.070Z,12.60
2022-10-06T04:57:34.905Z,14.90
2022-10-06T05:00:22.952Z,15.50
2022-10-06T05:02:58.078Z,14.60
2022-10-06T05:05:26.872Z,10.70
2022-10-06T05:07:56.685Z,16.50
2022-10-06T05:10:26.289Z,13.00
2022-10-06T05:12:57.443Z,16.70
2022-10-06T05:15:28.581Z,14.20
2022-10-06T05:17:57.651Z,12.50
2022-10-06T05:20:26.464Z,16.10
2022-10-06T05:22:55.457Z,15.60
2022-10-06T05:25:25.176Z,25.00
2022-10-06T05:27:53.752Z,15.90
2022-10-06T05:30:22.541Z,12.60
2022-10-06T05:32:52.558Z,18.90
2022-10-06T05:35:21.668Z,12.10
2022-10-06T05:37:50.344Z,12.20
2022-10-06T05:40:19.236Z,15.30
2022-10-06T05:42:47.818Z,15.70
2022-10-06T05:45:16.507Z,11.90
2022-10-06T05:47:45.290Z,12.00
2022-10-06T05:50:13.983Z,11.10
2022-10-06T05:52:42.889Z,16.40
2022-10-06T05:55:11.967Z,18.50
2022-10-06T05:57:40.859Z,13.70
2022-10-06T06:00:10.370Z,11.30
2022-10-06T06:02:41.672Z,14.10
2022-10-06T06:05:11.425Z,13.20
2022-10-06T06:07:39.903Z,20.20
2022-10-06T06:10:09.768Z,18.30
2022-10-06T06:12:38.301Z,13.70
2022-10-06T06:15:35.044Z,17.40
2022-10-06T06:18:06.409Z,15.50
2022-10-06T06:20:35.185Z,13.80
2022-10-06T06:23:04.079Z,18.70
2022-10-06T06:25:32.970Z,19.00
2022-10-06T06:28:01.776Z,16.40
2022-10-06T06:30:30.442Z,16.90
2022-10-06T06:33:00.589Z,19.40
2022-10-06T06:35:30.583Z,37.80
2022-10-06T06:37:59.987Z,23.00
2022-10-06T06:40:29.898Z,22.00
2022-10-06T06:42:58.589Z,19.30
2022-10-06T06:45:41.452Z,12.70
2022-10-06T06:48:20.846Z,15.60
2022-10-06T06:50:57.619Z,22.30
2022-10-06T06:53:26.338Z,22.00
2022-10-06T06:55:58.417Z,20.60
2022-10-06T06:58:27.692Z,11.80
2022-10-06T07:01:14.552Z,15.40
2022-10-06T07:03:58.086Z,18.80
2022-10-06T07:06:31.398Z,19.20
2022-10-06T07:09:01.842Z,14.10
2022-10-06T07:11:37.030Z,13.80
2022-10-06T07:14:12.948Z,17.30
2022-10-06T07:17:03.023Z,16.60
2022-10-06T07:19:43.590Z,14.60
2022-10-06T07:22:36.134Z,16.00
2022-10-06T07:25:26.975Z,18.40
2022-10-06T07:28:07.096Z,18.50
2022-10-06T07:30:40.841Z,15.40
2022-10-06T07:33:19.012Z,17.00
2022-10-06T07:35:48.415Z,14.70
2022-10-06T07:38:24.986Z,17.40
2022-10-06T07:43:47.558Z,15.60
2022-10-06T07:46:19.658Z,16.40
2022-10-06T07:49:17.792Z,12.30
2022-10-06T07:51:46.991Z,15.30
2022-10-06T07:54:15.779Z,13.50
2022-10-06T07:57:03.037Z,19.60
2022-10-06T07:59:31.584Z,17.50
2022-10-06T08:02:00.249Z,15.30
2022-10-06T08:04:29.060Z,13.70
2022-10-06T08:06:58.981Z,19.70
2022-10-06T08:09:27.577Z,15.50
2022-10-06T08:11:56.350Z,14.50
2022-10-06T08:14:25.245Z,15.50
2022-10-06T08:16:53.825Z,17.70
2022-10-06T08:19:22.514Z,28.10
2022-10-06T08:21:50.991Z,14.40
2022-10-06T08:24:21.008Z,15.50
2022-10-06T08:26:49.901Z,22.90
2022-10-06T08:29:18.690Z,15.40
2022-10-06T08:31:47.374Z,18.10
2022-10-06T08:34:16.167Z,13.40
2022-10-06T08:37:02.163Z,16.80
2022-10-06T08:39:34.148Z,23.30
2022-10-06T08:42:03.495Z,15.60
2022-10-06T08:44:42.553Z,12.60
2022-10-06T08:47:14.747Z,10.90
2022-10-06T08:49:55.623Z,21.60
2022-10-06T08:52:51.519Z,12.50
2022-10-06T08:55:26.391Z,16.80
2022-10-06T08:58:14.188Z,16.80
2022-10-06T09:00:43.196Z,19.30
2022-10-06T09:03:24.405Z,25.40
2022-10-06T09:06:17.259Z,21.20
2022-10-06T09:08:53.608Z,14.40
2022-10-06T09:11:40.285Z,14.50
2022-10-06T09:14:33.658Z,21.50
2022-10-06T09:17:08.396Z,12.50
2022-10-06T09:20:03.589Z,20.70
2022-10-06T09:22:32.787Z,13.80
2022-10-06T09:25:20.341Z,14.60
2022-10-06T09:27:54.260Z,13.30
2022-10-06T09:30:24.186Z,18.50
2022-10-06T09:33:01.141Z,20.60
2022-10-06T09:35:32.227Z,16.80
2022-10-06T09:38:09.111Z,17.60
2022-10-06T09:40:49.660Z,17.30
2022-10-06T09:43:31.514Z,20.40
2022-10-06T09:46:22.103Z,13.90
2022-10-06T09:49:17.925Z,14.90
2022-10-06T09:52:15.541Z,11.90
2022-10-06T09:54:45.158Z,14.10
2022-10-06T09:57:22.797Z,16.50
2022-10-06T09:59:53.702Z,14.90
2022-10-06T10:02:37.413Z,12.10
2022-10-06T10:05:19.200Z,10.70
2022-10-06T10:08:01.988Z,11.50
2022-10-06T10:10:30.976Z,14.10
2022-10-06T10:13:00.721Z,20.30
2022-10-06T10:15:52.623Z,16.80
2022-10-06T10:18:26.990Z,15.50
2022-10-06T10:21:08.836Z,10.10
2022-10-06T10:23:43.016Z,11.00
2022-10-06T10:26:20.890Z,14.80
2022-10-06T10:28:55.375Z,12.70
2022-10-06T10:31:33.783Z,17.80
2022-10-06T10:34:24.477Z,12.50
2022-10-06T10:37:20.211Z,11.50
2022-10-06T10:39:54.876Z,10.20
2022-10-06T10:42:35.250Z,14.90
2022-10-06T10:45:11.668Z,10.10
2022-10-06T10:47:45.069Z,11.60
2022-10-06T10:50:38.225Z,18.20
2022-10-06T10:53:24.326Z,9.30
2022-10-06T10:55:54.186Z,14.70
2022-10-06T10:58:28.565Z,12.40
2022-10-06T11:01:05.406Z,10.90
2022-10-06T11:03:34.219Z,12.60
2022-10-06T11:06:38.033Z,14.50
2022-10-06T11:09:19.635Z,13.90
2022-10-06T11:12:03.870Z,12.80
2022-10-06T11:14:57.589Z,15.70
2022-10-06T11:18:01.763Z,8.00
2022-10-06T11:20:44.400Z,7.70
2022-10-06T11:23:25.249Z,7.50
2022-10-06T11:25:59.784Z,33.90
2022-10-06T11:28:56.517Z,27.00
2022-10-06T11:31:43.407Z,25.10
2022-10-06T11:34:13.254Z,19.90
2022-10-06T11:37:16.462Z,15.10
2022-10-06T11:40:22.399Z,7.60
2022-10-06T11:42:53.959Z,13.70
2022-10-06T11:45:48.233Z,8.90
2022-10-06T11:48:28.330Z,9.40
2022-10-06T11:51:17.872Z,10.00
2022-10-06T11:53:46.759Z,15.50
2022-10-06T11:56:16.266Z,8.00
2022-10-06T11:58:51.210Z,12.00
2022-10-06T12:01:32.605Z,14.80
2022-10-06T12:04:09.338Z,27.30
2022-10-06T12:06:45.148Z,34.20
2022-10-06T12:09:41.037Z,10.80
2022-10-06T12:12:18.121Z,19.20
2022-10-06T12:18:29.424Z,13.90
2022-10-06T12:21:11.869Z,7.40
2022-10-06T12:24:16.974Z,6.70
2022-10-06T12:27:10.778Z,7.30
2022-10-06T12:30:14.453Z,11.30
2022-10-06T12:33:12.735Z,10.30
2022-10-06T12:35:41.421Z,8.70
2022-10-06T12:38:56.495Z,10.10
2022-10-06T12:41:56.211Z,7.40
2022-10-06T12:44:38.951Z,5.60
2022-10-06T12:47:42.067Z,11.60
2022-10-06T12:50:13.809Z,12.20
2022-10-06T12:53:01.509Z,7.60
2022-10-06T12:55:47.505Z,14.20
2022-10-06T12:58:21.443Z,7.70
2022-10-06T13:00:50.912Z,11.10
2022-10-06T13:03:25.419Z,10.30
2022-10-06T13:05:57.935Z,7.10
2022-10-06T13:08:29.586Z,10.00
2022-10-06T13:11:21.825Z,10.50
2022-10-06T13:13:55.957Z,14.60
2022-10-06T13:16:34.077Z,6.60
2022-10-06T13:19:02.621Z,8.10
2022-10-06T13:21:31.201Z,13.20
2022-10-06T13:24:00.202Z,17.00
2022-10-06T13:26:31.146Z,11.20
2022-10-06T13:29:00.647Z,15.40
2022-10-06T13:31:33.835Z,16.00
2022-10-06T13:34:02.324Z,10.50
2022-10-06T13:36:34.502Z,10.40
2022-10-06T13:39:23.706Z,8.30
2022-10-06T13:42:05.848Z,10.50
2022-10-06T13:44:40.430Z,5.70
2022-10-06T13:47:17.844Z,9.70
2022-10-06T13:50:00.753Z,11.90
2022-10-06T13:52:36.434Z,9.10
2022-10-06T13:55:17.124Z,18.20
2022-10-06T13:57:49.480Z,15.80
2022-10-06T14:00:27.078Z,19.30
2022-10-06T14:03:08.761Z,11.10
2022-10-06T14:05:42.168Z,6.70
2022-10-06T14:08:10.956Z,13.00
2022-10-06T14:11:01.350Z,12.30
2022-10-06T14:13:39.659Z,8.50
2022-10-06T14:16:21.033Z,8.60
2022-10-06T14:21:34.598Z,12.80
2022-10-06T14:24:23.764Z,13.30
2022-10-06T14:26:55.112Z,9.10
2022-10-06T14:29:23.813Z,11.30
2022-10-06T14:31:53.273Z,11.10
2022-10-06T14:34:23.015Z,9.20
2022-10-06T14:36:52.113Z,13.10
2022-10-06T14:39:21.515Z,9.00
2022-10-06T14:41:50.505Z,9.30
2022-10-06T14:44:19.300Z,5.90
2022-10-06T14:46:49.426Z,12.40
2022-10-06T14:49:18.618Z,12.50
2022-10-06T14:51:47.339Z,13.10
2022-10-06T14:54:16.208Z,11.00
2022-10-06T14:56:44.777Z,12.70
2022-10-06T14:59:17.379Z,15.00
2022-10-06T15:02:34.545Z,22.00
2022-10-06T15:05:03.366Z,17.90
2022-10-06T15:07:50.404Z,15.40
2022-10-06T15:10:19.083Z,10.30
2022-10-06T15:12:47.556Z,19.30
2022-10-06T15:15:16.955Z,16.00
2022-10-06T15:17:46.668Z,11.40
2022-10-06T15:20:17.605Z,16.70
2022-10-06T15:22:46.197Z,14.00
2022-10-06T15:25:35.067Z,13.80
2022-10-06T15:28:23.672Z,18.30
2022-10-06T15:30:52.451Z,10.80
2022-10-06T15:33:20.975Z,31.10
2022-10-06T15:36:14.343Z,18.00
2022-10-06T15:38:43.549Z,11.90
2022-10-06T15:41:12.369Z,11.50
2022-10-06T15:43:57.419Z,10.30
2022-10-06T15:46:34.734Z,15.20
2022-10-06T15:49:06.444Z,21.40
2022-10-06T15:51:38.650Z,13.60
2022-10-06T15:54:07.401Z,28.30
2022-10-06T15:56:37.842Z,18.80
2022-10-06T15:59:07.641Z,12.30
2022-10-06T16:01:36.221Z,10.90
2022-10-06T16:04:12.798Z,21.10
2022-10-06T16:06:49.209Z,15.70
2022-10-06T16:09:21.440Z,11.50
2022-10-06T16:11:50.744Z,18.80
2022-10-06T16:14:19.572Z,24.90
2022-10-06T16:16:48.892Z,22.00
2022-10-06T16:19:19.065Z,19.60
2022-10-06T16:21:49.565Z,24.00
2022-10-06T16:24:20.121Z,21.60
2022-10-06T16:26:50.029Z,26.00
2022-10-06T16:29:20.636Z,16.60
2022-10-06T16:31:49.519Z,18.90
2022-10-06T16:34:19.179Z,22.00
2022-10-06T16:36:47.639Z,23.40
2022-10-06T16:39:18.746Z,19.80
2022-10-06T16:41:47.879Z,29.00
2022-10-06T16:44:17.276Z,19.50
2022-10-06T16:46:46.221Z,22.60
2022-10-06T16:49:14.962Z,24.90
2022-10-06T16:51:47.710Z,30.80
2022-10-06T16:54:21.253Z,27.70
2022-10-06T16:56:58.641Z,29.50
2022-10-06T16:59:27.343Z,30.50
2022-10-06T17:01:55.915Z,30.20
2022-10-06T17:04:25.992Z,23.20
2022-10-06T17:06:57.100Z,23.80
2022-10-06T17:09:28.594Z,28.20
2022-10-06T17:12:02.125Z,23.30
2022-10-06T17:14:32.872Z,37.50
2022-10-06T17:17:01.967Z,24.60
2022-10-06T17:19:31.438Z,24.40
2022-10-06T17:22:00.380Z,23.50
2022-10-06T17:24:31.422Z,27.30
2022-10-06T17:27:00.999Z,21.90
2022-10-06T17:29:29.587Z,29.50
2022-10-06T17:32:01.403Z,21.80
2022-10-06T17:34:32.690Z,25.70
2022-10-06T17:37:03.067Z,20.70
2022-10-06T17:39:32.322Z,24.10
2022-10-06T17:42:00.905Z,21.80
2022-10-06T17:44:31.409Z,30.10
2022-10-06T17:47:00.820Z,28.20
2022-10-06T17:49:33.117Z,21.20
2022-10-06T17:52:01.898Z,27.90
2022-10-06T17:54:34.784Z,25.30
2022-10-06T17:57:03.532Z,24.80
2022-10-06T17:59:32.360Z,23.10
2022-10-06T18:02:07.478Z,22.20
2022-10-06T18:04:36.802Z,24.70
2022-10-06T18:07:06.507Z,22.50
2022-10-06T18:09:35.707Z,17.80
2022-10-06T18:12:05.313Z,17.60
2022-10-06T18:14:34.206Z,26.20
2022-10-06T18:17:04.246Z,25.10
2022-10-06T18:19:36.075Z,17.10
2022-10-06T18:22:11.964Z,25.30
2022-10-06T18:24:41.036Z,21.10
2022-10-06T18:27:09.728Z,28.90
2022-10-06T18:29:39.534Z,20.60
2022-10-06T18:33:19.344Z,25.50
2022-10-06T18:37:46.601Z,35.80
2022-10-06T18:40:15.762Z,25.60
2022-10-06T18:42:44.490Z,32.90
2022-10-06T18:45:35.523Z,27.30
2022-10-06T18:51:00.529Z,27.00
2022-10-06T18:53:33.049Z,38.90
2022-10-06T19:04:05.890Z,32.20
2022-10-06T19:06:36.081Z,25.80
2022-10-06T19:09:06.611Z,34.50
2022-10-06T19:11:42.697Z,22.40
2022-10-06T19:14:13.764Z,29.80
2022-10-06T19:16:43.516Z,27.80
2022-10-06T19:19:16.697Z,24.60
2022-10-06T19:21:51.038Z,29.90
2022-10-06T19:24:22.157Z,32.40
2022-10-06T19:26:52.531Z,28.70
2022-10-06T19:29:24.230Z,25.00
2022-10-06T19:31:56.670Z,32.40
2022-10-06T19:34:26.393Z,31.30
2022-10-06T19:36:55.472Z,32.70
2022-10-06T19:39:27.783Z,29.50
2022-10-06T19:42:15.681Z,28.00
2022-10-06T19:44:44.691Z,28.90
2022-10-06T19:47:15.603Z,23.50
2022-10-06T19:49:45.325Z,33.00
2022-10-06T19:52:14.497Z,37.60
2022-10-06T19:54:43.248Z,30.90
2022-10-06T19:57:12.411Z,34.20
2022-10-06T19:59:41.096Z,35.40
2022-10-06T20:02:11.938Z,35.90
2022-10-06T20:04:40.781Z,33.20
2022-10-06T20:07:09.514Z,26.90
2022-10-06T20:09:38.196Z,39.80
2022-10-06T20:12:06.989Z,35.20
2022-10-06T20:14:36.492Z,35.40
2022-10-06T20:17:05.228Z,25.30
2022-10-06T20:19:34.680Z,28.90
2022-10-06T20:22:03.888Z,26.00
2022-10-06T20:24:32.569Z,33.30
2022-10-06T20:27:01.150Z,30.40
2022-10-06T20:29:31.887Z,20.00
2022-10-06T20:32:00.469Z,32.30
2022-10-06T20:34:33.175Z,26.30
2022-10-06T20:37:04.320Z,22.70
2022-10-06T20:39:52.958Z,27.50
2022-10-06T20:42:22.155Z,26.40
2022-10-06T20:44:50.940Z,22.80
2022-10-06T20:47:19.622Z,23.50
2022-10-06T20:49:54.201Z,23.90
2022-10-06T20:52:24.365Z,20.70
2022-10-06T20:54:52.955Z,24.10
2022-10-06T20:57:21.354Z,25.70
2022-10-06T20:59:50.076Z,31.10
2022-10-06T21:02:19.281Z,34.90
2022-10-06T21:04:48.125Z,23.00
2022-10-06T21:07:18.786Z,33.10
2022-10-06T21:09:51.989Z,27.20
2022-10-06T21:12:21.228Z,28.00
2022-10-06T21:14:49.968Z,20.90
2022-10-06T21:17:19.307Z,20.90
2022-10-06T21:19:47.908Z,21.90
2022-10-06T21:22:16.735Z,37.30
2022-10-06T21:24:45.276Z,28.50
2022-10-06T21:27:13.758Z,29.40
2022-10-06T21:29:42.955Z,23.30
2022-10-06T21:32:11.437Z,25.80
2022-10-06T21:34:40.449Z,23.30
2022-10-06T21:37:09.019Z,25.60
2022-10-06T21:39:37.841Z,33.90
2022-10-06T21:42:06.287Z,25.90
2022-10-06T21:44:34.680Z,22.90
2022-10-06T21:47:03.407Z,24.30
2022-10-06T21:49:32.139Z,30.20
2022-10-06T21:52:05.132Z,17.70
2022-10-06T21:54:33.615Z,20.50
2022-10-06T21:57:02.322Z,19.40
2022-10-06T21:59:30.687Z,16.90
2022-10-06T22:01:59.967Z,20.10
2022-10-06T22:04:28.561Z,16.60
2022-10-06T22:06:57.349Z,15.70
2022-10-06T22:09:26.240Z,16.40
2022-10-06T22:11:54.771Z,14.20
2022-10-06T22:14:23.409Z,18.10
2022-10-06T22:16:52.416Z,16.20
2022-10-06T22:19:21.502Z,17.40
2022-10-06T22:21:50.091Z,29.90
2022-10-06T22:24:21.388Z,15.80
2022-10-06T22:26:50.456Z,12.60
2022-10-06T22:29:20.655Z,15.70
2022-10-06T22:31:49.830Z,25.70
2022-10-06T22:34:20.958Z,23.50
2022-10-06T22:36:49.583Z,17.80
2022-10-06T22:39:18.266Z,19.80
2022-10-06T22:41:46.956Z,17.10
2022-10-06T22:44:15.537Z,18.90
2022-10-06T22:46:44.244Z,12.40
2022-10-06T22:49:13.019Z,18.00
2022-10-06T22:51:41.802Z,21.10
2022-10-06T22:54:19.511Z,15.20
2022-10-06T22:56:48.186Z,12.20
2022-10-06T22:59:16.979Z,12.80
2022-10-06T23:01:45.591Z,18.80
2022-10-06T23:04:14.654Z,18.80
2022-10-06T23:06:43.234Z,12.60
2022-10-06T23:09:12.040Z,17.10
2022-10-06T23:11:40.812Z,13.10
2022-10-06T23:14:09.503Z,10.40
2022-10-06T23:16:38.246Z,12.50
2022-10-06T23:19:06.977Z,17.00
2022-10-06T23:21:37.406Z,18.20
2022-10-06T23:24:06.815Z,12.40
2022-10-06T23:26:35.392Z,39.70
2022-10-06T23:29:04.590Z,17.80
2022-10-06T23:31:33.861Z,13.80
2022-10-06T23:34:02.579Z,14.20
2022-10-06T23:36:31.263Z,19.10
2022-10-06T23:39:00.818Z,17.50
2022-10-06T23:41:29.455Z,16.90
2022-10-06T23:43:57.938Z,12.90
2022-10-06T23:46:26.523Z,12.10
2022-10-06T23:48:55.241Z,13.30
2022-10-06T23:51:23.794Z,18.20
2022-10-06T23:53:52.685Z,16.00
2022-10-06T23:56:22.086Z,16.00
2022-10-06T23:58:50.778Z,13.00
