createdAt,value
2018-12-22T00:00:06.848Z,96192.78
2018-12-22T00:02:37.947Z,96189.13
2018-12-22T00:05:07.223Z,96190.94
2018-12-22T00:07:36.399Z,96188.69
2018-12-22T00:10:16.202Z,96196.00
2018-12-22T00:12:45.641Z,96201.53
2018-12-22T00:15:14.879Z,96202.36
2018-12-22T00:17:44.022Z,96198.24
2018-12-22T00:20:13.101Z,96203.52
2018-12-22T00:22:42.290Z,96214.41
2018-12-22T00:25:11.663Z,96211.09
2018-12-22T00:27:41.377Z,96216.11
2018-12-22T00:30:10.635Z,96212.70
2018-12-22T00:32:39.736Z,96218.02
2018-12-22T00:35:08.828Z,96215.74
2018-12-22T00:37:37.965Z,96224.17
2018-12-22T00:40:07.240Z,96225.61
2018-12-22T00:42:36.313Z,96228.02
2018-12-22T00:45:05.801Z,96229.55
2018-12-22T00:47:34.835Z,96229.98
2018-12-22T00:50:04.221Z,96233.23
2018-12-22T00:52:33.265Z,96239.38
2018-12-22T00:55:02.531Z,96239.38
2018-12-22T00:57:31.571Z,96237.80
2018-12-22T01:00:00.593Z,96254.69
2018-12-22T01:02:29.640Z,96246.36
2018-12-22T01:04:58.763Z,96256.64
2018-12-22T01:07:27.811Z,96251.26
2018-12-22T01:09:56.838Z,96245.13
2018-12-22T01:12:25.857Z,96253.12
2018-12-22T01:14:54.883Z,96263.82
2018-12-22T01:17:23.940Z,96256.55
2018-12-22T01:19:53.154Z,96265.35
2018-12-22T01:22:22.184Z,96266.84
2018-12-22T01:24:51.280Z,96267.13
2018-12-22T01:27:20.332Z,96269.51
2018-12-22T01:29:49.351Z,96270.05
2018-12-22T01:32:18.576Z,96269.41
2018-12-22T01:34:47.690Z,96266.37
2018-12-22T01:37:16.762Z,96277.23
2018-12-22T01:39:45.791Z,96279.46
2018-12-22T01:42:14.828Z,96271.77
2018-12-22T01:44:43.909Z,96270.06
2018-12-22T01:47:12.901Z,96275.31
2018-12-22T01:49:41.932Z,96277.69
2018-12-22T01:52:10.947Z,96276.91
2018-12-22T01:54:40.284Z,96282.70
2018-12-22T01:57:09.324Z,96284.11
2018-12-22T01:59:38.357Z,96283.13
2018-12-22T02:02:07.355Z,96292.45
2018-12-22T02:04:36.383Z,96290.83
2018-12-22T02:07:05.469Z,96299.05
2018-12-22T02:09:34.625Z,96292.17
2018-12-22T02:12:03.843Z,96295.48
2018-12-22T02:14:32.820Z,96300.65
2018-12-22T02:17:01.871Z,96289.75
2018-12-22T02:19:30.949Z,96303.25
2018-12-22T02:22:00.069Z,96299.20
2018-12-22T02:24:29.163Z,96304.59
2018-12-22T02:26:58.197Z,96302.56
2018-12-22T02:29:27.229Z,96294.86
2018-12-22T02:31:56.338Z,96308.15
2018-12-22T02:34:25.383Z,96306.59
2018-12-22T02:36:54.405Z,96311.63
2018-12-22T02:39:23.557Z,96304.05
2018-12-22T02:41:52.605Z,96292.64
2018-12-22T02:44:21.636Z,96293.73
2018-12-22T02:46:50.769Z,96295.55
2018-12-22T02:49:19.781Z,96285.78
2018-12-22T02:51:48.818Z,96308.93
2018-12-22T02:54:17.868Z,96301.08
2018-12-22T02:56:46.884Z,96298.18
2018-12-22T02:59:15.966Z,96293.30
2018-12-22T03:01:45.032Z,96294.72
2018-12-22T03:04:14.069Z,96300.58
2018-12-22T03:06:43.224Z,96299.60
2018-12-22T03:09:12.286Z,96290.19
2018-12-22T03:11:41.333Z,96300.28
2018-12-22T03:14:10.459Z,96294.45
2018-12-22T03:16:39.527Z,96285.80
2018-12-22T03:19:08.554Z,96289.86
2018-12-22T03:21:37.663Z,96295.08
2018-12-22T03:24:06.651Z,96287.58
2018-12-22T03:26:35.720Z,96294.27
2018-12-22T03:29:04.817Z,96287.78
2018-12-22T03:31:33.819Z,96287.08
2018-12-22T03:34:02.839Z,96286.96
2018-12-22T03:36:31.981Z,96293.32
2018-12-22T03:39:01.003Z,96284.55
2018-12-22T03:41:30.028Z,96276.21
2018-12-22T03:43:59.099Z,96294.47
2018-12-22T03:46:28.171Z,96297.07
2018-12-22T03:48:57.199Z,96303.77
2018-12-22T03:51:26.310Z,96306.70
2018-12-22T03:53:55.404Z,96302.48
2018-12-22T03:56:24.442Z,96290.08
2018-12-22T03:58:53.443Z,96292.88
2018-12-22T04:01:22.465Z,96289.12
2018-12-22T04:03:51.525Z,96283.12
2018-12-22T04:06:20.543Z,96286.19
2018-12-22T04:08:49.592Z,96277.23
2018-12-22T04:11:18.713Z,96274.45
2018-12-22T04:13:47.742Z,96277.06
2018-12-22T04:16:16.837Z,96281.64
2018-12-22T04:18:45.863Z,96283.53
2018-12-22T04:21:14.892Z,96283.58
2018-12-22T04:23:44.874Z,96281.62
2018-12-22T04:26:13.884Z,96275.14
2018-12-22T04:28:42.921Z,96283.59
2018-12-22T04:31:12.013Z,96289.13
2018-12-22T04:33:41.072Z,96288.66
2018-12-22T04:36:10.084Z,96272.70
2018-12-22T04:38:39.132Z,96277.10
2018-12-22T04:41:08.137Z,96279.38
2018-12-22T04:43:37.168Z,96269.28
2018-12-22T04:46:06.195Z,96273.34
2018-12-22T04:48:35.204Z,96276.42
2018-12-22T04:51:04.244Z,96272.56
2018-12-22T04:53:33.286Z,96284.09
2018-12-22T04:56:02.421Z,96294.67
2018-12-22T04:58:31.465Z,96288.66
2018-12-22T05:01:00.480Z,96298.89
2018-12-22T05:03:29.493Z,96297.92
2018-12-22T05:05:58.696Z,96297.91
2018-12-22T05:08:27.716Z,96294.02
2018-12-22T05:10:56.919Z,96296.45
2018-12-22T05:13:25.977Z,96298.08
2018-12-22T05:15:55.049Z,96294.02
2018-12-22T05:18:24.077Z,96296.60
2018-12-22T05:20:53.140Z,96293.99
2018-12-22T05:23:22.166Z,96293.83
2018-12-22T05:25:51.144Z,96295.92
2018-12-22T05:28:20.180Z,96293.20
2018-12-22T05:30:49.227Z,96292.88
2018-12-22T05:33:18.287Z,96293.52
2018-12-22T05:35:47.306Z,96294.48
2018-12-22T05:38:16.311Z,96294.17
2018-12-22T05:40:45.360Z,96293.70
2018-12-22T05:43:14.408Z,96295.81
2018-12-22T05:45:43.414Z,96291.40
2018-12-22T05:48:18.068Z,96306.06
2018-12-22T05:50:47.123Z,96297.07
2018-12-22T05:53:16.125Z,96295.95
2018-12-22T05:55:45.229Z,96298.27
2018-12-22T05:58:14.271Z,96298.72
2018-12-22T06:00:43.380Z,96295.90
2018-12-22T06:03:12.425Z,96304.09
2018-12-22T06:05:42.453Z,96307.69
2018-12-22T06:08:11.528Z,96309.80
2018-12-22T06:10:40.516Z,96311.72
2018-12-22T06:13:09.596Z,96311.25
2018-12-22T06:15:38.675Z,96294.98
2018-12-22T06:18:07.707Z,96303.45
2018-12-22T06:20:36.747Z,96310.62
2018-12-22T06:23:05.796Z,96303.45
2018-12-22T06:25:35.189Z,96314.53
2018-12-22T06:28:04.246Z,96308.33
2018-12-22T06:30:33.420Z,96310.61
2018-12-22T06:33:02.491Z,96309.47
2018-12-22T06:35:31.507Z,96293.67
2018-12-22T06:38:01.594Z,96285.70
2018-12-22T06:40:30.671Z,96278.88
2018-12-22T06:42:59.824Z,96283.59
2018-12-22T06:45:28.869Z,96277.75
2018-12-22T06:47:58.135Z,96291.10
2018-12-22T06:50:27.168Z,96291.91
2018-12-22T06:52:56.194Z,96300.86
2018-12-22T06:55:25.239Z,96297.27
2018-12-22T06:57:54.325Z,96304.75
2018-12-22T07:00:23.368Z,96301.84
2018-12-22T07:02:52.401Z,96302.98
2018-12-22T07:05:21.448Z,96302.33
2018-12-22T07:07:50.595Z,96303.47
2018-12-22T07:10:20.673Z,96302.16
2018-12-22T07:12:49.764Z,96297.45
2018-12-22T07:15:18.784Z,96304.28
2018-12-22T07:17:47.857Z,96295.01
2018-12-22T07:20:16.895Z,96295.80
2018-12-22T07:22:45.931Z,96311.61
2018-12-22T07:25:15.174Z,96310.61
2018-12-22T07:27:44.218Z,96306.55
2018-12-22T07:30:13.436Z,96315.34
2018-12-22T07:32:42.459Z,96311.11
2018-12-22T07:35:11.496Z,96316.96
2018-12-22T07:37:40.917Z,96322.34
2018-12-22T07:40:09.937Z,96321.52
2018-12-22T07:42:39.486Z,96312.89
2018-12-22T07:45:09.590Z,96310.13
2018-12-22T07:47:38.730Z,96315.17
2018-12-22T07:50:08.035Z,96317.28
2018-12-22T07:52:37.069Z,96321.67
2018-12-22T07:55:06.746Z,96315.98
2018-12-22T07:57:35.866Z,96322.98
2018-12-22T08:00:05.545Z,96309.80
2018-12-22T08:02:34.667Z,96319.23
2018-12-22T08:05:04.068Z,96315.18
2018-12-22T08:07:33.112Z,96318.44
2018-12-22T08:10:02.529Z,96322.02
2018-12-22T08:12:31.664Z,96319.25
2018-12-22T08:15:00.706Z,96320.37
2018-12-22T08:17:29.738Z,96316.57
2018-12-22T08:19:59.033Z,96305.95
2018-12-22T08:22:28.077Z,96303.08
2018-12-22T08:24:57.105Z,96313.44
2018-12-22T08:27:27.180Z,96301.77
2018-12-22T08:29:56.220Z,96318.49
2018-12-22T08:32:25.247Z,96314.16
2018-12-22T08:34:54.310Z,96326.91
2018-12-22T08:37:23.420Z,96333.38
2018-12-22T08:39:52.543Z,96332.97
2018-12-22T08:42:21.580Z,96331.09
2018-12-22T08:44:50.611Z,96336.50
2018-12-22T08:47:20.724Z,96338.97
2018-12-22T08:49:49.821Z,96343.81
2018-12-22T08:52:18.946Z,96350.33
2018-12-22T08:54:48.597Z,96358.27
2018-12-22T08:57:18.020Z,96348.71
2018-12-22T08:59:47.080Z,96359.95
2018-12-22T09:02:16.236Z,96363.49
2018-12-22T09:04:45.647Z,96371.06
2018-12-22T09:07:15.339Z,96359.94
2018-12-22T09:09:44.425Z,96366.47
2018-12-22T09:12:13.466Z,96357.37
2018-12-22T09:14:42.534Z,96358.27
2018-12-22T09:17:11.620Z,96362.11
2018-12-22T09:19:40.651Z,96361.28
2018-12-22T09:22:09.690Z,96365.57
2018-12-22T09:24:38.763Z,96370.09
2018-12-22T09:27:07.795Z,96384.77
2018-12-22T09:31:01.187Z,96389.40
2018-12-22T09:33:30.586Z,96386.68
2018-12-22T09:35:59.662Z,96384.89
2018-12-22T09:38:28.729Z,96396.86
2018-12-22T09:40:57.746Z,96405.41
2018-12-22T09:43:26.765Z,96395.08
2018-12-22T09:45:55.938Z,96396.91
2018-12-22T09:48:25.036Z,96407.41
2018-12-22T09:50:54.117Z,96404.80
2018-12-22T09:53:23.217Z,96390.71
2018-12-22T09:55:52.294Z,96405.66
2018-12-22T09:58:21.335Z,96393.72
2018-12-22T10:00:50.501Z,96396.00
2018-12-22T10:03:19.538Z,96398.88
2018-12-22T10:05:48.572Z,96387.83
2018-12-22T10:08:17.716Z,96395.72
2018-12-22T10:10:47.099Z,96393.22
2018-12-22T10:13:16.692Z,96396.56
2018-12-22T10:15:45.898Z,96405.14
2018-12-22T10:18:14.966Z,96401.55
2018-12-22T10:20:44.020Z,96417.53
2018-12-22T10:23:13.849Z,96422.42
2018-12-22T10:25:42.959Z,96429.70
2018-12-22T10:28:11.994Z,96425.17
2018-12-22T10:30:41.059Z,96432.36
2018-12-22T10:33:10.639Z,96439.08
2018-12-22T10:35:39.701Z,96443.92
2018-12-22T10:38:08.770Z,96442.47
2018-12-22T10:40:37.832Z,96429.61
2018-12-22T10:43:06.927Z,96431.16
2018-12-22T10:45:36.160Z,96433.85
2018-12-22T10:48:05.201Z,96445.48
2018-12-22T10:50:34.326Z,96449.53
2018-12-22T10:53:03.492Z,96456.06
2018-12-22T10:55:32.559Z,96461.30
2018-12-22T10:58:01.596Z,96469.97
2018-12-22T11:00:30.624Z,96475.33
2018-12-22T11:02:59.777Z,96467.08
2018-12-22T11:05:28.864Z,96481.36
2018-12-22T11:07:58.400Z,96480.80
2018-12-22T11:10:28.055Z,96480.41
2018-12-22T11:12:59.604Z,96493.30
2018-12-22T11:15:30.967Z,96500.19
2018-12-22T11:18:00.177Z,96500.19
2018-12-22T11:20:30.402Z,96514.42
2018-12-22T11:22:59.449Z,96516.52
2018-12-22T11:25:29.433Z,96514.37
2018-12-22T11:27:58.637Z,96518.20
2018-12-22T11:30:34.681Z,96528.42
2018-12-22T11:33:03.992Z,96522.55
2018-12-22T11:35:33.151Z,96535.63
2018-12-22T11:38:02.228Z,96537.51
2018-12-22T11:40:31.320Z,96541.13
2018-12-22T11:43:00.380Z,96542.94
2018-12-22T11:45:30.290Z,96531.05
2018-12-22T11:48:24.069Z,96546.45
2018-12-22T11:50:53.182Z,96555.14
2018-12-22T11:53:22.264Z,96557.97
2018-12-22T11:55:52.373Z,96553.00
2018-12-22T11:58:28.103Z,96540.45
2018-12-22T12:00:57.177Z,96550.06
2018-12-22T12:03:26.224Z,96551.40
2018-12-22T12:05:55.897Z,96555.14
2018-12-22T12:08:24.947Z,96565.58
2018-12-22T12:10:54.998Z,96574.72
2018-12-22T12:13:24.256Z,96583.20
2018-12-22T12:16:00.011Z,96588.11
2018-12-22T12:19:41.101Z,96604.41
2018-12-22T12:22:10.110Z,96613.38
2018-12-22T12:24:41.187Z,96613.20
2018-12-22T12:27:10.197Z,96617.77
2018-12-22T12:29:39.625Z,96619.41
2018-12-22T12:32:08.679Z,96618.42
2018-12-22T12:34:37.837Z,96619.90
2018-12-22T12:37:25.321Z,96625.92
2018-12-22T12:39:56.058Z,96630.48
2018-12-22T12:42:25.089Z,96627.20
2018-12-22T12:44:54.173Z,96630.16
2018-12-22T12:47:23.395Z,96630.17
2018-12-22T12:49:53.192Z,96633.40
2018-12-22T12:52:22.498Z,96638.31
2018-12-22T12:54:51.785Z,96640.27
2018-12-22T12:57:20.936Z,96653.61
2018-12-22T12:59:50.042Z,96649.40
2018-12-22T13:02:19.139Z,96657.53
2018-12-22T13:04:48.186Z,96672.70
2018-12-22T13:07:17.356Z,96682.62
2018-12-22T13:09:46.673Z,96685.45
2018-12-22T13:12:19.404Z,96693.69
2018-12-22T13:14:50.333Z,96702.95
2018-12-22T13:17:20.767Z,96719.41
2018-12-22T13:19:50.079Z,96726.95
2018-12-22T13:22:19.179Z,96742.30
2018-12-22T13:27:20.305Z,96750.36
2018-12-22T13:29:49.385Z,96773.23
2018-12-22T13:32:18.665Z,96777.53
2018-12-22T13:34:48.803Z,96776.86
2018-12-22T13:37:17.962Z,96785.59
2018-12-22T13:39:47.184Z,96783.81
2018-12-22T13:42:16.367Z,96793.08
2018-12-22T13:44:45.520Z,96796.17
2018-12-22T13:47:14.578Z,96805.28
2018-12-22T13:49:43.965Z,96807.87
2018-12-22T13:52:13.139Z,96816.84
2018-12-22T13:54:43.207Z,96819.37
2018-12-22T13:57:12.315Z,96835.13
2018-12-22T13:59:41.499Z,96846.76
2018-12-22T14:02:17.981Z,96846.34
2018-12-22T14:04:41.781Z,96842.11
2018-12-22T14:07:12.253Z,96852.52
2018-12-22T14:09:41.336Z,96864.17
2018-12-22T14:12:10.433Z,96869.34
2018-12-22T14:14:40.887Z,96874.83
2018-12-22T14:17:18.433Z,96878.41
2018-12-22T14:19:55.407Z,96886.94
2018-12-22T14:22:24.475Z,96903.83
2018-12-22T14:24:54.496Z,96905.00
2018-12-22T14:27:23.552Z,96911.17
2018-12-22T14:29:52.594Z,96917.16
2018-12-22T14:32:26.855Z,96929.70
2018-12-22T14:34:56.416Z,96928.06
2018-12-22T14:37:25.499Z,96930.33
2018-12-22T14:39:54.580Z,96930.58
2018-12-22T14:42:23.653Z,96945.18
2018-12-22T14:46:16.947Z,96953.56
2018-12-22T14:48:46.043Z,96947.75
2018-12-22T14:51:15.195Z,96953.61
2018-12-22T14:53:44.275Z,96949.45
2018-12-22T14:56:13.928Z,96956.73
2018-12-22T14:58:43.259Z,96963.83
2018-12-22T15:01:12.539Z,96960.02
2018-12-22T15:03:41.719Z,96962.98
2018-12-22T15:06:10.786Z,96963.80
2018-12-22T15:08:39.881Z,96965.75
2018-12-22T15:11:09.254Z,96971.06
2018-12-22T15:13:38.420Z,96978.35
2018-12-22T15:16:07.545Z,96981.95
2018-12-22T15:18:36.562Z,96984.44
2018-12-22T15:21:05.618Z,96987.46
2018-12-22T15:23:34.646Z,96990.48
2018-12-22T15:26:03.712Z,96986.55
2018-12-22T15:28:32.741Z,96991.83
2018-12-22T15:31:02.852Z,96999.89
2018-12-22T15:33:32.146Z,97004.47
2018-12-22T15:36:01.195Z,96996.72
2018-12-22T15:38:30.420Z,97002.99
2018-12-22T15:40:59.546Z,97014.11
2018-12-22T15:43:28.666Z,97018.05
2018-12-22T15:45:57.738Z,97024.66
2018-12-22T15:48:26.897Z,97026.88
2018-12-22T15:50:56.015Z,97030.31
2018-12-22T15:53:25.066Z,97029.48
2018-12-22T15:55:56.202Z,97032.45
2018-12-22T15:58:25.246Z,97026.61
2018-12-22T16:00:54.330Z,97033.45
2018-12-22T16:03:23.374Z,97027.11
2018-12-22T16:05:52.456Z,97038.23
2018-12-22T16:08:21.521Z,97031.30
2018-12-22T16:10:50.653Z,97032.61
2018-12-22T16:13:20.751Z,97041.09
2018-12-22T16:15:49.898Z,97050.50
2018-12-22T16:18:19.037Z,97047.89
2018-12-22T16:20:54.716Z,97047.60
2018-12-22T16:23:23.844Z,97045.59
2018-12-22T16:25:52.874Z,97040.95
2018-12-22T16:28:25.963Z,97049.75
2018-12-22T16:30:57.053Z,97061.63
2018-12-22T16:33:26.347Z,97065.30
2018-12-22T16:35:55.400Z,97072.70
2018-12-22T16:38:24.516Z,97068.55
2018-12-22T16:40:53.643Z,97061.02
2018-12-22T16:43:22.911Z,97067.55
2018-12-22T16:45:52.417Z,97061.11
2018-12-22T16:48:23.650Z,97071.28
2018-12-22T16:50:52.727Z,97081.87
2018-12-22T16:53:21.769Z,97075.55
2018-12-22T16:55:50.995Z,97082.86
2018-12-22T16:58:31.696Z,97095.83
2018-12-22T17:01:10.657Z,97089.00
2018-12-22T17:03:39.782Z,97098.73
2018-12-22T17:06:09.543Z,97105.55
2018-12-22T17:11:06.171Z,97121.09
2018-12-22T17:13:35.296Z,97123.11
2018-12-22T17:16:05.534Z,97123.40
2018-12-22T17:18:34.945Z,97125.85
2018-12-22T17:21:58.864Z,97130.18
2018-12-22T17:24:35.319Z,97128.23
2018-12-22T17:27:04.339Z,97131.05
2018-12-22T17:29:33.373Z,97120.41
2018-12-22T17:32:02.407Z,97132.00
2018-12-22T17:34:31.652Z,97137.40
2018-12-22T17:37:05.855Z,97138.95
2018-12-22T17:39:37.719Z,97142.64
2018-12-22T17:42:07.630Z,97145.20
2018-12-22T17:44:39.810Z,97150.28
2018-12-22T17:47:17.820Z,97144.05
2018-12-22T17:49:50.511Z,97147.34
2018-12-22T17:52:20.781Z,97146.20
2018-12-22T17:54:49.934Z,97147.48
2018-12-22T17:57:25.819Z,97152.88
2018-12-22T18:00:02.644Z,97152.19
2018-12-22T18:02:34.338Z,97157.53
2018-12-22T18:05:03.506Z,97158.23
2018-12-22T18:07:33.386Z,97155.57
2018-12-22T18:10:05.283Z,97152.38
2018-12-22T18:12:35.490Z,97158.23
2018-12-22T18:15:06.243Z,97160.33
2018-12-22T18:17:35.484Z,97162.97
2018-12-22T18:20:05.160Z,97169.66
2018-12-22T18:22:34.286Z,97165.56
2018-12-22T18:25:03.592Z,97172.95
2018-12-22T18:27:32.718Z,97172.95
2018-12-22T18:30:01.964Z,97175.66
2018-12-22T18:32:37.565Z,97178.27
2018-12-22T18:35:09.677Z,97187.84
2018-12-22T18:37:38.919Z,97194.64
2018-12-22T18:40:12.802Z,97195.98
2018-12-22T18:42:42.114Z,97191.80
2018-12-22T18:45:14.460Z,97191.14
2018-12-22T18:47:45.311Z,97196.19
2018-12-22T18:50:19.219Z,97198.88
2018-12-22T18:52:48.592Z,97194.78
2018-12-22T18:55:17.790Z,97202.19
2018-12-22T18:57:49.270Z,97197.00
2018-12-22T19:00:21.049Z,97204.13
2018-12-22T19:02:52.622Z,97196.59
2018-12-22T19:05:22.579Z,97203.59
2018-12-22T19:07:56.059Z,97192.94
2018-12-22T19:10:35.087Z,97198.58
2018-12-22T19:13:04.388Z,97214.83
2018-12-22T19:15:33.693Z,97215.69
2018-12-22T19:18:02.860Z,97215.02
2018-12-22T19:20:44.669Z,97222.47
2018-12-22T19:23:21.719Z,97219.75
2018-12-22T19:25:51.800Z,97220.72
2018-12-22T19:28:22.873Z,97217.27
2018-12-22T19:30:51.994Z,97220.61
2018-12-22T19:33:21.009Z,97218.08
2018-12-22T19:35:50.063Z,97218.13
2018-12-22T19:38:19.114Z,97218.08
2018-12-22T19:40:50.164Z,97218.02
2018-12-22T19:43:19.240Z,97220.42
2018-12-22T19:45:48.307Z,97228.45
2018-12-22T19:48:17.747Z,97224.22
2018-12-22T19:50:46.854Z,97225.85
2018-12-22T19:53:15.872Z,97228.45
2018-12-22T19:55:44.963Z,97225.41
2018-12-22T19:58:13.973Z,97228.22
2018-12-22T20:00:43.015Z,97225.11
2018-12-22T20:03:12.155Z,97225.50
2018-12-22T20:05:41.412Z,97230.64
2018-12-22T20:08:10.498Z,97227.73
2018-12-22T20:10:39.484Z,97222.95
2018-12-22T20:13:08.599Z,97223.20
2018-12-22T20:15:37.659Z,97225.23
2018-12-22T20:18:06.845Z,97228.31
2018-12-22T20:20:35.939Z,97233.45
2018-12-22T20:23:04.979Z,97227.28
2018-12-22T20:25:34.047Z,97227.14
2018-12-22T20:28:03.100Z,97229.83
2018-12-22T20:30:32.119Z,97229.51
2018-12-22T20:33:01.457Z,97246.15
2018-12-22T20:35:30.577Z,97243.55
2018-12-22T20:37:59.636Z,97252.96
2018-12-22T20:40:28.669Z,97254.84
2018-12-22T20:42:57.930Z,97253.70
2018-12-22T20:45:26.982Z,97242.81
2018-12-22T20:47:56.068Z,97254.40
2018-12-22T20:50:25.114Z,97254.67
2018-12-22T20:52:54.309Z,97262.78
2018-12-22T20:55:23.357Z,97254.84
2018-12-22T20:57:52.381Z,97263.23
2018-12-22T21:00:21.429Z,97269.28
2018-12-22T21:02:50.501Z,97263.42
2018-12-22T21:05:20.944Z,97264.36
2018-12-22T21:07:50.021Z,97260.71
2018-12-22T21:10:19.458Z,97266.19
2018-12-22T21:12:48.497Z,97267.13
2018-12-22T21:15:17.537Z,97271.87
2018-12-22T21:17:46.586Z,97278.50
2018-12-22T21:20:15.698Z,97277.52
2018-12-22T21:22:44.901Z,97280.14
2018-12-22T21:25:14.012Z,97283.58
2018-12-22T21:27:43.136Z,97278.39
2018-12-22T21:30:12.207Z,97283.62
2018-12-22T21:32:41.208Z,97293.87
2018-12-22T21:35:10.772Z,97295.20
2018-12-22T21:37:39.786Z,97302.54
2018-12-22T21:40:08.997Z,97302.54
2018-12-22T21:42:38.019Z,97308.74
2018-12-22T21:45:07.476Z,97312.69
2018-12-22T21:47:36.557Z,97309.24
2018-12-22T21:50:06.930Z,97321.14
2018-12-22T21:52:36.117Z,97316.09
2018-12-22T21:55:07.582Z,97321.42
2018-12-22T21:57:38.268Z,97325.03
2018-12-22T22:00:07.315Z,97330.69
2018-12-22T22:02:37.439Z,97321.07
2018-12-22T22:05:06.798Z,97322.97
2018-12-22T22:07:36.053Z,97326.44
2018-12-22T22:10:05.227Z,97324.79
2018-12-22T22:12:34.250Z,97327.94
2018-12-22T22:15:03.902Z,97324.11
2018-12-22T22:17:33.154Z,97333.22
2018-12-22T22:20:02.210Z,97337.33
2018-12-22T22:22:31.330Z,97337.34
2018-12-22T22:25:00.411Z,97336.70
2018-12-22T22:27:29.535Z,97333.79
2018-12-22T22:29:59.636Z,97334.17
2018-12-22T22:32:28.692Z,97329.88
2018-12-22T22:34:57.708Z,97334.97
2018-12-22T22:37:26.761Z,97345.84
2018-12-22T22:39:55.922Z,97354.66
2018-12-22T22:42:24.994Z,97349.25
2018-12-22T22:44:56.443Z,97353.01
2018-12-22T22:47:25.498Z,97360.17
2018-12-22T22:49:54.738Z,97368.83
2018-12-22T22:52:23.914Z,97366.94
2018-12-22T22:54:53.116Z,97364.66
2018-12-22T22:57:22.156Z,97359.97
2018-12-22T22:59:51.271Z,97352.00
2018-12-22T23:02:20.287Z,97359.70
2018-12-22T23:04:54.336Z,97363.67
2018-12-22T23:07:20.480Z,97375.67
2018-12-22T23:09:49.574Z,97366.56
2018-12-22T23:12:18.622Z,97386.58
2018-12-22T23:14:47.792Z,97379.63
2018-12-22T23:17:16.845Z,97385.77
2018-12-22T23:19:45.894Z,97386.98
2018-12-22T23:22:14.982Z,97382.03
2018-12-22T23:24:44.037Z,97390.90
2018-12-22T23:27:13.191Z,97381.30
2018-12-22T23:29:42.245Z,97385.81
2018-12-22T23:32:11.316Z,97388.98
2018-12-22T23:34:40.417Z,97389.06
2018-12-22T23:37:09.440Z,97397.53
2018-12-22T23:39:38.453Z,97398.53
2018-12-22T23:42:07.499Z,97394.99
2018-12-22T23:44:36.541Z,97405.48
2018-12-22T23:47:05.624Z,97405.84
2018-12-22T23:49:34.673Z,97407.11
2018-12-22T23:52:04.013Z,97407.57
2018-12-22T23:54:33.115Z,97411.33
2018-12-22T23:57:02.109Z,97420.88
2018-12-22T23:59:31.141Z,97417.94
