createdAt,value
2023-05-10T04:46:27.849Z,10.85
2023-05-10T04:48:54.507Z,11.75
2023-05-10T04:51:21.501Z,13.25
2023-05-10T04:54:01.552Z,13.95
2023-05-10T04:56:32.291Z,11.18
2023-05-10T04:58:58.817Z,11.10
2023-05-10T05:01:25.322Z,13.50
2023-05-10T05:03:53.933Z,14.07
2023-05-10T05:06:22.010Z,12.52
2023-05-10T05:08:50.392Z,10.13
2023-05-10T05:13:48.006Z,12.20
2023-05-10T05:16:14.502Z,12.73
2023-05-10T05:18:40.999Z,13.68
2023-05-10T05:21:17.310Z,11.32
2023-05-10T05:23:44.077Z,14.20
2023-05-10T05:29:56.614Z,13.73
2023-05-10T05:32:23.406Z,15.00
2023-05-10T05:34:50.003Z,12.98
2023-05-10T05:37:17.237Z,14.68
2023-05-10T05:39:43.896Z,15.82
2023-05-10T05:42:10.929Z,18.63
2023-05-10T05:44:37.413Z,14.80
2023-05-10T05:47:04.268Z,12.32
2023-05-10T05:49:30.892Z,12.27
2023-05-10T05:52:01.563Z,14.52
2023-05-10T05:54:28.669Z,15.23
2023-05-10T05:56:57.111Z,17.80
2023-05-10T05:59:24.767Z,16.85
2023-05-10T06:01:51.616Z,17.40
2023-05-10T06:04:18.460Z,19.58
2023-05-10T06:06:45.011Z,17.33
2023-05-10T06:09:11.467Z,15.15
2023-05-10T06:11:38.238Z,18.98
2023-05-10T06:14:05.586Z,17.88
2023-05-10T06:16:32.677Z,19.70
2023-05-10T06:18:59.227Z,19.33
2023-05-10T06:21:26.448Z,15.55
2023-05-10T06:23:52.924Z,22.00
2023-05-10T06:26:19.413Z,18.10
2023-05-10T06:28:45.868Z,19.10
2023-05-10T06:31:12.881Z,17.58
2023-05-10T06:33:39.421Z,17.33
2023-05-10T06:36:06.166Z,16.77
2023-05-10T06:38:32.626Z,18.83
2023-05-10T06:40:59.279Z,16.30
2023-05-10T06:43:27.180Z,17.65
2023-05-10T06:45:53.688Z,16.98
2023-05-10T06:48:20.293Z,16.65
2023-05-10T06:50:46.915Z,18.60
2023-05-10T06:53:14.210Z,15.63
2023-05-10T06:55:40.773Z,14.65
2023-05-10T06:58:07.216Z,16.52
2023-05-10T07:00:33.735Z,14.98
2023-05-10T07:03:00.353Z,16.27
2023-05-10T07:05:28.832Z,16.92
2023-05-10T07:07:55.562Z,16.80
2023-05-10T07:10:22.033Z,17.85
2023-05-10T07:12:49.084Z,16.05
2023-05-10T07:15:17.100Z,15.82
2023-05-10T07:17:45.696Z,15.23
2023-05-10T07:20:12.941Z,23.08
2023-05-10T07:22:39.440Z,20.98
2023-05-10T07:25:06.271Z,22.98
2023-05-10T07:27:33.375Z,21.45
2023-05-10T07:29:59.854Z,22.45
2023-05-10T07:32:26.520Z,20.30
2023-05-10T07:34:53.200Z,19.02
2023-05-10T07:37:19.655Z,22.45
2023-05-10T07:39:46.239Z,20.70
2023-05-10T07:42:12.738Z,23.15
2023-05-10T07:44:39.215Z,22.80
2023-05-10T07:47:05.719Z,16.00
2023-05-10T07:49:32.139Z,16.48
2023-05-10T07:51:58.678Z,16.08
2023-05-10T07:54:25.141Z,14.15
2023-05-10T07:56:51.974Z,13.90
2023-05-10T07:59:24.848Z,12.38
2023-05-10T08:02:02.834Z,16.10
2023-05-10T08:04:37.148Z,14.48
2023-05-10T08:07:03.751Z,21.45
2023-05-10T08:09:30.709Z,19.48
2023-05-10T08:11:57.465Z,15.77
2023-05-10T08:14:23.915Z,16.08
2023-05-10T08:16:50.356Z,15.27
2023-05-10T08:19:20.096Z,17.35
2023-05-10T08:21:46.772Z,19.92
2023-05-10T08:24:13.256Z,17.98
2023-05-10T08:26:39.807Z,16.30
2023-05-10T08:29:06.250Z,22.25
2023-05-10T08:31:32.919Z,20.48
2023-05-10T08:33:59.465Z,19.88
2023-05-10T08:36:25.945Z,21.17
2023-05-10T08:38:53.128Z,15.10
2023-05-10T08:41:24.865Z,15.35
2023-05-10T08:43:52.029Z,16.48
2023-05-10T08:46:19.462Z,16.05
2023-05-10T08:48:47.366Z,21.43
2023-05-10T08:51:22.881Z,12.35
2023-05-10T08:53:49.519Z,25.33
2023-05-10T08:56:16.662Z,16.85
2023-05-10T08:58:43.480Z,19.75
2023-05-10T09:01:10.806Z,14.30
2023-05-10T09:03:39.346Z,15.98
2023-05-10T09:06:06.102Z,14.35
2023-05-10T09:08:32.653Z,13.90
2023-05-10T09:10:59.218Z,11.45
2023-05-10T09:13:25.917Z,9.50
2023-05-10T09:15:52.822Z,7.55
2023-05-10T09:18:19.472Z,1.58
2023-05-10T09:20:46.401Z,4.93
2023-05-10T09:23:12.975Z,6.45
2023-05-10T09:25:39.658Z,9.00
2023-05-10T09:28:10.050Z,7.70
2023-05-10T09:30:37.014Z,7.53
2023-05-10T09:33:03.919Z,4.30
2023-05-10T09:35:31.640Z,3.85
2023-05-10T09:38:00.212Z,2.25
2023-05-10T09:40:27.658Z,1.92
2023-05-10T09:42:59.139Z,3.37
2023-05-10T09:45:26.581Z,1.38
2023-05-10T09:47:53.515Z,3.50
2023-05-10T09:50:20.490Z,1.13
2023-05-10T09:52:48.037Z,1.05
2023-05-10T09:55:18.577Z,1.43
2023-05-10T09:57:47.426Z,2.28
2023-05-10T10:00:17.869Z,1.98
2023-05-10T10:02:45.969Z,1.75
2023-05-10T10:05:12.676Z,3.38
2023-05-10T10:07:39.346Z,1.05
2023-05-10T10:10:06.322Z,2.67
2023-05-10T10:12:32.918Z,1.55
2023-05-10T10:15:00.683Z,2.80
2023-05-10T10:17:28.761Z,1.85
2023-05-10T10:19:56.577Z,1.23
2023-05-10T10:22:23.268Z,0.98
2023-05-10T10:24:51.303Z,1.50
2023-05-10T10:27:24.587Z,2.08
2023-05-10T10:29:57.230Z,2.78
2023-05-10T10:32:31.126Z,1.50
2023-05-10T10:34:57.974Z,1.80
2023-05-10T10:37:25.088Z,1.35
2023-05-10T10:39:51.723Z,2.03
2023-05-10T10:42:38.175Z,1.08
2023-05-10T10:45:14.604Z,1.73
2023-05-10T10:47:41.349Z,2.60
2023-05-10T10:50:09.147Z,1.85
2023-05-10T10:52:35.642Z,1.25
2023-05-10T10:55:12.669Z,1.10
2023-05-10T10:57:41.999Z,1.55
2023-05-10T11:00:23.487Z,1.98
2023-05-10T11:02:56.116Z,2.67
2023-05-10T11:05:37.878Z,1.08
2023-05-10T11:08:08.665Z,1.10
2023-05-10T11:10:35.328Z,1.45
2023-05-10T11:13:09.215Z,2.33
2023-05-10T11:15:36.704Z,1.67
2023-05-10T11:18:26.177Z,1.50
2023-05-10T11:21:00.452Z,1.35
2023-05-10T11:23:33.754Z,1.92
2023-05-10T11:26:01.480Z,1.48
2023-05-10T11:28:29.339Z,2.47
2023-05-10T11:30:55.927Z,1.92
2023-05-10T11:33:22.506Z,2.38
2023-05-10T11:35:49.094Z,3.47
2023-05-10T11:38:15.806Z,1.60
2023-05-10T11:40:43.180Z,2.70
2023-05-10T11:43:11.218Z,0.83
2023-05-10T11:45:37.934Z,1.65
2023-05-10T11:48:04.786Z,1.40
2023-05-10T11:50:31.445Z,1.40
2023-05-10T11:52:58.033Z,1.73
2023-05-10T11:55:25.362Z,1.75
2023-05-10T11:57:55.410Z,1.23
2023-05-10T12:00:22.208Z,2.22
2023-05-10T12:06:32.009Z,0.73
2023-05-10T12:08:59.001Z,1.50
2023-05-10T12:11:26.263Z,3.55
2023-05-10T12:13:52.755Z,2.35
2023-05-10T12:16:20.392Z,0.95
2023-05-10T12:18:51.963Z,2.38
2023-05-10T12:21:19.191Z,1.38
2023-05-10T12:23:46.687Z,3.53
2023-05-10T12:26:13.226Z,1.63
2023-05-10T12:28:40.530Z,2.40
2023-05-10T12:31:07.538Z,3.60
2023-05-10T12:33:39.808Z,1.25
2023-05-10T12:36:07.678Z,1.73
2023-05-10T12:38:35.376Z,0.82
2023-05-10T12:41:02.904Z,1.77
2023-05-10T12:43:29.515Z,2.53
2023-05-10T12:45:56.252Z,1.90
2023-05-10T12:48:23.088Z,1.98
2023-05-10T12:50:49.560Z,1.55
2023-05-10T12:53:19.028Z,1.65
2023-05-10T12:55:45.731Z,3.95
2023-05-10T12:58:15.769Z,6.13
2023-05-10T13:00:47.660Z,2.85
2023-05-10T13:03:52.861Z,2.97
2023-05-10T13:06:19.319Z,2.60
2023-05-10T13:08:45.934Z,3.25
2023-05-10T13:11:12.447Z,5.43
2023-05-10T13:13:38.946Z,2.08
2023-05-10T13:16:05.659Z,2.08
2023-05-10T13:18:32.399Z,3.25
2023-05-10T13:20:58.899Z,4.07
2023-05-10T13:23:25.341Z,1.77
2023-05-10T13:25:51.832Z,1.25
2023-05-10T13:28:18.300Z,2.10
2023-05-10T13:30:44.809Z,1.48
2023-05-10T13:33:11.319Z,2.38
2023-05-10T13:35:37.807Z,1.88
2023-05-10T13:38:04.363Z,1.65
2023-05-10T13:40:30.936Z,2.05
2023-05-10T13:42:57.408Z,2.00
2023-05-10T13:45:23.916Z,1.45
2023-05-10T13:47:50.541Z,2.20
2023-05-10T13:50:17.855Z,2.58
2023-05-10T13:52:44.392Z,1.05
2023-05-10T13:55:13.324Z,0.98
2023-05-10T13:57:40.012Z,1.17
2023-05-10T14:00:07.254Z,1.98
2023-05-10T14:02:34.511Z,1.95
2023-05-10T14:05:01.163Z,1.65
2023-05-10T14:07:27.642Z,0.98
2023-05-10T14:09:54.165Z,1.17
2023-05-10T14:12:20.629Z,4.13
2023-05-10T14:14:47.147Z,2.70
2023-05-10T14:17:13.741Z,1.50
2023-05-10T14:19:40.440Z,2.65
2023-05-10T14:22:06.976Z,5.38
2023-05-10T14:24:33.654Z,5.38
2023-05-10T14:27:00.171Z,3.88
2023-05-10T14:29:27.036Z,3.00
2023-05-10T14:31:53.610Z,2.92
2023-05-10T14:34:20.120Z,3.55
2023-05-10T14:36:46.698Z,2.15
2023-05-10T14:39:14.243Z,2.20
2023-05-10T14:41:45.501Z,2.47
2023-05-10T14:44:12.123Z,3.63
2023-05-10T14:46:39.172Z,3.47
2023-05-10T14:49:05.713Z,1.88
2023-05-10T14:51:32.723Z,3.63
2023-05-10T14:53:59.384Z,2.00
2023-05-10T14:56:26.824Z,1.70
2023-05-10T14:58:53.369Z,1.17
2023-05-10T15:01:20.217Z,1.92
2023-05-10T15:03:47.056Z,3.60
2023-05-10T15:06:15.464Z,2.80
2023-05-10T15:08:42.201Z,7.55
2023-05-10T15:11:08.665Z,3.25
2023-05-10T15:13:35.168Z,4.03
2023-05-10T15:23:57.408Z,2.45
2023-05-10T15:26:24.962Z,2.22
2023-05-10T15:28:51.446Z,2.40
2023-05-10T15:31:17.971Z,2.47
2023-05-10T15:33:44.473Z,2.53
2023-05-10T15:36:11.023Z,3.85
2023-05-10T15:38:38.160Z,1.73
2023-05-10T15:41:04.703Z,3.05
2023-05-10T15:43:31.144Z,2.40
2023-05-10T15:45:57.689Z,3.25
2023-05-10T15:48:24.236Z,2.67
2023-05-10T15:50:50.928Z,2.78
2023-05-10T15:53:17.609Z,3.72
2023-05-10T15:55:44.144Z,3.38
2023-05-10T15:58:11.332Z,4.18
2023-05-10T16:00:39.070Z,5.22
2023-05-10T16:03:05.798Z,5.45
2023-05-10T16:05:33.683Z,4.32
2023-05-10T16:08:00.835Z,7.22
2023-05-10T16:10:27.654Z,6.38
2023-05-10T16:12:54.914Z,3.63
2023-05-10T16:15:21.906Z,4.60
2023-05-10T16:17:48.690Z,5.45
2023-05-10T16:20:15.561Z,5.50
2023-05-10T16:22:42.494Z,4.90
2023-05-10T16:25:10.614Z,5.07
2023-05-10T16:27:38.267Z,4.70
2023-05-10T16:30:05.120Z,5.90
2023-05-10T16:32:31.674Z,4.78
2023-05-10T16:34:59.039Z,5.75
2023-05-10T16:37:25.571Z,5.38
2023-05-10T16:39:52.268Z,6.10
2023-05-10T16:42:18.783Z,6.25
2023-05-10T16:44:45.365Z,5.82
2023-05-10T16:47:11.875Z,5.88
2023-05-10T16:49:38.414Z,6.53
2023-05-10T16:52:04.950Z,5.60
2023-05-10T16:54:31.383Z,6.18
2023-05-10T16:56:57.860Z,5.35
2023-05-10T16:59:24.435Z,5.03
2023-05-10T17:01:53.168Z,4.88
2023-05-10T17:04:19.890Z,6.32
2023-05-10T17:06:46.711Z,5.13
2023-05-10T17:09:13.349Z,8.23
2023-05-10T17:12:04.933Z,4.53
2023-05-10T17:14:34.171Z,4.45
2023-05-10T17:17:00.952Z,6.53
2023-05-10T17:19:28.334Z,5.20
2023-05-10T17:21:54.880Z,6.07
2023-05-10T17:24:21.400Z,6.68
2023-05-10T17:26:51.016Z,5.93
2023-05-10T17:29:17.628Z,5.65
2023-05-10T17:31:44.135Z,4.95
2023-05-10T17:34:10.930Z,5.20
2023-05-10T17:36:37.539Z,5.90
2023-05-10T17:39:04.032Z,6.85
2023-05-10T17:41:30.688Z,4.57
2023-05-10T17:43:57.222Z,5.63
2023-05-10T17:46:31.267Z,7.40
2023-05-10T17:49:14.332Z,7.93
2023-05-10T17:51:44.174Z,5.47
2023-05-10T17:54:10.683Z,5.10
2023-05-10T17:56:38.380Z,4.63
2023-05-10T17:59:05.516Z,5.25
2023-05-10T18:12:26.898Z,5.65
2023-05-10T18:18:10.586Z,5.85
2023-05-10T18:20:38.714Z,9.50
2023-05-10T18:23:05.261Z,5.53
2023-05-10T18:25:31.893Z,5.70
2023-05-10T18:28:22.944Z,4.78
2023-05-10T18:30:49.438Z,6.25
2023-05-10T18:33:16.000Z,6.18
2023-05-10T18:35:42.514Z,5.97
2023-05-10T18:38:12.458Z,5.07
2023-05-10T18:40:39.522Z,3.88
2023-05-10T18:45:48.813Z,3.97
2023-05-10T18:48:15.321Z,4.32
2023-05-10T18:50:42.321Z,5.53
2023-05-10T18:53:08.788Z,6.50
2023-05-10T18:55:35.299Z,4.75
2023-05-10T18:58:01.877Z,4.50
2023-05-10T19:00:28.343Z,6.13
2023-05-10T19:02:55.002Z,4.88
2023-05-10T19:05:21.654Z,6.70
2023-05-10T19:07:48.158Z,4.47
2023-05-10T19:10:14.629Z,5.67
2023-05-10T19:12:41.761Z,5.20
2023-05-10T19:15:08.830Z,5.95
2023-05-10T19:17:36.570Z,4.93
2023-05-10T19:20:04.107Z,5.03
2023-05-10T19:25:00.323Z,5.28
2023-05-10T19:27:27.743Z,5.32
2023-05-10T19:29:56.096Z,6.60
2023-05-10T19:32:24.494Z,5.63
2023-05-10T19:34:53.934Z,5.88
2023-05-10T19:37:22.740Z,6.53
2023-05-10T19:39:49.543Z,4.73
2023-05-10T19:42:16.405Z,6.97
2023-05-10T19:44:43.262Z,6.75
2023-05-10T19:47:11.990Z,6.78
2023-05-10T19:49:38.793Z,6.57
2023-05-10T19:52:08.354Z,6.47
2023-05-10T19:54:35.353Z,4.97
2023-05-10T19:57:01.836Z,7.10
2023-05-10T19:59:28.594Z,6.40
2023-05-10T20:01:56.319Z,9.98
2023-05-10T20:04:23.585Z,10.23
2023-05-10T20:06:50.181Z,6.82
2023-05-10T20:09:16.878Z,8.65
2023-05-10T20:11:43.656Z,6.70
2023-05-10T20:14:10.621Z,6.22
2023-05-10T20:16:37.323Z,8.85
2023-05-10T20:19:05.633Z,8.82
2023-05-10T20:21:34.224Z,8.70
2023-05-10T20:26:29.085Z,7.82
2023-05-10T20:28:56.577Z,8.82
2023-05-10T20:31:23.140Z,7.00
2023-05-10T20:33:49.665Z,6.97
2023-05-10T20:36:17.784Z,10.48
2023-05-10T20:38:44.327Z,5.72
2023-05-10T20:41:12.278Z,6.05
2023-05-10T20:43:38.979Z,5.95
2023-05-10T20:46:06.272Z,7.30
2023-05-10T20:48:33.067Z,7.53
2023-05-10T20:51:00.885Z,10.82
2023-05-10T20:53:27.487Z,5.78
2023-05-10T20:55:54.005Z,6.25
2023-05-10T20:58:20.512Z,6.03
2023-05-10T21:00:47.124Z,6.28
2023-05-10T21:03:14.242Z,6.53
2023-05-10T21:05:40.885Z,6.43
