createdAt,value
2022-10-04T00:01:04.306Z,100895.00
2022-10-04T00:06:14.070Z,100897.66
2022-10-04T00:11:20.668Z,100894.03
2022-10-04T00:16:29.492Z,100900.75
2022-10-04T00:22:08.230Z,100892.72
2022-10-04T00:27:18.895Z,100896.50
2022-10-04T00:32:30.730Z,100901.25
2022-10-04T00:37:57.209Z,100902.13
2022-10-04T00:43:01.089Z,100891.97
2022-10-04T00:48:31.088Z,100894.34
2022-10-04T00:53:46.651Z,100897.03
2022-10-04T00:59:12.184Z,100897.31
2022-10-04T01:04:28.739Z,100905.75
2022-10-04T01:09:33.557Z,100893.16
2022-10-04T01:14:43.064Z,100901.75
2022-10-04T01:19:53.188Z,100896.94
2022-10-04T01:24:57.149Z,100896.69
2022-10-04T01:30:00.477Z,100903.38
2022-10-04T01:35:03.421Z,100892.59
2022-10-04T01:40:09.906Z,100885.94
2022-10-04T01:45:18.266Z,100896.47
2022-10-04T01:50:24.007Z,100887.03
2022-10-04T01:55:30.186Z,100882.13
2022-10-04T02:00:33.206Z,100883.28
2022-10-04T02:05:37.670Z,100882.59
2022-10-04T02:10:43.815Z,100868.88
2022-10-04T02:15:47.923Z,100877.63
2022-10-04T02:20:51.455Z,100870.06
2022-10-04T02:25:55.541Z,100859.81
2022-10-04T02:31:17.663Z,100862.56
2022-10-04T02:36:24.450Z,100861.06
2022-10-04T02:41:31.855Z,100851.75
2022-10-04T02:46:37.565Z,100853.00
2022-10-04T02:51:43.411Z,100847.22
2022-10-04T02:56:52.395Z,100839.63
2022-10-04T03:01:57.318Z,100834.97
2022-10-04T03:07:01.447Z,100838.59
2022-10-04T03:12:05.821Z,100836.13
2022-10-04T03:17:08.793Z,100833.63
2022-10-04T03:22:12.509Z,100852.06
2022-10-04T03:27:18.778Z,100841.53
2022-10-04T03:32:22.010Z,100846.78
2022-10-04T03:37:25.482Z,100835.63
2022-10-04T03:42:31.723Z,100840.59
2022-10-04T03:47:37.579Z,100843.78
2022-10-04T03:52:50.677Z,100826.91
2022-10-04T03:57:54.894Z,100838.97
2022-10-04T04:02:59.387Z,100842.13
2022-10-04T04:08:07.393Z,100837.28
2022-10-04T04:13:19.324Z,100830.66
2022-10-04T04:18:24.157Z,100843.09
2022-10-04T04:23:32.864Z,100838.78
2022-10-04T04:28:41.477Z,100822.16
2022-10-04T04:33:46.238Z,100830.31
2022-10-04T04:39:06.589Z,100844.16
2022-10-04T04:44:18.279Z,100840.81
2022-10-04T04:49:22.520Z,100831.00
2022-10-04T04:54:27.131Z,100837.53
2022-10-04T04:59:31.200Z,100838.34
2022-10-04T05:04:33.808Z,100829.06
2022-10-04T05:09:38.427Z,100842.78
2022-10-04T05:14:47.015Z,100832.94
2022-10-04T05:19:50.640Z,100833.50
2022-10-04T05:24:54.513Z,100843.59
2022-10-04T05:30:04.653Z,100841.38
2022-10-04T05:35:16.568Z,100838.44
2022-10-04T05:40:33.253Z,100845.63
2022-10-04T05:45:37.241Z,100842.13
2022-10-04T05:50:41.759Z,100835.66
2022-10-04T05:55:51.013Z,100838.47
2022-10-04T06:01:10.454Z,100837.81
2022-10-04T06:06:17.667Z,100835.81
2022-10-04T06:11:30.152Z,100845.94
2022-10-04T06:16:43.619Z,100838.16
2022-10-04T06:22:01.826Z,100833.66
2022-10-04T06:27:11.089Z,100843.19
2022-10-04T06:32:40.305Z,100843.84
2022-10-04T06:38:24.616Z,100845.75
2022-10-04T06:43:40.195Z,100847.13
2022-10-04T06:48:58.582Z,100857.75
2022-10-04T06:54:07.075Z,100861.22
2022-10-04T06:59:24.586Z,100871.16
2022-10-04T07:05:03.247Z,100879.34
2022-10-04T07:10:04.809Z,100892.06
2022-10-04T07:15:15.577Z,100882.97
2022-10-04T07:20:23.158Z,100881.56
2022-10-04T07:25:30.496Z,100889.56
2022-10-04T07:30:37.198Z,100887.00
2022-10-04T07:35:48.797Z,100886.13
2022-10-04T07:41:03.504Z,100893.22
2022-10-04T07:46:14.031Z,100899.41
2022-10-04T07:51:25.453Z,100893.03
2022-10-04T07:56:33.998Z,100904.50
2022-10-04T08:01:40.516Z,100898.50
2022-10-04T08:06:56.388Z,100898.97
2022-10-04T08:12:06.401Z,100894.91
2022-10-04T08:17:18.293Z,100896.56
2022-10-04T08:22:33.270Z,100901.75
2022-10-04T08:28:06.782Z,100903.41
2022-10-04T08:33:17.350Z,100913.41
2022-10-04T08:38:37.237Z,100911.97
2022-10-04T08:44:10.520Z,100915.47
2022-10-04T08:49:48.506Z,100910.09
2022-10-04T08:55:27.028Z,100919.84
2022-10-04T09:00:39.828Z,100921.63
2022-10-04T09:05:54.881Z,100923.94
2022-10-04T09:11:10.391Z,100925.81
2022-10-04T09:16:18.527Z,100923.88
2022-10-04T09:21:28.766Z,100929.72
2022-10-04T09:26:37.284Z,100923.56
2022-10-04T09:31:51.396Z,100925.91
2022-10-04T09:37:14.990Z,100928.56
2022-10-04T09:42:49.809Z,100932.75
2022-10-04T09:48:02.840Z,100934.63
2022-10-04T09:53:21.089Z,100929.75
2022-10-04T09:58:39.023Z,100930.44
2022-10-04T10:04:03.868Z,100914.09
2022-10-04T10:09:14.356Z,100913.16
2022-10-04T10:14:54.068Z,100914.66
2022-10-04T10:20:16.692Z,100907.88
2022-10-04T10:25:28.999Z,100911.50
2022-10-04T10:30:37.076Z,100914.34
2022-10-04T10:35:51.059Z,100906.22
2022-10-04T10:41:27.503Z,100903.56
2022-10-04T10:46:44.013Z,100892.47
2022-10-04T10:52:25.453Z,100904.00
2022-10-04T10:57:49.176Z,100901.66
2022-10-04T11:03:31.100Z,100894.34
2022-10-04T11:09:03.156Z,100892.16
2022-10-04T11:14:33.263Z,100891.88
2022-10-04T11:19:56.185Z,100887.09
2022-10-04T11:25:15.212Z,100883.25
2022-10-04T11:30:25.166Z,100875.31
2022-10-04T11:36:12.686Z,100878.84
2022-10-04T11:41:19.541Z,100883.59
2022-10-04T11:46:36.117Z,100883.00
2022-10-04T11:52:09.267Z,100869.22
2022-10-04T11:57:19.611Z,100852.50
2022-10-04T12:02:58.478Z,100846.03
2022-10-04T12:08:20.401Z,100839.41
2022-10-04T12:13:37.906Z,100844.38
2022-10-04T12:19:07.005Z,100833.06
2022-10-04T12:24:21.387Z,100805.31
2022-10-04T12:30:02.580Z,100801.81
2022-10-04T12:35:19.383Z,100813.44
2022-10-04T12:40:29.311Z,100810.53
2022-10-04T12:45:43.557Z,100816.16
2022-10-04T12:50:56.110Z,100818.94
2022-10-04T12:56:13.149Z,100812.53
2022-10-04T13:01:21.045Z,100810.41
2022-10-04T13:06:31.471Z,100803.28
2022-10-04T13:11:51.274Z,100802.88
2022-10-04T13:22:55.450Z,100797.94
2022-10-04T13:28:01.401Z,100793.31
2022-10-04T13:33:12.174Z,100773.41
2022-10-04T13:38:41.191Z,100784.38
2022-10-04T13:44:07.868Z,100777.16
2022-10-04T13:49:30.768Z,100778.63
2022-10-04T13:54:56.388Z,100778.19
2022-10-04T14:00:03.551Z,100777.34
2022-10-04T14:05:42.723Z,100780.16
2022-10-04T14:11:10.456Z,100766.97
2022-10-04T14:16:34.459Z,100763.56
2022-10-04T14:22:13.837Z,100753.66
2022-10-04T14:27:37.366Z,100750.03
2022-10-04T14:33:00.847Z,100739.88
2022-10-04T14:38:43.378Z,100748.19
2022-10-04T14:44:11.229Z,100727.91
2022-10-04T14:49:19.553Z,100717.09
2022-10-04T14:54:36.213Z,100704.47
2022-10-04T15:00:06.678Z,100701.38
2022-10-04T15:05:31.786Z,100694.97
2022-10-04T15:10:38.342Z,100692.66
2022-10-04T15:15:58.726Z,100681.06
2022-10-04T15:21:03.434Z,100679.16
2022-10-04T15:26:27.336Z,100663.19
2022-10-04T15:31:35.497Z,100661.53
2022-10-04T15:37:07.706Z,100662.97
2022-10-04T15:42:15.051Z,100658.75
2022-10-04T15:47:22.764Z,100662.00
2022-10-04T15:52:49.875Z,100674.09
2022-10-04T15:58:05.333Z,100659.44
2022-10-04T16:03:20.894Z,100670.91
2022-10-04T16:09:00.139Z,100680.09
2022-10-04T16:14:15.658Z,100672.16
2022-10-04T16:19:32.811Z,100675.25
2022-10-04T16:24:48.891Z,100687.53
2022-10-04T16:30:14.813Z,100677.59
2022-10-04T16:35:26.232Z,100683.16
2022-10-04T16:40:35.150Z,100679.84
2022-10-04T16:45:43.914Z,100673.13
2022-10-04T16:51:02.625Z,100663.72
2022-10-04T16:56:11.979Z,100674.25
2022-10-04T17:01:42.484Z,100673.56
2022-10-04T17:06:51.562Z,100680.97
2022-10-04T17:12:04.494Z,100685.34
2022-10-04T17:17:12.350Z,100691.03
2022-10-04T17:22:23.395Z,100704.47
2022-10-04T17:27:56.263Z,100708.13
2022-10-04T17:33:12.796Z,100704.34
2022-10-04T17:38:21.422Z,100710.81
2022-10-04T17:43:31.292Z,100700.91
2022-10-04T17:48:57.879Z,100694.81
2022-10-04T17:54:23.957Z,100695.81
2022-10-04T17:59:31.230Z,100691.31
2022-10-04T18:04:37.418Z,100684.75
2022-10-04T18:09:44.766Z,100685.56
2022-10-04T18:14:53.282Z,100685.91
2022-10-04T18:20:02.699Z,100685.94
2022-10-04T18:25:14.131Z,100688.44
2022-10-04T18:30:19.209Z,100678.22
2022-10-04T18:35:32.006Z,100685.47
2022-10-04T18:40:41.798Z,100687.13
2022-10-04T18:46:01.327Z,100685.47
2022-10-04T18:51:22.551Z,100693.94
2022-10-04T18:56:31.786Z,100687.16
2022-10-04T19:02:01.176Z,100685.00
2022-10-04T19:07:08.568Z,100688.16
2022-10-04T19:12:16.201Z,100706.97
2022-10-04T19:17:26.395Z,100723.19
2022-10-04T19:22:38.579Z,100716.25
2022-10-04T19:27:45.283Z,100725.50
2022-10-04T19:33:08.947Z,100735.09
2022-10-04T19:38:25.954Z,100729.25
2022-10-04T19:43:35.200Z,100743.94
2022-10-04T19:48:42.951Z,100746.59
2022-10-04T19:53:46.082Z,100749.72
2022-10-04T19:58:54.575Z,100744.25
2022-10-04T20:04:11.796Z,100750.53
2022-10-04T20:09:26.844Z,100756.09
2022-10-04T20:14:57.435Z,100769.28
2022-10-04T20:20:00.128Z,100768.13
2022-10-04T20:25:02.894Z,100766.59
2022-10-04T20:30:14.208Z,100766.13
2022-10-04T20:36:14.111Z,100752.41
2022-10-04T20:42:22.532Z,100756.03
2022-10-04T20:47:46.278Z,100760.63
2022-10-04T20:52:52.673Z,100763.22
2022-10-04T20:57:56.832Z,100765.06
2022-10-04T21:03:16.945Z,100763.22
2022-10-04T21:08:23.986Z,100763.41
2022-10-04T21:13:57.920Z,100770.66
2022-10-04T21:19:48.779Z,100758.91
2022-10-04T21:24:57.455Z,100747.69
2022-10-04T21:30:01.000Z,100755.09
2022-10-04T21:35:03.789Z,100758.72
2022-10-04T21:40:09.334Z,100755.25
2022-10-04T21:45:12.917Z,100765.13
2022-10-04T21:50:15.731Z,100769.09
2022-10-04T21:55:19.682Z,100760.13
2022-10-04T22:00:23.103Z,100752.41
2022-10-04T22:05:25.755Z,100737.41
2022-10-04T22:10:29.708Z,100714.97
2022-10-04T22:15:32.345Z,100711.66
2022-10-04T22:20:35.051Z,100711.66
2022-10-04T22:25:41.228Z,100697.78
2022-10-04T22:30:45.220Z,100693.19
2022-10-04T22:35:47.783Z,100691.84
2022-10-04T22:40:51.963Z,100677.31
2022-10-04T22:45:55.581Z,100675.50
2022-10-04T22:50:58.223Z,100654.41
2022-10-04T22:56:02.159Z,100651.56
2022-10-04T23:01:09.633Z,100651.41
2022-10-04T23:06:14.241Z,100651.75
2022-10-04T23:11:18.313Z,100640.50
2022-10-04T23:16:23.565Z,100646.78
2022-10-04T23:21:27.409Z,100625.13
2022-10-04T23:26:37.748Z,100625.97
2022-10-04T23:31:40.571Z,100610.31
2022-10-04T23:36:43.576Z,100609.63
2022-10-04T23:41:47.730Z,100606.44
2022-10-04T23:46:50.360Z,100607.44
2022-10-04T23:51:59.654Z,100600.38
2022-10-04T23:57:03.659Z,100600.69
