createdAt,value
2022-12-04T00:01:16.695Z,31.35
2022-12-04T00:03:43.318Z,26.15
2022-12-04T00:06:17.912Z,27.33
2022-12-04T00:11:13.836Z,28.75
2022-12-04T00:13:42.239Z,27.88
2022-12-04T00:16:15.596Z,29.60
2022-12-04T00:18:42.356Z,30.40
2022-12-04T00:21:11.870Z,30.85
2022-12-04T00:23:39.409Z,29.42
2022-12-04T00:26:08.565Z,31.23
2022-12-04T00:28:35.948Z,30.95
2022-12-04T00:31:06.940Z,28.30
2022-12-04T00:33:33.867Z,29.83
2022-12-04T00:36:02.747Z,33.28
2022-12-04T00:38:29.636Z,32.72
2022-12-04T00:40:56.497Z,31.15
2022-12-04T00:43:24.177Z,29.83
2022-12-04T00:45:50.892Z,29.95
2022-12-04T00:48:17.687Z,30.92
2022-12-04T00:50:44.753Z,19.40
2022-12-04T00:53:12.370Z,29.55
2022-12-04T00:55:42.912Z,29.05
2022-12-04T00:58:11.086Z,30.08
2022-12-04T01:00:39.599Z,34.75
2022-12-04T01:03:07.683Z,26.80
2022-12-04T01:05:42.450Z,32.15
2022-12-04T01:10:38.982Z,27.55
2022-12-04T01:13:05.990Z,31.52
2022-12-04T01:15:32.666Z,28.92
2022-12-04T01:17:59.603Z,32.83
2022-12-04T01:20:26.222Z,32.75
2022-12-04T01:22:53.212Z,25.67
2022-12-04T01:25:19.912Z,28.67
2022-12-04T01:27:46.658Z,34.60
2022-12-04T01:30:13.550Z,32.70
2022-12-04T01:32:40.214Z,29.95
2022-12-04T01:35:07.181Z,28.63
2022-12-04T01:37:33.850Z,34.70
2022-12-04T01:40:00.567Z,28.60
2022-12-04T01:42:27.443Z,35.05
2022-12-04T01:45:28.166Z,33.60
2022-12-04T01:47:58.379Z,33.17
2022-12-04T01:50:25.218Z,34.05
2022-12-04T01:52:52.074Z,29.73
2022-12-04T01:55:18.946Z,29.35
2022-12-04T01:57:46.728Z,31.92
2022-12-04T02:00:15.915Z,27.40
2022-12-04T02:02:46.594Z,30.98
2022-12-04T02:05:17.212Z,33.05
2022-12-04T02:07:46.448Z,32.70
2022-12-04T02:10:14.731Z,30.73
2022-12-04T02:13:07.499Z,32.00
2022-12-04T02:16:01.498Z,37.88
2022-12-04T02:18:40.344Z,31.58
2022-12-04T02:21:19.469Z,35.47
2022-12-04T02:24:10.439Z,34.40
2022-12-04T02:26:47.639Z,35.75
2022-12-04T02:29:26.264Z,33.17
2022-12-04T02:32:20.073Z,32.65
2022-12-04T02:34:58.431Z,28.95
2022-12-04T02:37:35.464Z,33.05
2022-12-04T02:40:05.946Z,37.45
2022-12-04T02:42:49.677Z,34.30
2022-12-04T02:45:24.800Z,32.50
2022-12-04T02:47:53.454Z,25.58
2022-12-04T02:50:23.261Z,25.70
2022-12-04T02:52:57.643Z,34.67
2022-12-04T02:55:30.522Z,36.85
2022-12-04T02:58:02.747Z,33.72
2022-12-04T03:00:30.737Z,39.05
2022-12-04T03:03:04.129Z,35.10
2022-12-04T03:05:36.971Z,36.60
2022-12-04T03:08:14.223Z,37.50
2022-12-04T03:10:46.955Z,34.70
2022-12-04T03:13:21.897Z,29.60
2022-12-04T03:15:53.998Z,32.90
2022-12-04T03:18:29.806Z,36.50
2022-12-04T03:21:08.266Z,27.42
2022-12-04T03:23:44.267Z,33.42
2022-12-04T03:26:15.375Z,36.83
2022-12-04T03:28:55.748Z,33.58
2022-12-04T03:31:36.615Z,24.58
2022-12-04T03:34:06.331Z,35.75
2022-12-04T03:36:39.891Z,36.97
2022-12-04T03:39:36.617Z,30.05
2022-12-04T03:42:17.873Z,31.88
2022-12-04T03:44:49.062Z,36.17
2022-12-04T03:47:28.977Z,29.92
2022-12-04T03:50:10.338Z,35.40
2022-12-04T03:52:51.002Z,36.25
2022-12-04T03:55:47.447Z,35.75
2022-12-04T03:58:21.201Z,36.03
2022-12-04T04:00:52.555Z,36.73
2022-12-04T04:03:24.049Z,36.15
2022-12-04T04:05:55.467Z,38.92
2022-12-04T04:08:27.616Z,29.67
2022-12-04T04:11:02.914Z,37.17
2022-12-04T04:13:56.775Z,36.83
2022-12-04T04:16:45.979Z,37.67
2022-12-04T04:19:50.626Z,26.40
2022-12-04T04:22:37.958Z,34.38
2022-12-04T04:25:09.918Z,21.55
2022-12-04T04:27:36.552Z,32.55
2022-12-04T04:30:05.516Z,34.42
2022-12-04T04:32:45.051Z,36.42
2022-12-04T04:35:25.220Z,35.97
2022-12-04T04:38:16.463Z,39.45
2022-12-04T04:41:11.874Z,34.88
2022-12-04T04:46:25.194Z,35.67
2022-12-04T04:48:56.285Z,28.65
2022-12-04T04:51:23.613Z,40.42
2022-12-04T04:53:53.955Z,33.30
2022-12-04T04:56:21.271Z,35.42
2022-12-04T04:58:47.893Z,18.05
2022-12-04T05:01:19.472Z,30.02
2022-12-04T05:03:46.389Z,36.35
2022-12-04T05:06:13.677Z,37.05
2022-12-04T05:08:40.425Z,29.17
2022-12-04T05:11:11.198Z,36.83
2022-12-04T05:13:37.823Z,33.17
2022-12-04T05:16:08.160Z,35.40
2022-12-04T05:18:35.403Z,40.03
2022-12-04T05:21:09.529Z,34.13
2022-12-04T05:23:36.185Z,35.50
2022-12-04T05:26:05.092Z,34.90
2022-12-04T05:28:31.755Z,37.00
2022-12-04T05:31:01.316Z,39.08
2022-12-04T05:33:28.717Z,36.45
2022-12-04T05:36:05.984Z,25.63
2022-12-04T05:38:32.925Z,36.45
2022-12-04T05:41:00.285Z,35.22
2022-12-04T05:43:27.514Z,37.67
2022-12-04T05:45:54.537Z,35.50
2022-12-04T05:48:21.225Z,27.05
2022-12-04T05:50:47.770Z,35.55
2022-12-04T05:53:14.357Z,35.28
2022-12-04T05:55:40.982Z,26.45
2022-12-04T05:58:07.742Z,31.23
2022-12-04T06:00:34.301Z,30.23
2022-12-04T06:03:00.954Z,36.17
2022-12-04T06:05:27.637Z,34.53
2022-12-04T06:07:54.323Z,37.33
2022-12-04T06:10:28.052Z,38.13
2022-12-04T06:12:57.657Z,31.30
2022-12-04T06:15:24.771Z,32.67
2022-12-04T06:17:51.363Z,28.95
2022-12-04T06:20:18.152Z,36.30
2022-12-04T06:22:44.778Z,36.33
2022-12-04T06:25:11.384Z,37.67
2022-12-04T06:27:37.982Z,37.45
2022-12-04T06:30:05.162Z,22.30
2022-12-04T06:32:31.795Z,36.53
2022-12-04T06:34:58.467Z,31.98
2022-12-04T06:37:25.448Z,39.63
2022-12-04T06:39:52.087Z,37.80
2022-12-04T06:42:18.850Z,32.88
2022-12-04T06:44:45.443Z,41.42
2022-12-04T06:47:12.066Z,37.95
2022-12-04T06:49:38.846Z,38.72
2022-12-04T06:52:05.479Z,35.40
2022-12-04T06:54:32.186Z,41.58
2022-12-04T06:56:58.817Z,36.20
2022-12-04T06:59:25.561Z,38.88
2022-12-04T07:01:52.228Z,33.17
2022-12-04T07:04:18.930Z,37.70
2022-12-04T07:06:45.576Z,38.90
2022-12-04T07:09:16.029Z,32.83
2022-12-04T07:11:44.792Z,37.90
2022-12-04T07:14:13.040Z,34.53
2022-12-04T07:16:41.983Z,34.25
2022-12-04T07:19:11.041Z,36.00
2022-12-04T07:21:37.961Z,37.22
2022-12-04T07:24:05.018Z,41.17
2022-12-04T07:26:31.757Z,36.78
2022-12-04T07:28:59.376Z,36.55
2022-12-04T07:31:28.121Z,30.65
2022-12-04T07:33:55.643Z,39.60
2022-12-04T07:36:23.656Z,27.80
2022-12-04T07:38:51.169Z,33.90
2022-12-04T07:41:18.748Z,29.67
2022-12-04T07:43:45.927Z,36.53
2022-12-04T07:46:18.705Z,34.05
2022-12-04T07:48:45.349Z,31.80
2022-12-04T07:51:14.727Z,29.58
2022-12-04T07:53:42.310Z,27.30
2022-12-04T07:56:10.548Z,33.30
2022-12-04T07:58:37.320Z,32.00
2022-12-04T08:01:14.884Z,36.75
2022-12-04T08:03:47.694Z,33.20
2022-12-04T08:06:17.063Z,36.23
2022-12-04T08:08:43.811Z,35.35
2022-12-04T08:11:12.340Z,36.40
2022-12-04T08:13:39.363Z,35.30
2022-12-04T08:16:08.015Z,31.63
2022-12-04T08:18:34.849Z,24.98
2022-12-04T08:21:12.574Z,37.75
2022-12-04T08:23:40.923Z,34.00
2022-12-04T08:26:08.332Z,26.30
2022-12-04T08:28:36.075Z,33.05
2022-12-04T08:31:08.525Z,33.08
2022-12-04T08:33:35.510Z,30.52
2022-12-04T08:36:05.375Z,33.03
2022-12-04T08:38:31.983Z,30.98
2022-12-04T08:41:02.868Z,24.23
2022-12-04T08:43:30.395Z,33.08
2022-12-04T08:45:59.223Z,22.40
2022-12-04T08:48:26.420Z,34.58
2022-12-04T08:50:53.531Z,32.00
2022-12-04T08:53:20.505Z,32.05
2022-12-04T08:55:47.347Z,34.78
2022-12-04T08:58:14.225Z,34.72
2022-12-04T09:00:40.994Z,24.35
2022-12-04T09:03:07.694Z,25.23
2022-12-04T09:05:34.461Z,34.00
2022-12-04T09:08:01.081Z,35.22
2022-12-04T09:10:27.804Z,32.97
2022-12-04T09:12:54.432Z,24.60
2022-12-04T09:15:21.071Z,35.88
2022-12-04T09:17:47.635Z,32.60
2022-12-04T09:20:15.096Z,32.72
2022-12-04T09:23:02.886Z,32.08
2022-12-04T09:25:31.562Z,29.27
2022-12-04T09:27:58.331Z,32.05
2022-12-04T09:30:24.882Z,33.60
2022-12-04T09:32:51.517Z,29.98
2022-12-04T09:35:18.223Z,32.85
2022-12-04T09:37:44.915Z,29.90
2022-12-04T09:40:37.113Z,30.52
2022-12-04T09:43:22.654Z,32.78
2022-12-04T09:45:53.544Z,33.85
2022-12-04T09:48:32.586Z,33.10
2022-12-04T09:51:01.594Z,30.63
2022-12-04T09:53:36.158Z,29.60
2022-12-04T09:58:51.895Z,31.60
2022-12-04T10:01:30.980Z,33.03
2022-12-04T10:04:04.235Z,24.65
2022-12-04T10:06:42.986Z,31.75
2022-12-04T10:09:48.660Z,30.20
2022-12-04T10:15:07.438Z,32.35
2022-12-04T10:17:54.389Z,22.00
2022-12-04T10:20:56.953Z,31.25
2022-12-04T10:23:45.462Z,33.03
2022-12-04T10:26:17.519Z,26.27
2022-12-04T10:28:55.251Z,28.60
2022-12-04T10:31:23.004Z,33.03
2022-12-04T10:34:03.041Z,28.90
2022-12-04T10:36:33.656Z,33.05
2022-12-04T10:39:30.890Z,28.13
2022-12-04T10:42:31.657Z,29.65
2022-12-04T10:44:58.257Z,32.45
2022-12-04T10:47:25.342Z,28.48
2022-12-04T10:49:59.673Z,26.90
2022-12-04T10:52:26.788Z,30.52
2022-12-04T10:55:02.363Z,30.08
2022-12-04T10:57:41.067Z,30.38
2022-12-04T11:00:26.971Z,33.47
2022-12-04T11:02:55.188Z,30.27
2022-12-04T11:05:45.964Z,32.30
2022-12-04T11:08:26.686Z,25.45
2022-12-04T11:11:00.208Z,28.50
2022-12-04T11:13:26.830Z,29.77
2022-12-04T11:15:55.931Z,26.98
2022-12-04T11:18:22.457Z,29.17
2022-12-04T11:21:03.214Z,26.73
2022-12-04T11:23:42.201Z,27.40
2022-12-04T11:26:09.699Z,24.98
2022-12-04T11:28:42.432Z,20.75
2022-12-04T11:31:16.379Z,24.60
2022-12-04T11:33:47.150Z,24.17
2022-12-04T11:36:19.872Z,24.60
2022-12-04T11:38:46.933Z,26.45
2022-12-04T11:41:30.873Z,27.35
2022-12-04T11:44:00.162Z,21.17
2022-12-04T11:46:33.953Z,22.38
2022-12-04T11:49:02.878Z,22.90
2022-12-04T11:51:53.395Z,25.00
2022-12-04T11:54:37.685Z,23.30
2022-12-04T11:57:29.904Z,22.20
2022-12-04T12:00:11.894Z,19.10
2022-12-04T12:03:05.771Z,20.23
2022-12-04T12:05:32.478Z,20.83
2022-12-04T12:08:20.314Z,24.88
2022-12-04T12:11:05.194Z,25.80
2022-12-04T12:14:06.597Z,23.15
2022-12-04T12:16:36.015Z,24.83
2022-12-04T12:19:33.717Z,21.55
2022-12-04T12:22:12.579Z,23.98
2022-12-04T12:25:03.054Z,22.75
2022-12-04T12:27:37.773Z,21.90
2022-12-04T12:30:28.262Z,23.25
2022-12-04T12:33:07.828Z,25.05
2022-12-04T12:35:36.662Z,22.65
2022-12-04T12:38:17.425Z,21.52
2022-12-04T12:40:50.820Z,17.60
2022-12-04T12:43:32.643Z,21.88
2022-12-04T12:46:06.487Z,18.38
2022-12-04T12:48:56.522Z,19.50
2022-12-04T12:51:38.719Z,17.65
2022-12-04T12:54:20.526Z,19.45
2022-12-04T12:56:53.587Z,19.25
2022-12-04T12:59:25.374Z,17.25
2022-12-04T13:02:02.320Z,20.88
2022-12-04T13:04:43.130Z,20.63
2022-12-04T13:07:19.784Z,16.90
2022-12-04T13:10:07.699Z,20.08
2022-12-04T13:12:57.213Z,19.13
2022-12-04T13:15:32.573Z,18.23
2022-12-04T13:18:00.245Z,19.80
2022-12-04T13:20:31.812Z,18.70
2022-12-04T13:23:19.886Z,19.63
2022-12-04T13:26:03.290Z,19.08
2022-12-04T13:29:08.762Z,20.40
2022-12-04T13:31:49.240Z,18.75
2022-12-04T13:34:47.004Z,17.98
2022-12-04T13:37:30.024Z,18.85
2022-12-04T13:40:14.971Z,21.15
2022-12-04T13:45:23.078Z,20.75
2022-12-04T13:47:58.208Z,17.40
2022-12-04T13:50:36.274Z,20.30
2022-12-04T13:53:03.755Z,18.08
2022-12-04T13:55:39.089Z,20.00
2022-12-04T13:58:11.681Z,18.50
2022-12-04T14:00:42.368Z,17.95
2022-12-04T14:03:23.985Z,20.63
2022-12-04T14:05:51.160Z,20.17
2022-12-04T14:08:25.278Z,18.95
2022-12-04T14:11:02.638Z,18.92
2022-12-04T14:13:43.250Z,18.20
2022-12-04T14:16:21.842Z,19.15
2022-12-04T14:18:55.005Z,18.92
2022-12-04T14:21:22.386Z,21.30
2022-12-04T14:23:49.817Z,18.30
2022-12-04T14:27:09.609Z,18.23
2022-12-04T14:29:39.938Z,17.50
2022-12-04T14:32:13.792Z,16.65
2022-12-04T14:34:40.783Z,17.53
2022-12-04T14:37:17.228Z,17.50
2022-12-04T14:39:48.166Z,16.25
2022-12-04T14:42:25.295Z,18.63
2022-12-04T14:45:00.125Z,17.98
2022-12-04T14:47:48.159Z,18.38
2022-12-04T14:50:29.756Z,13.10
2022-12-04T14:53:10.752Z,19.05
2022-12-04T14:55:57.851Z,18.60
2022-12-04T14:58:35.465Z,16.05
2022-12-04T15:01:05.502Z,20.35
2022-12-04T15:03:36.478Z,22.20
2022-12-04T15:06:07.085Z,18.55
2022-12-04T15:08:34.311Z,15.02
2022-12-04T15:11:19.761Z,16.60
2022-12-04T15:13:46.684Z,16.20
2022-12-04T15:16:21.463Z,19.08
2022-12-04T15:19:00.050Z,19.52
2022-12-04T15:21:42.640Z,17.25
2022-12-04T15:24:11.243Z,18.00
2022-12-04T15:26:38.752Z,20.52
2022-12-04T15:29:07.498Z,18.23
2022-12-04T15:31:46.987Z,18.98
2022-12-04T15:34:17.970Z,18.65
2022-12-04T15:37:12.712Z,18.38
2022-12-04T15:39:40.038Z,17.05
2022-12-04T15:42:23.805Z,18.25
2022-12-04T15:45:00.924Z,16.85
2022-12-04T15:47:30.702Z,17.15
2022-12-04T15:50:15.730Z,17.13
2022-12-04T15:55:19.408Z,17.65
2022-12-04T15:57:53.832Z,16.95
2022-12-04T16:00:39.246Z,17.50
2022-12-04T16:03:39.464Z,18.48
2022-12-04T16:06:20.151Z,17.52
2022-12-04T16:09:19.012Z,18.20
2022-12-04T16:11:45.753Z,14.85
2022-12-04T16:14:12.763Z,17.83
2022-12-04T16:16:43.564Z,18.13
2022-12-04T16:19:28.222Z,17.73
2022-12-04T16:21:55.177Z,13.70
2022-12-04T16:24:22.317Z,16.00
2022-12-04T16:26:54.719Z,17.25
2022-12-04T16:29:22.565Z,18.80
2022-12-04T16:31:49.839Z,19.52
2022-12-04T16:34:16.797Z,18.13
2022-12-04T16:36:43.612Z,17.40
2022-12-04T16:39:10.289Z,19.95
2022-12-04T16:41:36.915Z,20.27
2022-12-04T16:44:03.738Z,18.48
2022-12-04T16:46:30.887Z,21.13
2022-12-04T16:49:01.475Z,21.88
2022-12-04T16:51:30.987Z,15.43
2022-12-04T16:53:57.646Z,19.13
2022-12-04T16:56:24.257Z,19.70
2022-12-04T16:58:51.096Z,23.05
2022-12-04T17:01:23.967Z,22.00
2022-12-04T17:03:52.622Z,21.58
2022-12-04T17:06:19.583Z,20.83
2022-12-04T17:08:46.425Z,19.02
2022-12-04T17:11:16.213Z,22.33
2022-12-04T17:13:43.287Z,21.30
2022-12-04T17:16:14.663Z,24.33
2022-12-04T17:18:44.903Z,23.77
2022-12-04T17:21:13.192Z,23.80
2022-12-04T17:23:40.686Z,22.80
2022-12-04T17:26:10.312Z,23.88
2022-12-04T17:28:37.305Z,21.75
2022-12-04T17:31:06.203Z,24.88
2022-12-04T17:33:33.883Z,26.92
2022-12-04T17:36:00.546Z,24.75
2022-12-04T17:38:27.967Z,26.90
2022-12-04T17:41:02.149Z,20.15
2022-12-04T17:43:29.973Z,23.85
2022-12-04T17:45:57.883Z,15.57
2022-12-04T17:48:25.187Z,22.73
2022-12-04T17:51:14.754Z,23.58
2022-12-04T17:53:41.772Z,23.35
2022-12-04T17:56:12.310Z,19.25
2022-12-04T17:58:39.674Z,24.20
2022-12-04T18:01:12.540Z,18.77
2022-12-04T18:03:39.579Z,24.58
2022-12-04T18:06:15.416Z,30.15
2022-12-04T18:08:46.677Z,22.50
2022-12-04T18:11:21.065Z,28.52
2022-12-04T18:14:04.906Z,26.00
2022-12-04T18:16:37.782Z,28.13
2022-12-04T18:19:04.895Z,28.02
2022-12-04T18:21:32.246Z,24.13
2022-12-04T18:24:02.582Z,30.63
2022-12-04T18:26:35.821Z,29.70
2022-12-04T18:29:02.932Z,25.23
2022-12-04T18:31:29.588Z,24.48
2022-12-04T18:33:57.898Z,29.42
2022-12-04T18:36:27.554Z,27.45
2022-12-04T18:39:05.876Z,26.20
2022-12-04T18:41:32.990Z,27.50
2022-12-04T18:44:00.279Z,25.05
2022-12-04T18:46:27.170Z,26.55
2022-12-04T18:48:55.699Z,27.13
2022-12-04T18:51:31.990Z,22.58
2022-12-04T18:54:01.539Z,27.63
2022-12-04T18:56:28.621Z,28.48
2022-12-04T18:59:00.805Z,28.27
2022-12-04T19:01:28.360Z,26.50
2022-12-04T19:03:57.430Z,29.77
2022-12-04T19:06:33.005Z,27.88
2022-12-04T19:09:01.686Z,28.55
2022-12-04T19:11:28.778Z,30.73
2022-12-04T19:13:55.935Z,28.55
2022-12-04T19:16:22.914Z,31.75
2022-12-04T19:18:49.701Z,26.85
2022-12-04T19:21:18.079Z,28.88
2022-12-04T19:23:55.007Z,29.80
2022-12-04T19:26:21.656Z,31.25
2022-12-04T19:28:48.631Z,27.83
2022-12-04T19:31:17.785Z,29.85
2022-12-04T19:33:44.668Z,27.88
2022-12-04T19:36:13.307Z,28.00
2022-12-04T19:38:40.514Z,30.25
2022-12-04T19:41:16.291Z,28.40
2022-12-04T19:43:49.860Z,31.15
2022-12-04T19:46:19.955Z,25.13
2022-12-04T19:48:48.865Z,27.65
2022-12-04T19:51:18.318Z,27.05
2022-12-04T19:53:46.530Z,27.55
2022-12-04T19:56:16.571Z,25.08
2022-12-04T19:58:43.963Z,25.38
2022-12-04T20:01:13.230Z,21.95
2022-12-04T20:03:40.043Z,26.50
2022-12-04T20:06:12.293Z,26.92
2022-12-04T20:08:41.868Z,26.50
2022-12-04T20:11:15.648Z,25.48
2022-12-04T20:13:43.812Z,27.17
2022-12-04T20:16:12.520Z,16.63
2022-12-04T20:18:40.522Z,27.40
2022-12-04T20:21:11.125Z,22.95
2022-12-04T20:23:43.310Z,26.48
2022-12-04T20:26:12.313Z,26.42
2022-12-04T20:28:39.399Z,26.85
2022-12-04T20:31:21.281Z,25.05
2022-12-04T20:33:50.379Z,25.98
2022-12-04T20:36:21.878Z,24.48
2022-12-04T20:38:49.956Z,27.02
2022-12-04T20:41:17.113Z,25.75
2022-12-04T20:43:44.304Z,22.77
2022-12-04T20:46:18.017Z,24.08
2022-12-04T20:48:48.881Z,24.60
2022-12-04T20:51:17.379Z,25.35
2022-12-04T20:53:45.192Z,27.00
2022-12-04T20:56:12.439Z,22.92
2022-12-04T20:58:40.154Z,24.25
2022-12-04T21:01:12.821Z,20.85
2022-12-04T21:03:40.410Z,24.88
2022-12-04T21:06:16.966Z,21.70
2022-12-04T21:08:56.811Z,18.63
2022-12-04T21:11:26.131Z,23.77
2022-12-04T21:14:13.056Z,23.50
2022-12-04T21:16:40.630Z,20.55
2022-12-04T21:19:09.374Z,21.13
2022-12-04T21:21:36.781Z,21.92
2022-12-04T21:24:05.018Z,24.98
2022-12-04T21:26:31.694Z,21.67
2022-12-04T21:28:58.570Z,20.08
2022-12-04T21:31:28.733Z,22.67
2022-12-04T21:33:56.253Z,22.13
2022-12-04T21:36:23.326Z,23.67
2022-12-04T21:38:49.982Z,24.92
2022-12-04T21:41:36.723Z,22.35
2022-12-04T21:44:12.243Z,23.10
2022-12-04T21:46:39.218Z,21.48
2022-12-04T21:49:06.542Z,24.98
2022-12-04T21:51:56.269Z,22.58
2022-12-04T21:54:22.179Z,22.10
2022-12-04T21:56:48.835Z,25.17
2022-12-04T21:59:15.373Z,21.85
2022-12-04T22:01:42.522Z,24.35
2022-12-04T22:04:09.342Z,23.92
2022-12-04T22:06:37.546Z,23.33
2022-12-04T22:09:07.959Z,25.05
2022-12-04T22:11:34.911Z,25.02
2022-12-04T22:14:01.942Z,25.17
2022-12-04T22:16:30.784Z,26.50
2022-12-04T22:18:59.019Z,21.23
2022-12-04T22:21:26.828Z,26.15
2022-12-04T22:23:57.856Z,27.00
2022-12-04T22:26:25.186Z,26.08
2022-12-04T22:28:52.103Z,28.58
2022-12-04T22:31:21.133Z,26.65
2022-12-04T22:33:49.327Z,29.67
2022-12-04T22:36:24.874Z,27.40
2022-12-04T22:39:10.219Z,28.20
2022-12-04T22:41:38.291Z,29.45
2022-12-04T22:44:05.506Z,25.98
2022-12-04T22:46:32.722Z,30.42
2022-12-04T22:48:59.987Z,30.25
2022-12-04T22:51:27.215Z,29.60
2022-12-04T22:53:57.134Z,29.95
2022-12-04T22:56:29.573Z,29.50
2022-12-04T22:58:57.785Z,30.50
2022-12-04T23:01:30.229Z,33.53
2022-12-04T23:03:57.487Z,31.55
2022-12-04T23:06:26.571Z,32.45
2022-12-04T23:08:58.591Z,33.03
2022-12-04T23:11:26.336Z,32.13
2022-12-04T23:13:59.961Z,38.13
2022-12-04T23:16:27.977Z,28.92
2022-12-04T23:18:54.649Z,32.30
2022-12-04T23:21:22.402Z,36.00
2022-12-04T23:23:50.611Z,35.50
2022-12-04T23:26:21.282Z,36.72
2022-12-04T23:28:48.204Z,36.35
2022-12-04T23:31:15.977Z,36.17
2022-12-04T23:33:42.882Z,31.35
2022-12-04T23:36:11.847Z,34.88
2022-12-04T23:38:39.798Z,30.88
2022-12-04T23:41:08.131Z,33.15
2022-12-04T23:43:35.850Z,35.97
2022-12-04T23:46:08.913Z,37.47
2022-12-04T23:48:37.702Z,28.73
2022-12-04T23:51:04.427Z,34.30
2022-12-04T23:53:31.016Z,37.13
2022-12-04T23:56:00.241Z,37.15
2022-12-04T23:58:27.001Z,33.83
