createdAt,value
2022-10-17T00:04:28.773Z,11.8
2022-10-17T00:09:30.758Z,11.8
2022-10-17T00:14:32.738Z,11.8
2022-10-17T00:19:34.648Z,11.8
2022-10-17T00:24:36.689Z,11.8
2022-10-17T00:29:38.726Z,11.7
2022-10-17T00:34:41.055Z,11.3
2022-10-17T00:39:43.179Z,10.9
2022-10-17T00:44:45.057Z,10.8
2022-10-17T00:49:46.981Z,10.8
2022-10-17T00:54:49.080Z,10.6
2022-10-17T00:59:51.593Z,11.1
2022-10-17T01:04:53.776Z,11.1
2022-10-17T01:09:55.682Z,11.2
2022-10-17T01:14:57.614Z,11.3
2022-10-17T01:19:59.650Z,11.2
2022-10-17T01:25:01.870Z,11.1
2022-10-17T01:30:04.048Z,10.9
2022-10-17T01:35:06.098Z,11
2022-10-17T01:40:08.294Z,10.9
2022-10-17T01:45:10.199Z,10.4
2022-10-17T01:50:12.348Z,10.6
2022-10-17T01:55:14.329Z,10.7
2022-10-17T02:00:16.229Z,10.8
2022-10-17T02:05:18.115Z,10.8
2022-10-17T02:10:20.045Z,10.9
2022-10-17T02:15:22.014Z,10.9
2022-10-17T02:20:23.976Z,11
2022-10-17T02:25:26.021Z,11
2022-10-17T02:30:27.984Z,11
2022-10-17T02:35:30.296Z,11
2022-10-17T02:40:32.541Z,10.9
2022-10-17T02:45:34.956Z,10.8
2022-10-17T02:50:36.942Z,10.8
2022-10-17T02:55:38.885Z,10.8
2022-10-17T03:00:41.303Z,10.8
2022-10-17T03:05:43.408Z,10.8
2022-10-17T03:10:45.365Z,10.8
2022-10-17T03:15:48.102Z,10.6
2022-10-17T03:20:50.076Z,10.6
2022-10-17T03:25:52.453Z,10.1
2022-10-17T03:30:54.974Z,10.1
2022-10-17T03:35:56.956Z,10
2022-10-17T03:40:58.950Z,10.3
2022-10-17T03:46:01.612Z,10.4
2022-10-17T03:51:03.559Z,10.3
2022-10-17T03:56:05.534Z,10.4
2022-10-17T04:01:07.970Z,10.5
2022-10-17T04:06:10.015Z,10.4
2022-10-17T04:11:12.146Z,10.5
2022-10-17T04:16:14.108Z,10.4
2022-10-17T04:21:16.041Z,10.4
2022-10-17T04:26:17.931Z,10.3
2022-10-17T04:31:20.112Z,10.2
2022-10-17T04:36:22.296Z,10
2022-10-17T04:41:24.279Z,10
2022-10-17T04:46:26.651Z,9.8
2022-10-17T04:51:28.576Z,9.8
2022-10-17T04:56:30.682Z,9.8
2022-10-17T05:01:32.769Z,9.8
2022-10-17T05:06:35.239Z,9.9
2022-10-17T05:11:37.423Z,10
2022-10-17T05:16:39.458Z,10.1
2022-10-17T05:21:41.717Z,10.3
2022-10-17T05:26:43.807Z,10.5
2022-10-17T05:31:45.740Z,10.9
2022-10-17T05:36:47.948Z,11.2
2022-10-17T05:41:50.038Z,11.5
2022-10-17T05:46:52.044Z,11.8
2022-10-17T05:51:55.222Z,12.3
2022-10-17T05:56:57.123Z,12.3
2022-10-17T06:01:59.196Z,12.5
2022-10-17T06:07:01.178Z,12.9
2022-10-17T06:17:03.664Z,13.8
2022-10-17T06:22:08.611Z,14.3
2022-10-17T06:27:13.744Z,15.6
2022-10-17T06:32:17.097Z,16.7
2022-10-17T06:37:19.094Z,16.6
2022-10-17T06:42:21.349Z,17.1
2022-10-17T06:47:30.661Z,18.4
2022-10-17T06:52:33.999Z,18.4
2022-10-17T06:57:37.048Z,20.6
2022-10-17T07:02:39.271Z,20.6
2022-10-17T07:12:48.876Z,22
2022-10-17T07:17:51.104Z,22.2
2022-10-17T07:22:53.203Z,20.6
2022-10-17T07:27:55.154Z,22.4
2022-10-17T07:32:57.109Z,22.4
2022-10-17T07:37:59.597Z,22.7
2022-10-17T07:43:01.572Z,23.2
2022-10-17T07:48:03.588Z,23
2022-10-17T07:53:05.624Z,24.7
2022-10-17T07:58:07.738Z,26.1
2022-10-17T08:03:09.721Z,23.3
2022-10-17T08:08:11.773Z,23.9
2022-10-17T08:13:13.915Z,25.8
2022-10-17T08:18:18.490Z,25.8
2022-10-17T08:23:34.432Z,25.2
2022-10-17T08:28:30.138Z,25
2022-10-17T08:33:38.348Z,25
2022-10-17T08:38:50.286Z,26.8
2022-10-17T08:43:45.203Z,26.7
2022-10-17T08:48:56.847Z,27.9
2022-10-17T08:53:50.145Z,26.5
2022-10-17T08:59:00.793Z,28.1
2022-10-17T09:03:53.437Z,25.7
2022-10-17T09:08:56.379Z,27
2022-10-17T09:19:07.605Z,28
2022-10-17T09:24:17.666Z,28.5
2022-10-17T09:29:11.885Z,29.7
2022-10-17T09:34:15.177Z,29.4
2022-10-17T09:39:17.779Z,29.3
2022-10-17T09:44:20.370Z,28.1
2022-10-17T09:49:24.679Z,27.7
2022-10-17T09:54:27.280Z,29.8
2022-10-17T09:59:29.906Z,28.7
2022-10-17T10:05:07.539Z,29.8
2022-10-17T10:09:43.212Z,30.3
2022-10-17T10:14:54.661Z,30.4
2022-10-17T10:20:01.381Z,29.3
2022-10-17T10:25:04.183Z,31
2022-10-17T10:35:12.969Z,30.1
2022-10-17T10:40:16.149Z,28.5
2022-10-17T10:46:01.556Z,31.7
2022-10-17T10:50:23.743Z,31
2022-10-17T10:55:28.121Z,30.3
2022-10-17T11:00:32.404Z,30.6
2022-10-17T11:05:36.560Z,29.6
2022-10-17T11:10:41.594Z,30.6
2022-10-17T11:15:45.508Z,32.1
2022-10-17T11:20:49.728Z,28.2
2022-10-17T11:25:54.680Z,29.3
2022-10-17T11:31:10.545Z,30.1
2022-10-17T11:36:06.735Z,31
2022-10-17T11:41:20.694Z,29.8
2022-10-17T11:46:15.866Z,28.2
2022-10-17T11:52:06.214Z,28.6
2022-10-17T11:56:19.025Z,28.7
2022-10-17T12:01:43.205Z,30.7
2022-10-17T12:06:44.128Z,30.7
2022-10-17T12:11:36.483Z,28.5
2022-10-17T12:21:45.750Z,28.3
2022-10-17T12:26:48.620Z,26.5
2022-10-17T12:31:50.667Z,26.4
2022-10-17T12:36:52.894Z,25.7
2022-10-17T12:41:55.732Z,25.2
2022-10-17T12:46:58.036Z,25.2
2022-10-17T12:52:07.312Z,24.2
2022-10-17T12:57:05.786Z,24.6
2022-10-17T13:02:29.751Z,23.9
2022-10-17T13:07:15.346Z,22.8
2022-10-17T13:12:20.462Z,22.5
2022-10-17T13:17:25.252Z,22.8
2022-10-17T13:22:42.663Z,22.5
2022-10-17T13:27:38.848Z,21.8
2022-10-17T13:32:43.900Z,21.7
2022-10-17T13:37:56.559Z,21.7
2022-10-17T13:42:51.139Z,21.7
2022-10-17T13:48:07.667Z,21.7
2022-10-17T13:53:04.190Z,21.4
2022-10-17T13:58:09.451Z,21.4
2022-10-17T14:03:13.096Z,21.3
2022-10-17T14:08:26.847Z,21
2022-10-17T14:13:27.207Z,20.9
2022-10-17T14:18:36.534Z,21.1
2022-10-17T14:28:33.671Z,20.8
2022-10-17T14:33:42.562Z,20.9
2022-10-17T14:43:52.757Z,20.5
2022-10-17T14:48:49.606Z,20.5
2022-10-17T14:53:53.435Z,20.3
2022-10-17T14:58:55.317Z,20.2
2022-10-17T15:03:57.264Z,20.3
2022-10-17T15:08:59.960Z,20.1
2022-10-17T15:14:02.003Z,20
2022-10-17T15:19:03.971Z,20.1
2022-10-17T15:24:06.103Z,19.9
2022-10-17T15:29:08.570Z,19.7
2022-10-17T15:34:10.542Z,19.7
2022-10-17T15:39:12.987Z,19.5
2022-10-17T15:44:15.142Z,19.4
2022-10-17T15:49:17.121Z,19.3
2022-10-17T15:54:19.533Z,19.1
2022-10-17T15:59:21.587Z,19.1
2022-10-17T16:04:23.504Z,19
2022-10-17T16:09:26.000Z,18.7
2022-10-17T16:14:27.926Z,18.6
2022-10-17T16:19:30.002Z,18.5
2022-10-17T16:24:31.988Z,18.2
2022-10-17T16:29:33.909Z,18
2022-10-17T16:34:35.830Z,17.8
2022-10-17T16:39:38.441Z,17.4
2022-10-17T16:44:40.632Z,17.4
2022-10-17T16:49:47.060Z,17.2
2022-10-17T16:54:49.468Z,17
2022-10-17T16:59:51.476Z,17
2022-10-17T17:04:53.481Z,16.9
2022-10-17T17:09:55.913Z,16.6
2022-10-17T17:14:57.895Z,16.5
2022-10-17T17:20:00.116Z,16.4
2022-10-17T17:25:02.064Z,16.3
2022-10-17T17:30:04.077Z,16.1
2022-10-17T17:35:06.162Z,16
2022-10-17T17:40:08.135Z,15.9
2022-10-17T17:45:10.269Z,15.9
2022-10-17T17:50:12.335Z,15.9
2022-10-17T17:55:14.843Z,15.9
2022-10-17T18:00:16.865Z,15.9
2022-10-17T18:05:18.884Z,16
2022-10-17T18:10:21.004Z,15.9
2022-10-17T18:15:22.947Z,15.9
2022-10-17T18:20:25.047Z,15.8
2022-10-17T18:25:27.650Z,15.8
2022-10-17T18:30:35.400Z,15.8
2022-10-17T18:35:37.361Z,15.8
2022-10-17T18:40:48.572Z,15.1
2022-10-17T18:45:43.231Z,15
2022-10-17T18:50:45.171Z,14.7
2022-10-17T18:55:48.372Z,14.4
2022-10-17T19:00:52.348Z,14.1
2022-10-17T19:05:59.138Z,13.9
2022-10-17T19:11:03.131Z,13.9
2022-10-17T19:16:05.110Z,13.8
2022-10-17T19:21:07.143Z,13.8
2022-10-17T19:26:09.219Z,13.8
2022-10-17T19:31:20.030Z,13.7
2022-10-17T19:36:17.793Z,13.7
2022-10-17T19:41:20.426Z,13.8
2022-10-17T19:46:22.471Z,13.7
2022-10-17T19:51:24.439Z,13.7
2022-10-17T19:56:26.810Z,13.7
2022-10-17T20:01:29.173Z,13.7
2022-10-17T20:06:31.201Z,13.7
2022-10-17T20:11:33.171Z,13.6
2022-10-17T20:16:35.142Z,13.5
2022-10-17T20:21:37.115Z,13.2
2022-10-17T20:26:41.289Z,12.7
2022-10-17T20:31:43.301Z,12.6
2022-10-17T20:36:45.267Z,12.6
2022-10-17T20:41:47.266Z,12.6
2022-10-17T20:47:04.613Z,12.7
2022-10-17T20:51:57.156Z,12.7
2022-10-17T20:57:06.037Z,12.1
2022-10-17T21:02:08.336Z,12.1
2022-10-17T21:07:10.291Z,11.9
2022-10-17T21:12:21.509Z,11.6
2022-10-17T21:17:14.246Z,11.6
2022-10-17T21:22:16.132Z,11.6
2022-10-17T21:27:18.034Z,11.7
2022-10-17T21:32:52.394Z,11.8
2022-10-17T21:37:24.838Z,11.8
2022-10-17T21:42:26.751Z,11.8
2022-10-17T21:47:29.509Z,11.9
2022-10-17T21:52:32.655Z,12
2022-10-17T21:57:34.978Z,12
2022-10-17T22:02:36.903Z,12
2022-10-17T22:07:38.986Z,12
2022-10-17T22:12:41.068Z,11.9
2022-10-17T22:17:43.034Z,11.8
2022-10-17T22:22:45.049Z,11.7
2022-10-17T22:27:47.014Z,11.8
2022-10-17T22:32:49.021Z,11.7
2022-10-17T22:37:51.003Z,11.5
2022-10-17T22:42:53.393Z,11.1
2022-10-17T22:47:55.515Z,11
2022-10-17T22:52:57.458Z,11
2022-10-17T22:57:59.878Z,10.8
2022-10-17T23:03:01.942Z,10.7
2022-10-17T23:08:03.884Z,10.6
2022-10-17T23:13:06.019Z,10.6
2022-10-17T23:18:07.914Z,10.5
2022-10-17T23:23:09.851Z,10.5
2022-10-17T23:28:11.936Z,10.5
2022-10-17T23:33:13.973Z,10.4
2022-10-17T23:38:15.913Z,10.2
2022-10-17T23:43:18.364Z,10
2022-10-17T23:48:20.621Z,9.9
2022-10-17T23:53:22.652Z,10
2022-10-17T23:58:24.674Z,9.9
