createdAt,value
2019-03-13T00:00:18.452Z,6.47
2019-03-13T00:01:18.406Z,6.47
2019-03-13T00:02:18.354Z,6.50
2019-03-13T00:03:18.302Z,6.46
2019-03-13T00:04:18.259Z,6.46
2019-03-13T00:05:18.204Z,6.41
2019-03-13T00:06:18.170Z,6.46
2019-03-13T00:07:18.110Z,6.44
2019-03-13T00:08:18.057Z,6.50
2019-03-13T00:09:18.007Z,6.52
2019-03-13T00:10:18.083Z,6.49
2019-03-13T00:11:17.907Z,6.39
2019-03-13T00:12:17.861Z,6.46
2019-03-13T00:13:17.815Z,6.43
2019-03-13T00:14:17.764Z,6.44
2019-03-13T00:15:17.715Z,6.57
2019-03-13T00:16:17.663Z,6.46
2019-03-13T00:17:17.639Z,6.47
2019-03-13T00:18:17.564Z,6.54
2019-03-13T00:19:17.517Z,6.44
2019-03-13T00:20:17.475Z,6.44
2019-03-13T00:21:17.418Z,6.53
2019-03-13T00:22:17.365Z,6.52
2019-03-13T00:23:17.325Z,6.47
2019-03-13T00:24:17.274Z,6.49
2019-03-13T00:25:17.308Z,6.52
2019-03-13T00:26:17.175Z,6.57
2019-03-13T00:27:17.120Z,6.54
2019-03-13T00:28:17.090Z,6.50
2019-03-13T00:29:17.025Z,6.52
2019-03-13T00:30:16.972Z,6.54
2019-03-13T00:31:16.930Z,6.50
2019-03-13T00:32:16.878Z,6.54
2019-03-13T00:33:16.824Z,6.53
2019-03-13T00:34:16.775Z,6.56
2019-03-13T00:35:16.726Z,6.56
2019-03-13T00:36:16.678Z,6.50
2019-03-13T00:37:16.634Z,6.56
2019-03-13T00:38:16.582Z,6.54
2019-03-13T00:39:16.528Z,6.52
2019-03-13T00:40:16.479Z,6.53
2019-03-13T00:41:16.430Z,6.56
2019-03-13T00:42:16.381Z,6.52
2019-03-13T00:43:16.333Z,6.52
2019-03-13T00:44:16.290Z,6.53
2019-03-13T00:45:16.238Z,6.57
2019-03-13T00:46:16.183Z,6.53
2019-03-13T00:47:16.138Z,6.54
2019-03-13T00:48:16.097Z,6.52
2019-03-13T00:49:16.040Z,6.59
2019-03-13T00:50:15.987Z,6.56
2019-03-13T00:51:15.941Z,6.54
2019-03-13T00:52:15.898Z,6.52
2019-03-13T00:53:15.842Z,6.53
2019-03-13T00:54:15.790Z,6.57
2019-03-13T00:55:15.757Z,6.59
2019-03-13T00:56:15.692Z,6.59
2019-03-13T00:57:15.648Z,6.53
2019-03-13T00:58:15.598Z,6.50
2019-03-13T00:59:15.545Z,6.52
2019-03-13T01:00:15.500Z,6.54
2019-03-13T01:01:15.446Z,6.47
2019-03-13T01:02:15.395Z,6.57
2019-03-13T01:03:15.349Z,6.56
2019-03-13T01:04:15.301Z,6.53
2019-03-13T01:05:15.248Z,6.54
2019-03-13T01:06:15.201Z,6.47
2019-03-13T01:07:15.152Z,6.46
2019-03-13T01:08:15.100Z,6.43
2019-03-13T01:09:15.051Z,6.46
2019-03-13T01:10:14.999Z,6.39
2019-03-13T01:11:14.950Z,6.39
2019-03-13T01:12:14.905Z,6.44
2019-03-13T01:13:14.854Z,6.41
2019-03-13T01:14:14.808Z,6.36
2019-03-13T01:15:14.757Z,6.41
2019-03-13T01:16:14.704Z,6.39
2019-03-13T01:17:14.654Z,6.39
2019-03-13T01:18:14.609Z,6.36
2019-03-13T01:19:14.557Z,6.46
2019-03-13T01:20:14.511Z,6.36
2019-03-13T01:21:14.474Z,6.36
2019-03-13T01:22:14.409Z,6.39
2019-03-13T01:23:14.358Z,6.41
2019-03-13T01:24:14.310Z,6.39
2019-03-13T01:25:14.261Z,6.39
2019-03-13T01:26:14.212Z,6.41
2019-03-13T01:27:14.165Z,6.41
2019-03-13T01:28:14.115Z,6.47
2019-03-13T01:29:14.065Z,6.52
2019-03-13T01:30:14.015Z,6.44
2019-03-13T01:31:13.964Z,6.46
2019-03-13T01:32:13.916Z,6.49
2019-03-13T01:33:13.866Z,6.50
2019-03-13T01:34:13.818Z,6.50
2019-03-13T01:35:13.774Z,6.53
2019-03-13T01:36:13.724Z,6.52
2019-03-13T01:37:13.669Z,6.44
2019-03-13T01:38:13.619Z,6.47
2019-03-13T01:39:13.571Z,6.54
2019-03-13T01:40:13.524Z,6.44
2019-03-13T01:41:13.472Z,6.50
2019-03-13T01:42:13.424Z,6.50
2019-03-13T01:43:13.377Z,6.52
2019-03-13T01:44:13.326Z,6.44
2019-03-13T01:45:13.276Z,6.49
2019-03-13T01:46:13.223Z,6.49
2019-03-13T01:47:13.176Z,6.49
2019-03-13T01:48:13.132Z,6.49
2019-03-13T01:49:13.078Z,6.44
2019-03-13T01:50:13.031Z,6.41
2019-03-13T01:51:12.984Z,6.41
2019-03-13T01:52:12.930Z,6.39
2019-03-13T01:53:12.938Z,6.38
2019-03-13T01:54:12.835Z,6.41
2019-03-13T01:55:12.784Z,6.32
2019-03-13T01:56:12.734Z,6.41
2019-03-13T01:57:12.690Z,6.35
2019-03-13T01:58:12.633Z,6.36
2019-03-13T01:59:12.610Z,6.46
2019-03-13T02:00:12.536Z,6.43
2019-03-13T02:01:12.486Z,6.39
2019-03-13T02:02:12.437Z,6.46
2019-03-13T02:03:12.389Z,6.52
2019-03-13T02:04:12.338Z,6.47
2019-03-13T02:05:12.294Z,6.44
2019-03-13T02:06:12.242Z,6.54
2019-03-13T02:07:12.193Z,6.54
2019-03-13T02:08:12.144Z,6.56
2019-03-13T02:09:12.091Z,6.59
2019-03-13T02:10:12.048Z,6.53
2019-03-13T02:11:11.993Z,6.52
2019-03-13T02:12:11.948Z,6.49
2019-03-13T02:13:11.897Z,6.52
2019-03-13T02:14:11.849Z,6.54
2019-03-13T02:15:11.802Z,6.57
2019-03-13T02:16:11.751Z,6.65
2019-03-13T02:17:11.699Z,6.62
2019-03-13T02:18:11.654Z,6.60
2019-03-13T02:19:11.599Z,6.59
2019-03-13T02:20:11.555Z,6.68
2019-03-13T02:21:11.503Z,6.70
2019-03-13T02:22:11.455Z,6.60
2019-03-13T02:23:11.404Z,6.62
2019-03-13T02:24:11.357Z,6.72
2019-03-13T02:25:11.305Z,6.67
2019-03-13T02:26:11.257Z,6.67
2019-03-13T02:27:11.213Z,6.65
2019-03-13T02:28:11.161Z,6.62
2019-03-13T02:29:11.110Z,6.70
2019-03-13T02:30:11.089Z,6.68
2019-03-13T02:31:11.013Z,6.75
2019-03-13T02:32:10.965Z,6.68
2019-03-13T02:33:10.934Z,6.80
2019-03-13T02:34:10.866Z,6.67
2019-03-13T02:35:10.816Z,6.72
2019-03-13T02:36:10.763Z,6.74
2019-03-13T02:37:10.731Z,6.72
2019-03-13T02:38:10.668Z,6.83
2019-03-13T02:39:10.616Z,6.77
2019-03-13T02:40:10.664Z,6.78
2019-03-13T02:41:10.519Z,6.80
2019-03-13T02:42:10.469Z,6.85
2019-03-13T02:43:10.417Z,6.87
2019-03-13T02:44:10.373Z,6.82
2019-03-13T02:45:10.322Z,6.86
2019-03-13T02:46:10.272Z,6.90
2019-03-13T02:47:10.222Z,6.82
2019-03-13T02:48:10.176Z,6.82
2019-03-13T02:49:10.124Z,6.89
2019-03-13T02:50:10.079Z,6.89
2019-03-13T02:51:10.031Z,6.85
2019-03-13T02:52:09.979Z,6.82
2019-03-13T02:53:09.929Z,6.83
2019-03-13T02:54:09.880Z,6.87
2019-03-13T02:55:09.842Z,6.78
2019-03-13T02:56:09.795Z,6.87
2019-03-13T02:57:09.737Z,6.85
2019-03-13T02:58:09.683Z,6.85
2019-03-13T02:59:09.633Z,6.78
2019-03-13T03:00:09.585Z,6.74
2019-03-13T03:01:09.546Z,6.75
2019-03-13T03:02:09.484Z,6.77
2019-03-13T03:03:09.436Z,6.75
2019-03-13T03:04:09.387Z,6.74
2019-03-13T03:05:09.350Z,6.83
2019-03-13T03:06:09.290Z,6.85
2019-03-13T03:07:12.651Z,6.75
2019-03-13T03:08:09.196Z,6.72
2019-03-13T03:09:09.148Z,6.80
2019-03-13T03:10:09.093Z,6.83
2019-03-13T03:11:09.050Z,6.72
2019-03-13T03:12:08.998Z,6.85
2019-03-13T03:13:08.948Z,6.77
2019-03-13T03:14:08.893Z,6.86
2019-03-13T03:15:08.847Z,6.82
2019-03-13T03:16:08.798Z,6.85
2019-03-13T03:17:08.755Z,6.85
2019-03-13T03:18:08.701Z,6.83
2019-03-13T03:19:08.656Z,6.75
2019-03-13T03:20:08.604Z,6.83
2019-03-13T03:21:08.577Z,6.72
2019-03-13T03:22:08.503Z,6.74
2019-03-13T03:23:08.567Z,6.74
2019-03-13T03:24:08.420Z,6.71
2019-03-13T03:25:08.351Z,6.70
2019-03-13T03:26:08.302Z,6.68
2019-03-13T03:27:08.266Z,6.80
2019-03-13T03:28:08.211Z,6.74
2019-03-13T03:29:08.159Z,6.68
2019-03-13T03:30:08.114Z,6.68
2019-03-13T03:31:08.061Z,6.78
2019-03-13T03:32:08.009Z,6.74
2019-03-13T03:33:07.970Z,6.62
2019-03-13T03:34:07.916Z,6.65
2019-03-13T03:35:07.862Z,6.68
2019-03-13T03:36:07.827Z,6.68
2019-03-13T03:37:07.770Z,6.75
2019-03-13T03:38:07.714Z,6.64
2019-03-13T03:39:07.676Z,6.64
2019-03-13T03:40:07.620Z,6.65
2019-03-13T03:41:07.567Z,6.57
2019-03-13T03:42:07.515Z,6.71
2019-03-13T03:43:07.473Z,6.71
2019-03-13T03:44:07.482Z,6.64
2019-03-13T03:45:07.509Z,6.70
2019-03-13T03:46:07.319Z,6.75
2019-03-13T03:47:07.268Z,6.65
2019-03-13T03:48:07.237Z,6.64
2019-03-13T03:49:07.179Z,6.64
2019-03-13T03:50:07.122Z,6.74
2019-03-13T03:51:07.082Z,6.65
2019-03-13T03:52:07.024Z,6.65
2019-03-13T03:53:06.974Z,6.74
2019-03-13T03:54:06.923Z,6.65
2019-03-13T03:55:06.888Z,6.72
2019-03-13T03:56:06.830Z,6.78
2019-03-13T03:57:06.779Z,6.74
2019-03-13T03:58:06.728Z,6.77
2019-03-13T03:59:06.701Z,6.74
2019-03-13T04:00:06.630Z,6.85
2019-03-13T04:01:06.583Z,6.82
2019-03-13T04:02:06.532Z,6.80
2019-03-13T04:03:06.482Z,6.86
2019-03-13T04:04:06.431Z,6.89
2019-03-13T04:05:06.384Z,6.85
2019-03-13T04:06:06.333Z,6.90
2019-03-13T04:07:06.287Z,6.89
2019-03-13T04:08:06.238Z,6.86
2019-03-13T04:09:06.189Z,6.90
2019-03-13T04:10:06.135Z,6.97
2019-03-13T04:11:06.094Z,6.96
2019-03-13T04:12:06.046Z,6.97
2019-03-13T04:13:05.990Z,7.00
2019-03-13T04:14:05.939Z,7.00
2019-03-13T04:15:05.889Z,7.04
2019-03-13T04:16:05.849Z,7.01
2019-03-13T04:17:05.819Z,7.11
2019-03-13T04:18:05.747Z,7.05
2019-03-13T04:19:05.693Z,7.05
2019-03-13T04:20:05.677Z,7.04
2019-03-13T04:21:05.675Z,6.97
2019-03-13T04:22:05.662Z,7.01
2019-03-13T04:23:05.593Z,7.08
2019-03-13T04:24:05.473Z,7.14
2019-03-13T04:25:05.397Z,7.11
2019-03-13T04:26:05.349Z,7.15
2019-03-13T04:27:05.307Z,7.14
2019-03-13T04:28:05.251Z,7.14
2019-03-13T04:29:05.206Z,7.19
2019-03-13T04:30:05.158Z,7.14
2019-03-13T04:31:05.109Z,7.22
2019-03-13T04:32:05.053Z,7.18
2019-03-13T04:33:05.011Z,7.28
2019-03-13T04:34:04.959Z,7.23
2019-03-13T04:35:04.908Z,7.23
2019-03-13T04:36:04.857Z,7.25
2019-03-13T04:37:04.816Z,7.23
2019-03-13T04:38:04.765Z,7.26
2019-03-13T04:39:04.726Z,7.15
2019-03-13T04:40:04.663Z,7.25
2019-03-13T04:41:04.613Z,7.25
2019-03-13T04:42:04.562Z,7.25
2019-03-13T04:43:04.514Z,7.25
2019-03-13T04:44:04.475Z,7.31
2019-03-13T04:45:04.418Z,7.23
2019-03-13T04:46:04.367Z,7.36
2019-03-13T04:47:04.315Z,7.29
2019-03-13T04:48:04.273Z,7.32
2019-03-13T04:49:04.217Z,7.33
2019-03-13T04:50:04.172Z,7.22
2019-03-13T04:51:04.121Z,7.36
2019-03-13T04:52:04.071Z,7.23
2019-03-13T04:53:04.028Z,7.26
2019-03-13T04:54:03.972Z,7.26
2019-03-13T04:55:03.924Z,7.25
2019-03-13T04:56:03.873Z,7.32
2019-03-13T04:57:03.827Z,7.39
2019-03-13T04:58:03.779Z,7.25
2019-03-13T04:59:03.731Z,7.36
2019-03-13T05:00:03.677Z,7.22
2019-03-13T05:01:03.638Z,7.32
2019-03-13T05:02:03.581Z,7.32
2019-03-13T05:03:03.532Z,7.32
2019-03-13T05:04:03.481Z,7.36
2019-03-13T05:05:03.436Z,7.28
2019-03-13T05:06:03.384Z,7.31
2019-03-13T05:07:03.334Z,7.28
2019-03-13T05:08:03.294Z,7.31
2019-03-13T05:09:03.241Z,7.25
2019-03-13T05:10:03.193Z,7.26
2019-03-13T05:11:03.142Z,7.36
2019-03-13T05:12:03.097Z,7.32
2019-03-13T05:13:03.244Z,7.32
2019-03-13T05:14:02.995Z,7.32
2019-03-13T05:15:02.951Z,7.29
2019-03-13T05:16:02.892Z,7.29
2019-03-13T05:17:02.849Z,7.28
2019-03-13T05:18:02.795Z,7.26
2019-03-13T05:19:02.766Z,7.26
2019-03-13T05:20:02.701Z,7.29
2019-03-13T05:21:02.651Z,7.36
2019-03-13T05:22:02.602Z,7.31
2019-03-13T05:23:02.550Z,7.29
2019-03-13T05:24:02.504Z,7.28
2019-03-13T05:25:02.459Z,7.33
2019-03-13T05:26:02.405Z,7.33
2019-03-13T05:27:02.353Z,7.37
2019-03-13T05:28:02.306Z,7.33
2019-03-13T05:29:02.257Z,7.36
2019-03-13T05:30:02.207Z,7.41
2019-03-13T05:31:02.161Z,7.33
2019-03-13T05:32:02.110Z,7.32
2019-03-13T05:33:02.059Z,7.32
2019-03-13T05:34:02.009Z,7.29
2019-03-13T05:35:01.962Z,7.32
2019-03-13T05:36:01.915Z,7.32
2019-03-13T05:37:01.869Z,7.40
2019-03-13T05:38:01.817Z,7.36
2019-03-13T05:39:01.764Z,7.40
2019-03-13T05:40:01.719Z,7.47
2019-03-13T05:41:01.669Z,7.46
2019-03-13T05:42:01.624Z,7.36
2019-03-13T05:43:01.571Z,7.36
2019-03-13T05:44:01.520Z,7.36
2019-03-13T05:45:01.471Z,7.43
2019-03-13T05:46:01.422Z,7.43
2019-03-13T05:47:01.373Z,7.41
2019-03-13T05:48:01.326Z,7.47
2019-03-13T05:49:01.282Z,7.48
2019-03-13T05:50:01.224Z,7.41
2019-03-13T05:51:01.177Z,7.47
2019-03-13T05:52:01.131Z,7.46
2019-03-13T05:53:01.080Z,7.47
2019-03-13T05:54:01.030Z,7.44
2019-03-13T05:55:00.983Z,7.46
2019-03-13T05:56:00.934Z,7.48
2019-03-13T05:57:00.884Z,7.55
2019-03-13T05:58:00.837Z,7.48
2019-03-13T05:59:00.786Z,7.48
2019-03-13T06:00:00.748Z,7.50
2019-03-13T06:01:00.693Z,7.58
2019-03-13T06:02:00.640Z,7.46
2019-03-13T06:03:00.600Z,7.46
2019-03-13T06:04:00.550Z,7.59
2019-03-13T06:05:00.501Z,7.48
2019-03-13T06:06:00.452Z,7.59
2019-03-13T06:07:00.397Z,7.47
2019-03-13T06:08:00.357Z,7.53
2019-03-13T06:09:00.299Z,7.55
2019-03-13T06:10:00.518Z,7.56
2019-03-13T06:11:00.199Z,7.58
2019-03-13T06:12:00.149Z,7.56
2019-03-13T06:13:00.111Z,7.51
2019-03-13T06:14:00.052Z,7.61
2019-03-13T06:15:03.335Z,7.53
2019-03-13T06:15:59.956Z,7.55
2019-03-13T06:16:59.906Z,7.59
2019-03-13T06:17:59.857Z,7.51
2019-03-13T06:18:59.809Z,7.55
2019-03-13T06:19:59.763Z,7.62
2019-03-13T06:20:59.713Z,7.67
2019-03-13T06:21:59.660Z,7.69
2019-03-13T06:22:59.612Z,7.59
2019-03-13T06:23:59.574Z,7.58
2019-03-13T06:24:59.518Z,7.64
2019-03-13T06:25:59.468Z,7.64
2019-03-13T06:26:59.417Z,7.59
2019-03-13T06:27:59.367Z,7.59
2019-03-13T06:28:59.327Z,7.61
2019-03-13T06:29:59.268Z,7.67
2019-03-13T06:30:59.221Z,7.56
2019-03-13T06:31:59.170Z,7.64
2019-03-13T06:32:59.124Z,7.64
2019-03-13T06:33:59.077Z,7.59
2019-03-13T06:34:59.026Z,7.61
2019-03-13T06:35:59.332Z,7.62
2019-03-13T06:36:58.927Z,7.61
2019-03-13T06:37:58.876Z,7.64
2019-03-13T06:38:58.829Z,7.64
2019-03-13T06:39:58.782Z,7.59
2019-03-13T06:40:58.730Z,7.59
2019-03-13T06:41:58.685Z,7.61
2019-03-13T06:42:58.632Z,7.58
2019-03-13T06:43:58.587Z,7.59
2019-03-13T06:44:58.535Z,7.56
2019-03-13T06:45:58.485Z,7.58
2019-03-13T06:46:58.440Z,7.59
2019-03-13T06:47:58.394Z,7.58
2019-03-13T06:48:58.344Z,7.51
2019-03-13T06:49:58.290Z,7.53
2019-03-13T06:50:58.241Z,7.58
2019-03-13T06:51:58.198Z,7.47
2019-03-13T06:52:58.142Z,7.48
2019-03-13T06:53:58.098Z,7.48
2019-03-13T06:54:58.052Z,7.47
2019-03-13T06:55:57.996Z,7.48
2019-03-13T06:56:57.950Z,7.56
2019-03-13T06:57:57.904Z,7.41
2019-03-13T06:58:57.851Z,7.51
2019-03-13T06:59:57.803Z,7.51
2019-03-13T07:00:57.752Z,7.48
2019-03-13T07:01:57.703Z,7.41
2019-03-13T07:02:57.654Z,7.44
2019-03-13T07:03:57.605Z,7.46
2019-03-13T07:04:57.560Z,7.48
2019-03-13T07:05:57.510Z,7.46
2019-03-13T07:06:57.460Z,7.41
2019-03-13T07:07:57.413Z,7.41
2019-03-13T07:08:57.362Z,7.43
2019-03-13T07:09:57.314Z,7.37
2019-03-13T07:10:57.265Z,7.41
2019-03-13T07:11:57.213Z,7.39
2019-03-13T07:12:57.225Z,7.36
2019-03-13T07:13:57.115Z,7.31
2019-03-13T07:14:57.066Z,7.39
2019-03-13T07:15:57.023Z,7.26
2019-03-13T07:16:56.969Z,7.39
2019-03-13T07:17:56.921Z,7.32
2019-03-13T07:18:56.874Z,7.28
2019-03-13T07:19:56.826Z,7.37
2019-03-13T07:20:56.776Z,7.31
2019-03-13T07:21:56.748Z,7.25
2019-03-13T07:22:56.677Z,7.32
2019-03-13T07:23:56.629Z,7.32
2019-03-13T07:24:56.580Z,7.32
2019-03-13T07:25:56.530Z,7.37
2019-03-13T07:26:56.485Z,7.37
2019-03-13T07:27:56.431Z,7.36
2019-03-13T07:28:56.381Z,7.33
2019-03-13T07:29:56.351Z,7.33
2019-03-13T07:30:56.297Z,7.36
2019-03-13T07:31:56.238Z,7.32
2019-03-13T07:32:56.812Z,7.26
2019-03-13T07:33:56.139Z,7.33
2019-03-13T07:34:56.090Z,7.36
2019-03-13T07:35:56.038Z,7.44
2019-03-13T07:36:59.247Z,7.29
2019-03-13T07:37:56.025Z,7.40
2019-03-13T07:38:55.892Z,7.25
2019-03-13T07:39:55.843Z,7.22
2019-03-13T07:40:55.793Z,7.37
2019-03-13T07:41:55.745Z,7.29
2019-03-13T07:42:55.695Z,7.29
2019-03-13T07:43:55.648Z,7.28
2019-03-13T07:44:55.607Z,7.23
2019-03-13T07:45:55.548Z,7.28
2019-03-13T07:46:55.501Z,7.25
2019-03-13T07:47:55.451Z,7.22
2019-03-13T07:48:55.401Z,7.23
2019-03-13T07:49:55.355Z,7.26
2019-03-13T07:50:55.309Z,7.29
2019-03-13T07:51:55.254Z,7.21
2019-03-13T07:52:55.213Z,7.18
2019-03-13T07:53:55.156Z,7.29
2019-03-13T07:54:55.111Z,7.10
2019-03-13T07:55:55.064Z,7.19
2019-03-13T07:56:55.015Z,7.11
2019-03-13T07:57:54.965Z,7.11
2019-03-13T07:58:54.913Z,7.21
2019-03-13T07:59:54.864Z,7.15
2019-03-13T08:00:54.816Z,7.18
2019-03-13T08:01:54.775Z,7.07
2019-03-13T08:02:54.719Z,7.10
2019-03-13T08:03:54.668Z,7.13
2019-03-13T08:04:54.617Z,7.11
2019-03-13T08:05:54.580Z,7.14
2019-03-13T08:06:54.521Z,7.11
2019-03-13T08:07:54.473Z,7.10
2019-03-13T08:08:54.421Z,7.10
2019-03-13T08:09:54.373Z,7.11
2019-03-13T08:10:54.326Z,7.01
2019-03-13T08:11:54.280Z,7.14
2019-03-13T08:12:54.226Z,7.08
2019-03-13T08:13:54.178Z,7.11
2019-03-13T08:14:54.132Z,7.14
2019-03-13T08:15:54.081Z,7.15
2019-03-13T08:16:54.030Z,7.10
2019-03-13T08:17:53.983Z,7.14
2019-03-13T08:18:53.939Z,7.18
2019-03-13T08:19:53.883Z,7.13
2019-03-13T08:20:53.833Z,7.14
2019-03-13T08:21:53.784Z,7.25
2019-03-13T08:22:53.739Z,7.28
2019-03-13T08:23:53.689Z,7.29
2019-03-13T08:24:53.639Z,7.18
2019-03-13T08:25:53.589Z,7.28
2019-03-13T08:26:53.540Z,7.41
2019-03-13T08:27:53.490Z,7.25
2019-03-13T08:28:53.442Z,7.33
2019-03-13T08:29:53.391Z,7.33
2019-03-13T08:30:53.349Z,7.29
2019-03-13T08:31:53.301Z,7.46
2019-03-13T08:32:53.245Z,7.46
2019-03-13T08:33:53.195Z,7.48
2019-03-13T08:34:53.151Z,7.46
2019-03-13T08:35:53.107Z,7.48
2019-03-13T08:36:53.053Z,7.47
2019-03-13T08:37:53.005Z,7.46
2019-03-13T08:38:52.951Z,7.61
2019-03-13T08:39:52.907Z,7.51
2019-03-13T08:40:52.857Z,7.56
2019-03-13T08:41:52.807Z,7.53
2019-03-13T08:42:52.759Z,7.55
2019-03-13T08:43:52.709Z,7.50
2019-03-13T08:44:52.673Z,7.58
2019-03-13T08:45:52.609Z,7.53
2019-03-13T08:46:52.567Z,7.62
2019-03-13T08:47:52.511Z,7.64
2019-03-13T08:48:52.467Z,7.56
2019-03-13T08:49:52.415Z,7.48
2019-03-13T08:50:52.366Z,7.59
2019-03-13T08:51:52.319Z,7.72
2019-03-13T08:52:52.272Z,7.74
2019-03-13T08:53:52.221Z,7.72
2019-03-13T08:54:52.172Z,7.64
2019-03-13T08:55:52.123Z,7.64
2019-03-13T08:56:52.082Z,7.74
2019-03-13T08:57:52.022Z,7.55
2019-03-13T08:58:51.977Z,7.62
2019-03-13T08:59:51.925Z,7.62
2019-03-13T09:00:51.876Z,7.56
2019-03-13T09:01:51.840Z,7.62
2019-03-13T09:02:51.781Z,7.59
2019-03-13T09:03:51.728Z,7.59
2019-03-13T09:04:51.686Z,7.62
2019-03-13T09:05:51.632Z,7.64
2019-03-13T09:06:51.584Z,7.59
2019-03-13T09:07:51.536Z,7.64
2019-03-13T09:08:51.486Z,7.58
2019-03-13T09:09:51.436Z,7.56
2019-03-13T09:10:51.390Z,7.55
2019-03-13T09:11:51.340Z,7.53
2019-03-13T09:12:51.296Z,7.59
2019-03-13T09:13:51.240Z,7.58
2019-03-13T09:14:51.192Z,7.51
2019-03-13T09:15:51.142Z,7.43
2019-03-13T09:16:51.099Z,7.47
2019-03-13T09:17:51.045Z,7.47
2019-03-13T09:18:50.999Z,7.47
2019-03-13T09:19:50.949Z,7.47
2019-03-13T09:20:50.899Z,7.48
2019-03-13T09:21:50.851Z,7.41
2019-03-13T09:22:50.802Z,7.43
2019-03-13T09:23:50.755Z,7.47
2019-03-13T09:24:50.713Z,7.44
2019-03-13T09:25:50.678Z,7.48
2019-03-13T09:26:50.635Z,7.47
2019-03-13T09:27:50.635Z,7.46
2019-03-13T09:28:50.601Z,7.39
2019-03-13T09:29:50.459Z,7.43
2019-03-13T09:30:50.419Z,7.39
2019-03-13T09:31:50.361Z,7.43
2019-03-13T09:32:50.312Z,7.31
2019-03-13T09:33:50.268Z,7.32
2019-03-13T09:34:50.214Z,7.41
2019-03-13T09:35:50.164Z,7.31
2019-03-13T09:36:50.118Z,7.25
2019-03-13T09:37:50.064Z,7.25
2019-03-13T09:38:50.020Z,7.22
2019-03-13T09:39:49.968Z,7.31
2019-03-13T09:40:49.924Z,7.32
2019-03-13T09:41:49.877Z,7.26
2019-03-13T09:42:49.822Z,7.28
2019-03-13T09:43:49.790Z,7.23
2019-03-13T09:44:49.730Z,7.31
2019-03-13T09:45:49.674Z,7.14
2019-03-13T09:46:49.716Z,7.18
2019-03-13T09:47:49.578Z,7.14
2019-03-13T09:48:49.540Z,7.11
2019-03-13T09:49:49.482Z,7.15
2019-03-13T09:50:49.432Z,7.14
2019-03-13T09:51:49.382Z,7.11
2019-03-13T09:52:49.338Z,7.13
2019-03-13T09:53:49.283Z,7.11
2019-03-13T09:54:49.236Z,7.19
2019-03-13T09:55:49.187Z,7.14
2019-03-13T09:56:49.142Z,7.18
2019-03-13T09:57:49.087Z,7.29
2019-03-13T09:58:49.043Z,7.14
2019-03-13T09:59:48.990Z,7.15
2019-03-13T10:00:48.953Z,7.11
2019-03-13T10:01:48.892Z,7.23
2019-03-13T10:02:48.841Z,7.33
2019-03-13T10:03:48.795Z,7.21
2019-03-13T10:04:48.747Z,7.36
2019-03-13T10:05:48.695Z,7.29
2019-03-13T10:06:48.647Z,7.28
2019-03-13T10:07:48.597Z,7.29
2019-03-13T10:08:48.548Z,7.43
2019-03-13T10:09:48.497Z,7.44
2019-03-13T10:10:48.449Z,7.47
2019-03-13T10:11:48.399Z,7.48
2019-03-13T10:12:48.357Z,7.50
2019-03-13T10:13:48.306Z,7.47
2019-03-13T10:14:48.253Z,7.56
2019-03-13T10:15:48.206Z,7.61
2019-03-13T10:16:48.179Z,7.53
2019-03-13T10:17:48.106Z,7.51
2019-03-13T10:18:48.061Z,7.59
2019-03-13T10:19:48.015Z,7.58
2019-03-13T10:20:47.963Z,7.64
2019-03-13T10:21:47.918Z,7.62
2019-03-13T10:22:47.867Z,7.62
2019-03-13T10:23:47.814Z,7.61
2019-03-13T10:24:47.768Z,7.59
2019-03-13T10:25:49.195Z,7.72
2019-03-13T10:26:47.668Z,7.74
2019-03-13T10:27:47.619Z,7.74
2019-03-13T10:28:47.572Z,7.59
2019-03-13T10:29:47.523Z,7.66
2019-03-13T10:30:47.474Z,7.72
2019-03-13T10:31:47.424Z,7.75
2019-03-13T10:32:47.374Z,7.81
2019-03-13T10:33:47.326Z,7.84
2019-03-13T10:34:47.278Z,7.83
2019-03-13T10:35:47.231Z,7.88
2019-03-13T10:36:50.304Z,7.90
2019-03-13T10:37:47.132Z,7.88
2019-03-13T10:38:47.085Z,7.88
2019-03-13T10:39:47.034Z,7.90
2019-03-13T10:40:46.986Z,7.83
2019-03-13T10:41:46.936Z,7.80
2019-03-13T10:42:46.890Z,7.91
2019-03-13T10:43:46.841Z,7.87
2019-03-13T10:44:46.789Z,7.88
2019-03-13T10:45:46.741Z,7.96
2019-03-13T10:46:46.693Z,7.91
2019-03-13T10:47:46.647Z,7.96
2019-03-13T10:48:46.596Z,7.93
2019-03-13T10:49:46.548Z,8.01
2019-03-13T10:50:46.597Z,7.96
2019-03-13T10:51:46.450Z,8.05
2019-03-13T10:52:46.408Z,8.08
2019-03-13T10:53:46.351Z,8.02
2019-03-13T10:54:46.307Z,8.01
2019-03-13T10:55:46.257Z,8.01
2019-03-13T10:56:46.214Z,8.02
2019-03-13T10:57:46.159Z,8.09
2019-03-13T10:58:46.111Z,8.13
2019-03-13T10:59:46.060Z,8.13
2019-03-13T11:00:46.025Z,8.17
2019-03-13T11:01:45.968Z,8.13
2019-03-13T11:02:45.917Z,8.24
2019-03-13T11:03:45.869Z,8.28
2019-03-13T11:04:45.818Z,8.28
2019-03-13T11:05:45.772Z,8.32
2019-03-13T11:06:54.822Z,8.34
2019-03-13T11:07:45.675Z,8.35
2019-03-13T11:08:45.625Z,8.31
2019-03-13T11:09:45.575Z,8.28
2019-03-13T11:10:45.529Z,8.41
2019-03-13T11:11:45.478Z,8.44
2019-03-13T11:12:48.417Z,8.49
2019-03-13T11:13:45.382Z,8.45
2019-03-13T11:14:45.333Z,8.45
2019-03-13T11:15:45.285Z,8.45
2019-03-13T11:16:45.246Z,8.52
2019-03-13T11:17:45.189Z,8.54
2019-03-13T11:18:45.139Z,8.57
2019-03-13T11:19:45.091Z,8.60
2019-03-13T11:20:45.058Z,8.49
2019-03-13T11:21:44.998Z,8.59
2019-03-13T11:22:44.949Z,8.57
2019-03-13T11:23:44.896Z,8.50
2019-03-13T11:24:44.852Z,8.57
2019-03-13T11:25:44.799Z,8.56
2019-03-13T11:26:44.763Z,8.53
2019-03-13T11:27:44.721Z,8.54
2019-03-13T11:28:44.660Z,8.49
2019-03-13T11:29:44.605Z,8.53
2019-03-13T11:30:44.559Z,8.53
2019-03-13T11:31:44.517Z,8.49
2019-03-13T11:32:44.465Z,8.46
2019-03-13T11:33:44.417Z,8.46
2019-03-13T11:34:44.365Z,8.50
2019-03-13T11:35:44.317Z,8.44
2019-03-13T11:36:44.271Z,8.50
2019-03-13T11:37:44.222Z,8.52
2019-03-13T11:38:44.173Z,8.49
2019-03-13T11:39:44.130Z,8.53
2019-03-13T11:40:44.075Z,8.54
2019-03-13T11:41:44.028Z,8.50
2019-03-13T11:42:43.977Z,8.54
2019-03-13T11:43:43.931Z,8.54
2019-03-13T11:44:43.886Z,8.54
2019-03-13T11:45:43.832Z,8.64
2019-03-13T11:46:43.786Z,8.57
2019-03-13T11:47:43.740Z,8.63
2019-03-13T11:48:43.687Z,8.59
2019-03-13T11:49:43.640Z,8.69
2019-03-13T11:50:43.596Z,8.66
2019-03-13T11:51:43.546Z,8.68
2019-03-13T11:52:43.497Z,8.69
2019-03-13T11:53:43.449Z,8.63
2019-03-13T11:54:43.404Z,8.59
2019-03-13T11:55:44.761Z,8.63
2019-03-13T11:56:43.303Z,8.64
2019-03-13T11:57:43.258Z,8.60
2019-03-13T11:58:43.207Z,8.63
2019-03-13T11:59:43.160Z,8.61
2019-03-13T12:00:43.108Z,8.63
2019-03-13T12:01:46.069Z,8.60
2019-03-13T12:02:43.014Z,8.63
2019-03-13T12:03:42.970Z,8.66
2019-03-13T12:04:42.912Z,8.61
2019-03-13T12:05:42.865Z,8.68
2019-03-13T12:06:42.821Z,8.68
2019-03-13T12:07:43.914Z,8.69
2019-03-13T12:08:42.719Z,8.64
2019-03-13T12:09:42.674Z,8.60
2019-03-13T12:10:42.624Z,8.60
2019-03-13T12:11:42.586Z,8.66
2019-03-13T12:12:42.529Z,8.66
2019-03-13T12:13:42.477Z,8.63
2019-03-13T12:14:42.434Z,8.52
2019-03-13T12:15:42.384Z,8.56
2019-03-13T12:16:42.342Z,8.53
2019-03-13T12:17:42.287Z,8.49
2019-03-13T12:18:42.239Z,8.42
2019-03-13T12:19:42.197Z,8.32
2019-03-13T12:20:42.139Z,8.32
2019-03-13T12:21:42.097Z,8.32
2019-03-13T12:22:42.042Z,8.36
2019-03-13T12:23:41.999Z,8.34
2019-03-13T12:24:41.945Z,8.35
2019-03-13T12:25:41.899Z,8.35
2019-03-13T12:26:41.852Z,8.36
2019-03-13T12:27:41.803Z,8.32
2019-03-13T12:28:41.760Z,8.32
2019-03-13T12:29:41.712Z,8.31
2019-03-13T12:30:41.655Z,8.20
2019-03-13T12:31:41.612Z,8.23
2019-03-13T12:32:41.558Z,8.28
2019-03-13T12:33:41.513Z,8.36
2019-03-13T12:34:41.460Z,8.32
2019-03-13T12:35:41.414Z,8.28
2019-03-13T12:36:42.110Z,8.16
2019-03-13T12:37:41.324Z,8.16
2019-03-13T12:38:41.268Z,8.24
2019-03-13T12:39:41.219Z,8.24
2019-03-13T12:40:41.173Z,8.21
2019-03-13T12:41:41.124Z,8.14
2019-03-13T12:42:41.076Z,8.18
2019-03-13T12:43:41.029Z,8.11
2019-03-13T12:44:40.981Z,8.18
2019-03-13T12:45:40.929Z,8.11
2019-03-13T12:46:40.878Z,8.08
2019-03-13T12:47:40.831Z,8.08
2019-03-13T12:48:40.782Z,8.03
2019-03-13T12:49:40.734Z,8.03
2019-03-13T12:50:40.687Z,7.98
2019-03-13T12:51:40.636Z,8.02
2019-03-13T12:52:40.594Z,7.98
2019-03-13T12:53:40.540Z,7.93
2019-03-13T12:54:40.489Z,7.88
2019-03-13T12:55:40.442Z,7.85
2019-03-13T12:56:40.395Z,7.90
2019-03-13T12:57:40.354Z,7.91
2019-03-13T12:58:40.302Z,7.81
2019-03-13T12:59:40.253Z,7.78
2019-03-13T13:00:40.200Z,7.87
2019-03-13T13:01:40.152Z,7.85
2019-03-13T13:02:40.100Z,7.80
2019-03-13T13:03:40.054Z,7.75
2019-03-13T13:04:40.004Z,7.80
2019-03-13T13:05:39.958Z,7.77
2019-03-13T13:06:39.911Z,7.72
2019-03-13T13:07:39.863Z,7.67
2019-03-13T13:08:39.808Z,7.72
2019-03-13T13:09:39.768Z,7.81
2019-03-13T13:10:39.711Z,7.66
2019-03-13T13:11:39.667Z,7.70
2019-03-13T13:12:39.618Z,7.70
2019-03-13T13:13:39.573Z,7.66
2019-03-13T13:14:39.518Z,7.75
2019-03-13T13:15:39.470Z,7.77
2019-03-13T13:16:39.423Z,7.84
2019-03-13T13:17:39.370Z,7.85