createdAt,value
2023-03-21T00:04:48.464Z,6.30
2023-03-21T00:09:59.129Z,5.75
2023-03-21T00:15:16.242Z,6.22
2023-03-21T00:20:23.621Z,5.60
2023-03-21T00:25:30.077Z,5.72
2023-03-21T00:30:31.732Z,6.45
2023-03-21T00:35:57.952Z,6.05
2023-03-21T00:41:04.729Z,7.75
2023-03-21T00:46:13.746Z,6.32
2023-03-21T00:51:27.170Z,6.85
2023-03-21T00:56:31.567Z,6.28
2023-03-21T01:01:33.206Z,6.30
2023-03-21T01:06:40.193Z,5.93
2023-03-21T01:11:42.278Z,6.63
2023-03-21T01:16:46.219Z,6.25
2023-03-21T01:21:50.316Z,6.60
2023-03-21T01:26:54.454Z,6.10
2023-03-21T01:31:56.159Z,6.32
2023-03-21T01:37:00.810Z,6.38
2023-03-21T01:42:07.338Z,6.03
2023-03-21T01:47:12.495Z,6.35
2023-03-21T01:52:37.992Z,5.93
2023-03-21T01:58:02.468Z,6.60
2023-03-21T02:03:17.020Z,8.35
2023-03-21T02:08:39.190Z,10.32
2023-03-21T02:13:45.798Z,7.45
2023-03-21T02:18:55.470Z,6.00
2023-03-21T02:24:21.497Z,6.43
2023-03-21T02:29:23.271Z,6.68
2023-03-21T02:35:00.751Z,7.07
2023-03-21T02:40:14.332Z,6.80
2023-03-21T02:45:20.435Z,10.05
2023-03-21T02:50:43.702Z,7.40
2023-03-21T02:55:47.408Z,7.50
2023-03-21T03:00:55.185Z,7.43
2023-03-21T03:06:45.055Z,8.18
2023-03-21T03:11:57.565Z,7.65
2023-03-21T03:17:05.385Z,7.80
2023-03-21T03:22:16.264Z,6.88
2023-03-21T03:32:31.351Z,6.20
2023-03-21T03:37:37.386Z,8.07
2023-03-21T03:42:52.493Z,6.55
2023-03-21T03:48:22.248Z,15.88
2023-03-21T03:53:36.466Z,15.88
2023-03-21T03:58:45.589Z,10.98
2023-03-21T04:04:01.033Z,12.32
2023-03-21T04:09:20.679Z,10.85
2023-03-21T04:14:42.051Z,10.80
2023-03-21T04:19:53.814Z,9.52
2023-03-21T04:25:01.469Z,7.50
2023-03-21T04:30:06.009Z,6.70
2023-03-21T04:35:28.504Z,6.28
2023-03-21T04:40:32.914Z,5.60
2023-03-21T04:45:38.497Z,6.70
2023-03-21T04:50:42.607Z,6.32
2023-03-21T04:55:45.131Z,5.90
2023-03-21T05:00:49.459Z,5.90
2023-03-21T05:05:51.115Z,6.63
2023-03-21T05:10:56.762Z,5.90
2023-03-21T05:16:01.287Z,6.37
2023-03-21T05:21:11.013Z,5.90
2023-03-21T05:26:14.691Z,6.15
2023-03-21T05:31:30.152Z,6.43
2023-03-21T05:36:41.050Z,5.70
2023-03-21T05:41:45.247Z,5.50
2023-03-21T05:46:52.777Z,6.35
2023-03-21T05:51:58.883Z,6.22
2023-03-21T05:57:05.674Z,5.85
2023-03-21T06:02:24.235Z,6.05
2023-03-21T06:07:29.508Z,5.65
2023-03-21T06:12:31.386Z,6.07
2023-03-21T06:17:56.078Z,5.75
2023-03-21T06:23:06.051Z,5.55
2023-03-21T06:28:10.596Z,6.00
2023-03-21T06:33:19.836Z,6.38
2023-03-21T06:38:24.468Z,5.88
2023-03-21T06:43:26.310Z,6.57
2023-03-21T06:48:30.474Z,6.10
2023-03-21T06:53:35.070Z,6.05
2023-03-21T06:59:00.724Z,7.07
2023-03-21T07:04:24.349Z,6.15
2023-03-21T07:09:28.696Z,6.80
2023-03-21T07:14:38.895Z,6.28
2023-03-21T07:19:44.831Z,5.80
2023-03-21T07:25:02.436Z,6.20
2023-03-21T07:30:11.337Z,4.80
2023-03-21T07:35:16.088Z,5.10
2023-03-21T07:40:20.245Z,5.20
2023-03-21T07:45:26.952Z,4.90
2023-03-21T07:50:28.455Z,4.15
2023-03-21T07:55:29.998Z,4.00
2023-03-21T08:00:31.775Z,3.33
2023-03-21T08:05:39.524Z,3.22
2023-03-21T08:10:45.294Z,3.67
2023-03-21T08:15:46.930Z,6.47
2023-03-21T08:20:55.998Z,3.35
2023-03-21T08:25:59.839Z,3.30
2023-03-21T08:31:11.320Z,2.95
2023-03-21T08:36:13.040Z,2.78
2023-03-21T08:41:19.518Z,3.70
2023-03-21T08:46:21.059Z,2.60
2023-03-21T08:51:22.697Z,2.88
2023-03-21T08:56:26.481Z,3.17
2023-03-21T09:01:29.508Z,2.88
2023-03-21T09:06:33.425Z,2.60
2023-03-21T09:11:37.649Z,3.38
2023-03-21T09:16:39.180Z,2.65
2023-03-21T09:21:44.066Z,3.25
2023-03-21T09:26:45.801Z,2.60
2023-03-21T09:31:53.530Z,3.47
2023-03-21T09:36:57.977Z,2.40
2023-03-21T09:42:24.799Z,2.92
2023-03-21T09:47:34.723Z,2.85
2023-03-21T09:53:05.844Z,3.05
2023-03-21T09:58:29.077Z,2.88
2023-03-21T10:03:36.869Z,2.90
2023-03-21T10:08:41.916Z,2.53
2023-03-21T10:14:07.769Z,2.10
2023-03-21T10:19:14.801Z,2.22
2023-03-21T10:24:26.214Z,2.80
2023-03-21T10:29:32.851Z,2.78
2023-03-21T10:34:50.696Z,2.78
2023-03-21T10:39:54.947Z,2.05
2023-03-21T10:44:57.743Z,2.20
2023-03-21T10:50:11.857Z,1.92
2023-03-21T10:55:32.079Z,1.73
2023-03-21T11:00:53.609Z,2.00
2023-03-21T11:05:59.767Z,2.10
2023-03-21T11:11:12.469Z,2.30
2023-03-21T11:16:27.299Z,2.05
2023-03-21T11:21:36.189Z,2.38
2023-03-21T11:26:44.387Z,2.63
2023-03-21T11:31:48.372Z,2.40
2023-03-21T11:36:51.009Z,2.80
2023-03-21T11:41:52.807Z,2.80
2023-03-21T11:46:54.940Z,2.70
2023-03-21T11:52:05.921Z,2.80
2023-03-21T11:57:31.576Z,2.78
2023-03-21T12:08:30.891Z,2.58
2023-03-21T12:13:54.587Z,2.92
2023-03-21T12:19:10.650Z,2.60
2023-03-21T12:24:42.365Z,2.20
2023-03-21T12:30:07.167Z,3.03
2023-03-21T12:35:22.787Z,2.80
2023-03-21T12:41:09.482Z,3.50
2023-03-21T12:46:28.173Z,3.17
2023-03-21T12:51:34.759Z,2.88
2023-03-21T12:56:52.882Z,2.92
2023-03-21T13:01:59.651Z,2.90
2023-03-21T13:07:06.689Z,3.05
2023-03-21T13:12:34.581Z,2.78
2023-03-21T13:17:48.583Z,3.40
2023-03-21T13:22:50.225Z,3.70
2023-03-21T13:27:54.153Z,2.83
2023-03-21T13:33:12.989Z,3.22
2023-03-21T13:38:19.652Z,3.05
2023-03-21T13:44:05.843Z,2.83
2023-03-21T13:49:10.655Z,3.30
2023-03-21T13:54:17.335Z,3.15
2023-03-21T13:59:37.362Z,2.70
2023-03-21T14:05:00.325Z,2.63
2023-03-21T14:10:22.216Z,3.00
2023-03-21T14:15:30.437Z,2.63
2023-03-21T14:20:42.266Z,2.03
2023-03-21T14:25:47.729Z,2.20
2023-03-21T14:30:55.685Z,2.00
2023-03-21T14:36:05.144Z,2.03
2023-03-21T14:41:22.104Z,2.20
2023-03-21T14:46:27.239Z,1.85
2023-03-21T14:51:29.132Z,1.98
2023-03-21T14:56:30.724Z,1.83
2023-03-21T15:01:36.200Z,2.00
2023-03-21T15:06:51.901Z,1.70
2023-03-21T15:11:55.960Z,2.00
2023-03-21T15:17:00.791Z,1.60
2023-03-21T15:22:09.693Z,1.67
2023-03-21T15:27:18.968Z,1.80
2023-03-21T15:32:29.153Z,1.70
2023-03-21T15:37:36.866Z,2.08
2023-03-21T15:42:47.704Z,1.50
2023-03-21T15:47:49.231Z,1.95
2023-03-21T15:52:52.216Z,1.98
2023-03-21T15:58:02.609Z,1.48
2023-03-21T16:03:16.991Z,1.60
2023-03-21T16:08:27.277Z,1.92
2023-03-21T16:13:29.224Z,1.92
2023-03-21T16:18:33.216Z,1.80
2023-03-21T16:23:39.350Z,2.13
2023-03-21T16:28:40.909Z,1.92
2023-03-21T16:33:43.590Z,2.30
2023-03-21T16:38:55.088Z,1.67
2023-03-21T16:43:56.665Z,1.80
2023-03-21T16:48:58.485Z,1.25
2023-03-21T16:54:00.666Z,1.27
2023-03-21T16:59:05.953Z,1.83
2023-03-21T17:04:12.438Z,2.63
2023-03-21T17:09:19.088Z,2.05
2023-03-21T17:14:22.729Z,1.77
2023-03-21T17:19:26.285Z,2.00
2023-03-21T17:24:28.341Z,1.88
2023-03-21T17:29:30.342Z,1.60
2023-03-21T17:34:34.200Z,1.55
2023-03-21T17:39:38.864Z,1.63
2023-03-21T17:44:42.835Z,1.42
2023-03-21T17:49:44.574Z,1.77
2023-03-21T17:54:53.871Z,1.52
2023-03-21T17:59:56.813Z,1.75
2023-03-21T18:05:00.802Z,2.97
2023-03-21T18:10:03.726Z,1.77
2023-03-21T18:15:16.852Z,1.63
2023-03-21T18:20:22.559Z,1.77
2023-03-21T18:25:29.117Z,2.10
2023-03-21T18:30:53.043Z,1.95
2023-03-21T18:35:58.641Z,2.58
2023-03-21T18:41:01.135Z,2.20
2023-03-21T18:46:07.261Z,2.50
2023-03-21T18:51:10.035Z,2.08
2023-03-21T18:56:46.646Z,1.80
2023-03-21T19:01:35.364Z,1.73
2023-03-21T19:06:38.743Z,1.65
2023-03-21T19:11:44.117Z,2.95
2023-03-21T19:17:34.238Z,2.92
2023-03-21T19:22:12.820Z,2.70
2023-03-21T19:27:14.783Z,4.13
2023-03-21T19:32:20.265Z,3.75
2023-03-21T19:37:22.121Z,2.92
2023-03-21T19:42:28.391Z,3.03
2023-03-21T19:47:33.801Z,2.97
2023-03-21T19:52:37.490Z,3.10
2023-03-21T19:57:39.080Z,3.92
2023-03-21T20:02:40.979Z,3.15
2023-03-21T20:07:42.576Z,2.67
2023-03-21T20:12:48.335Z,2.40
2023-03-21T20:17:50.416Z,8.50
2023-03-21T20:23:06.825Z,4.25
2023-03-21T20:28:16.238Z,2.83
2023-03-21T20:33:21.890Z,2.20
2023-03-21T20:38:26.184Z,2.47
2023-03-21T20:48:53.493Z,3.22
2023-03-21T20:53:55.329Z,2.60
2023-03-21T20:59:17.434Z,3.10
2023-03-21T21:09:59.036Z,2.90
2023-03-21T21:15:00.900Z,7.15
2023-03-21T21:20:20.761Z,4.78
2023-03-21T21:25:24.017Z,3.50
2023-03-21T21:30:38.179Z,3.60
2023-03-21T21:35:47.370Z,3.72
2023-03-21T21:40:51.991Z,3.75
2023-03-21T21:45:54.210Z,4.78
2023-03-21T21:50:59.033Z,4.70
2023-03-21T21:56:03.411Z,2.90
2023-03-21T22:01:07.770Z,3.25
2023-03-21T22:06:12.353Z,14.35
2023-03-21T22:11:14.925Z,17.25
2023-03-21T22:16:21.159Z,4.13
2023-03-21T22:21:22.791Z,3.78
2023-03-21T22:26:24.418Z,6.75
2023-03-21T22:31:26.426Z,6.82
2023-03-21T22:36:29.973Z,4.70
2023-03-21T22:41:33.943Z,4.20
2023-03-21T22:46:38.722Z,3.20
2023-03-21T22:51:41.915Z,5.25
2023-03-21T22:56:43.730Z,3.85
2023-03-21T23:01:45.359Z,4.20
2023-03-21T23:06:47.181Z,16.13
2023-03-21T23:11:51.561Z,9.35
2023-03-21T23:16:53.696Z,3.90
2023-03-21T23:21:55.847Z,4.30
2023-03-21T23:26:57.508Z,3.20
2023-03-21T23:32:01.263Z,3.90
2023-03-21T23:37:06.838Z,3.45
2023-03-21T23:42:13.228Z,4.15
2023-03-21T23:47:16.047Z,3.65
2023-03-21T23:52:17.651Z,4.10
2023-03-21T23:57:25.264Z,4.05
