createdAt,value
2023-04-06T00:02:00.229Z,3.97
2023-04-06T00:04:27.701Z,3.90
2023-04-06T00:06:55.223Z,4.00
2023-04-06T00:09:22.683Z,4.53
2023-04-06T00:11:50.159Z,4.10
2023-04-06T00:14:18.947Z,4.27
2023-04-06T00:16:46.520Z,3.27
2023-04-06T00:19:14.078Z,3.53
2023-04-06T00:21:41.600Z,3.70
2023-04-06T00:24:09.294Z,3.53
2023-04-06T00:26:36.772Z,3.30
2023-04-06T00:29:04.236Z,3.73
2023-04-06T00:31:33.100Z,3.80
2023-04-06T00:34:00.586Z,4.57
2023-04-06T00:36:28.071Z,3.90
2023-04-06T00:38:55.959Z,3.77
2023-04-06T00:41:23.477Z,4.50
2023-04-06T00:43:50.959Z,4.30
2023-04-06T00:46:18.451Z,3.77
2023-04-06T00:48:47.295Z,5.00
2023-04-06T00:51:14.746Z,4.57
2023-04-06T00:53:42.223Z,4.93
2023-04-06T00:56:10.761Z,5.00
2023-04-06T00:58:39.544Z,3.80
2023-04-06T01:01:07.193Z,4.70
2023-04-06T01:03:34.774Z,4.73
2023-04-06T02:37:05.231Z,4.50
2023-04-06T02:39:32.669Z,4.83
2023-04-06T02:42:00.884Z,4.37
2023-04-06T02:44:28.355Z,5.50
2023-04-06T02:46:55.858Z,4.50
2023-04-06T02:49:26.736Z,5.20
2023-04-06T02:51:54.173Z,4.33
2023-04-06T02:54:22.989Z,4.70
2023-04-06T02:56:50.458Z,5.90
2023-04-06T02:59:17.995Z,4.73
2023-04-06T03:01:45.764Z,4.87
2023-04-06T03:04:13.288Z,3.73
2023-04-06T03:06:40.780Z,4.03
2023-04-06T03:09:08.743Z,4.20
2023-04-06T03:11:37.679Z,4.70
2023-04-06T03:14:05.318Z,4.60
2023-04-06T03:16:32.761Z,4.90
2023-04-06T03:19:00.323Z,5.10
2023-04-06T03:21:27.754Z,4.87
2023-04-06T03:23:55.262Z,5.60
2023-04-06T03:26:23.421Z,4.63
2023-04-06T03:28:52.241Z,4.53
2023-04-06T03:31:19.688Z,5.77
2023-04-06T03:33:47.157Z,5.80
2023-04-06T03:36:14.654Z,5.73
2023-04-06T03:38:42.177Z,5.07
2023-04-06T03:41:09.603Z,5.00
2023-04-06T03:43:37.298Z,5.10
2023-04-06T03:46:06.206Z,4.87
2023-04-06T03:48:33.794Z,4.93
2023-04-06T03:51:01.218Z,5.23
2023-04-06T03:53:28.705Z,5.43
2023-04-06T03:55:56.227Z,4.33
2023-04-06T03:58:23.796Z,4.93
2023-04-06T04:00:51.475Z,5.10
2023-04-06T04:03:20.468Z,4.23
2023-04-06T04:05:48.006Z,5.80
2023-04-06T04:08:15.456Z,5.97
2023-04-06T04:10:42.908Z,4.80
2023-04-06T04:13:10.658Z,4.90
2023-04-06T04:15:38.148Z,4.97
2023-04-06T04:18:06.023Z,4.93
2023-04-06T04:20:35.050Z,4.60
2023-04-06T04:23:02.633Z,4.70
2023-04-06T04:25:30.216Z,4.93
2023-04-06T04:27:57.797Z,5.07
2023-04-06T04:30:25.322Z,5.00
2023-04-06T04:32:52.903Z,5.70
2023-04-06T04:35:20.750Z,5.73
2023-04-06T04:37:49.552Z,5.80
2023-04-06T04:40:17.621Z,6.50
2023-04-06T04:42:45.876Z,5.67
2023-04-06T04:45:13.783Z,5.30
2023-04-06T04:47:41.271Z,6.60
2023-04-06T04:50:09.374Z,5.53
2023-04-06T04:52:36.815Z,5.30
2023-04-06T04:55:06.680Z,5.90
2023-04-06T04:57:34.234Z,5.30
2023-04-06T05:00:02.648Z,4.87
2023-04-06T05:02:30.556Z,5.87
2023-04-06T05:04:58.135Z,5.30
2023-04-06T05:07:25.932Z,5.53
2023-04-06T05:09:53.438Z,5.37
2023-04-06T05:12:22.796Z,5.20
2023-04-06T05:14:50.267Z,5.80
2023-04-06T05:17:17.731Z,6.30
2023-04-06T05:19:45.449Z,5.20
2023-04-06T05:22:15.095Z,6.70
2023-04-06T05:24:42.542Z,5.40
2023-04-06T05:27:10.010Z,5.60
2023-04-06T05:29:38.869Z,6.83
2023-04-06T05:32:07.148Z,6.07
2023-04-06T05:34:34.613Z,5.90
2023-04-06T05:37:02.203Z,6.40
2023-04-06T05:39:29.687Z,6.57
2023-04-06T05:41:57.480Z,5.87
2023-04-06T05:44:25.067Z,7.30
2023-04-06T05:46:53.982Z,6.07
2023-04-06T05:49:21.441Z,6.27
2023-04-06T05:51:48.866Z,6.23
2023-04-06T05:54:16.437Z,5.63
2023-04-06T05:56:43.978Z,7.23
2023-04-06T05:59:11.668Z,7.13
2023-04-06T06:01:39.293Z,5.40
2023-04-06T06:04:08.120Z,6.20
2023-04-06T06:06:36.039Z,6.30
2023-04-06T06:09:04.380Z,8.43
2023-04-06T06:11:31.963Z,6.70
2023-04-06T06:13:59.605Z,6.33
2023-04-06T06:16:27.095Z,8.07
2023-04-06T06:18:54.583Z,7.20
2023-04-06T06:21:23.400Z,6.67
2023-04-06T06:23:51.210Z,7.00
2023-04-06T06:26:18.684Z,7.00
2023-04-06T06:28:46.358Z,7.83
2023-04-06T06:31:13.846Z,7.70
2023-04-06T06:33:41.418Z,7.90
2023-04-06T06:36:09.184Z,8.23
2023-04-06T06:38:39.121Z,8.00
2023-04-06T06:41:06.776Z,8.47
2023-04-06T06:43:34.235Z,7.07
2023-04-06T06:46:01.739Z,6.27
2023-04-06T06:48:29.338Z,7.13
2023-04-06T06:50:57.259Z,7.40
2023-04-06T06:53:25.565Z,7.00
2023-04-06T06:55:54.335Z,7.07
2023-04-06T06:58:21.793Z,6.47
2023-04-06T07:00:49.389Z,7.87
2023-04-06T07:03:16.906Z,7.67
2023-04-06T07:05:50.091Z,6.90
2023-04-06T07:08:18.010Z,8.30
2023-04-06T07:10:45.720Z,7.50
2023-04-06T07:13:19.066Z,7.60
2023-04-06T07:15:46.657Z,8.47
2023-04-06T07:18:14.149Z,7.37
2023-04-06T07:20:41.694Z,7.97
2023-04-06T07:23:09.345Z,7.60
2023-04-06T07:25:36.908Z,12.80
2023-04-06T07:28:04.764Z,11.10
2023-04-06T07:30:35.137Z,10.37
2023-04-06T07:33:04.605Z,8.60
2023-04-06T07:35:32.125Z,9.03
2023-04-06T07:37:59.725Z,8.80
2023-04-06T07:40:27.873Z,10.37
2023-04-06T07:42:56.264Z,8.10
2023-04-06T07:45:25.395Z,8.33
2023-04-06T07:47:54.236Z,7.70
2023-04-06T07:50:21.915Z,7.97
2023-04-06T07:52:49.502Z,7.70
2023-04-06T07:55:16.962Z,8.00
2023-04-06T07:57:44.411Z,7.97
2023-04-06T08:00:12.878Z,7.40
2023-04-06T08:02:40.493Z,7.67
2023-04-06T08:05:10.219Z,7.77
2023-04-06T08:07:37.748Z,7.97
2023-04-06T08:10:06.083Z,8.50
2023-04-06T08:12:34.384Z,8.60
2023-04-06T08:15:03.324Z,8.10
2023-04-06T08:17:32.010Z,8.70
2023-04-06T08:19:59.782Z,7.47
2023-04-06T08:22:28.655Z,9.07
2023-04-06T08:24:56.316Z,9.70
2023-04-06T08:27:23.950Z,8.90
2023-04-06T08:29:51.670Z,7.87
2023-04-06T08:32:19.188Z,8.20
2023-04-06T08:34:46.653Z,9.17
2023-04-06T08:37:14.154Z,7.57
2023-04-06T08:39:42.989Z,7.87
2023-04-06T08:42:15.471Z,8.53
2023-04-06T08:44:43.470Z,8.10
2023-04-06T08:47:10.921Z,8.13
2023-04-06T08:49:39.808Z,8.27
2023-04-06T08:52:08.626Z,8.93
2023-04-06T08:54:36.229Z,8.70
2023-04-06T08:57:06.552Z,7.60
2023-04-06T08:59:34.648Z,8.43
2023-04-06T09:02:05.861Z,7.47
2023-04-06T09:04:34.406Z,6.43
2023-04-06T09:07:02.194Z,8.10
2023-04-06T09:09:29.748Z,7.63
2023-04-06T09:12:02.635Z,7.30
2023-04-06T09:14:38.535Z,7.87
2023-04-06T09:17:06.682Z,8.20
2023-04-06T09:19:34.211Z,7.57
2023-04-06T09:22:05.885Z,7.80
2023-04-06T09:24:43.619Z,8.07
2023-04-06T09:27:11.219Z,8.23
2023-04-06T09:29:40.011Z,7.80
2023-04-06T09:32:08.172Z,7.67
2023-04-06T09:34:36.134Z,8.10
2023-04-06T09:37:14.222Z,8.20
2023-04-06T09:39:41.775Z,7.13
2023-04-06T09:42:09.277Z,7.80
2023-04-06T09:44:36.767Z,7.30
2023-04-06T09:47:08.690Z,8.00
2023-04-06T09:49:36.725Z,7.57
2023-04-06T09:52:05.538Z,7.33
2023-04-06T09:54:33.492Z,6.97
2023-04-06T09:57:06.397Z,6.70
2023-04-06T09:59:46.948Z,7.20
2023-04-06T10:02:22.193Z,7.33
2023-04-06T10:04:54.126Z,7.50
2023-04-06T10:07:22.088Z,7.73
2023-04-06T10:09:49.847Z,6.70
2023-04-06T10:12:18.253Z,7.00
2023-04-06T10:14:46.172Z,7.23
2023-04-06T10:17:13.687Z,7.10
2023-04-06T10:19:48.581Z,6.10
2023-04-06T10:22:31.224Z,7.10
2023-04-06T10:24:58.698Z,6.60
2023-04-06T10:27:32.973Z,6.80
2023-04-06T10:30:04.177Z,5.73
2023-04-06T10:32:36.693Z,6.30
2023-04-06T10:35:12.450Z,6.00
2023-04-06T10:37:51.497Z,7.83
2023-04-06T10:40:24.276Z,7.27
2023-04-06T10:42:51.835Z,8.07
2023-04-06T10:45:23.631Z,6.73
2023-04-06T10:47:54.797Z,8.90
2023-04-06T10:50:24.485Z,7.60
2023-04-06T10:53:01.097Z,6.30
2023-04-06T10:55:29.662Z,8.07
2023-04-06T10:57:57.183Z,6.67
2023-04-06T11:00:28.940Z,7.87
2023-04-06T11:03:04.253Z,7.43
2023-04-06T11:05:33.349Z,7.33
2023-04-06T11:08:00.795Z,6.30
2023-04-06T11:10:28.476Z,6.27
2023-04-06T11:12:56.588Z,6.20
2023-04-06T11:15:24.413Z,7.03
2023-04-06T11:17:52.087Z,7.43
2023-04-06T11:20:20.455Z,7.70
2023-04-06T11:22:53.467Z,7.07
2023-04-06T11:25:21.242Z,7.50
2023-04-06T11:27:49.082Z,7.20
2023-04-06T11:30:16.572Z,9.10
2023-04-06T11:32:45.574Z,6.60
2023-04-06T11:35:14.626Z,7.57
2023-04-06T11:37:44.997Z,8.10
2023-04-06T11:40:13.864Z,7.80
2023-04-06T11:42:41.431Z,8.27
2023-04-06T11:45:09.613Z,7.33
2023-04-06T11:47:38.620Z,8.50
2023-04-06T11:50:10.359Z,7.83
2023-04-06T11:52:38.920Z,7.53
2023-04-06T11:55:15.749Z,7.70
2023-04-06T11:57:44.367Z,9.40
2023-04-06T12:00:13.356Z,8.17
2023-04-06T12:02:41.536Z,6.90
2023-04-06T12:05:09.762Z,7.30
2023-04-06T12:07:37.293Z,7.20
2023-04-06T12:10:05.853Z,6.77
2023-04-06T12:12:34.679Z,7.00
2023-04-06T12:15:02.117Z,8.00
2023-04-06T12:17:29.608Z,7.00
2023-04-06T12:20:01.842Z,6.60
2023-04-06T12:22:32.493Z,7.00
2023-04-06T12:24:59.950Z,6.97
2023-04-06T12:27:27.627Z,8.10
2023-04-06T12:29:57.433Z,6.27
2023-04-06T12:32:24.922Z,6.20
2023-04-06T12:34:53.865Z,6.10
2023-04-06T12:37:21.566Z,6.90
2023-04-06T12:39:49.030Z,6.77
2023-04-06T12:42:16.663Z,7.20
2023-04-06T12:44:44.753Z,7.53
2023-04-06T12:47:13.743Z,8.10
2023-04-06T12:49:41.358Z,6.67
2023-04-06T12:52:08.850Z,6.30
2023-04-06T12:54:36.326Z,7.23
2023-04-06T12:57:03.800Z,7.90
2023-04-06T12:59:35.696Z,6.63
2023-04-06T13:02:03.287Z,6.17
2023-04-06T13:04:32.157Z,6.70
2023-04-06T13:06:59.694Z,6.50
2023-04-06T13:09:27.313Z,6.53
2023-04-06T13:11:54.914Z,5.90
2023-04-06T13:14:22.392Z,6.43
2023-04-06T13:16:49.908Z,7.70
2023-04-06T13:19:17.518Z,6.67
2023-04-06T13:21:46.388Z,6.70
2023-04-06T13:24:16.229Z,8.10
2023-04-06T13:26:44.007Z,6.97
2023-04-06T13:29:11.475Z,7.27
2023-04-06T13:31:39.850Z,6.57
2023-04-06T13:34:07.447Z,6.30
2023-04-06T13:36:34.931Z,7.20
2023-04-06T13:39:04.195Z,6.53
2023-04-06T13:41:31.653Z,7.87
2023-04-06T13:43:59.775Z,5.70
2023-04-06T13:46:28.134Z,5.80
2023-04-06T13:48:55.692Z,5.97
2023-04-06T13:51:23.147Z,7.00
2023-04-06T13:53:53.508Z,6.27
2023-04-06T13:56:22.297Z,5.83
2023-04-06T13:58:49.825Z,6.30
2023-04-06T14:01:17.460Z,5.47
2023-04-06T14:03:48.349Z,6.03
2023-04-06T14:06:29.654Z,6.63
2023-04-06T14:08:59.084Z,5.83
2023-04-06T14:11:28.100Z,5.43
2023-04-06T14:13:57.983Z,5.33
2023-04-06T14:16:26.530Z,5.40
2023-04-06T14:18:54.131Z,6.40
2023-04-06T14:21:21.820Z,5.30
2023-04-06T14:23:49.313Z,4.30
2023-04-06T14:26:17.488Z,5.50
2023-04-06T14:28:47.279Z,4.70
2023-04-06T14:31:16.175Z,6.97
2023-04-06T14:33:44.585Z,5.13
2023-04-06T14:36:12.456Z,5.43
2023-04-06T14:38:41.155Z,5.03
2023-04-06T14:41:09.227Z,5.30
2023-04-06T14:43:36.718Z,5.33
2023-04-06T14:46:05.642Z,5.30
2023-04-06T14:48:33.179Z,5.10
2023-04-06T14:51:00.661Z,4.73
2023-04-06T14:53:28.764Z,5.20
2023-04-06T14:55:56.416Z,5.40
2023-04-06T14:58:25.288Z,5.63
2023-04-06T15:00:57.322Z,6.17
2023-04-06T15:03:27.087Z,4.90
2023-04-06T15:05:54.803Z,4.57
2023-04-06T15:08:23.994Z,5.00
2023-04-06T15:10:52.919Z,5.70
2023-04-06T15:13:20.414Z,5.60
2023-04-06T15:15:47.890Z,6.97
2023-04-06T15:18:16.197Z,7.80
2023-04-06T15:20:44.974Z,5.40
2023-04-06T15:23:12.460Z,6.77
2023-04-06T15:25:42.005Z,5.77
2023-04-06T15:28:09.538Z,4.77
2023-04-06T15:30:37.234Z,5.90
2023-04-06T15:33:06.653Z,5.50
2023-04-06T15:35:39.943Z,5.40
2023-04-06T15:38:08.803Z,5.00
2023-04-06T15:40:37.086Z,5.30
2023-04-06T15:43:04.538Z,3.97
2023-04-06T15:45:31.982Z,3.93
2023-04-06T15:47:59.531Z,3.73
2023-04-06T15:50:27.944Z,3.50
2023-04-06T15:52:55.464Z,3.53
2023-04-06T15:55:24.640Z,3.30
2023-04-06T15:57:52.686Z,3.73
2023-04-06T16:00:20.854Z,3.47
2023-04-06T16:02:48.534Z,3.30
2023-04-06T16:05:16.290Z,3.27
2023-04-06T16:07:43.995Z,3.60
2023-04-06T16:10:11.748Z,3.50
2023-04-06T16:12:42.375Z,2.87
2023-04-06T16:15:10.770Z,3.70
2023-04-06T16:17:38.256Z,3.87
2023-04-06T16:20:06.886Z,3.60
2023-04-06T16:22:34.361Z,3.70
2023-04-06T16:25:02.043Z,3.80
2023-04-06T16:27:29.508Z,3.27
2023-04-06T16:29:58.396Z,3.77
2023-04-06T16:32:26.024Z,3.67
2023-04-06T16:34:53.606Z,2.87
2023-04-06T16:37:21.107Z,3.30
2023-04-06T16:39:48.615Z,3.30
2023-04-06T16:42:17.305Z,3.53
2023-04-06T16:44:44.808Z,4.00
2023-04-06T16:47:13.682Z,2.80
2023-04-06T16:49:41.376Z,3.33
2023-04-06T16:52:08.893Z,3.33
2023-04-06T16:54:36.548Z,3.60
2023-04-06T16:57:06.186Z,3.20
2023-04-06T16:59:34.046Z,3.90
2023-04-06T17:02:01.802Z,3.60
2023-04-06T17:04:31.065Z,3.03
2023-04-06T17:06:58.564Z,3.40
2023-04-06T17:09:26.165Z,2.90
2023-04-06T17:11:54.026Z,2.90
2023-04-06T17:14:21.541Z,2.40
2023-04-06T17:16:49.254Z,2.50
2023-04-06T17:19:16.979Z,2.73
2023-04-06T17:21:45.974Z,2.73
2023-04-06T17:24:13.660Z,2.70
2023-04-06T17:26:41.366Z,2.60
2023-04-06T17:29:08.856Z,2.20
2023-04-06T17:31:36.482Z,2.30
2023-04-06T17:34:04.020Z,3.00
2023-04-06T17:36:32.788Z,2.37
2023-04-06T17:39:01.882Z,2.50
2023-04-06T17:41:32.525Z,2.20
2023-04-06T17:44:00.105Z,2.70
2023-04-06T17:46:27.662Z,2.10
2023-04-06T17:48:55.559Z,2.60
2023-04-06T17:51:23.092Z,4.50
2023-04-06T17:53:50.686Z,2.80
2023-04-06T17:56:19.783Z,2.80
2023-04-06T17:58:47.303Z,2.30
2023-04-06T18:01:15.006Z,2.43
2023-04-06T18:03:42.776Z,2.83
2023-04-06T18:06:12.438Z,2.67
2023-04-06T18:08:40.308Z,3.20
2023-04-06T18:11:07.925Z,2.97
2023-04-06T18:13:39.278Z,2.47
2023-04-06T18:16:08.136Z,2.80
2023-04-06T18:18:35.638Z,3.93
2023-04-06T18:21:04.756Z,3.00
2023-04-06T18:23:32.326Z,2.97
2023-04-06T18:26:00.627Z,3.07
2023-04-06T18:28:28.257Z,3.03
2023-04-06T18:30:57.145Z,3.27
2023-04-06T18:33:27.310Z,2.97
2023-04-06T18:35:56.367Z,2.30
2023-04-06T18:38:24.013Z,3.33
2023-04-06T18:40:51.740Z,3.20
2023-04-06T18:43:19.280Z,2.97
2023-04-06T18:45:48.833Z,3.40
2023-04-06T18:48:17.791Z,2.97
2023-04-06T18:50:52.838Z,2.83
2023-04-06T18:53:21.153Z,2.90
2023-04-06T18:55:48.658Z,3.67
2023-04-06T18:58:16.399Z,3.30
2023-04-06T19:00:44.006Z,3.90
2023-04-06T19:03:11.623Z,3.67
2023-04-06T19:05:42.569Z,2.60
2023-04-06T19:08:10.395Z,3.43
2023-04-06T19:10:38.557Z,3.27
2023-04-06T19:13:06.145Z,3.27
2023-04-06T19:15:33.768Z,3.47
2023-04-06T19:18:01.318Z,3.97
2023-04-06T19:20:28.947Z,3.60
2023-04-06T19:22:57.959Z,3.63
2023-04-06T19:25:25.746Z,4.40
2023-04-06T19:27:53.231Z,4.30
2023-04-06T19:30:20.744Z,3.60
2023-04-06T19:32:48.296Z,4.80
2023-04-06T19:35:16.070Z,4.50
2023-04-06T19:37:44.133Z,4.70
2023-04-06T19:40:13.212Z,4.40
2023-04-06T19:42:40.740Z,4.57
2023-04-06T19:45:09.307Z,4.67
2023-04-06T19:47:36.810Z,4.80
2023-04-06T19:50:07.356Z,4.13
2023-04-06T19:52:34.848Z,4.67
2023-04-06T19:55:04.221Z,4.00
2023-04-06T19:57:33.034Z,4.47
2023-04-06T20:00:01.206Z,3.40
2023-04-06T20:02:28.930Z,4.03
2023-04-06T20:04:56.608Z,5.03
2023-04-06T20:07:24.123Z,4.70
2023-04-06T20:09:51.589Z,5.80
2023-04-06T20:12:19.063Z,4.40
2023-04-06T20:14:47.856Z,4.57
2023-04-06T20:17:15.453Z,4.47
2023-04-06T20:19:42.985Z,4.60
2023-04-06T20:22:10.492Z,4.90
2023-04-06T20:24:37.972Z,5.20
2023-04-06T20:27:05.666Z,5.20
2023-04-06T20:29:33.151Z,4.33
2023-04-06T20:32:02.299Z,5.00
2023-04-06T20:34:29.927Z,5.10
2023-04-06T20:37:03.626Z,5.00
2023-04-06T20:39:31.739Z,6.20
2023-04-06T20:42:00.934Z,5.27
2023-04-06T20:44:28.704Z,5.33
2023-04-06T20:46:56.344Z,5.80
2023-04-06T20:49:25.277Z,5.67
2023-04-06T20:51:52.805Z,5.53
2023-04-06T20:54:20.547Z,5.60
2023-04-06T20:56:48.023Z,5.50
2023-04-06T20:59:15.868Z,5.87
2023-04-06T21:01:44.209Z,5.73
2023-04-06T21:04:11.934Z,6.93
2023-04-06T21:06:40.873Z,6.30
2023-04-06T21:09:08.453Z,6.50
2023-04-06T21:11:36.521Z,6.90
2023-04-06T21:14:04.007Z,7.37
2023-04-06T21:16:31.576Z,5.67
2023-04-06T21:18:59.037Z,6.10
2023-04-06T21:21:26.539Z,6.37
2023-04-06T21:23:55.368Z,7.00
2023-04-06T21:26:22.824Z,7.00
2023-04-06T21:28:50.266Z,6.73
2023-04-06T21:31:19.781Z,6.23
2023-04-06T21:33:47.610Z,7.00
2023-04-06T21:36:15.103Z,6.87
2023-04-06T21:38:42.671Z,7.73
2023-04-06T21:41:11.811Z,7.33
2023-04-06T21:43:39.304Z,7.53
2023-04-06T21:46:06.843Z,8.10
2023-04-06T21:48:34.339Z,8.67
2023-04-06T21:51:01.876Z,7.67
2023-04-06T21:53:29.374Z,9.13
2023-04-06T21:55:56.842Z,8.77
2023-04-06T21:58:25.710Z,9.20
2023-04-06T22:00:53.198Z,8.10
2023-04-06T22:03:20.926Z,8.40
2023-04-06T22:05:48.530Z,9.00
2023-04-06T22:08:25.594Z,8.80
2023-04-06T22:11:01.007Z,10.10
2023-04-06T22:13:30.055Z,10.30
2023-04-06T22:15:57.560Z,10.37
2023-04-06T22:18:25.093Z,9.80
2023-04-06T22:20:53.422Z,11.87
2023-04-06T22:23:21.716Z,12.07
2023-04-06T22:25:49.283Z,11.90
2023-04-06T22:28:16.791Z,12.53
2023-04-06T22:30:45.601Z,10.90
2023-04-06T22:33:13.150Z,11.87
2023-04-06T22:35:40.968Z,12.10
2023-04-06T22:38:08.492Z,12.93
2023-04-06T22:40:36.018Z,11.70
2023-04-06T22:43:03.475Z,11.80
2023-04-06T22:45:30.958Z,11.47
2023-04-06T22:47:59.970Z,12.70
2023-04-06T22:50:27.684Z,12.40
2023-04-06T22:52:55.349Z,12.47
2023-04-06T22:55:23.128Z,11.90
2023-04-06T22:57:51.011Z,12.40
2023-04-06T23:00:19.024Z,11.77
2023-04-06T23:02:46.688Z,11.17
2023-04-06T23:05:16.280Z,11.90
2023-04-06T23:07:43.831Z,11.60
2023-04-06T23:10:11.638Z,12.07
2023-04-06T23:12:39.129Z,12.17
2023-04-06T23:15:07.645Z,12.17
2023-04-06T23:17:35.132Z,12.73
2023-04-06T23:20:02.719Z,12.70
2023-04-06T23:22:31.814Z,11.10
2023-04-06T23:24:59.381Z,13.80
2023-04-06T23:27:26.864Z,12.03
2023-04-06T23:29:54.368Z,11.57
2023-04-06T23:32:21.900Z,13.73
2023-04-06T23:34:49.422Z,13.37
2023-04-06T23:37:16.933Z,12.67
2023-04-06T23:39:48.213Z,12.30
2023-04-06T23:42:15.719Z,12.83
2023-04-06T23:44:43.172Z,13.50
2023-04-06T23:47:10.779Z,12.60
2023-04-06T23:49:38.274Z,13.47
2023-04-06T23:52:05.753Z,11.97
2023-04-06T23:54:33.219Z,12.13
2023-04-06T23:57:02.346Z,11.73
2023-04-06T23:59:29.806Z,12.50
