createdAt,value
2018-12-13T00:01:11.351Z,99.90
2018-12-13T00:03:39.848Z,99.90
2018-12-13T00:06:09.028Z,99.90
2018-12-13T00:08:37.521Z,99.90
2018-12-13T00:11:06.003Z,99.90
2018-12-13T00:13:34.466Z,99.90
2018-12-13T00:16:02.956Z,99.90
2018-12-13T00:18:31.535Z,99.90
2018-12-13T00:21:00.098Z,99.90
2018-12-13T00:23:28.617Z,99.90
2018-12-13T00:25:57.148Z,99.90
2018-12-13T00:28:25.636Z,99.90
2018-12-13T00:30:54.224Z,99.90
2018-12-13T00:33:22.730Z,99.90
2018-12-13T00:35:51.372Z,99.90
2018-12-13T00:38:19.874Z,99.90
2018-12-13T00:40:48.330Z,99.90
2018-12-13T00:43:16.917Z,99.90
2018-12-13T00:45:45.352Z,99.90
2018-12-13T00:48:14.421Z,99.90
2018-12-13T00:50:42.931Z,99.90
2018-12-13T00:53:11.347Z,99.90
2018-12-13T00:55:39.776Z,99.90
2018-12-13T00:58:08.290Z,99.90
2018-12-13T01:00:36.850Z,99.90
2018-12-13T01:03:05.351Z,99.90
2018-12-13T01:05:34.023Z,99.90
2018-12-13T01:08:02.468Z,99.90
2018-12-13T01:10:30.963Z,99.90
2018-12-13T01:12:59.400Z,99.90
2018-12-13T01:15:32.103Z,99.90
2018-12-13T01:18:00.692Z,99.90
2018-12-13T01:20:29.203Z,99.90
2018-12-13T01:22:57.642Z,99.90
2018-12-13T01:25:26.128Z,99.90
2018-12-13T01:27:54.584Z,99.90
2018-12-13T01:30:23.087Z,99.90
2018-12-13T01:32:51.767Z,99.90
2018-12-13T01:35:20.363Z,99.90
2018-12-13T01:37:48.948Z,99.90
2018-12-13T01:40:17.934Z,99.90
2018-12-13T01:42:46.676Z,99.90
2018-12-13T01:45:15.357Z,99.90
2018-12-13T01:47:45.104Z,99.90
2018-12-13T01:50:13.700Z,99.90
2018-12-13T01:52:42.977Z,99.90
2018-12-13T01:55:11.490Z,99.90
2018-12-13T01:57:40.355Z,99.90
2018-12-13T02:00:09.313Z,99.90
2018-12-13T02:02:38.327Z,99.90
2018-12-13T02:05:07.326Z,99.90
2018-12-13T02:07:36.157Z,99.90
2018-12-13T02:10:05.163Z,99.90
2018-12-13T02:12:33.798Z,99.90
2018-12-13T02:15:02.689Z,99.90
2018-12-13T02:17:31.485Z,99.90
2018-12-13T02:20:00.047Z,99.90
2018-12-13T02:22:28.654Z,99.90
2018-12-13T02:24:57.505Z,99.90
2018-12-13T02:27:26.666Z,99.90
2018-12-13T02:29:55.516Z,99.90
2018-12-13T02:32:25.211Z,99.90
2018-12-13T02:34:54.477Z,99.90
2018-12-13T02:37:23.318Z,99.90
2018-12-13T02:39:52.054Z,99.90
2018-12-13T02:42:21.115Z,99.90
2018-12-13T02:44:50.177Z,99.90
2018-12-13T02:47:19.144Z,99.90
2018-12-13T02:49:47.882Z,99.90
2018-12-13T02:52:16.829Z,99.90
2018-12-13T02:54:45.798Z,99.90
2018-12-13T02:57:14.834Z,99.90
2018-12-13T02:59:44.265Z,99.90
2018-12-13T03:02:13.369Z,99.90
2018-12-13T03:04:42.659Z,99.90
2018-12-13T03:07:13.932Z,99.90
2018-12-13T03:09:42.099Z,99.90
2018-12-13T03:12:11.068Z,99.90
2018-12-13T03:14:40.457Z,99.90
2018-12-13T03:17:10.549Z,99.90
2018-12-13T03:19:39.699Z,99.90
2018-12-13T03:22:09.554Z,99.90
2018-12-13T03:24:38.691Z,99.90
2018-12-13T03:27:07.869Z,99.90
2018-12-13T03:29:37.265Z,99.90
2018-12-13T03:32:06.336Z,99.90
2018-12-13T03:34:35.532Z,99.90
2018-12-13T03:37:04.916Z,99.90
2018-12-13T03:39:33.786Z,99.90
2018-12-13T03:42:02.570Z,99.90
2018-12-13T03:44:31.519Z,99.90
2018-12-13T03:47:00.731Z,99.90
2018-12-13T03:49:29.824Z,99.90
2018-12-13T03:51:58.789Z,99.90
2018-12-13T03:54:27.581Z,99.90
2018-12-13T03:56:57.037Z,99.90
2018-12-13T03:59:26.385Z,99.90
2018-12-13T04:01:55.468Z,99.90
2018-12-13T04:04:25.389Z,99.90
2018-12-13T04:06:54.416Z,99.90
2018-12-13T04:09:23.419Z,99.90
2018-12-13T04:11:52.973Z,99.90
2018-12-13T04:14:22.413Z,99.90
2018-12-13T04:16:51.613Z,99.90
2018-12-13T04:19:20.876Z,99.90
2018-12-13T04:21:51.085Z,99.90
2018-12-13T04:24:20.463Z,99.90
2018-12-13T04:26:50.171Z,99.90
2018-12-13T04:29:19.911Z,99.90
2018-12-13T04:31:49.000Z,99.90
2018-12-13T04:34:18.188Z,99.90
2018-12-13T04:36:47.487Z,99.90
2018-12-13T04:39:17.237Z,99.90
2018-12-13T04:41:45.972Z,99.90
2018-12-13T04:44:15.493Z,99.90
2018-12-13T04:46:44.916Z,99.90
2018-12-13T04:49:14.345Z,99.90
2018-12-13T04:51:43.094Z,99.90
2018-12-13T04:54:12.185Z,99.90
2018-12-13T04:56:42.462Z,99.90
2018-12-13T04:59:11.224Z,99.90
2018-12-13T05:01:40.292Z,99.90
2018-12-13T05:04:13.787Z,99.90
2018-12-13T05:06:43.523Z,99.90
2018-12-13T05:09:12.512Z,99.90
2018-12-13T05:11:41.709Z,99.90
2018-12-13T05:14:10.710Z,99.90
2018-12-13T05:16:39.567Z,99.90
2018-12-13T05:19:08.489Z,99.90
2018-12-13T05:21:37.470Z,99.90
2018-12-13T05:24:06.709Z,99.90
2018-12-13T05:26:35.458Z,99.90
2018-12-13T05:29:04.605Z,99.90
2018-12-13T05:31:33.567Z,99.90
2018-12-13T05:34:02.079Z,99.90
2018-12-13T05:36:30.775Z,99.90
2018-12-13T05:38:59.401Z,99.90
2018-12-13T05:41:28.048Z,99.90
2018-12-13T05:43:57.385Z,99.90
2018-12-13T05:46:26.935Z,99.90
2018-12-13T05:48:55.592Z,99.90
2018-12-13T05:51:24.720Z,99.90
2018-12-13T05:53:53.570Z,99.90
2018-12-13T05:56:22.781Z,99.90
2018-12-13T05:58:51.539Z,99.90
2018-12-13T06:01:21.102Z,99.90
2018-12-13T06:03:49.636Z,99.90
2018-12-13T06:06:18.358Z,99.90
2018-12-13T06:08:47.264Z,99.90
2018-12-13T06:11:16.449Z,99.90
2018-12-13T06:13:45.285Z,99.90
2018-12-13T06:16:13.921Z,99.90
2018-12-13T06:18:42.740Z,99.90
2018-12-13T06:21:11.955Z,99.90
2018-12-13T06:23:40.780Z,99.90
2018-12-13T06:26:09.444Z,99.90
2018-12-13T06:28:38.668Z,99.90
2018-12-13T06:31:09.251Z,99.90
2018-12-13T06:33:38.264Z,99.90
2018-12-13T06:36:07.235Z,99.90
2018-12-13T06:38:36.020Z,99.90
2018-12-13T06:41:04.976Z,99.90
2018-12-13T06:43:34.755Z,99.90
2018-12-13T06:46:03.844Z,99.90
2018-12-13T06:48:32.889Z,99.90
2018-12-13T06:51:02.017Z,99.90
2018-12-13T06:53:31.087Z,99.90
2018-12-13T06:56:00.333Z,99.90
2018-12-13T06:58:29.840Z,99.90
2018-12-13T07:00:58.860Z,99.90
2018-12-13T07:03:27.645Z,99.90
2018-12-13T07:05:56.587Z,99.90
2018-12-13T07:08:25.921Z,99.90
2018-12-13T07:10:54.975Z,99.90
2018-12-13T07:13:24.907Z,99.90
2018-12-13T07:15:54.041Z,99.90
2018-12-13T07:18:22.855Z,99.90
2018-12-13T07:20:51.930Z,99.90
2018-12-13T07:23:21.624Z,99.90
2018-12-13T07:25:50.660Z,99.90
2018-12-13T07:28:19.615Z,99.90
2018-12-13T07:30:48.333Z,99.90
2018-12-13T07:33:17.244Z,99.90
2018-12-13T07:35:46.305Z,99.90
2018-12-13T07:38:15.308Z,99.90
2018-12-13T07:40:44.354Z,99.90
2018-12-13T07:43:13.375Z,99.90
2018-12-13T07:45:42.515Z,99.90
2018-12-13T07:48:11.628Z,99.90
2018-12-13T07:50:41.402Z,99.90
2018-12-13T07:53:10.445Z,99.90
2018-12-13T07:55:39.689Z,99.90
2018-12-13T07:58:08.643Z,99.90
2018-12-13T08:00:38.199Z,99.90
2018-12-13T08:03:06.991Z,99.90
2018-12-13T08:05:35.890Z,99.90
2018-12-13T08:08:05.900Z,99.90
2018-12-13T08:10:34.800Z,99.90
2018-12-13T08:13:04.116Z,99.90
2018-12-13T08:15:33.435Z,99.90
2018-12-13T08:18:02.314Z,99.90
2018-12-13T08:20:31.332Z,99.90
2018-12-13T08:23:00.229Z,99.20
2018-12-13T08:25:29.401Z,97.70
2018-12-13T08:27:58.641Z,96.20
2018-12-13T08:30:28.781Z,95.00
2018-12-13T08:32:58.175Z,91.70
2018-12-13T08:35:27.766Z,91.10
2018-12-13T08:37:56.987Z,90.30
2018-12-13T08:40:26.393Z,82.20
2018-12-13T08:42:55.378Z,77.20
2018-12-13T08:45:24.416Z,77.10
2018-12-13T08:47:53.208Z,76.40
2018-12-13T08:50:21.713Z,73.50
2018-12-13T08:52:50.189Z,71.00
2018-12-13T08:55:18.815Z,70.30
2018-12-13T08:57:47.491Z,67.60
2018-12-13T09:00:16.074Z,67.10
2018-12-13T09:02:45.194Z,66.40
2018-12-13T09:05:13.806Z,64.50
2018-12-13T09:07:42.640Z,63.20
2018-12-13T09:10:11.448Z,59.50
2018-12-13T09:12:40.012Z,57.60
2018-12-13T09:15:08.873Z,55.10
2018-12-13T09:17:37.695Z,53.00
2018-12-13T09:20:06.837Z,52.90
2018-12-13T09:22:35.892Z,54.60
2018-12-13T09:25:04.919Z,54.30
2018-12-13T09:27:33.927Z,55.80
2018-12-13T09:30:03.445Z,54.00
2018-12-13T09:32:32.092Z,52.40
2018-12-13T09:35:00.539Z,51.70
2018-12-13T09:37:29.112Z,51.30
2018-12-13T09:39:58.212Z,50.20
2018-12-13T09:42:26.980Z,52.20
2018-12-13T09:44:55.518Z,50.40
2018-12-13T09:47:24.262Z,51.40
2018-12-13T09:49:52.753Z,52.20
2018-12-13T09:52:21.336Z,52.30
2018-12-13T09:54:49.782Z,52.60
2018-12-13T09:57:18.461Z,50.80
2018-12-13T09:59:47.038Z,51.30
2018-12-13T10:02:15.583Z,51.40
2018-12-13T10:04:44.186Z,49.90
2018-12-13T10:07:12.849Z,49.50
2018-12-13T10:09:41.437Z,49.90
2018-12-13T10:12:09.999Z,48.70
2018-12-13T10:14:38.523Z,48.30
2018-12-13T10:17:07.196Z,49.10
2018-12-13T10:19:35.724Z,48.00
2018-12-13T10:22:04.518Z,47.20
2018-12-13T10:24:33.101Z,47.00
2018-12-13T10:27:01.717Z,47.10
2018-12-13T10:29:30.315Z,47.10
2018-12-13T10:31:59.021Z,46.50
2018-12-13T10:34:27.616Z,46.40
2018-12-13T10:36:56.111Z,45.30
2018-12-13T10:39:24.595Z,45.50
2018-12-13T10:41:53.109Z,46.50
2018-12-13T10:44:26.981Z,48.30
2018-12-13T10:46:57.252Z,48.80
2018-12-13T10:49:26.365Z,50.40
2018-12-13T10:51:55.008Z,51.20
2018-12-13T10:54:23.870Z,52.10
2018-12-13T10:56:52.630Z,52.10
2018-12-13T10:59:21.455Z,53.30
2018-12-13T11:01:55.164Z,53.80
2018-12-13T11:04:23.823Z,54.40
2018-12-13T11:06:52.783Z,54.70
2018-12-13T11:09:22.291Z,54.80
2018-12-13T11:11:50.964Z,54.70
2018-12-13T11:14:19.476Z,55.20
2018-12-13T11:16:47.957Z,55.10
2018-12-13T11:19:16.438Z,54.70
2018-12-13T11:21:45.093Z,55.10
2018-12-13T11:24:13.871Z,55.40
2018-12-13T11:26:42.500Z,54.80
2018-12-13T11:29:22.533Z,54.50
2018-12-13T11:31:51.374Z,54.60
2018-12-13T11:34:20.604Z,53.90
2018-12-13T11:36:49.643Z,54.10
2018-12-13T11:39:18.805Z,53.60
2018-12-13T11:41:47.726Z,54.00
2018-12-13T11:44:16.651Z,54.10
2018-12-13T11:46:45.835Z,54.60
2018-12-13T11:49:14.973Z,53.80
2018-12-13T11:51:44.565Z,53.80
2018-12-13T11:54:30.829Z,54.00
2018-12-13T11:56:59.576Z,53.50
2018-12-13T11:59:28.791Z,54.00
2018-12-13T12:01:58.726Z,54.10
2018-12-13T12:04:27.495Z,53.40
2018-12-13T12:06:56.481Z,54.20
2018-12-13T12:09:25.917Z,54.30
2018-12-13T12:11:55.289Z,53.40
2018-12-13T12:14:23.926Z,53.50
2018-12-13T12:16:52.743Z,53.80
2018-12-13T12:19:21.828Z,53.80
2018-12-13T12:21:50.700Z,53.80
2018-12-13T12:24:20.074Z,54.10
2018-12-13T12:26:49.124Z,53.10
2018-12-13T12:29:17.883Z,53.50
2018-12-13T12:31:46.348Z,53.80
2018-12-13T12:34:14.851Z,52.70
2018-12-13T12:36:43.450Z,52.50
2018-12-13T12:39:11.926Z,52.50
2018-12-13T12:41:40.406Z,52.30
2018-12-13T12:44:08.861Z,50.90
2018-12-13T12:46:37.362Z,51.10
2018-12-13T12:49:06.940Z,50.20
2018-12-13T12:51:35.540Z,50.70
2018-12-13T12:54:03.986Z,50.80
2018-12-13T12:56:32.528Z,51.00
2018-12-13T12:59:00.977Z,51.60
2018-12-13T13:01:29.490Z,51.60
2018-12-13T13:03:58.431Z,50.00
2018-12-13T13:06:27.062Z,49.80
2018-12-13T13:08:56.120Z,49.70
2018-12-13T13:11:24.649Z,50.10
2018-12-13T13:13:53.119Z,49.70
2018-12-13T13:16:21.604Z,49.40
2018-12-13T13:18:50.091Z,49.40
2018-12-13T13:21:18.569Z,50.10
2018-12-13T13:23:47.239Z,50.40
2018-12-13T13:26:15.720Z,50.70
2018-12-13T13:28:44.262Z,51.30
2018-12-13T13:31:12.702Z,51.50
2018-12-13T13:33:41.231Z,51.40
2018-12-13T13:36:09.715Z,51.40
2018-12-13T13:38:38.414Z,51.90
2018-12-13T13:41:07.228Z,51.80
2018-12-13T13:43:35.848Z,52.00
2018-12-13T13:46:04.445Z,51.70
2018-12-13T13:48:32.984Z,51.60
2018-12-13T13:51:01.461Z,51.40
2018-12-13T13:53:29.895Z,52.00
2018-12-13T13:55:58.393Z,51.90
2018-12-13T13:58:26.915Z,51.60
2018-12-13T14:00:55.491Z,51.80
2018-12-13T14:03:24.072Z,52.30
2018-12-13T14:05:52.623Z,51.10
2018-12-13T14:08:21.104Z,51.10
2018-12-13T14:10:49.655Z,51.80
2018-12-13T14:13:18.172Z,51.50
2018-12-13T14:15:46.664Z,51.90
2018-12-13T14:18:15.115Z,52.10
2018-12-13T14:20:43.629Z,52.80
2018-12-13T14:23:12.263Z,53.20
2018-12-13T14:25:40.788Z,52.70
2018-12-13T14:28:09.259Z,52.70
2018-12-13T14:30:45.910Z,53.00
2018-12-13T14:33:15.005Z,52.90
2018-12-13T14:35:43.520Z,53.10
2018-12-13T14:38:11.962Z,52.90
2018-12-13T14:40:40.518Z,52.90
2018-12-13T14:43:08.997Z,52.90
2018-12-13T14:45:37.527Z,53.30
2018-12-13T14:48:05.998Z,56.60
2018-12-13T14:50:34.543Z,58.00
2018-12-13T14:53:03.043Z,58.60
2018-12-13T14:55:32.135Z,59.10
2018-12-13T14:58:00.657Z,57.40
2018-12-13T15:00:30.064Z,56.70
2018-12-13T15:02:58.600Z,56.10
2018-12-13T15:05:27.141Z,56.10
2018-12-13T15:07:56.134Z,55.70
2018-12-13T15:10:24.631Z,55.50
2018-12-13T15:12:53.156Z,55.30
2018-12-13T15:15:21.617Z,55.50
2018-12-13T15:17:50.096Z,55.80
2018-12-13T15:20:18.609Z,55.60
2018-12-13T15:22:47.295Z,56.10
2018-12-13T15:25:15.876Z,57.30
2018-12-13T15:27:44.571Z,57.90
2018-12-13T15:30:13.140Z,58.30
2018-12-13T15:32:41.762Z,58.70
2018-12-13T15:35:10.241Z,59.20
2018-12-13T15:37:38.852Z,59.50
2018-12-13T15:40:07.472Z,59.80
2018-12-13T15:42:35.980Z,60.00
2018-12-13T15:45:05.657Z,60.30
2018-12-13T15:47:35.041Z,60.50
2018-12-13T15:50:03.802Z,60.90
2018-12-13T15:52:32.828Z,61.20
2018-12-13T15:55:01.334Z,61.80
2018-12-13T15:57:29.904Z,61.70
2018-12-13T15:59:58.401Z,62.00
2018-12-13T16:02:26.993Z,62.20
2018-12-13T16:04:55.439Z,62.70
2018-12-13T16:07:23.915Z,63.10
2018-12-13T16:09:52.519Z,63.50
2018-12-13T16:12:20.954Z,64.50
2018-12-13T16:14:49.718Z,64.20
2018-12-13T16:17:18.428Z,64.50
2018-12-13T16:19:46.988Z,64.50
2018-12-13T16:22:15.512Z,64.80
2018-12-13T16:24:44.095Z,65.00
2018-12-13T16:27:13.088Z,65.30
2018-12-13T16:29:41.662Z,65.60
2018-12-13T16:32:10.463Z,65.80
2018-12-13T16:34:38.961Z,66.00
2018-12-13T16:37:07.628Z,66.30
2018-12-13T16:39:37.636Z,66.30
2018-12-13T16:42:06.493Z,66.40
2018-12-13T16:44:35.808Z,66.70
2018-12-13T16:47:04.797Z,66.90
2018-12-13T16:52:13.288Z,67.10
2018-12-13T16:54:42.539Z,67.10
2018-12-13T16:57:11.716Z,67.20
2018-12-13T16:59:40.356Z,67.50
2018-12-13T17:02:09.035Z,67.70
2018-12-13T17:04:37.673Z,68.40
2018-12-13T17:07:06.176Z,69.10
2018-12-13T17:09:34.854Z,70.20
2018-12-13T17:12:03.452Z,71.20
2018-12-13T17:14:32.249Z,72.20
2018-12-13T17:17:00.746Z,72.90
2018-12-13T17:19:29.510Z,73.60
2018-12-13T17:21:58.056Z,74.40
2018-12-13T17:24:26.527Z,75.50
2018-12-13T17:26:55.619Z,76.30
2018-12-13T17:29:24.162Z,77.40
2018-12-13T17:31:52.728Z,78.70
2018-12-13T17:34:21.400Z,79.30
2018-12-13T17:36:50.415Z,80.60
2018-12-13T17:39:19.176Z,81.20
2018-12-13T17:41:47.699Z,81.40
2018-12-13T17:44:16.169Z,81.40
2018-12-13T17:46:45.219Z,81.90
2018-12-13T17:49:13.934Z,82.40
2018-12-13T17:51:42.418Z,82.40
2018-12-13T17:54:10.960Z,82.30
2018-12-13T17:56:39.622Z,82.20
2018-12-13T17:59:08.111Z,81.80
2018-12-13T18:01:36.644Z,82.20
2018-12-13T18:04:05.186Z,82.50
2018-12-13T18:06:33.655Z,82.70
2018-12-13T18:09:02.255Z,83.30
2018-12-13T18:11:30.852Z,83.70
2018-12-13T18:13:59.433Z,84.00
2018-12-13T18:16:27.958Z,84.60
2018-12-13T18:18:57.244Z,83.80
2018-12-13T18:21:26.237Z,83.70
2018-12-13T18:23:54.910Z,84.10
2018-12-13T18:26:23.412Z,84.50
2018-12-13T18:28:51.901Z,84.50
2018-12-13T18:31:20.371Z,84.60
2018-12-13T18:33:48.908Z,84.70
2018-12-13T18:36:17.445Z,84.80
2018-12-13T18:38:46.148Z,85.10
2018-12-13T18:41:14.679Z,85.10
2018-12-13T18:43:43.231Z,85.10
2018-12-13T18:46:11.698Z,85.10
2018-12-13T18:48:40.207Z,84.80
2018-12-13T18:51:08.706Z,84.40
2018-12-13T18:53:37.186Z,84.50
2018-12-13T18:56:05.681Z,84.80
2018-12-13T18:58:34.179Z,85.20
2018-12-13T19:01:02.696Z,86.20
2018-12-13T19:03:31.237Z,86.30
2018-12-13T19:05:59.826Z,86.10
2018-12-13T19:08:28.847Z,85.40
2018-12-13T19:10:57.402Z,84.50
2018-12-13T19:13:26.013Z,84.20
2018-12-13T19:15:54.647Z,84.10
2018-12-13T19:18:23.137Z,84.00
2018-12-13T19:20:51.666Z,84.50
2018-12-13T19:23:20.185Z,84.80
2018-12-13T19:25:48.974Z,85.40
2018-12-13T19:28:17.973Z,84.70
2018-12-13T19:30:46.516Z,84.80
2018-12-13T19:33:14.954Z,83.80
2018-12-13T19:35:43.493Z,83.30
2018-12-13T19:38:13.052Z,83.10
2018-12-13T19:40:41.564Z,83.60
2018-12-13T19:43:10.063Z,83.90
2018-12-13T19:45:38.662Z,83.90
2018-12-13T19:48:07.242Z,83.90
2018-12-13T19:50:35.860Z,84.60
2018-12-13T19:53:04.756Z,84.30
2018-12-13T19:55:33.408Z,84.30
2018-12-13T19:58:01.885Z,84.70
2018-12-13T20:00:30.401Z,84.60
2018-12-13T20:02:58.904Z,84.60
2018-12-13T20:05:27.589Z,84.60
2018-12-13T20:07:56.195Z,85.50
2018-12-13T20:10:25.186Z,85.30
2018-12-13T20:12:54.255Z,84.80
2018-12-13T20:15:24.197Z,84.80
2018-12-13T20:17:53.295Z,84.10
2018-12-13T20:20:21.770Z,85.10
2018-12-13T20:22:50.335Z,85.10
2018-12-13T20:25:18.901Z,85.20
2018-12-13T20:27:47.503Z,85.40
2018-12-13T20:30:16.235Z,85.50
2018-12-13T20:32:44.774Z,86.10
2018-12-13T20:35:13.689Z,87.00
2018-12-13T20:37:42.631Z,87.50
2018-12-13T20:40:11.179Z,87.40
2018-12-13T20:42:39.711Z,87.50
2018-12-13T20:45:15.427Z,87.90
2018-12-13T20:47:44.048Z,88.80
2018-12-13T20:50:12.807Z,89.30
2018-12-13T20:52:41.264Z,88.20
2018-12-13T20:55:10.003Z,88.00
2018-12-13T20:57:38.440Z,88.50
2018-12-13T21:00:09.688Z,88.50
2018-12-13T21:02:44.099Z,88.90
2018-12-13T21:05:12.810Z,89.10
2018-12-13T21:07:41.272Z,89.30
2018-12-13T21:10:10.848Z,90.00
2018-12-13T21:12:39.302Z,90.10
2018-12-13T21:15:08.971Z,90.40
2018-12-13T21:17:37.943Z,90.70
2018-12-13T21:20:06.582Z,90.90
2018-12-13T21:22:35.129Z,91.00
2018-12-13T21:25:03.821Z,91.00
2018-12-13T21:27:32.731Z,91.30
2018-12-13T21:30:02.815Z,91.70
2018-12-13T21:32:31.711Z,92.00
2018-12-13T21:35:00.135Z,92.10
2018-12-13T21:37:28.634Z,92.40
2018-12-13T21:39:57.262Z,92.70
2018-12-13T21:42:26.475Z,93.00
2018-12-13T21:44:55.004Z,93.30
2018-12-13T21:47:23.650Z,93.30
2018-12-13T21:49:52.208Z,93.60
2018-12-13T21:52:20.792Z,94.00
2018-12-13T21:54:49.258Z,94.30
2018-12-13T21:57:18.359Z,94.40
2018-12-13T21:59:46.909Z,94.70
2018-12-13T22:02:15.844Z,94.90
2018-12-13T22:04:44.371Z,94.90
2018-12-13T22:07:12.910Z,95.00
2018-12-13T22:09:41.569Z,95.10
2018-12-13T22:12:10.025Z,95.20
2018-12-13T22:14:38.635Z,95.40
2018-12-13T22:17:07.133Z,95.60
2018-12-13T22:19:35.625Z,95.70
2018-12-13T22:22:04.731Z,95.70
2018-12-13T22:24:33.306Z,95.80
2018-12-13T22:42:56.346Z,97.20
2018-12-13T22:45:24.869Z,97.30
2018-12-13T22:47:53.393Z,97.40
2018-12-13T22:50:22.503Z,97.40
2018-12-13T22:52:51.003Z,97.50
2018-12-13T22:55:19.601Z,97.60
2018-12-13T22:57:48.037Z,98.00
2018-12-13T23:00:16.525Z,97.80
2018-12-13T23:02:45.048Z,97.90
2018-12-13T23:05:13.537Z,98.40
2018-12-13T23:07:41.986Z,98.40
2018-12-13T23:10:10.448Z,98.70
2018-12-13T23:12:38.936Z,99.00
2018-12-13T23:15:07.528Z,99.20
2018-12-13T23:17:36.059Z,99.50
2018-12-13T23:20:05.478Z,99.70
2018-12-13T23:22:33.961Z,99.90
2018-12-13T23:25:02.968Z,99.90
2018-12-13T23:27:31.434Z,99.90
2018-12-13T23:29:59.864Z,99.90
2018-12-13T23:32:28.921Z,99.90
2018-12-13T23:34:57.371Z,99.90
2018-12-13T23:37:25.832Z,99.90
2018-12-13T23:39:54.295Z,99.90
2018-12-13T23:42:22.769Z,99.90
2018-12-13T23:44:51.209Z,99.90
2018-12-13T23:47:19.690Z,99.90
2018-12-13T23:49:48.133Z,99.90
2018-12-13T23:52:16.607Z,99.90
2018-12-13T23:54:45.071Z,99.90
2018-12-13T23:57:13.666Z,99.90
2018-12-13T23:59:42.300Z,99.90
