createdAt,value
2023-01-06T00:01:34.738Z,78418.56
2023-01-06T00:08:37.297Z,78465.59
2023-01-06T00:15:39.277Z,78479.91
2023-01-06T00:22:42.072Z,78486.03
2023-01-06T00:29:44.155Z,78510.59
2023-01-06T00:36:46.328Z,78514.66
2023-01-06T00:43:48.522Z,78537.16
2023-01-06T00:50:50.639Z,78524.91
2023-01-06T00:57:53.303Z,78533.06
2023-01-06T01:04:55.446Z,78559.66
2023-01-06T01:12:10.598Z,78549.44
2023-01-06T01:19:13.624Z,78543.28
2023-01-06T01:26:15.566Z,78576.00
2023-01-06T01:33:17.633Z,78606.69
2023-01-06T01:40:20.028Z,78641.44
2023-01-06T01:47:51.223Z,78682.34
2023-01-06T01:54:54.670Z,78663.94
2023-01-06T02:01:57.004Z,78651.66
2023-01-06T02:09:20.873Z,78676.22
2023-01-06T02:16:26.169Z,78692.56
2023-01-06T02:23:48.468Z,78710.97
2023-01-06T02:31:13.473Z,78721.19
2023-01-06T02:38:48.182Z,78762.09
2023-01-06T02:45:52.792Z,78758.00
2023-01-06T02:53:00.855Z,78737.56
2023-01-06T03:00:13.402Z,78760.03
2023-01-06T03:07:16.091Z,78758.00
2023-01-06T03:14:24.416Z,78764.13
2023-01-06T03:21:32.221Z,78782.53
2023-01-06T03:28:34.253Z,78794.81
2023-01-06T03:35:48.544Z,78819.34
2023-01-06T03:43:12.026Z,78825.50
2023-01-06T03:50:38.534Z,78872.53
2023-01-06T03:57:44.292Z,78858.19
2023-01-06T04:05:01.851Z,78868.44
2023-01-06T04:12:22.285Z,78880.69
2023-01-06T04:19:24.320Z,78852.06
2023-01-06T04:26:26.283Z,78882.75
2023-01-06T04:33:29.380Z,78882.75
2023-01-06T04:40:31.407Z,78880.69
2023-01-06T04:47:33.999Z,78862.28
2023-01-06T04:54:36.814Z,78856.16
2023-01-06T05:01:39.006Z,78880.69
2023-01-06T05:08:42.728Z,78921.59
2023-01-06T05:15:44.636Z,78948.19
2023-01-06T05:22:46.567Z,78954.31
2023-01-06T05:29:48.792Z,78993.16
2023-01-06T05:36:50.926Z,78964.53
2023-01-06T05:43:52.998Z,78933.88
2023-01-06T05:51:05.043Z,78982.94
2023-01-06T05:58:10.001Z,78956.38
2023-01-06T06:05:11.997Z,78972.72
2023-01-06T06:12:13.995Z,78972.72
2023-01-06T06:19:16.147Z,78987.03
2023-01-06T06:26:18.237Z,78991.13
2023-01-06T06:33:20.312Z,78978.84
2023-01-06T06:40:22.255Z,79011.56
2023-01-06T06:47:24.243Z,79007.50
2023-01-06T06:54:26.355Z,79017.72
2023-01-06T07:01:28.568Z,79032.03
2023-01-06T07:08:33.330Z,79034.06
2023-01-06T07:15:35.399Z,79054.53
2023-01-06T07:22:40.955Z,79060.66
2023-01-06T07:29:42.943Z,79056.56
2023-01-06T07:36:44.916Z,79122.00
2023-01-06T07:43:46.913Z,79124.06
2023-01-06T07:50:48.980Z,79111.78
2023-01-06T07:57:50.985Z,79095.44
2023-01-06T08:04:52.888Z,79085.19
2023-01-06T08:11:54.916Z,79085.19
2023-01-06T08:18:57.636Z,79099.50
2023-01-06T08:26:04.169Z,79074.97
2023-01-06T08:33:06.323Z,79077.03
2023-01-06T08:40:08.890Z,79093.38
2023-01-06T08:47:10.987Z,79079.06
2023-01-06T08:54:14.718Z,79081.09
2023-01-06T09:01:23.486Z,79093.38
2023-01-06T09:08:25.677Z,79087.25
2023-01-06T09:15:27.610Z,79095.44
2023-01-06T09:22:29.574Z,79093.38
2023-01-06T09:29:31.589Z,79081.09
2023-01-06T09:36:34.984Z,79085.19
2023-01-06T09:44:06.801Z,79062.69
2023-01-06T09:51:13.461Z,79054.53
2023-01-06T09:58:19.374Z,79040.22
2023-01-06T10:06:09.545Z,79023.84
2023-01-06T10:13:49.021Z,79015.66
2023-01-06T10:21:03.445Z,79005.44
2023-01-06T10:28:23.821Z,79001.34
2023-01-06T10:35:27.325Z,78987.03
2023-01-06T10:42:47.630Z,78987.03
2023-01-06T10:49:49.613Z,79005.44
2023-01-06T10:56:59.276Z,79017.72
2023-01-06T11:04:09.830Z,79011.56
2023-01-06T11:11:27.323Z,79011.56
2023-01-06T11:18:32.319Z,79003.41
2023-01-06T11:25:34.517Z,79001.34
2023-01-06T11:32:37.850Z,78991.13
2023-01-06T11:39:42.100Z,78972.72
2023-01-06T11:46:53.018Z,78970.69
2023-01-06T11:53:57.859Z,78976.81
2023-01-06T12:01:06.508Z,78991.13
2023-01-06T12:08:32.248Z,78989.09
2023-01-06T12:15:35.869Z,78991.13
2023-01-06T12:22:40.880Z,79001.34
2023-01-06T12:29:42.970Z,78991.13
2023-01-06T12:36:59.323Z,78991.13
2023-01-06T12:44:13.686Z,78980.91
2023-01-06T12:51:52.085Z,78976.81
2023-01-06T12:59:02.785Z,78978.84
2023-01-06T13:06:10.846Z,79001.34
2023-01-06T13:13:30.996Z,79001.34
2023-01-06T13:20:42.478Z,78995.22
2023-01-06T13:27:51.869Z,79005.44
2023-01-06T13:34:59.524Z,78995.22
2023-01-06T13:42:04.501Z,78987.03
2023-01-06T13:49:10.228Z,78987.03
2023-01-06T13:56:15.215Z,78993.16
2023-01-06T14:03:25.025Z,79003.41
2023-01-06T14:10:39.859Z,79007.50
2023-01-06T14:17:43.600Z,79007.50
2023-01-06T14:24:58.193Z,78980.91
2023-01-06T14:32:00.358Z,78974.78
2023-01-06T14:39:04.967Z,78974.78
2023-01-06T14:46:15.005Z,78982.94
2023-01-06T14:53:42.414Z,78987.03
2023-01-06T15:00:46.514Z,78995.22
2023-01-06T15:08:13.416Z,79005.44
2023-01-06T15:15:25.436Z,79007.50
2023-01-06T15:22:27.562Z,79011.56
2023-01-06T15:29:29.574Z,79005.44
2023-01-06T15:36:32.748Z,79015.66
2023-01-06T15:43:42.056Z,79005.44
2023-01-06T15:50:44.201Z,79007.50
2023-01-06T15:57:52.671Z,78987.03
2023-01-06T16:04:54.958Z,78989.09
2023-01-06T16:12:07.892Z,78962.50
2023-01-06T16:19:21.086Z,78960.44
2023-01-06T16:26:27.147Z,78962.50
2023-01-06T16:33:43.037Z,78952.28
2023-01-06T16:40:45.532Z,78948.19
2023-01-06T16:47:47.872Z,78954.31
2023-01-06T16:54:53.952Z,78937.97
2023-01-06T17:01:59.218Z,78937.97
2023-01-06T17:09:09.582Z,78931.81
2023-01-06T17:16:12.234Z,78935.91
2023-01-06T17:23:14.285Z,78931.81
2023-01-06T17:30:20.130Z,78921.59
2023-01-06T17:37:26.761Z,78921.59
2023-01-06T17:44:36.341Z,78917.50
2023-01-06T17:51:39.139Z,78905.25
2023-01-06T17:58:45.611Z,78892.97
2023-01-06T18:05:56.894Z,78882.75
2023-01-06T18:12:59.611Z,78907.28
2023-01-06T18:20:03.142Z,78913.41
2023-01-06T18:27:29.822Z,78911.38
2023-01-06T18:34:37.319Z,78913.41
2023-01-06T18:41:42.480Z,78905.25
2023-01-06T18:48:45.558Z,78899.09
2023-01-06T18:55:51.453Z,78905.25
2023-01-06T19:03:18.479Z,78905.25
2023-01-06T19:10:27.257Z,78890.94
2023-01-06T19:17:36.143Z,78884.78
2023-01-06T19:24:53.821Z,78878.66
2023-01-06T19:32:00.322Z,78866.38
2023-01-06T19:39:15.287Z,78884.78
2023-01-06T19:46:24.600Z,78899.09
2023-01-06T19:53:54.984Z,78890.94
2023-01-06T20:00:58.955Z,78903.19
2023-01-06T20:08:07.222Z,78901.16
2023-01-06T20:15:10.074Z,78901.16
2023-01-06T20:22:14.748Z,78897.06
2023-01-06T20:29:17.038Z,78895.00
2023-01-06T20:36:19.720Z,78888.88
2023-01-06T20:43:22.413Z,78890.94
2023-01-06T20:50:27.961Z,78888.88
2023-01-06T20:57:29.891Z,78888.88
2023-01-06T21:04:34.392Z,78892.97
2023-01-06T21:11:36.939Z,78895.00
2023-01-06T21:18:39.500Z,78880.69
2023-01-06T21:25:41.840Z,78888.88
2023-01-06T21:32:44.270Z,78882.75
2023-01-06T21:39:48.027Z,78888.88
2023-01-06T21:46:50.400Z,78892.97
2023-01-06T21:53:52.586Z,78880.69
2023-01-06T22:00:54.832Z,78886.84
2023-01-06T22:07:56.917Z,78888.88
2023-01-06T22:14:59.065Z,78870.47
2023-01-06T22:22:01.867Z,78870.47
2023-01-06T22:29:04.099Z,78888.88
2023-01-06T22:36:06.343Z,78872.53
2023-01-06T22:43:08.674Z,78858.19
2023-01-06T22:50:11.721Z,78872.53
2023-01-06T22:57:13.676Z,78870.47
2023-01-06T23:04:15.691Z,78860.25
2023-01-06T23:11:19.870Z,78868.44
2023-01-06T23:18:21.838Z,78880.69
2023-01-06T23:25:24.308Z,78892.97
2023-01-06T23:32:26.658Z,78880.69
2023-01-06T23:39:28.763Z,78890.94
2023-01-06T23:46:33.250Z,78892.97
2023-01-06T23:53:36.490Z,78886.84
