createdAt,value
2023-03-08T00:01:16.535Z,2.35
2023-03-08T00:03:59.723Z,2.65
2023-03-08T00:06:42.560Z,2.47
2023-03-08T00:09:25.154Z,4.15
2023-03-08T00:12:10.553Z,1.95
2023-03-08T00:14:53.183Z,1.98
2023-03-08T00:17:38.656Z,2.80
2023-03-08T00:20:21.453Z,1.25
2023-03-08T00:23:04.116Z,3.63
2023-03-08T00:25:46.751Z,1.50
2023-03-08T00:28:29.674Z,5.85
2023-03-08T00:31:14.424Z,2.83
2023-03-08T00:33:58.504Z,1.83
2023-03-08T00:36:41.221Z,3.75
2023-03-08T00:39:24.032Z,2.13
2023-03-08T00:42:06.713Z,1.52
2023-03-08T00:44:49.426Z,2.00
2023-03-08T00:47:32.064Z,3.90
2023-03-08T00:50:16.941Z,2.80
2023-03-08T00:52:59.535Z,1.95
2023-03-08T00:55:48.391Z,3.85
2023-03-08T00:58:31.363Z,1.40
2023-03-08T01:01:15.484Z,2.67
2023-03-08T01:03:58.207Z,1.85
2023-03-08T01:06:43.244Z,4.10
2023-03-08T01:09:26.232Z,2.33
2023-03-08T01:12:08.978Z,1.13
2023-03-08T01:14:52.714Z,2.38
2023-03-08T01:17:35.342Z,1.58
2023-03-08T01:20:18.271Z,1.50
2023-03-08T01:23:02.392Z,2.90
2023-03-08T01:25:45.045Z,1.17
2023-03-08T01:28:27.700Z,5.32
2023-03-08T01:31:12.364Z,1.20
2023-03-08T01:33:56.739Z,1.95
2023-03-08T01:36:39.452Z,1.38
2023-03-08T01:39:23.477Z,3.58
2023-03-08T01:42:07.341Z,1.10
2023-03-08T01:44:50.797Z,3.22
2023-03-08T01:47:36.018Z,1.33
2023-03-08T01:50:35.027Z,1.42
2023-03-08T01:53:17.849Z,2.30
2023-03-08T01:56:02.462Z,1.48
2023-03-08T01:58:46.247Z,2.28
2023-03-08T02:01:29.263Z,2.65
2023-03-08T02:04:14.226Z,2.75
2023-03-08T02:06:57.037Z,3.30
2023-03-08T02:09:41.096Z,1.05
2023-03-08T02:12:25.249Z,1.83
2023-03-08T02:15:09.447Z,2.10
2023-03-08T02:17:52.195Z,1.10
2023-03-08T02:20:36.301Z,2.53
2023-03-08T02:23:26.778Z,1.75
2023-03-08T02:26:09.482Z,1.40
2023-03-08T02:28:52.295Z,1.13
2023-03-08T02:31:37.097Z,0.90
2023-03-08T02:34:20.144Z,3.00
2023-03-08T02:37:02.768Z,1.45
2023-03-08T02:39:46.756Z,1.25
2023-03-08T02:42:29.369Z,1.60
2023-03-08T02:45:12.194Z,1.92
2023-03-08T02:47:54.854Z,3.53
2023-03-08T02:50:37.644Z,2.05
2023-03-08T02:53:20.264Z,1.50
2023-03-08T02:56:04.296Z,2.67
2023-03-08T02:58:46.994Z,2.55
2023-03-08T03:01:29.666Z,1.50
2023-03-08T03:04:12.326Z,1.95
2023-03-08T03:06:54.950Z,2.35
2023-03-08T03:09:37.883Z,1.27
2023-03-08T03:12:21.970Z,2.42
2023-03-08T03:15:04.988Z,2.03
2023-03-08T03:17:47.992Z,2.75
2023-03-08T03:20:30.646Z,2.47
2023-03-08T03:23:13.247Z,1.73
2023-03-08T03:26:05.297Z,2.17
2023-03-08T03:28:49.972Z,1.90
2023-03-08T03:31:32.692Z,2.65
2023-03-08T03:34:15.424Z,2.85
2023-03-08T03:36:59.828Z,2.15
2023-03-08T03:39:42.526Z,2.55
2023-03-08T03:42:28.458Z,1.95
2023-03-08T03:45:21.351Z,2.60
2023-03-08T03:48:04.276Z,2.38
2023-03-08T03:50:54.515Z,2.22
2023-03-08T03:53:37.595Z,1.65
2023-03-08T03:56:21.864Z,3.08
2023-03-08T03:59:05.315Z,1.83
2023-03-08T04:01:49.532Z,1.95
2023-03-08T04:04:38.191Z,4.43
2023-03-08T04:07:20.866Z,1.83
2023-03-08T04:10:12.689Z,2.72
2023-03-08T04:12:55.547Z,3.78
2023-03-08T04:15:38.668Z,1.88
2023-03-08T04:18:26.488Z,2.63
2023-03-08T04:21:11.595Z,2.03
2023-03-08T04:23:54.421Z,3.13
2023-03-08T04:26:37.826Z,2.30
2023-03-08T04:29:20.517Z,1.50
2023-03-08T04:32:03.539Z,2.28
2023-03-08T04:34:56.710Z,3.00
2023-03-08T04:37:45.450Z,2.05
2023-03-08T04:40:29.894Z,2.85
2023-03-08T04:43:15.694Z,1.80
2023-03-08T04:45:58.985Z,2.13
2023-03-08T04:48:42.232Z,2.10
2023-03-08T04:51:27.638Z,3.38
2023-03-08T04:54:13.176Z,2.20
2023-03-08T04:57:01.528Z,3.45
2023-03-08T04:59:45.585Z,3.63
2023-03-08T05:02:30.155Z,3.45
2023-03-08T05:05:13.848Z,3.33
2023-03-08T05:07:59.678Z,2.80
2023-03-08T05:10:47.678Z,3.13
2023-03-08T05:13:32.359Z,2.92
2023-03-08T05:16:15.528Z,2.78
2023-03-08T05:18:58.190Z,2.00
2023-03-08T05:21:46.065Z,3.88
2023-03-08T05:24:31.000Z,5.53
2023-03-08T05:27:15.961Z,3.75
2023-03-08T05:29:59.185Z,2.75
2023-03-08T05:32:44.858Z,1.92
2023-03-08T05:35:27.556Z,3.30
2023-03-08T05:38:11.262Z,2.33
2023-03-08T05:40:55.336Z,2.95
2023-03-08T05:43:38.268Z,3.72
2023-03-08T05:46:23.283Z,3.45
2023-03-08T05:49:06.003Z,2.45
2023-03-08T05:51:50.813Z,2.95
2023-03-08T05:54:33.798Z,4.30
2023-03-08T05:57:21.625Z,2.95
2023-03-08T06:00:06.254Z,3.53
2023-03-08T06:02:59.673Z,2.58
2023-03-08T06:05:43.259Z,2.83
2023-03-08T06:08:26.033Z,5.15
2023-03-08T06:11:10.101Z,3.80
2023-03-08T06:13:54.895Z,4.75
2023-03-08T06:16:39.870Z,3.33
2023-03-08T06:19:22.949Z,4.03
2023-03-08T06:22:08.091Z,3.42
2023-03-08T06:24:51.231Z,3.67
2023-03-08T06:27:40.897Z,3.65
2023-03-08T06:30:33.389Z,4.75
2023-03-08T06:33:16.776Z,5.65
2023-03-08T06:36:01.297Z,4.10
2023-03-08T06:38:44.121Z,3.30
2023-03-08T06:41:26.758Z,2.53
2023-03-08T06:44:12.138Z,3.67
2023-03-08T06:46:56.175Z,3.80
2023-03-08T06:49:40.794Z,3.30
2023-03-08T06:52:23.564Z,4.28
2023-03-08T06:55:06.754Z,5.50
2023-03-08T06:57:51.855Z,4.45
2023-03-08T07:00:35.104Z,6.32
2023-03-08T07:03:19.130Z,4.75
2023-03-08T07:06:02.360Z,5.18
2023-03-08T07:08:45.054Z,4.68
2023-03-08T07:11:29.519Z,5.38
2023-03-08T07:14:12.219Z,5.57
2023-03-08T07:16:54.830Z,5.35
2023-03-08T07:19:38.984Z,4.47
2023-03-08T07:22:22.963Z,5.20
2023-03-08T07:25:05.901Z,3.88
2023-03-08T07:27:48.753Z,5.45
2023-03-08T07:30:31.369Z,4.72
2023-03-08T07:33:14.006Z,3.33
2023-03-08T07:36:02.739Z,2.72
2023-03-08T07:38:46.774Z,4.15
2023-03-08T07:41:31.720Z,3.67
2023-03-08T07:44:14.380Z,4.10
2023-03-08T07:46:57.029Z,2.95
2023-03-08T07:49:39.670Z,2.85
2023-03-08T07:52:27.546Z,3.08
2023-03-08T07:55:11.281Z,5.75
2023-03-08T07:57:53.959Z,2.70
2023-03-08T08:00:36.663Z,2.83
2023-03-08T08:03:19.711Z,4.45
2023-03-08T08:06:03.234Z,2.40
2023-03-08T08:08:47.261Z,2.30
2023-03-08T08:11:29.961Z,3.55
2023-03-08T08:14:12.587Z,3.65
2023-03-08T08:16:55.258Z,2.55
2023-03-08T08:19:38.081Z,2.83
2023-03-08T08:22:20.723Z,3.35
2023-03-08T08:25:05.362Z,4.53
2023-03-08T08:27:48.102Z,4.15
2023-03-08T08:30:30.777Z,4.22
2023-03-08T08:33:13.490Z,3.80
2023-03-08T08:35:56.269Z,6.95
2023-03-08T08:38:38.914Z,7.55
2023-03-08T08:41:23.349Z,6.18
2023-03-08T08:44:06.132Z,6.35
2023-03-08T08:46:48.724Z,8.43
2023-03-08T08:49:31.346Z,6.25
2023-03-08T08:52:13.971Z,8.82
2023-03-08T08:54:56.778Z,6.38
2023-03-08T08:57:40.793Z,7.20
2023-03-08T09:00:23.511Z,6.65
2023-03-08T09:03:06.582Z,7.85
2023-03-08T09:05:49.375Z,6.93
2023-03-08T09:08:31.986Z,6.72
2023-03-08T09:11:14.590Z,6.55
2023-03-08T09:13:58.939Z,6.03
2023-03-08T09:16:41.619Z,5.95
2023-03-08T09:19:24.361Z,9.10
2023-03-08T09:22:07.049Z,7.82
2023-03-08T09:24:50.786Z,8.88
2023-03-08T09:27:33.719Z,7.65
2023-03-08T09:30:18.332Z,6.82
2023-03-08T09:33:01.342Z,8.57
2023-03-08T09:35:44.028Z,8.93
2023-03-08T09:38:27.131Z,7.90
2023-03-08T09:41:17.640Z,9.75
2023-03-08T09:44:05.468Z,10.82
2023-03-08T09:46:52.402Z,12.07
2023-03-08T09:49:37.072Z,8.52
2023-03-08T09:52:23.846Z,10.00
2023-03-08T09:55:07.572Z,11.35
2023-03-08T09:57:52.707Z,10.38
2023-03-08T10:00:36.615Z,10.60
2023-03-08T10:03:31.290Z,9.50
2023-03-08T10:06:17.376Z,12.15
2023-03-08T10:09:03.384Z,8.75
2023-03-08T10:11:49.844Z,10.35
2023-03-08T10:14:33.978Z,9.85
2023-03-08T10:17:18.397Z,11.57
2023-03-08T10:20:06.766Z,11.18
2023-03-08T10:22:52.553Z,10.27
2023-03-08T10:25:35.524Z,9.57
2023-03-08T10:28:19.078Z,10.00
2023-03-08T10:31:04.387Z,7.97
2023-03-08T10:33:47.146Z,10.32
2023-03-08T10:36:31.250Z,7.97
2023-03-08T10:39:16.111Z,8.27
2023-03-08T10:42:02.005Z,8.23
2023-03-08T10:44:46.404Z,8.60
2023-03-08T10:47:30.370Z,8.90
2023-03-08T10:50:15.331Z,8.93
2023-03-08T10:53:09.017Z,7.47
2023-03-08T10:55:52.417Z,8.68
2023-03-08T10:58:37.165Z,8.20
2023-03-08T11:01:25.090Z,8.40
2023-03-08T11:04:14.872Z,10.43
2023-03-08T11:06:57.724Z,8.90
2023-03-08T11:09:41.704Z,9.55
2023-03-08T11:12:25.178Z,9.38
2023-03-08T11:15:13.693Z,7.43
2023-03-08T11:17:57.391Z,8.50
2023-03-08T11:20:42.400Z,9.40
2023-03-08T11:23:27.858Z,8.32
2023-03-08T11:26:16.647Z,7.47
2023-03-08T11:29:07.566Z,8.13
2023-03-08T11:31:53.963Z,6.30
2023-03-08T11:34:43.948Z,8.18
2023-03-08T11:37:32.173Z,8.80
2023-03-08T11:40:20.202Z,7.28
2023-03-08T11:43:13.049Z,6.43
2023-03-08T11:45:57.825Z,8.02
2023-03-08T11:48:46.078Z,6.45
2023-03-08T11:51:30.921Z,7.70
2023-03-08T11:54:17.438Z,6.55
2023-03-08T11:57:00.958Z,5.63
2023-03-08T11:59:47.570Z,5.75
2023-03-08T12:02:31.289Z,6.18
2023-03-08T12:05:15.894Z,6.43
2023-03-08T12:08:00.954Z,6.38
2023-03-08T12:10:48.072Z,7.80
2023-03-08T12:13:34.124Z,5.85
2023-03-08T12:16:19.503Z,7.13
2023-03-08T12:19:06.741Z,6.55
2023-03-08T12:21:51.703Z,6.10
2023-03-08T12:24:39.861Z,6.40
2023-03-08T12:27:24.919Z,7.53
2023-03-08T12:30:14.625Z,6.50
2023-03-08T12:33:00.309Z,5.70
2023-03-08T12:35:51.346Z,6.32
2023-03-08T12:38:36.595Z,8.57
2023-03-08T12:41:23.219Z,7.53
2023-03-08T12:44:06.673Z,5.63
2023-03-08T12:47:02.379Z,4.88
2023-03-08T12:49:48.371Z,5.20
2023-03-08T12:52:33.238Z,3.85
2023-03-08T12:55:20.856Z,6.50
2023-03-08T12:58:05.328Z,7.63
2023-03-08T13:00:58.311Z,7.63
2023-03-08T13:03:42.096Z,5.03
2023-03-08T13:06:42.410Z,4.13
2023-03-08T13:09:28.321Z,5.72
2023-03-08T13:12:21.200Z,5.32
2023-03-08T13:15:19.334Z,6.53
2023-03-08T13:18:04.248Z,6.05
2023-03-08T13:20:55.148Z,5.78
2023-03-08T13:23:39.331Z,6.05
2023-03-08T13:26:49.687Z,5.30
2023-03-08T13:29:34.389Z,5.05
2023-03-08T13:32:18.392Z,5.32
2023-03-08T13:35:01.875Z,5.95
2023-03-08T13:37:44.487Z,6.35
2023-03-08T13:40:28.225Z,5.30
2023-03-08T13:43:18.491Z,5.93
2023-03-08T13:46:01.940Z,7.38
2023-03-08T13:48:46.083Z,4.97
2023-03-08T13:51:29.721Z,5.43
2023-03-08T13:54:15.627Z,5.63
2023-03-08T13:56:58.654Z,5.10
2023-03-08T13:59:48.156Z,5.53
2023-03-08T14:02:31.524Z,6.90
2023-03-08T14:05:18.646Z,7.07
2023-03-08T14:08:03.064Z,6.90
2023-03-08T14:10:46.506Z,6.10
2023-03-08T14:13:31.502Z,7.65
2023-03-08T14:16:25.737Z,6.05
2023-03-08T14:19:12.925Z,8.05
2023-03-08T14:21:56.565Z,9.52
2023-03-08T14:24:39.785Z,7.03
2023-03-08T14:27:31.741Z,8.15
2023-03-08T14:30:15.847Z,7.85
2023-03-08T14:33:06.064Z,6.00
2023-03-08T14:35:54.311Z,10.13
2023-03-08T14:38:37.210Z,7.10
2023-03-08T14:41:29.942Z,5.65
2023-03-08T14:44:18.177Z,4.80
2023-03-08T14:47:08.581Z,4.90
2023-03-08T14:50:01.504Z,6.82
2023-03-08T14:52:45.788Z,6.88
2023-03-08T14:55:29.175Z,5.75
2023-03-08T14:58:13.950Z,5.30
2023-03-08T15:00:57.684Z,5.13
2023-03-08T15:03:40.332Z,7.50
2023-03-08T15:06:26.234Z,5.03
2023-03-08T15:09:09.514Z,5.05
2023-03-08T15:11:53.928Z,5.40
2023-03-08T15:14:36.591Z,5.93
2023-03-08T15:17:19.200Z,5.60
2023-03-08T15:20:01.840Z,5.70
2023-03-08T15:22:48.188Z,4.75
2023-03-08T15:25:31.894Z,4.32
2023-03-08T15:28:15.450Z,5.55
2023-03-08T15:30:58.149Z,4.82
2023-03-08T15:33:40.851Z,5.28
2023-03-08T15:36:23.503Z,4.28
2023-03-08T15:39:07.664Z,4.80
2023-03-08T15:41:50.323Z,6.65
2023-03-08T15:44:32.990Z,4.75
2023-03-08T15:47:16.721Z,4.82
2023-03-08T15:49:59.378Z,6.55
2023-03-08T15:52:42.026Z,3.72
2023-03-08T15:55:26.612Z,4.78
2023-03-08T15:58:11.134Z,4.25
2023-03-08T16:00:54.604Z,5.28
2023-03-08T16:03:37.339Z,4.60
2023-03-08T16:06:19.996Z,5.07
2023-03-08T16:09:02.623Z,4.20
2023-03-08T16:11:48.162Z,4.95
2023-03-08T16:14:31.095Z,4.07
2023-03-08T16:17:16.494Z,4.47
2023-03-08T16:19:59.303Z,3.22
2023-03-08T16:22:42.217Z,3.38
2023-03-08T16:25:24.860Z,3.55
2023-03-08T16:28:08.984Z,5.18
2023-03-08T16:30:51.650Z,4.55
2023-03-08T16:33:34.278Z,5.88
2023-03-08T16:36:16.993Z,5.50
2023-03-08T16:38:59.642Z,3.63
2023-03-08T16:41:42.319Z,4.05
2023-03-08T16:44:27.109Z,5.03
2023-03-08T16:47:09.738Z,3.45
2023-03-08T16:49:52.362Z,3.53
2023-03-08T16:52:34.947Z,3.25
2023-03-08T16:55:17.837Z,3.45
2023-03-08T16:58:00.574Z,3.25
2023-03-08T17:00:44.651Z,3.35
2023-03-08T17:03:27.434Z,2.47
2023-03-08T17:06:10.786Z,4.25
2023-03-08T17:08:53.499Z,3.67
2023-03-08T17:11:36.589Z,3.65
2023-03-08T17:14:19.259Z,2.70
2023-03-08T17:17:03.318Z,3.78
2023-03-08T17:19:46.365Z,4.05
2023-03-08T17:22:29.192Z,4.05
2023-03-08T17:25:11.805Z,4.65
2023-03-08T17:27:54.513Z,4.03
2023-03-08T17:30:38.155Z,4.95
2023-03-08T17:33:25.845Z,4.38
2023-03-08T17:36:09.342Z,4.07
2023-03-08T17:38:52.924Z,7.70
2023-03-08T17:41:35.942Z,4.47
2023-03-08T17:44:18.549Z,5.38
2023-03-08T17:47:01.183Z,3.63
2023-03-08T17:49:45.302Z,5.30
2023-03-08T17:52:27.966Z,3.97
2023-03-08T17:55:11.231Z,4.35
2023-03-08T17:57:54.233Z,5.78
2023-03-08T18:00:37.148Z,6.20
2023-03-08T18:03:19.827Z,5.35
2023-03-08T18:06:04.501Z,4.88
2023-03-08T18:08:47.305Z,13.95
2023-03-08T18:11:29.987Z,21.88
2023-03-08T18:14:13.524Z,13.20
2023-03-08T18:16:56.168Z,10.55
2023-03-08T18:19:38.897Z,9.65
2023-03-08T18:22:23.014Z,30.83
2023-03-08T18:25:06.146Z,20.15
2023-03-08T18:27:48.984Z,21.05
2023-03-08T18:30:31.679Z,11.95
2023-03-08T18:33:14.369Z,14.50
2023-03-08T18:35:58.172Z,16.60
2023-03-08T18:38:42.410Z,9.27
2023-03-08T18:41:27.126Z,14.02
2023-03-08T18:44:12.585Z,8.88
2023-03-08T18:46:55.333Z,9.32
2023-03-08T18:49:38.535Z,8.43
2023-03-08T18:52:21.200Z,9.05
2023-03-08T18:55:05.504Z,10.73
2023-03-08T18:57:48.201Z,10.15
2023-03-08T19:00:31.263Z,9.48
2023-03-08T19:03:13.963Z,9.77
2023-03-08T19:05:56.831Z,9.32
2023-03-08T19:08:39.674Z,11.50
2023-03-08T19:11:24.657Z,7.60
2023-03-08T19:14:07.668Z,7.90
2023-03-08T19:16:50.313Z,7.95
2023-03-08T19:19:33.015Z,13.00
2023-03-08T19:22:15.896Z,6.88
2023-03-08T19:24:58.626Z,8.18
2023-03-08T19:27:42.683Z,9.13
2023-03-08T19:30:26.420Z,9.25
2023-03-08T19:33:14.085Z,7.50
2023-03-08T19:36:01.235Z,10.55
2023-03-08T19:38:43.939Z,8.60
2023-03-08T19:41:26.578Z,8.13
2023-03-08T19:44:10.689Z,10.13
2023-03-08T19:46:53.471Z,9.20
2023-03-08T19:49:37.975Z,10.45
2023-03-08T19:52:20.996Z,7.40
2023-03-08T19:55:05.080Z,9.57
2023-03-08T19:57:47.799Z,10.02
2023-03-08T20:00:31.923Z,8.73
2023-03-08T20:03:15.957Z,8.80
2023-03-08T20:05:58.672Z,8.20
2023-03-08T20:08:41.380Z,11.20
2023-03-08T20:11:24.493Z,9.35
2023-03-08T20:14:08.257Z,8.98
2023-03-08T20:16:52.500Z,7.32
2023-03-08T20:19:36.549Z,8.07
2023-03-08T20:22:19.516Z,10.05
2023-03-08T20:25:02.359Z,9.05
2023-03-08T20:27:45.058Z,9.93
2023-03-08T20:30:29.173Z,8.65
2023-03-08T20:33:13.331Z,9.25
2023-03-08T20:35:59.468Z,10.00
2023-03-08T20:38:42.120Z,7.93
2023-03-08T20:41:24.838Z,8.48
2023-03-08T20:44:07.641Z,7.30
2023-03-08T20:46:50.444Z,8.75
2023-03-08T20:49:34.562Z,10.32
2023-03-08T20:52:17.552Z,11.32
2023-03-08T20:55:00.445Z,9.05
2023-03-08T20:57:43.744Z,11.48
2023-03-08T21:00:26.865Z,10.10
2023-03-08T21:03:09.653Z,10.85
2023-03-08T21:05:53.936Z,7.10
2023-03-08T21:08:36.824Z,7.53
2023-03-08T21:11:20.074Z,9.10
2023-03-08T21:14:02.766Z,8.23
2023-03-08T21:16:45.398Z,10.48
2023-03-08T21:19:28.456Z,7.50
2023-03-08T21:22:12.521Z,8.88
2023-03-08T21:24:55.295Z,8.20
2023-03-08T21:27:38.000Z,8.95
2023-03-08T21:30:21.360Z,8.50
2023-03-08T21:33:04.006Z,7.30
2023-03-08T21:35:46.749Z,8.70
2023-03-08T21:38:30.766Z,11.10
2023-03-08T21:41:19.537Z,9.57
2023-03-08T21:44:02.438Z,8.00
2023-03-08T21:46:46.436Z,9.13
2023-03-08T21:49:29.870Z,8.63
2023-03-08T21:52:12.530Z,9.75
2023-03-08T21:54:56.568Z,7.85
2023-03-08T21:57:39.557Z,7.70
2023-03-08T22:00:22.208Z,8.70
2023-03-08T22:03:05.308Z,7.72
2023-03-08T22:05:48.625Z,8.38
2023-03-08T22:08:31.234Z,7.60
2023-03-08T22:11:15.512Z,9.68
2023-03-08T22:13:59.287Z,7.88
2023-03-08T22:16:42.014Z,7.65
2023-03-08T22:19:24.769Z,8.50
2023-03-08T22:22:09.690Z,7.75
2023-03-08T22:24:52.386Z,8.02
2023-03-08T22:27:37.029Z,6.60
2023-03-08T22:30:19.703Z,8.43
2023-03-08T22:33:02.369Z,6.68
2023-03-08T22:35:45.589Z,8.13
2023-03-08T22:38:28.250Z,9.38
2023-03-08T22:41:12.635Z,7.50
2023-03-08T22:43:56.695Z,6.70
2023-03-08T22:46:39.343Z,6.40
2023-03-08T22:49:21.967Z,6.25
2023-03-08T22:52:04.876Z,6.28
2023-03-08T22:54:47.557Z,5.78
2023-03-08T22:57:30.149Z,6.85
2023-03-08T23:00:15.323Z,6.05
2023-03-08T23:02:58.559Z,5.57
2023-03-08T23:05:41.251Z,7.07
2023-03-08T23:08:24.407Z,7.43
2023-03-08T23:11:07.721Z,6.68
2023-03-08T23:13:50.390Z,7.32
2023-03-08T23:16:34.603Z,5.55
2023-03-08T23:19:18.362Z,5.47
2023-03-08T23:22:01.473Z,5.97
2023-03-08T23:24:44.171Z,6.03
2023-03-08T23:27:26.768Z,5.70
2023-03-08T23:30:10.079Z,6.10
2023-03-08T23:32:54.035Z,5.95
2023-03-08T23:35:36.664Z,4.68
2023-03-08T23:38:19.325Z,5.50
2023-03-08T23:41:04.417Z,5.05
2023-03-08T23:43:47.739Z,5.25
2023-03-08T23:46:30.797Z,4.93
2023-03-08T23:49:16.874Z,4.47
2023-03-08T23:51:59.577Z,4.43
2023-03-08T23:54:42.249Z,5.63
2023-03-08T23:57:25.009Z,5.47
