createdAt,value
2023-01-15T00:00:04.000Z,11.25
2023-01-15T00:01:04.000Z,11.26
2023-01-15T00:02:04.000Z,11.24
2023-01-15T00:03:03.000Z,11.24
2023-01-15T00:04:05.000Z,11.24
2023-01-15T00:05:04.000Z,11.24
2023-01-15T00:06:03.000Z,11.22
2023-01-15T00:07:03.000Z,11.26
2023-01-15T00:08:03.000Z,11.26
2023-01-15T00:09:05.000Z,11.24
2023-01-15T00:10:04.000Z,11.26
2023-01-15T00:11:04.000Z,11.25
2023-01-15T00:12:03.000Z,11.27
2023-01-15T00:13:03.000Z,11.28
2023-01-15T00:14:03.000Z,11.27
2023-01-15T00:15:04.000Z,11.27
2023-01-15T00:16:06.000Z,11.23
2023-01-15T00:17:03.000Z,11.22
2023-01-15T00:18:03.000Z,11.22
2023-01-15T00:19:08.000Z,11.22
2023-01-15T00:20:03.000Z,11.23
2023-01-15T00:21:07.000Z,11.22
2023-01-15T00:22:03.000Z,11.21
2023-01-15T00:23:03.000Z,11.19
2023-01-15T00:24:08.000Z,11.19
2023-01-15T00:25:09.000Z,11.20
2023-01-15T00:26:11.000Z,11.18
2023-01-15T00:27:09.000Z,11.16
2023-01-15T00:28:03.000Z,11.17
2023-01-15T00:29:03.000Z,11.16
2023-01-15T00:30:07.000Z,11.16
2023-01-15T00:31:03.000Z,11.16
2023-01-15T00:32:05.000Z,11.17
2023-01-15T00:33:03.000Z,11.16
2023-01-15T00:34:03.000Z,11.16
2023-01-15T00:35:04.000Z,11.15
2023-01-15T00:36:03.000Z,11.15
2023-01-15T00:37:03.000Z,11.15
2023-01-15T00:38:03.000Z,11.14
2023-01-15T00:39:03.000Z,11.13
2023-01-15T00:40:03.000Z,11.11
2023-01-15T00:41:03.000Z,11.11
2023-01-15T00:42:03.000Z,11.10
2023-01-15T00:43:03.000Z,11.10
2023-01-15T00:44:03.000Z,11.12
2023-01-15T00:45:09.000Z,11.10
2023-01-15T00:46:04.000Z,11.10
2023-01-15T00:47:03.000Z,11.10
2023-01-15T00:48:03.000Z,11.10
2023-01-15T00:49:03.000Z,11.10
2023-01-15T00:50:05.000Z,11.13
2023-01-15T00:51:03.000Z,11.11
2023-01-15T00:52:03.000Z,11.13
2023-01-15T00:53:03.000Z,11.13
2023-01-15T00:54:04.000Z,11.10
2023-01-15T00:55:05.000Z,11.10
2023-01-15T00:56:04.000Z,11.10
2023-01-15T00:57:03.000Z,11.12
2023-01-15T00:58:04.000Z,11.13
2023-01-15T00:59:04.000Z,11.11
2023-01-15T01:00:04.000Z,11.11
2023-01-15T01:01:03.000Z,11.14
2023-01-15T01:02:03.000Z,11.13
2023-01-15T01:03:03.000Z,11.11
2023-01-15T01:04:03.000Z,11.12
2023-01-15T01:05:04.000Z,11.11
2023-01-15T01:06:04.000Z,11.11
2023-01-15T01:07:03.000Z,11.12
2023-01-15T01:08:03.000Z,11.11
2023-01-15T01:09:03.000Z,11.12
2023-01-15T01:10:04.000Z,11.10
2023-01-15T01:11:09.000Z,11.12
2023-01-15T01:12:03.000Z,11.11
2023-01-15T01:13:03.000Z,11.10
2023-01-15T01:14:03.000Z,11.10
2023-01-15T01:15:04.000Z,11.11
2023-01-15T01:16:20.000Z,11.11
2023-01-15T01:17:03.000Z,11.10
2023-01-15T01:18:04.000Z,11.11
2023-01-15T01:19:13.000Z,11.10
2023-01-15T01:20:04.000Z,11.10
2023-01-15T01:21:03.000Z,11.10
2023-01-15T01:22:03.000Z,11.10
2023-01-15T01:23:03.000Z,11.12
2023-01-15T01:24:03.000Z,11.12
2023-01-15T01:25:03.000Z,11.13
2023-01-15T01:26:03.000Z,11.11
2023-01-15T01:27:02.000Z,11.13
2023-01-15T01:28:03.000Z,11.12
2023-01-15T01:29:03.000Z,11.12
2023-01-15T01:30:03.000Z,11.13
2023-01-15T01:31:04.000Z,11.12
2023-01-15T01:32:03.000Z,11.11
2023-01-15T01:33:03.000Z,11.11
2023-01-15T01:34:02.000Z,11.11
2023-01-15T01:35:03.000Z,11.11
2023-01-15T01:36:03.000Z,11.11
2023-01-15T01:37:02.000Z,11.11
2023-01-15T01:38:03.000Z,11.11
2023-01-15T01:39:05.000Z,11.12
2023-01-15T01:40:03.000Z,11.11
2023-01-15T01:41:03.000Z,11.11
2023-01-15T01:42:09.000Z,11.13
2023-01-15T01:43:04.000Z,11.11
2023-01-15T01:44:25.000Z,11.13
2023-01-15T01:45:10.000Z,11.15
2023-01-15T01:46:03.000Z,11.13
2023-01-15T01:47:07.000Z,11.14
2023-01-15T01:48:05.000Z,11.13
2023-01-15T01:49:12.000Z,11.12
2023-01-15T01:50:09.000Z,11.13
2023-01-15T01:51:04.000Z,11.14
2023-01-15T01:52:08.000Z,11.12
2023-01-15T01:53:10.000Z,11.14
2023-01-15T01:54:05.000Z,11.11
2023-01-15T01:55:05.000Z,11.13
2023-01-15T01:56:07.000Z,11.11
2023-01-15T01:57:05.000Z,11.14
2023-01-15T01:58:07.000Z,11.14
2023-01-15T01:59:05.000Z,11.12
2023-01-15T02:00:06.000Z,11.12
2023-01-15T02:01:04.000Z,11.14
2023-01-15T02:02:03.000Z,11.12
2023-01-15T02:03:06.000Z,11.10
2023-01-15T02:04:08.000Z,11.12
2023-01-15T02:05:06.000Z,11.11
2023-01-15T02:06:07.000Z,11.10
2023-01-15T02:07:04.000Z,11.09
2023-01-15T02:08:05.000Z,11.09
2023-01-15T02:09:04.000Z,11.08
2023-01-15T02:10:04.000Z,11.10
2023-01-15T02:11:05.000Z,11.09
2023-01-15T02:12:22.000Z,11.10
2023-01-15T02:13:13.000Z,11.07
2023-01-15T02:14:10.000Z,11.09
2023-01-15T02:15:13.000Z,11.10
2023-01-15T02:16:13.000Z,11.11
2023-01-15T02:17:17.000Z,11.09
2023-01-15T02:18:25.000Z,11.08
2023-01-15T02:19:26.000Z,11.10
2023-01-15T02:20:19.000Z,11.05
2023-01-15T02:21:23.000Z,11.06
2023-01-15T02:22:18.000Z,11.07
2023-01-15T02:23:13.000Z,11.06
2023-01-15T02:24:12.000Z,11.05
2023-01-15T02:25:12.000Z,11.05
2023-01-15T02:26:20.000Z,11.05
2023-01-15T02:27:07.000Z,11.04
2023-01-15T02:28:11.000Z,11.03
2023-01-15T02:29:10.000Z,11.01
2023-01-15T02:30:14.000Z,11.01
2023-01-15T02:31:10.000Z,11.00
2023-01-15T02:32:08.000Z,10.98
2023-01-15T02:33:08.000Z,10.99
2023-01-15T02:34:23.000Z,10.98
2023-01-15T02:35:23.000Z,10.98
2023-01-15T02:36:09.000Z,10.98
2023-01-15T02:37:07.000Z,10.96
2023-01-15T02:38:07.000Z,10.97
2023-01-15T02:39:07.000Z,10.97
2023-01-15T02:40:05.000Z,10.96
2023-01-15T02:41:07.000Z,10.96
2023-01-15T02:42:06.000Z,10.96
2023-01-15T02:43:05.000Z,10.95
2023-01-15T02:44:05.000Z,10.93
2023-01-15T02:45:06.000Z,10.93
2023-01-15T02:46:04.000Z,10.95
2023-01-15T02:47:04.000Z,10.93
2023-01-15T02:48:10.000Z,10.93
2023-01-15T02:49:06.000Z,10.93
2023-01-15T02:50:08.000Z,10.94
2023-01-15T02:51:10.000Z,10.95
2023-01-15T02:52:17.000Z,10.97
2023-01-15T02:53:08.000Z,10.97
2023-01-15T02:54:06.000Z,10.98
2023-01-15T02:55:10.000Z,10.97
2023-01-15T02:56:10.000Z,10.96
2023-01-15T02:57:03.000Z,10.98
2023-01-15T02:58:09.000Z,10.98
2023-01-15T02:59:07.000Z,10.98
2023-01-15T03:00:08.000Z,10.95
2023-01-15T03:01:11.000Z,10.96
2023-01-15T03:02:10.000Z,10.97
2023-01-15T03:03:10.000Z,10.98
2023-01-15T03:04:15.000Z,10.97
2023-01-15T03:05:11.000Z,10.98
2023-01-15T03:06:11.000Z,10.98
2023-01-15T03:07:13.000Z,10.98
2023-01-15T03:08:06.000Z,10.97
2023-01-15T03:09:05.000Z,10.96
2023-01-15T03:10:04.000Z,10.98
2023-01-15T03:11:13.000Z,10.97
2023-01-15T03:12:26.000Z,10.97
2023-01-15T03:13:03.000Z,10.96
2023-01-15T03:14:11.000Z,10.95
2023-01-15T03:15:08.000Z,10.92
2023-01-15T03:16:28.000Z,10.92
2023-01-15T03:17:13.000Z,10.91
2023-01-15T03:18:09.000Z,10.90
2023-01-15T03:19:13.000Z,10.89
2023-01-15T03:20:25.000Z,10.87
2023-01-15T03:21:08.000Z,10.87
2023-01-15T03:22:16.000Z,10.86
2023-01-15T03:23:08.000Z,10.85
2023-01-15T03:24:05.000Z,10.84
2023-01-15T03:25:15.000Z,10.82
2023-01-15T03:26:03.000Z,10.80
2023-01-15T03:27:04.000Z,10.79
2023-01-15T03:28:04.000Z,10.77
2023-01-15T03:29:08.000Z,10.75
2023-01-15T03:30:18.000Z,10.74
2023-01-15T03:31:04.000Z,10.73
2023-01-15T03:32:04.000Z,10.75
2023-01-15T03:33:03.000Z,10.71
2023-01-15T03:34:03.000Z,10.67
2023-01-15T03:35:05.000Z,10.68
2023-01-15T03:36:04.000Z,10.67
2023-01-15T03:37:03.000Z,10.67
2023-01-15T03:38:03.000Z,10.66
2023-01-15T03:39:04.000Z,10.62
2023-01-15T03:40:04.000Z,10.64
2023-01-15T03:41:13.000Z,10.62
2023-01-15T03:42:23.000Z,10.61
2023-01-15T03:43:14.000Z,10.57
2023-01-15T03:44:20.000Z,10.44
2023-01-15T03:45:13.000Z,10.07
2023-01-15T03:46:12.000Z,9.72
2023-01-15T03:47:21.000Z,9.53
2023-01-15T03:48:14.000Z,9.32
2023-01-15T03:49:23.000Z,9.23
2023-01-15T03:50:19.000Z,9.07
2023-01-15T03:51:21.000Z,9.01
2023-01-15T03:52:13.000Z,8.94
2023-01-15T03:53:12.000Z,8.78
2023-01-15T03:54:08.000Z,8.81
2023-01-15T03:55:13.000Z,8.74
2023-01-15T03:56:13.000Z,8.70
2023-01-15T03:57:11.000Z,8.68
2023-01-15T03:58:12.000Z,8.63
2023-01-15T03:59:16.000Z,8.64
2023-01-15T04:00:26.000Z,8.63
2023-01-15T04:01:07.000Z,8.59
2023-01-15T04:02:07.000Z,8.53
2023-01-15T04:03:06.000Z,8.56
2023-01-15T04:04:04.000Z,8.47
2023-01-15T04:05:03.000Z,8.46
2023-01-15T04:06:04.000Z,8.45
2023-01-15T04:07:02.000Z,8.46
2023-01-15T04:08:04.000Z,8.39
2023-01-15T04:09:05.000Z,8.38
2023-01-15T04:10:06.000Z,8.33
2023-01-15T04:11:03.000Z,8.28
2023-01-15T04:12:04.000Z,8.33
2023-01-15T04:13:04.000Z,8.30
2023-01-15T04:14:03.000Z,8.29
2023-01-15T04:15:03.000Z,8.28
2023-01-15T04:16:03.000Z,8.30
2023-01-15T04:17:02.000Z,8.28
2023-01-15T04:18:02.000Z,8.28
2023-01-15T04:19:02.000Z,8.27
2023-01-15T04:20:05.000Z,8.25
2023-01-15T04:21:03.000Z,8.24
2023-01-15T04:22:03.000Z,8.24
2023-01-15T04:23:02.000Z,8.23
2023-01-15T04:24:03.000Z,8.28
2023-01-15T04:25:04.000Z,8.32
2023-01-15T04:26:03.000Z,8.30
2023-01-15T04:27:02.000Z,8.28
2023-01-15T04:28:03.000Z,8.27
2023-01-15T04:29:03.000Z,8.29
2023-01-15T04:30:03.000Z,8.27
2023-01-15T04:31:03.000Z,8.26
2023-01-15T04:32:03.000Z,8.27
2023-01-15T04:33:03.000Z,8.25
2023-01-15T04:34:03.000Z,8.27
2023-01-15T04:35:03.000Z,8.27
2023-01-15T04:36:03.000Z,8.28
2023-01-15T04:37:03.000Z,8.25
2023-01-15T04:38:03.000Z,8.25
2023-01-15T04:39:03.000Z,8.25
2023-01-15T04:40:03.000Z,8.18
2023-01-15T04:41:08.000Z,8.23
2023-01-15T04:42:12.000Z,8.21
2023-01-15T04:43:12.000Z,8.20
2023-01-15T04:44:06.000Z,8.22
2023-01-15T04:45:03.000Z,8.20
2023-01-15T04:46:03.000Z,8.16
2023-01-15T04:47:03.000Z,8.14
2023-01-15T04:48:03.000Z,8.16
2023-01-15T04:49:05.000Z,8.16
2023-01-15T04:50:03.000Z,8.14
2023-01-15T04:51:03.000Z,8.11
2023-01-15T04:52:03.000Z,8.11
2023-01-15T04:53:03.000Z,8.09
2023-01-15T04:54:04.000Z,8.09
2023-01-15T04:55:03.000Z,8.12
2023-01-15T04:56:04.000Z,8.12
2023-01-15T04:57:03.000Z,8.10
2023-01-15T04:58:02.000Z,8.06
2023-01-15T04:59:03.000Z,8.08
2023-01-15T05:00:03.000Z,8.05
2023-01-15T05:01:10.000Z,8.05
2023-01-15T05:02:02.000Z,8.05
2023-01-15T05:03:02.000Z,8.07
2023-01-15T05:04:03.000Z,8.05
2023-01-15T05:05:03.000Z,8.06
2023-01-15T05:06:04.000Z,8.07
2023-01-15T05:07:03.000Z,8.10
2023-01-15T05:08:03.000Z,8.09
2023-01-15T05:09:03.000Z,8.09
2023-01-15T05:10:03.000Z,8.10
2023-01-15T05:11:04.000Z,8.10
2023-01-15T05:12:04.000Z,8.13
2023-01-15T05:13:02.000Z,8.10
2023-01-15T05:14:04.000Z,8.10
2023-01-15T05:15:03.000Z,8.09
2023-01-15T05:16:13.000Z,8.11
2023-01-15T05:17:02.000Z,8.05
2023-01-15T05:18:03.000Z,8.05
2023-01-15T05:19:04.000Z,8.06
2023-01-15T05:20:03.000Z,8.02
2023-01-15T05:21:03.000Z,8.03
2023-01-15T05:22:02.000Z,8.04
2023-01-15T05:23:02.000Z,8.05
2023-01-15T05:24:05.000Z,8.03
2023-01-15T05:25:03.000Z,8.05
2023-01-15T05:26:03.000Z,8.03
2023-01-15T05:27:04.000Z,8.03
2023-01-15T05:28:03.000Z,8.02
2023-01-15T05:29:03.000Z,8.00
2023-01-15T05:30:03.000Z,8.01
2023-01-15T05:31:08.000Z,8.01
2023-01-15T05:32:03.000Z,8.00
2023-01-15T05:33:02.000Z,8.03
2023-01-15T05:34:02.000Z,7.99
2023-01-15T05:35:03.000Z,7.99
2023-01-15T05:36:06.000Z,7.98
2023-01-15T05:37:02.000Z,7.98
2023-01-15T05:38:04.000Z,7.99
2023-01-15T05:39:03.000Z,8.00
2023-01-15T05:40:03.000Z,8.01
2023-01-15T05:41:21.000Z,7.98
2023-01-15T05:42:02.000Z,7.99
2023-01-15T05:43:02.000Z,7.99
2023-01-15T05:44:06.000Z,7.99
2023-01-15T05:45:03.000Z,8.01
2023-01-15T05:46:03.000Z,8.01
2023-01-15T05:47:04.000Z,8.01
2023-01-15T05:48:03.000Z,7.99
2023-01-15T05:49:06.000Z,7.96
2023-01-15T05:50:03.000Z,7.98
2023-01-15T05:51:03.000Z,7.94
2023-01-15T05:52:03.000Z,7.95
2023-01-15T05:53:02.000Z,7.98
2023-01-15T05:54:05.000Z,7.96
2023-01-15T05:55:03.000Z,7.98
2023-01-15T05:56:03.000Z,7.97
2023-01-15T05:57:02.000Z,7.96
2023-01-15T05:58:02.000Z,7.93
2023-01-15T05:59:03.000Z,7.91
2023-01-15T06:00:04.000Z,7.90
2023-01-15T06:01:07.000Z,7.89
2023-01-15T06:02:03.000Z,7.91
2023-01-15T06:03:02.000Z,7.88
2023-01-15T06:04:04.000Z,7.91
2023-01-15T06:05:05.000Z,7.92
2023-01-15T06:06:03.000Z,7.89
2023-01-15T06:07:02.000Z,7.91
2023-01-15T06:08:03.000Z,7.89
2023-01-15T06:09:03.000Z,7.88
2023-01-15T06:10:03.000Z,7.87
2023-01-15T06:11:05.000Z,7.85
2023-01-15T06:12:03.000Z,7.85
2023-01-15T06:13:02.000Z,7.87
2023-01-15T06:14:03.000Z,7.81
2023-01-15T06:15:03.000Z,7.80
2023-01-15T06:16:03.000Z,7.81
2023-01-15T06:17:02.000Z,7.83
2023-01-15T06:18:03.000Z,7.80
2023-01-15T06:19:04.000Z,7.77
2023-01-15T06:20:03.000Z,7.76
2023-01-15T06:21:05.000Z,7.75
2023-01-15T06:22:02.000Z,7.75
2023-01-15T06:23:03.000Z,7.72
2023-01-15T06:24:03.000Z,7.73
2023-01-15T06:25:03.000Z,7.76
2023-01-15T06:26:06.000Z,7.74
2023-01-15T06:27:02.000Z,7.73
2023-01-15T06:28:04.000Z,7.71
2023-01-15T06:29:02.000Z,7.71
2023-01-15T06:30:05.000Z,7.73
2023-01-15T06:31:04.000Z,7.72
2023-01-15T06:32:03.000Z,7.75
2023-01-15T06:33:03.000Z,7.74
2023-01-15T06:34:02.000Z,7.74
2023-01-15T06:35:03.000Z,7.74
2023-01-15T06:36:12.000Z,7.73
2023-01-15T06:37:03.000Z,7.74
2023-01-15T06:38:02.000Z,7.73
2023-01-15T06:39:02.000Z,7.73
2023-01-15T06:40:03.000Z,7.70
2023-01-15T06:41:05.000Z,7.73
2023-01-15T06:42:07.000Z,7.70
2023-01-15T06:43:08.000Z,7.74
2023-01-15T06:44:11.000Z,7.74
2023-01-15T06:45:10.000Z,7.71
2023-01-15T06:46:07.000Z,7.71
2023-01-15T06:47:13.000Z,7.75
2023-01-15T06:48:02.000Z,7.71
2023-01-15T06:49:02.000Z,7.73
2023-01-15T06:50:03.000Z,7.73
2023-01-15T06:51:02.000Z,7.74
2023-01-15T06:52:03.000Z,7.76
2023-01-15T06:53:02.000Z,7.75
2023-01-15T06:54:02.000Z,7.76
2023-01-15T06:55:03.000Z,7.78
2023-01-15T06:56:03.000Z,7.78
2023-01-15T06:57:02.000Z,7.81
2023-01-15T06:58:02.000Z,7.80
2023-01-15T06:59:02.000Z,7.80
2023-01-15T07:00:03.000Z,7.81
2023-01-15T07:01:09.000Z,7.84
2023-01-15T07:02:02.000Z,7.80
2023-01-15T07:03:03.000Z,7.80
2023-01-15T07:04:03.000Z,7.80
2023-01-15T07:05:03.000Z,7.82
2023-01-15T07:06:10.000Z,7.84
2023-01-15T07:07:03.000Z,7.82
2023-01-15T07:08:03.000Z,7.82
2023-01-15T07:09:03.000Z,7.80
2023-01-15T07:10:03.000Z,7.82
2023-01-15T07:11:07.000Z,7.81
2023-01-15T07:12:03.000Z,7.84
2023-01-15T07:13:02.000Z,7.83
2023-01-15T07:14:05.000Z,7.81
2023-01-15T07:15:03.000Z,7.83
2023-01-15T07:16:03.000Z,7.85
2023-01-15T07:17:02.000Z,7.82
2023-01-15T07:18:03.000Z,7.83
2023-01-15T07:19:02.000Z,7.80
2023-01-15T07:20:04.000Z,7.81
2023-01-15T07:21:03.000Z,7.81
2023-01-15T07:22:03.000Z,7.80
2023-01-15T07:23:02.000Z,7.74
2023-01-15T07:24:03.000Z,7.76
2023-01-15T07:25:04.000Z,7.76
2023-01-15T07:26:03.000Z,7.75
2023-01-15T07:27:03.000Z,7.77
2023-01-15T07:28:03.000Z,7.75
2023-01-15T07:29:03.000Z,7.74
2023-01-15T07:30:03.000Z,7.72
2023-01-15T07:31:03.000Z,7.69
2023-01-15T07:32:03.000Z,7.69
2023-01-15T07:33:03.000Z,7.69
2023-01-15T07:34:03.000Z,7.67
2023-01-15T07:35:03.000Z,7.61
2023-01-15T07:36:04.000Z,7.61
2023-01-15T07:37:02.000Z,7.60
2023-01-15T07:38:03.000Z,7.58
2023-01-15T07:39:04.000Z,7.56
2023-01-15T07:40:03.000Z,7.55
2023-01-15T07:41:07.000Z,7.51
2023-01-15T07:42:08.000Z,7.53
2023-01-15T07:43:09.000Z,7.52
2023-01-15T07:44:09.000Z,7.51
2023-01-15T07:45:08.000Z,7.49
2023-01-15T07:46:09.000Z,7.48
2023-01-15T07:47:16.000Z,7.44
2023-01-15T07:48:09.000Z,7.43
2023-01-15T07:49:10.000Z,7.39
2023-01-15T07:50:04.000Z,7.40
2023-01-15T07:51:02.000Z,7.36
2023-01-15T07:52:03.000Z,7.29
2023-01-15T07:53:02.000Z,7.30
2023-01-15T07:54:02.000Z,7.25
2023-01-15T07:55:03.000Z,7.23
2023-01-15T07:56:03.000Z,7.21
2023-01-15T07:57:04.000Z,7.24
2023-01-15T07:58:02.000Z,7.23
2023-01-15T07:59:02.000Z,7.22
2023-01-15T08:00:10.000Z,7.20
2023-01-15T08:01:03.000Z,7.22
2023-01-15T08:02:03.000Z,7.19
2023-01-15T08:03:03.000Z,7.17
2023-01-15T08:04:03.000Z,7.13
2023-01-15T08:05:03.000Z,7.10
2023-01-15T08:06:03.000Z,7.12
2023-01-15T08:07:03.000Z,7.13
2023-01-15T08:08:03.000Z,7.11
2023-01-15T08:09:03.000Z,7.08
2023-01-15T08:10:03.000Z,7.09
2023-01-15T08:11:08.000Z,7.06
2023-01-15T08:12:09.000Z,7.10
2023-01-15T08:13:08.000Z,7.10
2023-01-15T08:14:09.000Z,7.06
2023-01-15T08:15:08.000Z,7.05
2023-01-15T08:16:03.000Z,7.06
2023-01-15T08:17:03.000Z,7.08
2023-01-15T08:18:03.000Z,7.08
2023-01-15T08:19:02.000Z,7.06
2023-01-15T08:20:05.000Z,7.05
2023-01-15T08:21:03.000Z,7.04
2023-01-15T08:22:03.000Z,7.07
2023-01-15T08:23:03.000Z,7.04
2023-01-15T08:24:03.000Z,7.06
2023-01-15T08:25:03.000Z,7.06
2023-01-15T08:26:04.000Z,7.06
2023-01-15T08:27:03.000Z,7.10
2023-01-15T08:28:03.000Z,7.07
2023-01-15T08:29:03.000Z,7.07
2023-01-15T08:30:04.000Z,7.07
2023-01-15T08:31:04.000Z,7.04
2023-01-15T08:32:03.000Z,7.05
2023-01-15T08:33:03.000Z,7.03
2023-01-15T08:34:03.000Z,7.05
2023-01-15T08:35:03.000Z,7.02
2023-01-15T08:36:03.000Z,7.02
2023-01-15T08:37:03.000Z,7.03
2023-01-15T08:38:06.000Z,7.03
2023-01-15T08:39:03.000Z,7.03
2023-01-15T08:40:04.000Z,7.01
2023-01-15T08:41:03.000Z,7.02
2023-01-15T08:42:03.000Z,7.01
2023-01-15T08:43:03.000Z,7.00
2023-01-15T08:44:03.000Z,6.99
2023-01-15T08:45:03.000Z,7.00
2023-01-15T08:46:04.000Z,7.00
2023-01-15T08:47:03.000Z,7.00
2023-01-15T08:48:03.000Z,6.97
2023-01-15T08:49:03.000Z,6.96
2023-01-15T08:50:05.000Z,7.00
2023-01-15T08:51:05.000Z,7.00
2023-01-15T08:52:03.000Z,6.99
2023-01-15T08:53:03.000Z,7.01
2023-01-15T08:54:03.000Z,7.00
2023-01-15T08:55:04.000Z,7.00
2023-01-15T08:56:04.000Z,6.97
2023-01-15T08:57:03.000Z,6.95
2023-01-15T08:58:03.000Z,6.99
2023-01-15T08:59:05.000Z,6.96
2023-01-15T09:00:04.000Z,6.92
2023-01-15T09:01:08.000Z,6.94
2023-01-15T09:02:03.000Z,6.94
2023-01-15T09:03:03.000Z,6.91
2023-01-15T09:04:05.000Z,6.89
2023-01-15T09:05:03.000Z,6.88
2023-01-15T09:06:04.000Z,6.85
2023-01-15T09:07:03.000Z,6.83
2023-01-15T09:08:05.000Z,6.83
2023-01-15T09:09:03.000Z,6.83
2023-01-15T09:10:04.000Z,6.83
2023-01-15T09:11:05.000Z,6.82
2023-01-15T09:12:03.000Z,6.83
2023-01-15T09:13:03.000Z,6.85
2023-01-15T09:14:03.000Z,6.83
2023-01-15T09:15:04.000Z,6.82
2023-01-15T09:16:06.000Z,6.84
2023-01-15T09:17:03.000Z,6.84
2023-01-15T09:18:03.000Z,6.83
2023-01-15T09:19:05.000Z,6.85
2023-01-15T09:20:04.000Z,6.85
2023-01-15T09:21:04.000Z,6.88
2023-01-15T09:22:03.000Z,6.86
2023-01-15T09:23:03.000Z,6.83
2023-01-15T09:24:03.000Z,6.88
2023-01-15T09:25:04.000Z,6.83
2023-01-15T09:26:06.000Z,6.83
2023-01-15T09:27:03.000Z,6.82
2023-01-15T09:28:03.000Z,6.83
2023-01-15T09:29:05.000Z,6.83
2023-01-15T09:30:04.000Z,6.83
2023-01-15T09:31:03.000Z,6.83
2023-01-15T09:32:03.000Z,6.84
2023-01-15T09:33:02.000Z,6.86
2023-01-15T09:34:02.000Z,6.81
2023-01-15T09:35:03.000Z,6.80
2023-01-15T09:36:03.000Z,6.82
2023-01-15T09:37:02.000Z,6.82
2023-01-15T09:38:03.000Z,6.80
2023-01-15T09:39:03.000Z,6.81
2023-01-15T09:40:18.000Z,6.80
2023-01-15T09:41:11.000Z,6.81
2023-01-15T09:42:29.000Z,6.80
2023-01-15T09:43:26.000Z,6.75
2023-01-15T09:44:12.000Z,6.77
2023-01-15T09:45:15.000Z,6.81
2023-01-15T09:46:14.000Z,6.82
2023-01-15T09:47:13.000Z,6.81
2023-01-15T09:48:13.000Z,6.84
2023-01-15T09:49:13.000Z,6.82
2023-01-15T09:50:19.000Z,6.81
2023-01-15T09:51:26.000Z,6.81
2023-01-15T09:52:16.000Z,6.82
2023-01-15T09:53:33.000Z,6.81
2023-01-15T09:54:24.000Z,6.82
2023-01-15T09:55:12.000Z,6.81
2023-01-15T09:56:04.000Z,6.79
2023-01-15T09:57:08.000Z,6.79
2023-01-15T09:58:04.000Z,6.77
2023-01-15T09:59:17.000Z,6.76
2023-01-15T10:00:05.000Z,6.75
2023-01-15T10:01:03.000Z,6.76
2023-01-15T10:02:18.000Z,6.73
2023-01-15T10:03:14.000Z,6.70
2023-01-15T10:04:14.000Z,6.69
2023-01-15T10:05:25.000Z,6.69
2023-01-15T10:06:13.000Z,6.71
2023-01-15T10:07:13.000Z,6.69
2023-01-15T10:08:11.000Z,6.70
2023-01-15T10:09:12.000Z,6.68
2023-01-15T10:10:09.000Z,6.67
2023-01-15T10:11:14.000Z,6.66
2023-01-15T10:12:16.000Z,6.66
2023-01-15T10:13:25.000Z,6.70
2023-01-15T10:14:12.000Z,6.68
2023-01-15T10:15:23.000Z,6.66
2023-01-15T10:16:03.000Z,6.64
2023-01-15T10:17:06.000Z,6.63
2023-01-15T10:18:17.000Z,6.63
2023-01-15T10:19:03.000Z,6.63
2023-01-15T10:20:03.000Z,6.64
2023-01-15T10:21:14.000Z,6.67
2023-01-15T10:22:22.000Z,6.65
2023-01-15T10:23:25.000Z,6.64
2023-01-15T10:24:16.000Z,6.66
2023-01-15T10:25:13.000Z,6.67
2023-01-15T10:26:12.000Z,6.68
2023-01-15T10:27:22.000Z,6.70
2023-01-15T10:28:17.000Z,6.70
2023-01-15T10:29:12.000Z,6.70
2023-01-15T10:30:34.000Z,6.70
2023-01-15T10:31:12.000Z,6.70
2023-01-15T10:32:13.000Z,6.69
2023-01-15T10:33:17.000Z,6.71
2023-01-15T10:34:13.000Z,6.69
2023-01-15T10:35:22.000Z,6.65
2023-01-15T10:36:14.000Z,6.68
2023-01-15T10:37:15.000Z,6.68
2023-01-15T10:38:13.000Z,6.69
2023-01-15T10:39:13.000Z,6.64
2023-01-15T10:40:16.000Z,6.63
2023-01-15T10:41:23.000Z,6.63
2023-01-15T10:42:13.000Z,6.64
2023-01-15T10:43:13.000Z,6.63
2023-01-15T10:44:13.000Z,6.62
2023-01-15T10:45:23.000Z,6.63
2023-01-15T10:46:12.000Z,6.61
2023-01-15T10:47:11.000Z,6.58
2023-01-15T10:48:12.000Z,6.61
2023-01-15T10:49:09.000Z,6.58
2023-01-15T10:50:16.000Z,6.57
2023-01-15T10:51:13.000Z,6.59
2023-01-15T10:52:15.000Z,6.56
2023-01-15T10:53:13.000Z,6.52
2023-01-15T10:54:13.000Z,6.56
2023-01-15T10:55:17.000Z,6.53
2023-01-15T10:56:13.000Z,6.52
2023-01-15T10:57:16.000Z,6.52
2023-01-15T10:58:14.000Z,6.53
2023-01-15T10:59:27.000Z,6.52
2023-01-15T11:00:04.000Z,6.56
2023-01-15T11:01:10.000Z,6.57
2023-01-15T11:02:19.000Z,6.55
2023-01-15T11:03:19.000Z,6.57
2023-01-15T11:04:02.000Z,6.56
2023-01-15T11:05:03.000Z,6.53
2023-01-15T11:06:04.000Z,6.56
2023-01-15T11:07:04.000Z,6.56
2023-01-15T11:08:12.000Z,6.57
2023-01-15T11:08:12.000Z,6.57
2023-01-15T11:09:18.000Z,6.53
2023-01-15T11:10:07.000Z,6.52
2023-01-15T11:11:16.000Z,6.49
2023-01-15T11:12:22.000Z,6.49
2023-01-15T11:13:25.000Z,6.47
2023-01-15T11:14:07.000Z,6.48
2023-01-15T11:15:20.000Z,6.48
2023-01-15T11:16:24.000Z,6.44
2023-01-15T11:17:12.000Z,6.44
2023-01-15T11:18:15.000Z,6.44
2023-01-15T11:19:22.000Z,6.40
2023-01-15T11:20:14.000Z,6.44
2023-01-15T11:21:09.000Z,6.42
2023-01-15T11:22:12.000Z,6.44
2023-01-15T11:23:11.000Z,6.45
2023-01-15T11:24:03.000Z,6.46
2023-01-15T11:25:03.000Z,6.45
2023-01-15T11:26:03.000Z,6.44
2023-01-15T11:27:04.000Z,6.44
2023-01-15T11:28:05.000Z,6.45
2023-01-15T11:29:13.000Z,6.44
2023-01-15T11:30:19.000Z,6.43
2023-01-15T11:31:02.000Z,6.44
2023-01-15T11:32:02.000Z,6.43
2023-01-15T11:33:05.000Z,6.40
2023-01-15T11:34:05.000Z,6.43
2023-01-15T11:35:14.000Z,6.43
2023-01-15T11:36:19.000Z,6.43
2023-01-15T11:37:04.000Z,6.45
2023-01-15T11:38:11.000Z,6.44
2023-01-15T11:39:02.000Z,6.42
2023-01-15T11:40:16.000Z,6.44
2023-01-15T11:41:04.000Z,6.43
2023-01-15T11:42:15.000Z,6.43
2023-01-15T11:43:18.000Z,6.44
2023-01-15T11:44:08.000Z,6.43
2023-01-15T11:45:18.000Z,6.41
2023-01-15T11:46:18.000Z,6.40
2023-01-15T11:47:15.000Z,6.43
2023-01-15T11:48:22.000Z,6.40
2023-01-15T11:49:09.000Z,6.42
2023-01-15T11:50:16.000Z,6.41
2023-01-15T11:51:20.000Z,6.44
2023-01-15T11:52:19.000Z,6.44
2023-01-15T11:53:05.000Z,6.46
2023-01-15T11:54:08.000Z,6.41
2023-01-15T11:55:14.000Z,6.44
2023-01-15T11:56:09.000Z,6.43
2023-01-15T11:57:03.000Z,6.39
2023-01-15T11:58:08.000Z,6.38
2023-01-15T11:59:10.000Z,6.37
2023-01-15T12:00:05.000Z,6.36
2023-01-15T12:01:03.000Z,6.38
2023-01-15T12:02:16.000Z,6.35
2023-01-15T12:03:23.000Z,6.37
2023-01-15T12:04:23.000Z,6.36
2023-01-15T12:05:12.000Z,6.32
2023-01-15T12:06:08.000Z,6.37
2023-01-15T12:07:04.000Z,6.35
2023-01-15T12:08:21.000Z,6.33
2023-01-15T12:09:28.000Z,6.30
2023-01-15T12:10:12.000Z,6.33
2023-01-15T12:11:35.000Z,6.27
2023-01-15T12:12:21.000Z,6.34
2023-01-15T12:13:16.000Z,6.34
2023-01-15T12:14:25.000Z,6.38
2023-01-15T12:15:27.000Z,6.41
2023-01-15T12:16:12.000Z,6.42
2023-01-15T12:17:28.000Z,6.41
2023-01-15T12:18:25.000Z,6.44
2023-01-15T12:19:20.000Z,6.50
2023-01-15T12:20:12.000Z,6.52
2023-01-15T12:21:15.000Z,6.55
2023-01-15T12:22:31.000Z,6.51
2023-01-15T12:23:22.000Z,6.49
2023-01-15T12:24:16.000Z,6.53
2023-01-15T12:25:14.000Z,6.53
2023-01-15T12:26:15.000Z,6.52
2023-01-15T12:27:12.000Z,6.53
2023-01-15T12:28:11.000Z,6.52
2023-01-15T12:29:20.000Z,6.48
2023-01-15T12:30:12.000Z,6.47
2023-01-15T12:31:12.000Z,6.49
2023-01-15T12:32:10.000Z,6.44
2023-01-15T12:33:14.000Z,6.43
2023-01-15T12:34:12.000Z,6.44
2023-01-15T12:35:28.000Z,6.40
2023-01-15T12:36:13.000Z,6.40
2023-01-15T12:37:09.000Z,6.43
2023-01-15T12:38:23.000Z,6.42
2023-01-15T12:39:12.000Z,6.44
2023-01-15T12:40:23.000Z,6.51
2023-01-15T12:41:15.000Z,6.60
2023-01-15T12:42:11.000Z,6.69
2023-01-15T12:43:25.000Z,6.63
2023-01-15T12:44:08.000Z,6.60
2023-01-15T12:45:18.000Z,6.61
2023-01-15T12:46:04.000Z,6.69
2023-01-15T12:47:08.000Z,6.77
2023-01-15T12:48:32.000Z,6.77
2023-01-15T12:49:12.000Z,6.86
2023-01-15T12:50:20.000Z,6.94
2023-01-15T12:51:04.000Z,7.02
2023-01-15T12:52:13.000Z,7.05
2023-01-15T12:53:12.000Z,7.10
2023-01-15T12:54:12.000Z,7.11
2023-01-15T12:55:13.000Z,7.18
2023-01-15T12:56:20.000Z,7.21
2023-01-15T12:57:13.000Z,7.15
2023-01-15T12:58:12.000Z,7.18
2023-01-15T12:59:12.000Z,7.22
2023-01-15T13:00:12.000Z,7.30
2023-01-15T13:01:12.000Z,7.32
2023-01-15T13:02:30.000Z,7.36
2023-01-15T13:03:12.000Z,7.37
2023-01-15T13:04:22.000Z,7.45
2023-01-15T13:05:15.000Z,7.46
2023-01-15T13:06:04.000Z,7.40
2023-01-15T13:07:15.000Z,7.41
2023-01-15T13:08:13.000Z,7.45
2023-01-15T13:09:12.000Z,7.46