createdAt,value
2022-08-26T00:00:03.890Z,19.82
2022-08-26T00:05:02.449Z,19.84
2022-08-26T00:10:03.281Z,19.77
2022-08-26T00:15:02.937Z,19.62
2022-08-26T00:20:03.276Z,19.65
2022-08-26T00:25:02.748Z,19.56
2022-08-26T00:30:02.757Z,19.62
2022-08-26T00:35:02.574Z,19.55
2022-08-26T00:40:05.597Z,19.51
2022-08-26T00:45:11.574Z,19.61
2022-08-26T00:50:02.901Z,19.67
2022-08-26T00:55:04.834Z,19.42
2022-08-26T01:00:02.884Z,19.1
2022-08-26T01:05:03.301Z,18.99
2022-08-26T01:10:02.285Z,19.47
2022-08-26T01:15:05.324Z,19.92
2022-08-26T01:20:03.219Z,20.03
2022-08-26T01:25:03.858Z,19.97
2022-08-26T01:30:03.197Z,19.85
2022-08-26T01:35:02.741Z,19.71
2022-08-26T01:40:02.537Z,19.59
2022-08-26T01:45:03.199Z,19.33
2022-08-26T01:50:03.209Z,19.2
2022-08-26T01:55:04.779Z,19.18
2022-08-26T02:00:03.709Z,18.92
2022-08-26T02:05:02.770Z,19
2022-08-26T02:10:03.169Z,19.09
2022-08-26T02:15:02.968Z,19.18
2022-08-26T02:20:02.605Z,19.27
2022-08-26T02:25:02.552Z,19.26
2022-08-26T02:30:03.223Z,19.03
2022-08-26T02:35:02.496Z,18.83
2022-08-26T02:40:03.401Z,18.81
2022-08-26T02:45:03.002Z,19.08
2022-08-26T02:50:02.593Z,19.26
2022-08-26T02:55:04.673Z,19.29
2022-08-26T03:00:02.595Z,19.16
2022-08-26T03:05:02.682Z,18.95
2022-08-26T03:10:06.857Z,18.8
2022-08-26T03:15:02.561Z,18.78
2022-08-26T03:20:02.956Z,18.79
2022-08-26T03:25:02.830Z,18.58
2022-08-26T03:30:03.378Z,18.71
2022-08-26T03:35:02.765Z,18.67
2022-08-26T03:40:02.558Z,18.53
2022-08-26T03:45:03.364Z,18.4
2022-08-26T03:50:02.703Z,18.38
2022-08-26T03:55:04.652Z,18.39
2022-08-26T04:00:03.298Z,18.28
2022-08-26T04:05:03.690Z,18.04
2022-08-26T04:10:02.426Z,18.51
2022-08-26T04:15:03.003Z,18.42
2022-08-26T04:20:03.000Z,18.67
2022-08-26T04:25:02.476Z,18.68
2022-08-26T04:30:03.842Z,18.61
2022-08-26T04:35:04.727Z,18.65
2022-08-26T04:40:03.177Z,18.81
2022-08-26T04:45:05.747Z,18.94
2022-08-26T04:50:02.277Z,19.06
2022-08-26T04:55:09.147Z,19.2
2022-08-26T05:00:02.467Z,19.36
2022-08-26T05:05:03.624Z,19.54
2022-08-26T05:10:03.604Z,19.77
2022-08-26T05:15:03.370Z,20
2022-08-26T05:20:04.035Z,20.19
2022-08-26T05:25:02.513Z,20.84
2022-08-26T05:30:04.210Z,21.77
2022-08-26T05:35:02.912Z,22.47
2022-08-26T05:40:02.871Z,22.74
2022-08-26T05:45:03.022Z,23.51
2022-08-26T05:50:02.608Z,24.34
2022-08-26T05:55:04.408Z,24.41
2022-08-26T06:00:02.667Z,24.72
2022-08-26T06:05:03.473Z,24.84
2022-08-26T06:10:32.328Z,24.98
2022-08-26T06:15:04.100Z,25.35
2022-08-26T06:20:02.449Z,24.54
2022-08-26T06:25:02.401Z,24.84
2022-08-26T06:30:04.007Z,24.66
2022-08-26T06:35:02.614Z,24.97
2022-08-26T06:40:04.056Z,25.34
2022-08-26T06:45:03.379Z,25.25
2022-08-26T06:50:02.609Z,25.53
2022-08-26T06:55:04.907Z,25.94
2022-08-26T07:00:02.421Z,25.59
2022-08-26T07:05:02.886Z,26.47
2022-08-26T07:10:02.516Z,27.92
2022-08-26T07:15:03.206Z,27.86
2022-08-26T07:20:02.613Z,27.33
2022-08-26T07:25:03.715Z,27.47
2022-08-26T07:30:02.974Z,28.05
2022-08-26T07:35:02.665Z,28.19
2022-08-26T07:40:02.340Z,29.31
2022-08-26T07:45:02.973Z,29.39
2022-08-26T07:50:02.350Z,29.52
2022-08-26T07:55:03.281Z,29.73
2022-08-26T08:00:02.861Z,30.26
2022-08-26T08:05:02.797Z,29.71
2022-08-26T08:10:09.942Z,28.71
2022-08-26T08:15:03.225Z,28.45
2022-08-26T08:20:04.452Z,28.29
2022-08-26T08:25:06.449Z,28.08
2022-08-26T08:30:05.079Z,29.16
2022-08-26T08:35:11.692Z,31.27
2022-08-26T08:40:02.785Z,31.31
2022-08-26T08:45:04.052Z,30.24
2022-08-26T08:50:02.893Z,31.53
2022-08-26T08:55:04.265Z,31.85
2022-08-26T09:00:02.810Z,31.74
2022-08-26T09:05:02.769Z,31.29
2022-08-26T09:10:03.120Z,29.87
2022-08-26T09:15:02.396Z,30.12
2022-08-26T09:20:03.223Z,31.05
2022-08-26T09:25:03.081Z,31.77
2022-08-26T09:30:03.443Z,31.54
2022-08-26T09:35:02.373Z,32.05
2022-08-26T09:40:03.213Z,32.1
2022-08-26T09:45:02.937Z,32.14
2022-08-26T09:50:04.460Z,32.41
2022-08-26T09:55:05.190Z,32.93
2022-08-26T10:00:02.764Z,32.98
2022-08-26T10:05:04.450Z,33.34
2022-08-26T10:10:02.639Z,32.1
2022-08-26T10:15:02.941Z,30.56
2022-08-26T10:20:03.025Z,29.06
2022-08-26T10:25:03.032Z,28.73
2022-08-26T10:30:03.203Z,28.45
2022-08-26T10:35:02.921Z,28.51
2022-08-26T10:40:02.856Z,28.33
2022-08-26T10:45:03.874Z,27.57
2022-08-26T10:50:03.722Z,24.51
2022-08-26T10:55:03.384Z,21.38
2022-08-26T11:00:04.427Z,20.82
2022-08-26T11:05:03.098Z,21.28
2022-08-26T11:10:03.106Z,22.39
2022-08-26T11:15:05.427Z,23.48
2022-08-26T11:20:13.579Z,23.81
2022-08-26T11:25:02.704Z,24.25
2022-08-26T11:30:02.392Z,23.8
2022-08-26T11:35:02.987Z,24.55
2022-08-26T11:40:03.258Z,23.3
2022-08-26T11:45:05.903Z,22.89
2022-08-26T11:50:02.495Z,22.61
2022-08-26T11:55:04.347Z,22.63
2022-08-26T12:00:02.432Z,22.79
2022-08-26T12:05:02.963Z,22.66
2022-08-26T12:10:02.620Z,22.83
2022-08-26T12:15:03.558Z,23.13
2022-08-26T12:20:02.202Z,23.19
2022-08-26T12:25:02.825Z,23.11
2022-08-26T12:30:07.016Z,22.52
2022-08-26T12:35:07.877Z,22.54
2022-08-26T12:40:03.504Z,22.89
2022-08-26T12:45:03.338Z,22.57
2022-08-26T12:50:02.658Z,22.55
2022-08-26T12:55:04.128Z,22.53
2022-08-26T13:00:02.565Z,22.19
2022-08-26T13:05:03.031Z,22
2022-08-26T13:10:02.910Z,22
2022-08-26T13:20:03.959Z,21.71
2022-08-26T13:25:03.122Z,21.68
2022-08-26T13:30:02.505Z,21.62
2022-08-26T13:35:03.927Z,21.83
2022-08-26T13:40:02.991Z,22.05
2022-08-26T13:45:02.605Z,22.08
2022-08-26T13:50:02.365Z,22.03
2022-08-26T13:55:04.236Z,22.02
2022-08-26T14:00:02.420Z,22.06
2022-08-26T14:05:03.194Z,22.1
2022-08-26T14:10:02.665Z,22.06
2022-08-26T14:15:02.637Z,21.95
2022-08-26T14:20:02.555Z,21.98
2022-08-26T14:25:03.150Z,21.95
2022-08-26T14:30:03.001Z,21.91
2022-08-26T14:35:02.714Z,21.83
2022-08-26T14:40:02.488Z,21.8
2022-08-26T14:45:03.064Z,21.92
2022-08-26T14:50:02.415Z,21.96
2022-08-26T14:55:04.296Z,22.2
2022-08-26T15:00:02.703Z,22.18
2022-08-26T15:05:02.289Z,21.95
2022-08-26T15:10:02.952Z,21.86
2022-08-26T15:15:02.610Z,22.15
2022-08-26T15:20:02.281Z,22.35
2022-08-26T15:25:02.911Z,22.46
2022-08-26T15:30:03.233Z,22.35
2022-08-26T15:35:09.004Z,22.63
2022-08-26T15:40:03.022Z,22.7
2022-08-26T15:45:02.828Z,22.83
2022-08-26T15:50:02.494Z,22.73
2022-08-26T16:00:02.713Z,22.75
2022-08-26T16:05:02.474Z,22.48
2022-08-26T16:10:02.977Z,22.34
2022-08-26T16:15:03.373Z,22.5
2022-08-26T16:20:03.074Z,22.49
2022-08-26T16:25:03.026Z,22.13
2022-08-26T16:30:02.692Z,22.21
2022-08-26T16:35:02.451Z,22.25
2022-08-26T16:40:03.006Z,22.19
2022-08-26T16:45:02.699Z,22.18
2022-08-26T16:50:03.076Z,22.11
2022-08-26T16:55:03.682Z,22.09
2022-08-26T17:00:02.248Z,21.99
2022-08-26T17:05:02.842Z,21.97
2022-08-26T17:10:02.610Z,21.9
2022-08-26T17:20:03.201Z,21.84
2022-08-26T17:25:02.553Z,21.84
2022-08-26T17:30:03.119Z,21.85
2022-08-26T17:35:02.648Z,21.79
2022-08-26T17:40:02.639Z,21.72
2022-08-26T17:45:03.177Z,21.66
2022-08-26T17:50:02.804Z,21.61
2022-08-26T17:55:03.626Z,21.55
2022-08-26T18:00:03.859Z,21.47
2022-08-26T18:05:02.501Z,21.36
2022-08-26T18:10:03.139Z,21.2
2022-08-26T18:15:02.934Z,21.1
2022-08-26T18:20:02.712Z,21.03
2022-08-26T18:25:02.491Z,20.99
2022-08-26T18:30:03.066Z,20.96
2022-08-26T18:35:02.500Z,20.82
2022-08-26T18:40:04.285Z,20.77
2022-08-26T18:45:02.638Z,20.69
2022-08-26T18:50:02.586Z,20.6
2022-08-26T18:55:04.084Z,20.46
2022-08-26T19:00:02.805Z,20.38
2022-08-26T19:05:02.499Z,20.42
2022-08-26T19:10:05.560Z,20.34
2022-08-26T19:15:02.798Z,20.33
2022-08-26T19:20:02.465Z,20.2
2022-08-26T19:25:03.104Z,20.28
2022-08-26T19:30:02.480Z,20.17
2022-08-26T19:35:03.039Z,20.23
2022-08-26T19:40:02.410Z,20.2
2022-08-26T19:45:03.116Z,19.99
2022-08-26T19:50:02.266Z,19.99
2022-08-26T19:55:04.143Z,20.02
2022-08-26T20:00:03.060Z,20.08
2022-08-26T20:05:02.920Z,20.02
2022-08-26T20:10:02.713Z,19.97
2022-08-26T20:15:02.537Z,20.04
2022-08-26T20:20:02.821Z,20.02
2022-08-26T20:25:02.746Z,19.99
2022-08-26T20:30:03.434Z,20
2022-08-26T20:35:02.916Z,19.99
2022-08-26T20:40:02.616Z,19.93
2022-08-26T20:45:03.306Z,19.87
2022-08-26T20:50:02.865Z,19.85
2022-08-26T20:55:03.983Z,19.83
2022-08-26T21:00:03.249Z,19.77
2022-08-26T21:05:02.497Z,19.73
2022-08-26T21:10:03.929Z,19.9
2022-08-26T21:15:02.824Z,19.89
2022-08-26T21:20:02.677Z,19.95
2022-08-26T21:25:03.327Z,20.04
2022-08-26T21:30:02.857Z,20.08
2022-08-26T21:35:02.365Z,19.99
2022-08-26T21:40:03.048Z,19.95
2022-08-26T21:45:02.583Z,19.88
2022-08-26T21:50:03.159Z,19.82
2022-08-26T21:55:09.245Z,19.82
2022-08-26T22:00:04.619Z,19.81
2022-08-26T22:05:02.429Z,19.73
2022-08-26T22:10:02.964Z,19.73
2022-08-26T22:15:02.697Z,19.74
2022-08-26T22:20:03.848Z,19.69
2022-08-26T22:25:02.894Z,19.65
2022-08-26T22:30:02.501Z,19.67
2022-08-26T22:35:29.650Z,19.64
2022-08-26T22:40:02.653Z,19.58
2022-08-26T22:45:03.182Z,19.47
2022-08-26T22:50:02.897Z,19.43
2022-08-26T22:55:03.937Z,19.38
2022-08-26T23:00:02.932Z,19.39
2022-08-26T23:05:02.474Z,19.34
2022-08-26T23:10:02.227Z,19.31
2022-08-26T23:15:03.045Z,19.27
2022-08-26T23:20:02.453Z,19.27
2022-08-26T23:25:02.283Z,19.25
2022-08-26T23:30:02.457Z,19.23
2022-08-26T23:35:03.055Z,19.22
2022-08-26T23:40:02.741Z,19.18
2022-08-26T23:45:02.567Z,19.11
2022-08-26T23:50:03.450Z,19.16
2022-08-26T23:55:03.921Z,19.14
