createdAt,value
2019-01-17T00:02:04.284Z,3.50
2019-01-17T00:04:43.823Z,3.50
2019-01-17T00:07:17.198Z,3.50
2019-01-17T00:09:50.609Z,3.40
2019-01-17T00:12:23.921Z,3.40
2019-01-17T00:14:54.365Z,3.40
2019-01-17T00:17:24.756Z,3.40
2019-01-17T00:20:13.297Z,3.30
2019-01-17T00:22:43.685Z,3.30
2019-01-17T00:25:14.112Z,3.40
2019-01-17T00:28:00.497Z,3.30
2019-01-17T00:30:45.916Z,3.30
2019-01-17T00:33:28.279Z,3.30
2019-01-17T00:35:58.711Z,3.30
2019-01-17T00:38:35.110Z,3.30
2019-01-17T00:41:08.481Z,3.30
2019-01-17T00:43:47.689Z,3.20
2019-01-17T00:46:23.870Z,3.30
2019-01-17T00:49:00.064Z,3.30
2019-01-17T00:51:46.475Z,3.30
2019-01-17T00:54:33.158Z,3.40
2019-01-17T00:57:03.542Z,3.30
2019-01-17T00:59:50.249Z,3.30
2019-01-17T01:02:26.465Z,3.30
2019-01-17T01:05:05.731Z,3.40
2019-01-17T01:07:50.872Z,3.40
2019-01-17T01:10:37.532Z,3.40
2019-01-17T01:13:16.746Z,3.40
2019-01-17T01:15:58.878Z,3.40
2019-01-17T01:18:32.210Z,3.40
2019-01-17T01:21:08.290Z,3.30
2019-01-17T01:23:41.378Z,3.40
2019-01-17T01:26:11.808Z,3.40
2019-01-17T01:29:00.372Z,3.40
2019-01-17T01:31:31.136Z,3.40
2019-01-17T01:34:01.863Z,3.50
2019-01-17T01:36:41.272Z,3.40
2019-01-17T01:39:23.580Z,3.40
2019-01-17T01:41:54.028Z,3.40
2019-01-17T01:44:40.625Z,3.40
2019-01-17T01:47:13.984Z,3.40
2019-01-17T01:49:53.193Z,3.50
2019-01-17T01:52:29.781Z,3.40
2019-01-17T01:54:58.621Z,3.40
2019-01-17T01:57:27.407Z,3.40
2019-01-17T01:59:56.188Z,3.40
2019-01-17T02:02:25.082Z,3.50
2019-01-17T02:04:53.863Z,3.50
2019-01-17T02:07:22.791Z,3.50
2019-01-17T02:09:51.537Z,3.50
2019-01-17T02:12:20.386Z,3.50
2019-01-17T02:14:49.157Z,3.50
2019-01-17T02:17:18.140Z,3.50
2019-01-17T02:19:46.921Z,3.60
2019-01-17T02:22:15.721Z,3.60
2019-01-17T02:24:44.465Z,3.60
2019-01-17T02:27:13.214Z,3.60
2019-01-17T02:29:41.948Z,3.70
2019-01-17T02:32:10.716Z,3.70
2019-01-17T02:34:39.578Z,3.70
2019-01-17T02:37:08.406Z,3.80
2019-01-17T02:39:37.272Z,3.90
2019-01-17T02:42:06.129Z,3.90
2019-01-17T02:44:34.901Z,4.00
2019-01-17T02:47:04.068Z,4.00
2019-01-17T02:49:32.886Z,4.00
2019-01-17T02:52:01.618Z,4.10
2019-01-17T02:54:35.731Z,4.20
2019-01-17T02:57:00.811Z,4.20
2019-01-17T02:59:29.593Z,4.30
2019-01-17T03:01:58.445Z,4.30
2019-01-17T03:04:27.218Z,4.40
2019-01-17T03:06:55.952Z,4.40
2019-01-17T03:09:24.696Z,4.40
2019-01-17T03:11:53.505Z,4.50
2019-01-17T03:14:22.346Z,4.50
2019-01-17T03:16:51.107Z,4.50
2019-01-17T03:19:19.872Z,4.50
2019-01-17T03:21:48.710Z,4.50
2019-01-17T03:24:17.480Z,4.60
2019-01-17T03:26:46.219Z,4.60
2019-01-17T03:29:14.987Z,4.60
2019-01-17T03:31:43.769Z,4.60
2019-01-17T03:34:12.571Z,4.60
2019-01-17T03:36:41.374Z,4.70
2019-01-17T03:39:10.164Z,4.60
2019-01-17T03:41:38.957Z,4.70
2019-01-17T03:44:07.779Z,4.60
2019-01-17T03:46:36.568Z,4.70
2019-01-17T03:49:05.367Z,4.60
2019-01-17T03:51:34.135Z,4.70
2019-01-17T03:54:02.912Z,4.70
2019-01-17T03:56:31.637Z,4.70
2019-01-17T03:59:00.601Z,4.70
2019-01-17T04:01:29.351Z,4.70
2019-01-17T04:03:58.093Z,4.70
2019-01-17T04:06:26.938Z,4.70
2019-01-17T04:08:55.719Z,4.80
2019-01-17T04:11:24.484Z,4.70
2019-01-17T04:13:53.347Z,4.70
2019-01-17T04:16:22.247Z,4.70
2019-01-17T04:18:51.014Z,4.70
2019-01-17T04:21:19.787Z,4.80
2019-01-17T04:23:48.560Z,4.80
2019-01-17T04:26:17.422Z,4.80
2019-01-17T04:28:46.226Z,4.80
2019-01-17T04:31:15.014Z,4.80
2019-01-17T04:33:43.823Z,4.70
2019-01-17T04:36:12.673Z,4.70
2019-01-17T04:38:41.409Z,4.70
2019-01-17T04:41:10.156Z,4.70
2019-01-17T04:43:38.898Z,4.70
2019-01-17T04:46:07.648Z,4.70
2019-01-17T04:48:36.424Z,4.80
2019-01-17T04:51:05.289Z,4.80
2019-01-17T04:53:34.112Z,4.80
2019-01-17T04:56:02.844Z,4.80
2019-01-17T04:58:31.681Z,4.80
2019-01-17T05:01:00.508Z,4.90
2019-01-17T05:03:29.280Z,4.90
2019-01-17T05:05:58.039Z,4.90
2019-01-17T05:08:26.814Z,4.90
2019-01-17T05:10:55.567Z,4.90
2019-01-17T05:13:24.361Z,4.90
2019-01-17T05:15:53.177Z,5.00
2019-01-17T05:18:22.237Z,5.00
2019-01-17T05:20:51.255Z,5.00
2019-01-17T05:23:20.098Z,5.00
2019-01-17T05:25:48.846Z,5.00
2019-01-17T05:28:17.609Z,5.00
2019-01-17T05:30:46.483Z,5.00
2019-01-17T05:33:15.317Z,5.10
2019-01-17T05:35:44.090Z,5.10
2019-01-17T05:38:12.933Z,5.20
2019-01-17T05:40:41.772Z,5.20
2019-01-17T05:43:10.595Z,5.20
2019-01-17T05:45:39.348Z,5.20
2019-01-17T05:48:08.118Z,5.30
2019-01-17T05:50:36.940Z,5.30
2019-01-17T05:53:05.958Z,5.30
2019-01-17T05:55:34.972Z,5.40
2019-01-17T05:58:03.746Z,5.40
2019-01-17T06:00:32.624Z,5.40
2019-01-17T06:03:01.460Z,5.50
2019-01-17T06:05:30.264Z,5.50
2019-01-17T06:07:59.034Z,5.60
2019-01-17T06:10:28.175Z,5.50
2019-01-17T06:12:57.211Z,5.60
2019-01-17T06:15:26.137Z,5.60
2019-01-17T06:17:54.918Z,5.60
2019-01-17T06:20:23.837Z,5.60
2019-01-17T06:22:52.618Z,5.60
2019-01-17T06:25:27.993Z,5.60
2019-01-17T06:27:51.837Z,5.60
2019-01-17T06:30:20.624Z,5.70
2019-01-17T06:32:49.574Z,5.70
2019-01-17T06:35:18.433Z,5.70
2019-01-17T06:37:47.166Z,5.80
2019-01-17T06:40:27.431Z,5.80
2019-01-17T06:42:56.262Z,5.80
2019-01-17T06:45:25.286Z,5.80
2019-01-17T06:47:54.042Z,5.80
2019-01-17T06:50:23.078Z,5.80
2019-01-17T06:52:51.812Z,5.80
2019-01-17T06:55:20.575Z,5.90
2019-01-17T06:57:49.324Z,5.80
2019-01-17T07:00:18.249Z,5.90
2019-01-17T07:02:47.013Z,5.90
2019-01-17T07:05:15.814Z,5.90
2019-01-17T07:07:44.616Z,5.80
2019-01-17T07:10:15.857Z,5.90
2019-01-17T07:12:46.031Z,5.90
2019-01-17T07:15:15.026Z,5.90
2019-01-17T07:17:43.794Z,5.90
2019-01-17T07:20:14.899Z,5.90
2019-01-17T07:22:44.091Z,5.90
2019-01-17T07:25:13.138Z,5.90
2019-01-17T07:27:41.872Z,5.90
2019-01-17T07:30:19.181Z,5.90
2019-01-17T07:32:47.994Z,5.80
2019-01-17T07:35:16.864Z,5.80
2019-01-17T07:37:45.729Z,5.80
2019-01-17T07:40:15.221Z,5.80
2019-01-17T07:42:44.161Z,5.80
2019-01-17T07:45:15.750Z,5.80
2019-01-17T07:47:44.484Z,5.80
2019-01-17T07:50:13.311Z,5.90
2019-01-17T07:52:42.137Z,5.90
2019-01-17T07:55:10.964Z,5.90
2019-01-17T07:57:39.733Z,5.90
2019-01-17T08:00:11.576Z,5.90
2019-01-17T08:02:40.347Z,5.90
2019-01-17T08:05:09.247Z,5.90
2019-01-17T08:07:38.021Z,5.90
2019-01-17T08:10:12.557Z,5.90
2019-01-17T08:12:41.322Z,5.80
2019-01-17T08:15:11.917Z,5.80
2019-01-17T08:17:40.645Z,5.90
2019-01-17T08:20:12.686Z,5.90
2019-01-17T08:22:41.485Z,5.90
2019-01-17T08:25:11.296Z,5.90
2019-01-17T08:27:40.412Z,5.90
2019-01-17T08:30:17.911Z,5.90
2019-01-17T08:32:46.710Z,5.90
2019-01-17T08:35:15.876Z,6.00
2019-01-17T08:37:44.628Z,6.00
2019-01-17T08:40:22.252Z,6.00
2019-01-17T08:42:51.034Z,6.00
2019-01-17T08:45:19.763Z,6.00
2019-01-17T08:47:48.504Z,6.10
2019-01-17T08:50:17.298Z,6.10
2019-01-17T08:52:46.064Z,6.10
2019-01-17T08:55:14.865Z,6.10
2019-01-17T08:57:43.600Z,6.20
2019-01-17T09:00:18.354Z,6.10
2019-01-17T09:02:47.075Z,6.00
2019-01-17T09:05:15.812Z,6.00
2019-01-17T09:07:44.562Z,6.10
2019-01-17T09:10:18.925Z,6.10
2019-01-17T09:12:47.735Z,6.10
2019-01-17T09:15:22.088Z,6.20
2019-01-17T09:17:50.857Z,6.20
2019-01-17T09:20:19.589Z,6.20
2019-01-17T09:22:48.360Z,6.20
2019-01-17T09:25:17.725Z,6.10
2019-01-17T09:27:46.568Z,6.10
2019-01-17T09:30:19.493Z,6.10
2019-01-17T09:32:48.370Z,6.10
2019-01-17T09:35:18.094Z,6.20
2019-01-17T09:37:46.851Z,6.20
2019-01-17T09:40:20.447Z,6.30
2019-01-17T09:42:49.458Z,6.30
2019-01-17T09:45:18.405Z,6.30
2019-01-17T09:47:47.299Z,6.30
2019-01-17T09:50:17.819Z,6.50
2019-01-17T09:52:47.134Z,6.60
2019-01-17T09:55:15.874Z,6.50
2019-01-17T09:57:44.595Z,6.50
2019-01-17T10:00:19.178Z,6.50
2019-01-17T10:02:47.950Z,6.60
2019-01-17T10:05:16.715Z,6.70
2019-01-17T10:07:45.625Z,6.60
2019-01-17T10:10:18.932Z,6.50
2019-01-17T10:12:47.940Z,6.60
2019-01-17T10:15:19.943Z,6.60
2019-01-17T10:18:12.308Z,6.70
2019-01-17T10:21:00.435Z,6.70
2019-01-17T10:23:43.331Z,6.80
2019-01-17T10:26:29.876Z,6.70
2019-01-17T10:29:04.245Z,6.60
2019-01-17T10:31:38.700Z,6.60
2019-01-17T10:34:16.311Z,6.50
2019-01-17T10:36:57.017Z,6.60
2019-01-17T10:39:31.542Z,6.60
2019-01-17T10:42:11.819Z,6.60
2019-01-17T10:44:52.728Z,6.60
2019-01-17T10:48:00.181Z,6.70
2019-01-17T10:50:32.736Z,6.60
2019-01-17T10:53:07.521Z,6.80
2019-01-17T10:55:53.948Z,6.90
2019-01-17T10:58:46.436Z,6.90
2019-01-17T11:01:26.649Z,6.90
2019-01-17T11:04:01.179Z,6.90
2019-01-17T11:06:50.672Z,7.00
2019-01-17T11:09:37.366Z,7.10
2019-01-17T11:12:29.837Z,7.20
2019-01-17T11:15:10.249Z,7.30
2019-01-17T11:17:58.261Z,7.40
2019-01-17T11:20:46.457Z,7.50
2019-01-17T11:23:21.095Z,7.50
2019-01-17T11:25:55.794Z,7.60
2019-01-17T11:28:33.636Z,7.40
2019-01-17T11:31:23.654Z,7.40
2019-01-17T11:34:13.252Z,7.30
2019-01-17T11:36:56.336Z,7.30
2019-01-17T11:39:33.752Z,7.20
2019-01-17T11:42:14.245Z,7.20
2019-01-17T11:44:57.656Z,7.30
2019-01-17T11:47:53.289Z,7.20
2019-01-17T11:50:42.825Z,7.20
2019-01-17T11:53:37.006Z,7.20
2019-01-17T11:56:11.729Z,7.10
2019-01-17T11:58:59.925Z,7.10
2019-01-17T12:01:36.078Z,7.10
2019-01-17T12:04:16.751Z,7.00
2019-01-17T12:06:45.620Z,7.00
2019-01-17T12:09:14.399Z,7.00
2019-01-17T12:11:43.169Z,6.90
2019-01-17T12:14:11.987Z,6.90
2019-01-17T12:16:41.069Z,7.00
2019-01-17T12:19:09.832Z,7.10
2019-01-17T12:21:38.622Z,7.10
2019-01-17T12:24:07.370Z,7.20
2019-01-17T12:26:36.140Z,7.20
2019-01-17T12:29:05.044Z,7.40
2019-01-17T12:31:33.862Z,7.60
2019-01-17T12:34:02.630Z,7.70
2019-01-17T12:36:31.637Z,7.60
2019-01-17T12:39:00.440Z,7.60
2019-01-17T12:41:29.192Z,7.70
2019-01-17T12:43:58.037Z,8.10
2019-01-17T12:46:26.789Z,8.20
2019-01-17T12:48:55.595Z,8.20
2019-01-17T12:51:24.408Z,8.50
2019-01-17T12:53:53.146Z,8.70
2019-01-17T12:56:21.905Z,9.60
2019-01-17T12:58:50.644Z,9.40
2019-01-17T13:01:19.375Z,9.10
2019-01-17T13:03:48.118Z,9.00
2019-01-17T13:06:16.898Z,9.10
2019-01-17T13:08:45.706Z,9.10
2019-01-17T13:11:14.474Z,9.20
2019-01-17T13:13:43.380Z,9.30
2019-01-17T13:16:12.171Z,9.40
2019-01-17T13:18:40.950Z,9.40
2019-01-17T13:21:09.756Z,9.80
2019-01-17T13:23:38.532Z,10.20
2019-01-17T13:26:07.276Z,10.40
2019-01-17T13:28:36.055Z,10.70
2019-01-17T13:31:04.998Z,11.00
2019-01-17T13:33:33.800Z,11.10
2019-01-17T13:36:03.730Z,11.10
2019-01-17T13:38:32.460Z,10.10
2019-01-17T13:41:01.192Z,9.30
2019-01-17T13:43:29.968Z,9.00
2019-01-17T13:45:58.702Z,8.80
2019-01-17T13:48:27.478Z,8.70
2019-01-17T13:50:56.237Z,8.70
2019-01-17T13:53:24.988Z,8.70
2019-01-17T13:55:53.750Z,8.70
2019-01-17T13:58:22.517Z,8.50
2019-01-17T14:00:51.284Z,8.40
2019-01-17T14:03:20.090Z,8.30
2019-01-17T14:05:48.837Z,8.00
2019-01-17T14:08:17.563Z,7.90
2019-01-17T14:10:46.336Z,7.90
2019-01-17T14:13:15.126Z,7.90
2019-01-17T14:15:43.932Z,7.70
2019-01-17T14:18:12.707Z,7.60
2019-01-17T14:20:41.443Z,7.60
2019-01-17T14:23:10.188Z,7.60
2019-01-17T14:25:38.922Z,7.60
2019-01-17T14:28:07.667Z,7.60
2019-01-17T14:30:36.570Z,7.70
2019-01-17T14:33:05.408Z,7.60
2019-01-17T14:35:34.164Z,7.40
2019-01-17T14:38:04.452Z,7.40
2019-01-17T14:40:33.221Z,7.30
2019-01-17T14:43:02.022Z,7.20
2019-01-17T14:45:30.870Z,7.10
2019-01-17T14:47:59.630Z,7.00
2019-01-17T14:50:30.452Z,7.00
2019-01-17T14:52:59.353Z,6.90
2019-01-17T14:55:28.129Z,6.80
2019-01-17T14:57:56.919Z,6.80
2019-01-17T15:00:30.858Z,6.70
2019-01-17T15:02:59.583Z,6.70
2019-01-17T15:05:28.305Z,6.60
2019-01-17T15:07:57.058Z,6.60
2019-01-17T15:10:28.893Z,6.50
2019-01-17T15:12:57.669Z,6.50
2019-01-17T15:15:26.425Z,6.40
2019-01-17T15:17:55.166Z,6.40
2019-01-17T15:20:23.923Z,6.40
2019-01-17T15:22:53.117Z,6.30
2019-01-17T15:25:21.945Z,6.20
2019-01-17T15:27:50.712Z,6.20
2019-01-17T15:30:24.286Z,6.20
2019-01-17T15:33:00.070Z,6.10
2019-01-17T15:35:28.831Z,6.10
2019-01-17T15:37:57.561Z,6.00
2019-01-17T15:40:28.373Z,6.00
2019-01-17T15:42:57.164Z,6.00
2019-01-17T15:45:25.936Z,6.00
2019-01-17T15:47:54.710Z,6.00
2019-01-17T15:50:23.464Z,5.90
2019-01-17T15:52:52.443Z,5.90
2019-01-17T15:55:21.180Z,5.90
2019-01-17T15:57:49.948Z,5.90
2019-01-17T16:00:27.111Z,5.90
2019-01-17T16:02:55.939Z,5.90
2019-01-17T16:05:24.685Z,5.80
2019-01-17T16:07:53.443Z,5.80
2019-01-17T16:10:22.239Z,5.70
2019-01-17T16:12:51.047Z,5.70
2019-01-17T16:15:24.545Z,5.80
2019-01-17T16:17:53.303Z,5.70
2019-01-17T16:20:22.034Z,5.70
2019-01-17T16:22:50.989Z,5.80
2019-01-17T16:25:19.732Z,5.80
2019-01-17T16:27:52.975Z,5.80
2019-01-17T16:30:24.441Z,5.90
2019-01-17T16:32:53.192Z,5.90
2019-01-17T16:35:21.991Z,5.90
2019-01-17T16:37:50.761Z,5.90
2019-01-17T16:40:19.490Z,5.90
2019-01-17T16:42:48.236Z,5.90
2019-01-17T16:45:19.116Z,5.80
2019-01-17T16:47:47.923Z,5.90
2019-01-17T16:50:21.967Z,5.90
2019-01-17T16:52:51.208Z,5.90
2019-01-17T16:55:19.971Z,6.00
2019-01-17T16:57:49.437Z,6.00
2019-01-17T17:00:26.664Z,6.00
2019-01-17T17:02:55.502Z,6.00
2019-01-17T17:05:24.363Z,5.80
2019-01-17T17:07:53.113Z,5.80
2019-01-17T17:10:21.876Z,5.80
2019-01-17T17:12:50.656Z,5.60
2019-01-17T17:15:19.398Z,5.60
2019-01-17T17:17:48.149Z,5.60
2019-01-17T17:20:19.436Z,5.60
2019-01-17T17:22:48.180Z,5.60
2019-01-17T17:25:16.910Z,5.30
2019-01-17T17:27:45.739Z,5.00
2019-01-17T17:30:19.674Z,4.80
2019-01-17T17:32:48.405Z,4.50
2019-01-17T17:35:17.245Z,4.40
2019-01-17T17:37:46.005Z,4.40
2019-01-17T17:40:17.548Z,4.20
2019-01-17T17:42:46.300Z,4.20
2019-01-17T17:45:15.182Z,4.20
2019-01-17T17:47:43.979Z,4.20
2019-01-17T17:50:17.534Z,4.10
2019-01-17T17:52:46.432Z,4.10
2019-01-17T17:55:16.721Z,4.10
2019-01-17T17:57:45.758Z,4.00
2019-01-17T18:00:26.913Z,4.00
2019-01-17T18:02:55.859Z,4.00
2019-01-17T18:05:24.623Z,4.00
2019-01-17T18:07:53.533Z,4.00
2019-01-17T18:10:22.517Z,4.00
2019-01-17T18:12:51.566Z,3.90
2019-01-17T18:15:20.385Z,3.90
2019-01-17T18:17:49.195Z,3.90
2019-01-17T18:20:18.330Z,3.90
2019-01-17T18:22:47.094Z,3.90
2019-01-17T18:25:15.947Z,3.90
2019-01-17T18:27:44.824Z,3.80
2019-01-17T18:30:19.075Z,3.80
2019-01-17T18:32:47.898Z,3.80
2019-01-17T18:35:16.733Z,3.70
2019-01-17T18:37:45.494Z,3.70
2019-01-17T18:40:17.080Z,3.70
2019-01-17T18:42:45.895Z,3.60
2019-01-17T18:45:17.295Z,3.70
2019-01-17T18:47:46.065Z,3.60
2019-01-17T18:50:17.497Z,3.50
2019-01-17T18:52:46.333Z,3.50
2019-01-17T18:55:15.076Z,3.60
2019-01-17T18:57:43.816Z,3.50
2019-01-17T19:00:22.351Z,3.50
2019-01-17T19:02:51.489Z,3.50
2019-01-17T19:05:20.797Z,3.50
2019-01-17T19:07:49.597Z,3.60
2019-01-17T19:10:19.756Z,3.50
2019-01-17T19:12:48.702Z,3.60
2019-01-17T19:15:28.681Z,3.60
2019-01-17T19:17:57.460Z,3.60
2019-01-17T19:20:26.249Z,3.50
2019-01-17T19:22:55.089Z,3.50
2019-01-17T19:25:23.880Z,3.50
2019-01-17T19:27:52.749Z,3.50
2019-01-17T19:30:24.110Z,3.50
2019-01-17T19:32:53.063Z,3.50
2019-01-17T19:35:22.046Z,3.50
2019-01-17T19:37:50.809Z,3.50
2019-01-17T19:40:25.001Z,3.50
2019-01-17T19:42:54.052Z,3.60
2019-01-17T19:45:22.893Z,3.60
2019-01-17T19:47:51.635Z,3.60
2019-01-17T19:50:29.082Z,3.60
2019-01-17T19:52:58.640Z,3.60
2019-01-17T19:55:27.538Z,3.60
2019-01-17T19:57:56.579Z,3.60
2019-01-17T20:00:25.422Z,3.70
2019-01-17T20:02:54.242Z,3.60
2019-01-17T20:05:25.541Z,3.60
2019-01-17T20:07:54.360Z,3.70
2019-01-17T20:10:25.445Z,3.70
2019-01-17T20:12:54.329Z,3.70
2019-01-17T20:15:23.090Z,3.70
2019-01-17T20:17:51.907Z,3.70
2019-01-17T20:20:20.898Z,3.70
2019-01-17T20:22:49.796Z,3.70
2019-01-17T20:25:18.893Z,3.70
2019-01-17T20:27:47.700Z,3.70
2019-01-17T20:30:19.100Z,3.80
2019-01-17T20:32:48.407Z,3.70
2019-01-17T20:35:17.684Z,3.80
2019-01-17T20:37:46.469Z,3.70
2019-01-17T20:40:17.984Z,3.70
2019-01-17T20:42:46.860Z,3.70
2019-01-17T20:45:15.936Z,3.70
2019-01-17T20:47:44.688Z,3.70
2019-01-17T20:50:25.581Z,3.70
2019-01-17T20:52:54.344Z,3.70
2019-01-17T20:55:23.258Z,3.70
2019-01-17T20:57:52.112Z,3.70
2019-01-17T21:00:32.985Z,3.70
2019-01-17T21:03:01.973Z,3.70
2019-01-17T21:05:30.751Z,3.70
2019-01-17T21:07:59.515Z,3.70
2019-01-17T21:10:28.298Z,3.60
2019-01-17T21:12:57.130Z,3.60
2019-01-17T21:15:25.889Z,3.60
2019-01-17T21:17:54.779Z,3.60
2019-01-17T21:20:23.562Z,3.60
2019-01-17T21:22:52.314Z,3.60
2019-01-17T21:25:22.505Z,3.60
2019-01-17T21:27:51.287Z,3.30
2019-01-17T21:30:22.501Z,3.10
2019-01-17T21:32:51.361Z,3.00
2019-01-17T21:35:20.175Z,3.00
2019-01-17T21:37:48.993Z,3.00
2019-01-17T21:40:22.023Z,3.10
2019-01-17T21:42:50.768Z,3.10
2019-01-17T21:45:19.609Z,3.20
2019-01-17T21:47:48.365Z,3.20
2019-01-17T21:50:25.813Z,3.20
2019-01-17T21:52:54.639Z,3.20
2019-01-17T21:55:23.578Z,3.10
2019-01-17T21:57:52.320Z,3.10
2019-01-17T22:00:29.208Z,3.10
2019-01-17T22:02:58.270Z,3.10
2019-01-17T22:05:26.998Z,3.10
2019-01-17T22:07:55.939Z,3.00
2019-01-17T22:10:24.923Z,3.00
2019-01-17T22:12:53.778Z,3.00
2019-01-17T22:15:26.643Z,3.10
2019-01-17T22:17:55.493Z,3.10
2019-01-17T22:20:24.357Z,3.10
2019-01-17T22:22:53.153Z,3.00
2019-01-17T22:25:21.991Z,3.00
2019-01-17T22:27:52.695Z,3.00
2019-01-17T22:30:30.709Z,3.00
2019-01-17T22:32:59.533Z,3.00
2019-01-17T22:35:28.364Z,3.00
2019-01-17T22:37:57.095Z,3.00
2019-01-17T22:40:25.853Z,3.00
2019-01-17T22:42:54.710Z,3.00
2019-01-17T22:45:25.894Z,3.00
2019-01-17T22:47:54.722Z,3.00
2019-01-17T22:50:23.493Z,3.00
2019-01-17T22:52:52.406Z,3.00
2019-01-17T22:55:21.219Z,2.90
2019-01-17T22:57:49.978Z,3.00
2019-01-17T23:00:32.216Z,3.00
2019-01-17T23:03:00.974Z,3.00
2019-01-17T23:05:29.727Z,2.90
2019-01-17T23:07:58.456Z,3.00
2019-01-17T23:10:27.205Z,3.00
2019-01-17T23:12:55.952Z,2.90
2019-01-17T23:15:24.709Z,3.00
2019-01-17T23:17:53.502Z,3.00
2019-01-17T23:20:22.283Z,3.00
2019-01-17T23:22:51.076Z,3.00
2019-01-17T23:25:19.844Z,2.90
2019-01-17T23:27:48.888Z,2.90
2019-01-17T23:30:17.721Z,2.80
2019-01-17T23:32:46.526Z,2.70
2019-01-17T23:35:15.335Z,2.60
2019-01-17T23:37:44.100Z,2.50
2019-01-17T23:40:12.991Z,2.50
2019-01-17T23:42:41.864Z,2.40
2019-01-17T23:45:13.291Z,2.40
2019-01-17T23:47:42.299Z,2.40
2019-01-17T23:50:12.805Z,2.50
2019-01-17T23:52:41.840Z,2.50
2019-01-17T23:55:10.755Z,2.50
2019-01-17T23:57:39.570Z,2.50
