createdAt,value
2022-08-25T00:00:21.510Z,50.10
2022-08-25T00:02:55.063Z,50.20
2022-08-25T00:05:28.532Z,50.30
2022-08-25T00:07:57.873Z,50.30
2022-08-25T00:10:26.151Z,50.30
2022-08-25T00:12:54.540Z,50.30
2022-08-25T00:15:24.298Z,50.40
2022-08-25T00:17:52.645Z,50.50
2022-08-25T00:20:21.184Z,50.60
2022-08-25T00:22:49.993Z,50.70
2022-08-25T00:25:18.483Z,50.60
2022-08-25T00:27:47.576Z,50.70
2022-08-25T00:30:16.771Z,50.60
2022-08-25T00:32:52.518Z,50.80
2022-08-25T00:35:24.672Z,50.90
2022-08-25T00:37:52.881Z,50.80
2022-08-25T00:40:21.311Z,50.90
2022-08-25T00:42:49.436Z,51.00
2022-08-25T00:45:18.880Z,51.00
2022-08-25T00:47:48.466Z,51.00
2022-08-25T00:50:18.371Z,51.00
2022-08-25T00:52:49.916Z,51.10
2022-08-25T00:55:22.438Z,51.10
2022-08-25T00:57:55.445Z,51.10
2022-08-25T01:00:27.409Z,51.20
2022-08-25T01:02:58.064Z,51.10
2022-08-25T01:05:27.487Z,51.10
2022-08-25T01:07:58.636Z,51.10
2022-08-25T01:10:28.817Z,51.10
2022-08-25T01:13:02.712Z,51.20
2022-08-25T01:15:32.143Z,51.20
2022-08-25T01:18:02.131Z,51.30
2022-08-25T01:20:32.633Z,51.40
2022-08-25T01:23:02.887Z,51.50
2022-08-25T01:25:41.692Z,51.50
2022-08-25T01:28:10.382Z,51.60
2022-08-25T01:30:39.201Z,51.60
2022-08-25T01:33:08.497Z,51.70
2022-08-25T01:35:37.656Z,51.70
2022-08-25T01:38:09.128Z,51.70
2022-08-25T01:40:39.661Z,51.80
2022-08-25T01:43:13.792Z,51.80
2022-08-25T01:45:44.319Z,51.90
2022-08-25T01:48:15.685Z,51.90
2022-08-25T01:50:44.969Z,52.00
2022-08-25T01:53:22.056Z,52.00
2022-08-25T01:55:54.359Z,52.20
2022-08-25T01:58:24.711Z,52.20
2022-08-25T02:00:56.643Z,52.20
2022-08-25T02:03:26.008Z,52.20
2022-08-25T02:05:55.229Z,52.20
2022-08-25T02:08:25.362Z,52.30
2022-08-25T02:10:55.659Z,52.40
2022-08-25T02:13:26.817Z,52.40
2022-08-25T02:16:02.312Z,52.40
2022-08-25T02:18:30.831Z,52.50
2022-08-25T02:20:59.202Z,52.50
2022-08-25T02:23:29.025Z,52.50
2022-08-25T02:25:58.276Z,52.50
2022-08-25T02:28:26.919Z,52.60
2022-08-25T02:31:01.558Z,52.60
2022-08-25T02:33:30.204Z,52.70
2022-08-25T02:35:59.713Z,52.70
2022-08-25T02:38:30.578Z,52.60
2022-08-25T02:41:00.527Z,52.70
2022-08-25T02:43:30.166Z,52.70
2022-08-25T02:45:59.350Z,52.80
2022-08-25T02:48:27.582Z,52.80
2022-08-25T02:50:55.717Z,52.90
2022-08-25T02:53:23.892Z,52.90
2022-08-25T02:55:53.403Z,52.90
2022-08-25T02:58:21.912Z,52.90
2022-08-25T03:00:51.231Z,52.90
2022-08-25T03:03:20.349Z,53.00
2022-08-25T03:05:49.080Z,53.00
2022-08-25T03:08:17.608Z,52.90
2022-08-25T03:10:46.069Z,53.00
2022-08-25T03:13:17.112Z,53.00
2022-08-25T03:15:45.896Z,53.00
2022-08-25T03:18:14.176Z,53.00
2022-08-25T03:20:44.498Z,53.10
2022-08-25T03:23:13.176Z,53.10
2022-08-25T03:26:00.606Z,53.10
2022-08-25T03:28:33.156Z,53.00
2022-08-25T03:31:02.478Z,53.00
2022-08-25T03:33:31.504Z,53.10
2022-08-25T03:36:00.361Z,53.10
2022-08-25T03:38:29.224Z,53.10
2022-08-25T03:40:57.567Z,53.20
2022-08-25T03:43:25.747Z,53.20
2022-08-25T03:45:55.360Z,53.10
2022-08-25T03:48:23.530Z,53.20
2022-08-25T03:50:54.806Z,53.20
2022-08-25T03:53:23.209Z,53.30
2022-08-25T03:55:51.633Z,53.30
2022-08-25T03:58:19.753Z,53.30
2022-08-25T04:00:48.020Z,53.40
2022-08-25T04:03:18.572Z,53.40
2022-08-25T04:05:47.384Z,53.40
2022-08-25T04:08:15.865Z,53.50
2022-08-25T04:10:48.676Z,53.50
2022-08-25T04:13:16.929Z,53.50
2022-08-25T04:15:45.089Z,53.60
2022-08-25T04:18:13.321Z,53.60
2022-08-25T04:20:46.780Z,53.80
2022-08-25T04:23:15.141Z,53.90
2022-08-25T04:25:43.355Z,53.90
2022-08-25T04:28:14.325Z,54.00
2022-08-25T04:30:43.705Z,53.90
2022-08-25T04:33:11.824Z,54.00
2022-08-25T04:35:41.216Z,54.00
2022-08-25T04:38:10.722Z,54.10
2022-08-25T04:40:38.936Z,54.10
2022-08-25T04:43:07.222Z,54.10
2022-08-25T04:45:38.831Z,54.10
2022-08-25T04:48:07.396Z,54.20
2022-08-25T04:50:39.175Z,54.30
2022-08-25T04:53:07.311Z,54.30
2022-08-25T04:55:42.164Z,54.30
2022-08-25T04:58:12.044Z,54.40
2022-08-25T05:00:46.706Z,54.40
2022-08-25T05:03:15.361Z,54.50
2022-08-25T05:05:43.556Z,54.40
2022-08-25T05:08:11.758Z,54.40
2022-08-25T05:10:43.191Z,54.50
2022-08-25T05:13:11.977Z,54.50
2022-08-25T05:15:52.432Z,54.50
2022-08-25T05:18:21.776Z,54.50
2022-08-25T05:20:49.993Z,54.60
2022-08-25T05:23:18.267Z,54.40
2022-08-25T05:25:47.976Z,54.40
2022-08-25T05:28:16.190Z,54.40
2022-08-25T05:30:45.823Z,54.40
2022-08-25T05:33:16.240Z,54.40
2022-08-25T05:35:45.024Z,54.40
2022-08-25T05:38:15.424Z,54.60
2022-08-25T05:40:43.925Z,54.60
2022-08-25T05:43:14.747Z,54.40
2022-08-25T05:45:42.969Z,54.30
2022-08-25T05:48:11.159Z,54.10
2022-08-25T05:50:39.256Z,53.90
2022-08-25T05:53:07.447Z,53.80
2022-08-25T05:55:35.719Z,54.20
2022-08-25T05:58:03.891Z,53.30
2022-08-25T06:00:33.494Z,53.20
2022-08-25T06:03:00.628Z,52.90
2022-08-25T06:05:29.610Z,52.90
2022-08-25T06:07:57.883Z,52.70
2022-08-25T06:10:29.128Z,52.60
2022-08-25T06:12:57.461Z,52.50
2022-08-25T06:15:27.030Z,52.40
2022-08-25T06:18:01.660Z,52.60
2022-08-25T06:20:32.972Z,52.40
2022-08-25T06:23:01.342Z,52.30
2022-08-25T06:25:32.707Z,52.30
2022-08-25T06:28:00.823Z,52.40
2022-08-25T06:30:29.222Z,52.50
2022-08-25T06:32:59.137Z,52.80
2022-08-25T06:35:28.101Z,52.60
2022-08-25T06:37:56.269Z,52.60
2022-08-25T06:40:25.207Z,52.70
2022-08-25T06:42:53.428Z,52.70
2022-08-25T06:45:22.529Z,52.50
2022-08-25T06:47:52.810Z,52.40
2022-08-25T06:50:22.372Z,52.20
2022-08-25T06:52:51.724Z,52.10
2022-08-25T06:55:20.088Z,52.10
2022-08-25T06:57:48.544Z,52.10
2022-08-25T07:00:17.566Z,52.10
2022-08-25T07:02:45.656Z,52.10
2022-08-25T07:05:26.967Z,52.00
2022-08-25T07:08:03.625Z,52.00
2022-08-25T07:10:31.840Z,51.90
2022-08-25T07:12:59.964Z,51.80
2022-08-25T07:15:28.153Z,51.70
2022-08-25T07:17:58.744Z,51.60
2022-08-25T07:20:27.178Z,51.60
2022-08-25T07:22:55.685Z,51.40
2022-08-25T07:25:27.138Z,51.20
2022-08-25T07:27:58.744Z,51.00
2022-08-25T07:30:27.596Z,50.90
2022-08-25T07:32:55.747Z,50.70
2022-08-25T07:35:26.314Z,50.60
2022-08-25T07:37:57.152Z,50.40
2022-08-25T07:40:30.434Z,50.20
2022-08-25T07:43:00.924Z,50.10
2022-08-25T07:45:37.533Z,49.90
2022-08-25T07:48:15.695Z,49.80
2022-08-25T07:50:47.488Z,49.80
2022-08-25T07:53:17.344Z,49.50
2022-08-25T07:55:47.306Z,49.40
2022-08-25T07:58:16.555Z,49.20
2022-08-25T08:00:48.552Z,49.10
2022-08-25T08:03:42.139Z,49.00
2022-08-25T08:06:10.335Z,48.80
2022-08-25T08:08:39.101Z,48.70
2022-08-25T08:11:17.166Z,48.40
2022-08-25T08:13:45.653Z,48.10
2022-08-25T08:16:15.679Z,48.00
2022-08-25T08:18:45.048Z,47.70
2022-08-25T08:21:13.959Z,47.60
2022-08-25T08:23:49.361Z,47.60
2022-08-25T08:26:19.367Z,47.50
2022-08-25T08:28:52.148Z,47.50
2022-08-25T08:31:21.336Z,47.40
2022-08-25T08:33:50.120Z,47.40
2022-08-25T08:36:18.972Z,47.40
2022-08-25T08:38:50.027Z,47.30
2022-08-25T08:42:11.341Z,47.40
2022-08-25T08:44:53.731Z,47.20
2022-08-25T08:47:33.785Z,47.20
2022-08-25T08:50:06.608Z,47.10
2022-08-25T08:52:43.984Z,47.70
2022-08-25T08:55:22.395Z,47.10
2022-08-25T08:57:55.672Z,47.20
2022-08-25T09:00:24.405Z,47.30
2022-08-25T09:02:56.792Z,47.40
2022-08-25T09:05:29.813Z,47.40
2022-08-25T09:08:00.485Z,47.40
2022-08-25T09:10:40.459Z,47.20
2022-08-25T09:13:21.183Z,47.00
2022-08-25T09:16:23.371Z,46.90
2022-08-25T09:19:21.341Z,46.90
2022-08-25T09:21:58.345Z,46.90
2022-08-25T09:24:47.664Z,46.90
2022-08-25T09:27:25.413Z,46.90
2022-08-25T09:30:01.743Z,46.80
2022-08-25T09:32:39.661Z,46.60
2022-08-25T09:35:20.484Z,46.50
2022-08-25T09:37:58.842Z,46.40
2022-08-25T09:40:28.658Z,46.30
2022-08-25T09:42:59.402Z,46.20
2022-08-25T09:45:42.387Z,46.10
2022-08-25T09:48:28.550Z,45.80
2022-08-25T09:51:02.452Z,45.70
2022-08-25T09:53:33.889Z,45.60
2022-08-25T09:56:06.848Z,46.00
2022-08-25T09:58:35.138Z,45.20
2022-08-25T10:01:13.178Z,45.00
2022-08-25T10:03:59.576Z,44.80
2022-08-25T10:06:31.252Z,44.40
2022-08-25T10:09:03.123Z,44.20
2022-08-25T10:11:42.098Z,44.10
2022-08-25T10:14:22.644Z,43.70
2022-08-25T10:16:54.636Z,43.30
2022-08-25T10:19:28.560Z,43.20
2022-08-25T10:22:08.123Z,42.80
2022-08-25T10:24:43.959Z,42.50
2022-08-25T10:27:23.074Z,42.30
2022-08-25T10:30:12.621Z,42.00
2022-08-25T10:32:56.074Z,41.70
2022-08-25T10:35:29.976Z,41.50
2022-08-25T10:38:11.148Z,41.40
2022-08-25T10:40:47.231Z,41.00
2022-08-25T10:43:28.727Z,40.50
2022-08-25T10:46:09.315Z,40.00
2022-08-25T10:49:02.607Z,39.60
2022-08-25T10:51:50.960Z,39.30
2022-08-25T10:54:42.350Z,39.00
2022-08-25T10:57:19.363Z,38.80
2022-08-25T10:59:54.338Z,38.60
2022-08-25T11:02:57.556Z,38.10
2022-08-25T11:05:31.688Z,37.60
2022-08-25T11:08:08.160Z,37.40
2022-08-25T11:10:42.913Z,37.30
2022-08-25T11:13:18.059Z,37.00
2022-08-25T11:16:16.139Z,36.60
2022-08-25T11:18:52.376Z,36.30
2022-08-25T11:21:27.782Z,36.00
2022-08-25T11:24:05.737Z,35.80
2022-08-25T11:26:37.424Z,35.60
2022-08-25T11:29:12.741Z,35.40
2022-08-25T11:31:52.250Z,35.00
2022-08-25T11:34:22.667Z,34.60
2022-08-25T11:36:56.346Z,34.60
2022-08-25T11:39:37.850Z,34.50
2022-08-25T11:42:20.110Z,34.40
2022-08-25T11:44:55.708Z,35.40
2022-08-25T11:47:40.260Z,35.20
2022-08-25T11:50:29.924Z,35.30
2022-08-25T11:53:03.925Z,35.10
2022-08-25T11:55:49.865Z,34.90
2022-08-25T11:58:35.223Z,34.40
2022-08-25T12:01:05.590Z,34.20
2022-08-25T12:03:55.383Z,34.10
2022-08-25T12:13:47.539Z,32.90
2022-08-25T12:16:41.641Z,32.50
2022-08-25T12:19:30.321Z,32.30
2022-08-25T12:22:38.267Z,32.40
2022-08-25T12:25:12.104Z,32.70
2022-08-25T12:27:49.849Z,33.20
2022-08-25T12:30:22.988Z,33.50
2022-08-25T12:33:09.103Z,33.50
2022-08-25T12:35:41.973Z,33.40
2022-08-25T12:38:13.774Z,33.50
2022-08-25T12:40:59.811Z,33.80
2022-08-25T12:43:33.317Z,33.90
2022-08-25T12:46:34.101Z,34.20
2022-08-25T12:49:03.968Z,34.40
2022-08-25T12:51:57.372Z,35.00
2022-08-25T12:54:40.388Z,35.30
2022-08-25T12:57:29.547Z,35.60
2022-08-25T13:00:05.586Z,35.90
2022-08-25T13:02:52.117Z,35.90
2022-08-25T13:05:44.040Z,36.00
2022-08-25T13:08:46.792Z,36.20
2022-08-25T13:11:20.647Z,36.30
2022-08-25T13:13:54.349Z,36.30
2022-08-25T13:16:29.398Z,36.20
2022-08-25T13:19:01.505Z,36.30
2022-08-25T13:21:32.711Z,36.40
2022-08-25T13:24:06.588Z,36.40
2022-08-25T13:26:48.620Z,36.40
2022-08-25T13:29:21.282Z,36.50
2022-08-25T13:31:57.045Z,36.60
2022-08-25T13:34:34.656Z,36.60
2022-08-25T13:37:25.498Z,36.70
2022-08-25T13:40:10.926Z,36.80
2022-08-25T13:42:42.607Z,36.80
2022-08-25T13:45:16.445Z,36.70
2022-08-25T13:47:47.041Z,36.80
2022-08-25T13:50:20.197Z,36.90
2022-08-25T13:52:51.455Z,37.00
2022-08-25T13:55:27.678Z,36.90
2022-08-25T13:57:58.447Z,36.90
2022-08-25T14:00:32.443Z,36.90
2022-08-25T14:03:12.617Z,37.00
2022-08-25T14:05:45.556Z,37.00
2022-08-25T14:08:33.104Z,37.00
2022-08-25T14:11:15.019Z,37.00
2022-08-25T14:13:45.053Z,37.10
2022-08-25T14:16:17.431Z,37.00
2022-08-25T14:18:52.785Z,37.20
2022-08-25T14:21:25.802Z,37.20
2022-08-25T14:23:54.314Z,37.50
2022-08-25T14:26:22.508Z,37.60
2022-08-25T14:28:50.927Z,37.70
2022-08-25T14:31:25.468Z,37.70
2022-08-25T14:33:58.036Z,37.70
2022-08-25T14:36:29.744Z,37.80
2022-08-25T14:38:59.321Z,37.70
2022-08-25T14:41:29.143Z,37.70
2022-08-25T14:43:57.243Z,37.70
2022-08-25T14:46:28.812Z,37.80
2022-08-25T14:49:00.813Z,37.70
2022-08-25T14:51:32.989Z,37.60
2022-08-25T14:54:04.853Z,37.60
2022-08-25T14:56:34.027Z,37.60
2022-08-25T14:59:03.149Z,37.50
2022-08-25T15:01:33.271Z,37.50
2022-08-25T15:04:07.671Z,37.50
2022-08-25T15:06:37.068Z,37.60
2022-08-25T15:09:11.724Z,37.60
2022-08-25T15:11:43.557Z,37.50
2022-08-25T15:14:15.584Z,37.60
2022-08-25T15:16:46.302Z,37.60
2022-08-25T15:19:17.871Z,37.80
2022-08-25T15:21:47.923Z,37.70
2022-08-25T15:24:17.968Z,37.70
2022-08-25T15:29:23.343Z,37.80
2022-08-25T15:31:51.609Z,37.90
2022-08-25T15:34:21.201Z,38.00
2022-08-25T15:36:49.736Z,38.10
2022-08-25T15:39:18.998Z,38.00
2022-08-25T15:41:49.228Z,38.20
2022-08-25T15:44:18.035Z,38.20
2022-08-25T15:46:50.159Z,38.30
2022-08-25T15:49:23.514Z,38.10
2022-08-25T15:51:54.217Z,38.10
2022-08-25T15:54:23.595Z,38.10
2022-08-25T15:56:56.522Z,38.20
2022-08-25T15:59:25.642Z,38.30
2022-08-25T16:01:54.616Z,38.30
2022-08-25T16:04:26.586Z,38.40
2022-08-25T16:06:55.647Z,38.40
2022-08-25T16:09:24.005Z,38.50
2022-08-25T16:11:56.495Z,38.60
2022-08-25T16:14:26.208Z,38.50
2022-08-25T16:16:58.392Z,38.60
2022-08-25T16:19:29.621Z,38.50
2022-08-25T16:21:57.984Z,38.40
2022-08-25T16:24:26.822Z,38.50
2022-08-25T16:27:00.223Z,38.40
2022-08-25T16:29:40.816Z,38.60
2022-08-25T16:32:10.487Z,38.80
2022-08-25T16:34:40.671Z,38.90
2022-08-25T16:37:09.145Z,39.10
2022-08-25T16:39:43.979Z,39.20
2022-08-25T16:42:12.127Z,39.40
2022-08-25T16:44:40.557Z,39.40
2022-08-25T16:47:09.138Z,39.40
2022-08-25T16:49:38.018Z,39.50
2022-08-25T16:52:28.551Z,39.70
2022-08-25T16:55:15.134Z,39.80
2022-08-25T16:57:47.477Z,39.80
2022-08-25T17:00:18.171Z,39.90
2022-08-25T17:02:47.736Z,39.90
2022-08-25T17:05:16.966Z,40.10
2022-08-25T17:08:08.749Z,40.10
2022-08-25T17:10:39.482Z,40.20
2022-08-25T17:13:08.303Z,40.30
2022-08-25T17:15:40.484Z,40.20
2022-08-25T17:18:08.789Z,40.20
2022-08-25T17:20:39.420Z,40.20
2022-08-25T17:23:12.109Z,40.20
2022-08-25T17:25:42.912Z,40.30
2022-08-25T17:28:11.954Z,40.20
2022-08-25T17:30:41.597Z,40.20
2022-08-25T17:33:09.811Z,40.20
2022-08-25T17:35:40.985Z,40.30
2022-08-25T17:38:11.111Z,40.40
2022-08-25T17:40:39.461Z,40.40
2022-08-25T17:43:09.750Z,40.40
2022-08-25T17:45:39.003Z,40.50
2022-08-25T17:48:08.480Z,40.60
2022-08-25T17:50:37.397Z,40.70
2022-08-25T17:53:07.284Z,40.80
2022-08-25T17:55:43.113Z,40.90
2022-08-25T17:58:12.541Z,40.90
2022-08-25T18:00:43.733Z,41.00
2022-08-25T18:03:12.137Z,41.10
2022-08-25T18:05:40.369Z,41.20
2022-08-25T18:08:10.530Z,41.40
2022-08-25T18:10:40.496Z,41.50
2022-08-25T18:13:08.906Z,41.70
2022-08-25T18:15:37.373Z,41.80
2022-08-25T18:18:12.583Z,41.90
2022-08-25T18:20:41.337Z,42.00
2022-08-25T18:23:11.866Z,42.30
2022-08-25T18:25:43.042Z,42.40
2022-08-25T18:28:11.557Z,42.70
2022-08-25T18:30:40.593Z,42.90
2022-08-25T18:33:08.754Z,43.10
2022-08-25T18:35:36.912Z,43.40
2022-08-25T18:38:24.037Z,43.60
2022-08-25T18:40:58.077Z,43.80
2022-08-25T18:43:26.433Z,44.20
2022-08-25T18:45:55.000Z,44.30
2022-08-25T18:48:26.597Z,44.50
2022-08-25T18:50:56.674Z,44.80
2022-08-25T18:53:30.330Z,45.10
2022-08-25T18:56:07.776Z,45.30
2022-08-25T18:58:37.249Z,45.50
2022-08-25T19:01:05.616Z,45.60
2022-08-25T19:03:34.638Z,45.80
2022-08-25T19:06:02.911Z,45.70
2022-08-25T19:08:31.016Z,45.90
2022-08-25T19:10:59.162Z,46.00
2022-08-25T19:13:28.755Z,46.10
2022-08-25T19:15:58.072Z,46.30
2022-08-25T19:18:29.196Z,46.40
2022-08-25T19:20:59.249Z,46.50
2022-08-25T19:23:27.458Z,46.70
2022-08-25T19:25:56.934Z,46.90
2022-08-25T19:28:28.325Z,47.00
2022-08-25T19:30:56.456Z,47.00
2022-08-25T19:33:45.267Z,47.10
2022-08-25T19:36:15.009Z,47.20
2022-08-25T19:38:44.140Z,47.90
2022-08-25T19:41:14.684Z,47.50
2022-08-25T19:43:55.493Z,47.60
2022-08-25T19:46:32.013Z,47.70
2022-08-25T19:49:07.307Z,47.80
2022-08-25T19:51:37.702Z,47.80
2022-08-25T19:54:06.931Z,48.00
2022-08-25T19:56:37.950Z,48.10
2022-08-25T19:59:13.851Z,48.10
2022-08-25T20:01:42.949Z,48.20
2022-08-25T20:04:11.369Z,48.90
2022-08-25T20:06:41.354Z,48.30
2022-08-25T20:09:35.547Z,48.40
2022-08-25T20:11:58.184Z,48.40
2022-08-25T20:14:27.859Z,48.50
2022-08-25T20:16:55.993Z,48.60
2022-08-25T20:19:24.185Z,48.80
2022-08-25T20:21:52.476Z,48.90
2022-08-25T20:24:39.572Z,48.90
2022-08-25T20:27:07.996Z,49.00
2022-08-25T20:29:38.788Z,49.10
2022-08-25T20:32:07.480Z,49.10
2022-08-25T20:34:38.141Z,49.20
2022-08-25T20:37:07.365Z,49.30
2022-08-25T20:39:36.588Z,49.20
2022-08-25T20:42:05.467Z,49.30
2022-08-25T20:44:39.963Z,49.40
2022-08-25T20:47:12.036Z,49.50
2022-08-25T20:49:40.744Z,49.50
2022-08-25T20:52:10.556Z,49.70
2022-08-25T20:54:38.860Z,49.90
2022-08-25T20:57:08.806Z,50.10
2022-08-25T20:59:37.715Z,50.80
2022-08-25T21:02:05.987Z,50.20
2022-08-25T21:04:39.660Z,50.30
2022-08-25T21:07:17.265Z,50.40
2022-08-25T21:09:45.496Z,50.40
2022-08-25T21:12:13.694Z,50.30
2022-08-25T21:14:44.183Z,50.40
2022-08-25T21:17:13.764Z,50.50
2022-08-25T21:19:44.202Z,50.70
2022-08-25T21:22:12.497Z,50.70
2022-08-25T21:24:40.860Z,50.80
2022-08-25T21:27:08.957Z,50.90
2022-08-25T21:29:37.178Z,50.90
2022-08-25T21:32:05.615Z,51.00
2022-08-25T21:34:34.571Z,51.20
2022-08-25T21:37:05.104Z,51.10
2022-08-25T21:39:33.747Z,51.20
2022-08-25T21:42:03.325Z,51.30
2022-08-25T21:44:31.792Z,51.30
2022-08-25T21:47:01.210Z,51.30
2022-08-25T21:49:29.487Z,51.40
2022-08-25T21:52:07.471Z,51.40
2022-08-25T21:54:35.682Z,51.40
2022-08-25T21:57:06.193Z,51.40
2022-08-25T21:59:36.603Z,51.40
2022-08-25T22:02:07.470Z,51.60
2022-08-25T22:04:36.417Z,51.40
2022-08-25T22:07:06.325Z,51.50
2022-08-25T22:09:35.407Z,51.60
2022-08-25T22:12:04.042Z,51.60
2022-08-25T22:14:32.418Z,51.60
2022-08-25T22:17:01.253Z,51.70
2022-08-25T22:19:29.520Z,51.70
2022-08-25T22:21:58.593Z,51.80
2022-08-25T22:24:28.639Z,51.80
2022-08-25T22:26:58.419Z,51.90
2022-08-25T22:29:26.827Z,51.90
2022-08-25T22:31:58.664Z,51.90
2022-08-25T22:34:33.129Z,52.00
2022-08-25T22:37:01.437Z,52.00
2022-08-25T22:39:32.231Z,52.10
2022-08-25T22:42:02.817Z,52.10
2022-08-25T22:44:31.430Z,52.10
2022-08-25T22:46:59.581Z,52.10
2022-08-25T22:49:30.339Z,52.10
2022-08-25T22:51:58.648Z,52.10
2022-08-25T22:54:26.855Z,52.20
2022-08-25T22:56:56.481Z,52.20
2022-08-25T22:59:25.526Z,52.20
2022-08-25T23:01:54.778Z,52.20
2022-08-25T23:04:23.340Z,52.20
2022-08-25T23:06:53.387Z,52.20
2022-08-25T23:09:22.393Z,52.10
2022-08-25T23:11:53.087Z,52.10
2022-08-25T23:14:23.231Z,52.20
2022-08-25T23:16:51.467Z,52.30
2022-08-25T23:19:20.871Z,52.40
2022-08-25T23:22:06.379Z,52.40
2022-08-25T23:24:34.991Z,52.40
2022-08-25T23:27:05.243Z,52.40
2022-08-25T23:29:37.833Z,52.40
2022-08-25T23:32:07.901Z,52.40
2022-08-25T23:34:37.366Z,52.40
2022-08-25T23:37:08.226Z,52.40
2022-08-25T23:39:39.259Z,52.40
2022-08-25T23:42:08.844Z,52.40
2022-08-25T23:44:38.388Z,52.50
2022-08-25T23:47:07.068Z,52.50
2022-08-25T23:49:35.412Z,52.50
2022-08-25T23:52:04.344Z,52.60
2022-08-25T23:54:32.522Z,52.70
2022-08-25T23:57:01.599Z,52.70
2022-08-25T23:59:30.081Z,52.70
