createdAt,value
2018-08-04T00:00:18.871Z,0.23
2018-08-04T00:02:47.793Z,0.20
2018-08-04T00:05:16.756Z,0.10
2018-08-04T00:07:45.704Z,0.23
2018-08-04T00:10:18.653Z,0.20
2018-08-04T00:12:49.367Z,0.20
2018-08-04T00:15:18.532Z,0.20
2018-08-04T00:17:48.211Z,0.30
2018-08-04T00:20:17.374Z,0.40
2018-08-04T00:22:46.710Z,0.40
2018-08-04T00:25:15.725Z,0.30
2018-08-04T00:27:44.651Z,0.23
2018-08-04T00:30:14.633Z,0.43
2018-08-04T00:32:44.008Z,0.30
2018-08-04T00:35:13.343Z,0.40
2018-08-04T00:37:42.382Z,0.30
2018-08-04T00:40:13.141Z,0.30
2018-08-04T00:42:42.649Z,0.30
2018-08-04T00:45:11.755Z,0.20
2018-08-04T00:47:40.701Z,0.30
2018-08-04T00:50:10.656Z,0.33
2018-08-04T00:52:39.584Z,0.30
2018-08-04T00:55:08.534Z,0.30
2018-08-04T00:57:37.528Z,0.20
2018-08-04T01:00:06.455Z,0.30
2018-08-04T01:02:35.406Z,0.20
2018-08-04T01:05:04.368Z,0.20
2018-08-04T01:07:33.296Z,0.30
2018-08-04T01:10:04.259Z,0.30
2018-08-04T01:12:33.532Z,0.40
2018-08-04T01:15:02.645Z,0.30
2018-08-04T01:17:32.056Z,0.30
2018-08-04T01:20:06.150Z,0.30
2018-08-04T01:22:36.601Z,0.30
2018-08-04T01:25:06.470Z,0.30
2018-08-04T01:27:35.483Z,0.30
2018-08-04T01:30:05.582Z,0.30
2018-08-04T01:32:34.717Z,0.30
2018-08-04T01:35:03.682Z,0.30
2018-08-04T01:37:32.639Z,0.40
2018-08-04T01:40:01.585Z,0.20
2018-08-04T01:42:30.518Z,0.30
2018-08-04T01:44:59.460Z,0.30
2018-08-04T01:47:28.406Z,0.30
2018-08-04T01:49:57.353Z,0.30
2018-08-04T01:52:26.264Z,0.30
2018-08-04T01:54:55.191Z,0.30
2018-08-04T01:57:24.129Z,0.30
2018-08-04T01:59:53.074Z,0.30
2018-08-04T02:02:21.996Z,0.30
2018-08-04T02:04:50.941Z,0.40
2018-08-04T02:07:20.086Z,0.20
2018-08-04T02:09:49.068Z,0.40
2018-08-04T02:12:18.031Z,0.30
2018-08-04T02:14:46.960Z,0.30
2018-08-04T02:17:15.889Z,0.30
2018-08-04T02:19:44.817Z,0.30
2018-08-04T02:22:13.829Z,0.20
2018-08-04T02:24:42.785Z,0.20
2018-08-04T02:27:11.708Z,0.20
2018-08-04T02:29:40.638Z,0.20
2018-08-04T02:32:09.605Z,0.33
2018-08-04T02:34:38.587Z,0.20
2018-08-04T02:37:07.584Z,0.30
2018-08-04T02:39:36.501Z,0.30
2018-08-04T02:42:05.449Z,0.50
2018-08-04T02:44:34.427Z,0.33
2018-08-04T02:47:03.556Z,0.40
2018-08-04T02:49:32.505Z,0.30
2018-08-04T02:52:01.633Z,0.30
2018-08-04T02:54:30.607Z,0.30
2018-08-04T02:56:59.520Z,0.27
2018-08-04T02:59:28.467Z,0.37
2018-08-04T03:01:57.510Z,0.20
2018-08-04T03:04:26.525Z,0.20
2018-08-04T03:06:55.443Z,0.20
2018-08-04T03:09:24.362Z,0.33
2018-08-04T03:11:53.293Z,0.30
2018-08-04T03:14:22.291Z,0.30
2018-08-04T03:16:51.214Z,0.30
2018-08-04T03:19:20.214Z,0.30
2018-08-04T03:21:49.152Z,0.20
2018-08-04T03:24:18.101Z,0.40
2018-08-04T03:26:47.097Z,0.30
2018-08-04T03:29:16.039Z,0.40
2018-08-04T03:31:44.967Z,0.20
2018-08-04T03:34:13.967Z,0.30
2018-08-04T03:36:42.904Z,0.43
2018-08-04T03:39:12.266Z,0.40
2018-08-04T03:41:42.131Z,0.30
2018-08-04T03:44:11.062Z,0.20
2018-08-04T03:46:39.990Z,0.20
2018-08-04T03:49:08.890Z,0.30
2018-08-04T03:51:37.848Z,0.40
2018-08-04T03:54:06.767Z,0.40
2018-08-04T03:56:35.724Z,0.10
2018-08-04T03:59:04.643Z,0.30
2018-08-04T04:01:33.564Z,0.23
2018-08-04T04:04:02.667Z,0.20
2018-08-04T04:06:31.619Z,0.30
2018-08-04T04:09:00.558Z,0.27
2018-08-04T04:11:29.477Z,0.30
2018-08-04T04:13:58.426Z,0.30
2018-08-04T04:16:27.344Z,0.30
2018-08-04T04:18:56.269Z,0.40
2018-08-04T04:21:25.188Z,0.30
2018-08-04T04:23:54.114Z,0.20
2018-08-04T04:26:23.029Z,0.20
2018-08-04T04:28:52.102Z,0.20
2018-08-04T04:31:21.053Z,0.20
2018-08-04T04:33:50.020Z,0.30
2018-08-04T04:36:18.980Z,0.20
2018-08-04T04:38:47.957Z,0.20
2018-08-04T04:41:16.914Z,0.40
2018-08-04T04:43:45.874Z,0.50
2018-08-04T04:46:14.799Z,0.20
2018-08-04T04:48:44.080Z,0.30
2018-08-04T04:51:12.993Z,0.47
2018-08-04T04:53:41.952Z,0.30
2018-08-04T04:56:10.869Z,0.30
2018-08-04T04:58:39.839Z,0.30
2018-08-04T05:01:08.778Z,0.10
2018-08-04T05:03:37.698Z,0.30
2018-08-04T05:06:06.658Z,0.30
2018-08-04T05:08:35.629Z,0.30
2018-08-04T05:11:04.584Z,0.30
2018-08-04T05:13:33.483Z,0.40
2018-08-04T05:16:02.472Z,0.30
2018-08-04T05:18:31.388Z,0.30
2018-08-04T05:21:00.362Z,0.40
2018-08-04T05:23:29.352Z,0.20
2018-08-04T05:25:58.338Z,0.50
2018-08-04T05:28:27.344Z,0.30
2018-08-04T05:30:56.305Z,0.30
2018-08-04T05:33:25.257Z,0.23
2018-08-04T05:35:54.501Z,0.30
2018-08-04T05:38:23.417Z,0.30
2018-08-04T05:40:53.383Z,0.47
2018-08-04T05:43:22.341Z,0.40
2018-08-04T05:45:51.239Z,0.30
2018-08-04T05:48:20.372Z,0.50
2018-08-04T05:50:49.427Z,0.30
2018-08-04T05:53:18.361Z,0.23
2018-08-04T05:55:47.320Z,0.30
2018-08-04T05:58:16.240Z,0.47
2018-08-04T06:00:45.335Z,0.40
2018-08-04T06:03:14.412Z,0.40
2018-08-04T06:05:43.394Z,0.40
2018-08-04T06:08:12.316Z,0.40
2018-08-04T06:10:41.233Z,0.40
2018-08-04T06:13:14.064Z,0.50
2018-08-04T06:15:43.001Z,0.40
2018-08-04T06:18:11.974Z,0.40
2018-08-04T06:20:41.138Z,0.42
2018-08-04T06:23:10.071Z,0.50
2018-08-04T06:25:38.955Z,0.50
2018-08-04T06:28:07.919Z,0.42
2018-08-04T06:30:36.966Z,0.50
2018-08-04T06:33:05.866Z,0.30
2018-08-04T06:35:34.795Z,0.47
2018-08-04T06:38:03.720Z,0.40
2018-08-04T06:40:32.635Z,0.40
2018-08-04T06:43:01.714Z,0.50
2018-08-04T06:45:30.631Z,0.50
2018-08-04T06:47:59.574Z,0.40
2018-08-04T06:50:28.498Z,0.50
2018-08-04T06:52:57.481Z,0.50
2018-08-04T06:55:26.383Z,0.50
2018-08-04T06:57:55.312Z,0.50
2018-08-04T07:00:24.289Z,0.57
2018-08-04T07:02:53.217Z,0.47
2018-08-04T07:05:22.167Z,0.60
2018-08-04T07:07:51.248Z,0.50
2018-08-04T07:10:20.220Z,0.40
2018-08-04T07:12:49.209Z,0.50
2018-08-04T07:15:18.173Z,0.50
2018-08-04T07:17:47.230Z,0.40
2018-08-04T07:20:16.266Z,0.50
2018-08-04T07:22:45.251Z,0.50
2018-08-04T07:25:14.156Z,0.40
2018-08-04T07:27:43.068Z,0.42
2018-08-04T07:30:12.704Z,0.53
2018-08-04T07:32:42.849Z,0.62
2018-08-04T07:35:11.913Z,0.68
2018-08-04T07:37:42.043Z,0.45
2018-08-04T07:40:10.975Z,0.60
2018-08-04T07:42:40.174Z,0.65
2018-08-04T07:45:09.080Z,0.80
2018-08-04T07:47:37.991Z,0.68
2018-08-04T07:50:07.343Z,0.53
2018-08-04T07:52:36.249Z,0.70
2018-08-04T07:55:05.149Z,0.60
2018-08-04T07:57:34.147Z,0.60
2018-08-04T08:00:03.108Z,0.65
2018-08-04T08:02:31.993Z,0.80
2018-08-04T08:05:00.939Z,0.60
2018-08-04T08:07:29.821Z,0.70
2018-08-04T08:09:58.739Z,0.80
2018-08-04T08:12:27.669Z,0.72
2018-08-04T08:14:56.585Z,0.80
2018-08-04T08:17:25.519Z,0.80
2018-08-04T08:19:54.464Z,0.70
2018-08-04T08:22:36.616Z,0.70
2018-08-04T08:25:05.932Z,0.70
2018-08-04T08:27:35.108Z,0.80
2018-08-04T08:30:04.201Z,0.80
2018-08-04T08:32:33.149Z,0.78
2018-08-04T08:35:02.061Z,0.60
2018-08-04T08:37:31.019Z,0.90
2018-08-04T08:39:59.933Z,0.80
2018-08-04T08:42:28.949Z,0.80
2018-08-04T08:44:57.884Z,0.82
2018-08-04T08:47:26.798Z,0.90
2018-08-04T08:49:55.809Z,0.70
2018-08-04T08:52:24.771Z,0.80
2018-08-04T08:54:53.773Z,0.90
2018-08-04T08:57:22.689Z,0.98
2018-08-04T08:59:51.623Z,0.85
2018-08-04T09:02:21.479Z,1.00
2018-08-04T09:04:50.604Z,0.85
2018-08-04T09:07:19.632Z,0.80
2018-08-04T09:09:48.637Z,0.90
2018-08-04T09:12:17.581Z,0.80
2018-08-04T09:14:46.643Z,0.85
2018-08-04T09:17:15.584Z,0.80
2018-08-04T09:19:46.829Z,0.80
2018-08-04T09:22:16.003Z,0.85
2018-08-04T09:24:44.988Z,0.90
2018-08-04T09:27:13.911Z,0.90
2018-08-04T09:29:42.821Z,0.80
2018-08-04T09:32:11.782Z,0.90
2018-08-04T09:34:40.710Z,0.90
2018-08-04T09:37:09.653Z,0.90
2018-08-04T09:39:38.677Z,0.88
2018-08-04T09:42:07.601Z,0.85
2018-08-04T09:44:36.535Z,0.80
2018-08-04T09:47:05.503Z,0.80
2018-08-04T09:49:34.432Z,0.90
2018-08-04T09:52:03.356Z,0.70
2018-08-04T09:54:32.502Z,0.85
2018-08-04T09:57:01.413Z,0.75
2018-08-04T09:59:30.365Z,0.60
2018-08-04T10:02:04.636Z,0.78
2018-08-04T10:04:33.545Z,0.60
2018-08-04T10:07:02.568Z,0.60
2018-08-04T10:09:31.596Z,0.65
2018-08-04T10:12:00.515Z,0.70
2018-08-04T10:14:29.805Z,0.60
2018-08-04T10:16:58.741Z,0.70
2018-08-04T10:19:27.773Z,0.70
2018-08-04T10:21:56.694Z,0.70
2018-08-04T10:24:25.610Z,0.80
2018-08-04T10:26:54.586Z,0.80
2018-08-04T10:29:23.542Z,0.80
2018-08-04T10:31:53.849Z,0.62
2018-08-04T10:34:22.910Z,0.78
2018-08-04T10:36:52.665Z,0.80
2018-08-04T10:39:21.716Z,0.80
2018-08-04T10:41:50.723Z,1.00
2018-08-04T10:44:20.179Z,0.70
2018-08-04T10:46:49.215Z,0.80
2018-08-04T10:49:18.478Z,0.75
2018-08-04T10:51:47.491Z,0.80
2018-08-04T10:54:16.597Z,0.70
2018-08-04T10:56:46.303Z,0.85
2018-08-04T10:59:15.222Z,0.70
2018-08-04T11:01:45.113Z,0.70
2018-08-04T11:04:14.039Z,0.70
2018-08-04T11:06:43.255Z,0.70
2018-08-04T11:09:12.453Z,0.60
2018-08-04T11:11:41.508Z,0.60
2018-08-04T11:14:10.496Z,0.70
2018-08-04T11:16:39.470Z,0.80
2018-08-04T11:19:08.419Z,0.70
2018-08-04T11:21:37.347Z,0.65
2018-08-04T11:24:06.563Z,0.65
2018-08-04T11:26:35.501Z,0.70
2018-08-04T11:29:04.481Z,0.70
2018-08-04T11:31:33.488Z,0.70
2018-08-04T11:34:02.507Z,0.70
2018-08-04T11:36:31.426Z,0.70
2018-08-04T11:39:00.486Z,0.70
2018-08-04T11:41:29.409Z,0.82
2018-08-04T11:43:58.345Z,0.90
2018-08-04T11:46:27.370Z,0.80
2018-08-04T11:48:56.273Z,0.90
2018-08-04T11:51:25.228Z,0.90
2018-08-04T11:53:54.276Z,0.95
2018-08-04T11:56:23.202Z,0.90
2018-08-04T11:58:52.097Z,0.90
2018-08-04T12:01:21.041Z,0.95
2018-08-04T12:03:49.968Z,0.85
2018-08-04T12:06:18.892Z,0.90
2018-08-04T12:08:47.821Z,0.90
2018-08-04T12:11:16.780Z,0.90
2018-08-04T12:13:45.680Z,0.90
2018-08-04T12:16:14.604Z,0.80
2018-08-04T12:18:43.530Z,0.70
2018-08-04T12:21:12.451Z,0.80
2018-08-04T12:23:41.379Z,0.80
2018-08-04T12:26:10.300Z,0.60
2018-08-04T12:28:39.244Z,0.80
2018-08-04T12:31:08.246Z,0.80
2018-08-04T12:33:37.232Z,0.68
2018-08-04T12:36:06.346Z,0.60
2018-08-04T12:38:35.264Z,0.60
2018-08-04T12:41:04.218Z,0.70
2018-08-04T12:43:33.169Z,0.70
2018-08-04T12:46:02.098Z,0.70
2018-08-04T12:48:31.128Z,0.70
2018-08-04T12:51:01.686Z,0.80
2018-08-04T12:53:30.644Z,0.75
2018-08-04T12:56:00.206Z,0.70
2018-08-04T12:58:29.268Z,0.60
2018-08-04T13:00:58.355Z,0.60
2018-08-04T13:03:27.299Z,0.60
2018-08-04T13:05:56.220Z,0.62
2018-08-04T13:08:25.228Z,0.70
2018-08-04T13:10:54.342Z,0.70
2018-08-04T13:13:23.255Z,0.70
2018-08-04T13:15:52.227Z,0.60
2018-08-04T13:18:21.376Z,0.70
2018-08-04T13:20:51.159Z,0.62
2018-08-04T13:23:20.702Z,0.60
2018-08-04T13:25:50.848Z,0.80
2018-08-04T13:28:21.370Z,0.70
2018-08-04T13:30:50.415Z,0.50
2018-08-04T13:33:19.837Z,0.70
2018-08-04T13:35:48.979Z,0.70
2018-08-04T13:38:17.972Z,0.60
2018-08-04T13:40:47.036Z,0.60
2018-08-04T13:43:16.027Z,0.70
2018-08-04T13:45:45.091Z,0.60
2018-08-04T13:48:14.016Z,0.70
2018-08-04T13:50:42.962Z,0.70
2018-08-04T13:53:11.918Z,0.90
2018-08-04T13:55:40.872Z,0.70
2018-08-04T13:58:09.772Z,0.60
2018-08-04T14:00:39.900Z,0.62
2018-08-04T14:03:08.876Z,0.70
2018-08-04T14:05:37.817Z,0.60
2018-08-04T14:08:06.777Z,0.60
2018-08-04T14:10:35.669Z,0.60
2018-08-04T14:13:04.598Z,0.60
2018-08-04T14:15:33.785Z,0.70
2018-08-04T14:18:03.383Z,0.60
2018-08-04T14:20:32.307Z,0.60
2018-08-04T14:23:01.224Z,0.53
2018-08-04T14:25:30.190Z,0.60
2018-08-04T14:27:59.386Z,0.60
2018-08-04T14:30:28.320Z,0.60
2018-08-04T14:32:59.010Z,0.65
2018-08-04T14:35:28.300Z,0.57
2018-08-04T14:37:57.274Z,0.70
2018-08-04T14:40:26.221Z,0.62
2018-08-04T14:42:55.278Z,0.60
2018-08-04T14:45:24.134Z,0.80
2018-08-04T14:47:53.120Z,0.62
2018-08-04T14:50:22.086Z,0.60
2018-08-04T14:52:51.024Z,0.55
2018-08-04T14:55:19.982Z,0.50
2018-08-04T14:57:48.910Z,0.53
2018-08-04T15:00:17.834Z,0.60
2018-08-04T15:02:46.729Z,0.60
2018-08-04T15:05:15.633Z,0.60
2018-08-04T15:07:44.638Z,0.50
2018-08-04T15:10:13.970Z,0.60
2018-08-04T15:12:42.757Z,0.40
2018-08-04T15:15:11.991Z,0.53
2018-08-04T15:17:40.923Z,0.60
2018-08-04T15:20:09.979Z,0.40
2018-08-04T15:22:39.063Z,0.50
2018-08-04T15:25:08.380Z,0.50
2018-08-04T15:27:37.345Z,0.50
2018-08-04T15:30:09.344Z,0.60
2018-08-04T15:32:38.330Z,0.50
2018-08-04T15:35:08.559Z,0.40
2018-08-04T15:37:38.092Z,0.40
2018-08-04T15:40:07.103Z,0.40
2018-08-04T15:42:38.296Z,0.50
2018-08-04T15:45:07.266Z,0.42
2018-08-04T15:47:36.212Z,0.50
2018-08-04T15:50:06.344Z,0.35
2018-08-04T15:52:41.236Z,0.40
2018-08-04T16:44:29.621Z,0.33
2018-08-04T16:46:58.554Z,0.37
2018-08-04T16:49:27.514Z,0.40
2018-08-04T16:51:56.409Z,0.50
2018-08-04T16:54:25.374Z,0.47
2018-08-04T16:56:54.323Z,0.50
2018-08-04T16:59:23.306Z,0.30
2018-08-04T17:01:52.273Z,0.60
2018-08-04T17:04:21.224Z,0.47
2018-08-04T17:06:50.190Z,0.40
2018-08-04T17:09:19.155Z,0.40
2018-08-04T17:11:48.112Z,0.30
2018-08-04T17:14:17.071Z,0.40
2018-08-04T17:16:46.369Z,0.40
2018-08-04T17:19:15.277Z,0.40
2018-08-04T17:21:44.290Z,0.40
2018-08-04T17:24:13.195Z,0.33
2018-08-04T17:26:42.145Z,0.30
2018-08-04T17:29:11.072Z,0.50
2018-08-04T17:31:40.024Z,0.40
2018-08-04T17:34:08.988Z,0.43
2018-08-04T17:36:37.994Z,0.20
2018-08-04T17:39:08.356Z,0.40
2018-08-04T17:41:37.473Z,0.40
2018-08-04T17:44:06.669Z,0.40
2018-08-04T17:46:35.591Z,0.40
2018-08-04T17:49:04.545Z,0.50
2018-08-04T17:51:33.542Z,0.30
2018-08-04T17:54:02.541Z,0.30
2018-08-04T17:56:31.456Z,0.50
2018-08-04T17:59:00.407Z,0.37
2018-08-04T18:01:29.438Z,0.37
2018-08-04T18:03:58.559Z,0.30
2018-08-04T18:06:27.425Z,0.30
2018-08-04T18:08:56.403Z,0.40
2018-08-04T18:11:25.383Z,0.50
2018-08-04T18:13:54.335Z,0.20
2018-08-04T18:16:23.609Z,0.40
2018-08-04T18:18:52.531Z,0.40
2018-08-04T18:21:21.572Z,0.40
2018-08-04T18:23:50.604Z,0.37
2018-08-04T18:26:19.520Z,0.40
2018-08-04T18:28:48.479Z,0.50
2018-08-04T18:31:17.435Z,0.47
2018-08-04T18:33:46.448Z,0.43
2018-08-04T18:36:15.376Z,0.40
2018-08-04T18:38:50.191Z,0.30
2018-08-04T18:41:19.293Z,0.40
2018-08-04T18:43:48.366Z,0.30
2018-08-04T18:46:17.311Z,0.30
2018-08-04T18:48:46.218Z,0.30
2018-08-04T18:51:16.184Z,0.30
2018-08-04T18:53:47.077Z,0.20
2018-08-04T18:56:16.006Z,0.40
2018-08-04T18:58:45.012Z,0.40
2018-08-04T19:01:14.170Z,0.30
2018-08-04T19:03:45.907Z,0.40
2018-08-04T19:06:14.986Z,0.40
2018-08-04T19:08:43.936Z,0.40
2018-08-04T19:11:12.921Z,0.30
2018-08-04T19:13:41.957Z,0.33
2018-08-04T19:16:11.022Z,0.30
2018-08-04T19:18:39.924Z,0.47
2018-08-04T19:21:08.914Z,0.40
2018-08-04T19:23:37.887Z,0.37
2018-08-04T19:26:06.840Z,0.40
2018-08-04T19:28:35.876Z,0.30
2018-08-04T19:31:05.027Z,0.30
2018-08-04T19:33:33.967Z,0.20
2018-08-04T19:36:02.901Z,0.30
2018-08-04T19:38:31.836Z,0.40
2018-08-04T19:41:00.903Z,0.50
2018-08-04T19:43:29.915Z,0.23
2018-08-04T19:45:58.836Z,0.37
2018-08-04T19:48:27.769Z,0.30
2018-08-04T19:50:56.712Z,0.30
2018-08-04T19:53:25.706Z,0.33
2018-08-04T19:55:54.668Z,0.40
2018-08-04T19:58:23.608Z,0.30
2018-08-04T20:00:52.523Z,0.40
2018-08-04T20:03:21.475Z,0.27
2018-08-04T20:05:50.422Z,0.40
2018-08-04T20:08:19.475Z,0.30
2018-08-04T20:10:48.436Z,0.30
2018-08-04T20:13:17.364Z,0.30
2018-08-04T20:15:46.303Z,0.40
2018-08-04T20:18:15.294Z,0.30
2018-08-04T20:20:44.247Z,0.40
2018-08-04T20:23:13.181Z,0.40
2018-08-04T20:25:42.280Z,0.30
2018-08-04T20:28:11.192Z,0.40
2018-08-04T20:30:40.163Z,0.30
2018-08-04T20:33:09.064Z,0.40
2018-08-04T20:35:38.005Z,0.30
2018-08-04T20:38:06.925Z,0.20
2018-08-04T20:40:36.078Z,0.40
2018-08-04T20:43:05.303Z,0.40
2018-08-04T20:45:34.280Z,0.30
2018-08-04T20:48:03.206Z,0.40
2018-08-04T20:50:32.155Z,0.33
2018-08-04T20:53:01.444Z,0.40
2018-08-04T20:55:30.418Z,0.20
2018-08-04T20:57:59.329Z,0.43
2018-08-04T21:00:34.954Z,0.50
2018-08-04T21:03:04.036Z,0.40
2018-08-04T21:05:33.110Z,0.30
2018-08-04T21:08:02.118Z,0.40
2018-08-04T21:10:31.092Z,0.30
2018-08-04T21:13:00.034Z,0.40
2018-08-04T21:15:29.092Z,0.40
2018-08-04T21:17:58.120Z,0.30
2018-08-04T21:20:27.069Z,0.30
2018-08-04T21:22:56.138Z,0.30
2018-08-04T21:25:25.150Z,0.20
2018-08-04T21:27:54.093Z,0.40
2018-08-04T21:30:23.152Z,0.40
2018-08-04T21:32:52.049Z,0.40
2018-08-04T21:35:20.988Z,0.20
2018-08-04T21:37:49.900Z,0.30
2018-08-04T21:40:18.906Z,0.20
2018-08-04T21:42:47.832Z,0.40
2018-08-04T21:45:16.864Z,0.40
2018-08-04T21:47:45.800Z,0.40
2018-08-04T21:50:14.736Z,0.40
2018-08-04T21:52:43.786Z,0.10
2018-08-04T21:55:13.726Z,0.40
2018-08-04T21:57:42.663Z,0.20
2018-08-04T22:00:13.250Z,0.30
2018-08-04T22:02:54.046Z,0.40
2018-08-04T22:05:22.960Z,0.33
2018-08-04T22:08:03.420Z,0.20
2018-08-04T22:10:32.390Z,0.27
2018-08-04T22:13:01.402Z,0.40
2018-08-04T22:15:30.280Z,0.23
2018-08-04T22:17:59.242Z,0.30
2018-08-04T22:20:28.725Z,0.20
2018-08-04T22:22:57.663Z,0.30
2018-08-04T22:25:27.857Z,0.30
2018-08-04T22:27:57.251Z,0.30
2018-08-04T22:30:26.545Z,0.37
2018-08-04T22:32:55.511Z,0.30
2018-08-04T22:35:24.505Z,0.20
2018-08-04T22:37:53.511Z,0.37
2018-08-04T22:40:22.680Z,0.40
2018-08-04T22:42:51.701Z,0.40
2018-08-04T22:45:29.132Z,0.33
2018-08-04T22:47:58.162Z,0.47
2018-08-04T22:50:27.183Z,0.20
2018-08-04T22:52:56.148Z,0.37
2018-08-04T22:55:25.188Z,0.40
2018-08-04T22:57:54.150Z,0.40
2018-08-04T23:00:23.124Z,0.40
2018-08-04T23:02:52.068Z,0.30
2018-08-04T23:05:21.082Z,0.30
2018-08-04T23:07:50.008Z,0.30
2018-08-04T23:10:19.026Z,0.40
2018-08-04T23:12:47.932Z,0.47
2018-08-04T23:15:16.851Z,0.27
2018-08-04T23:17:45.860Z,0.30
2018-08-04T23:20:14.790Z,0.20
2018-08-04T23:22:43.731Z,0.30
2018-08-04T23:25:14.010Z,0.20
2018-08-04T23:27:43.445Z,0.40
2018-08-04T23:30:12.551Z,0.40
2018-08-04T23:32:41.441Z,0.30
2018-08-04T23:35:10.518Z,0.47
2018-08-04T23:37:39.508Z,0.30
2018-08-04T23:40:08.482Z,0.30
2018-08-04T23:42:37.469Z,0.40
2018-08-04T23:45:07.004Z,0.30
2018-08-04T23:47:36.000Z,0.30
2018-08-04T23:50:05.281Z,0.20
2018-08-04T23:52:34.190Z,0.43
2018-08-04T23:55:03.363Z,0.30
2018-08-04T23:57:32.327Z,0.37
