createdAt,value
2019-04-16T00:04:32.304Z,2.20
2019-04-16T00:09:51.380Z,2.09
2019-04-16T00:15:00.726Z,2.09
2019-04-16T00:20:07.274Z,2.16
2019-04-16T00:25:11.854Z,2.16
2019-04-16T00:30:17.555Z,2.37
2019-04-16T00:35:22.138Z,2.31
2019-04-16T00:40:27.360Z,1.98
2019-04-16T00:45:31.919Z,1.98
2019-04-16T00:50:37.512Z,1.73
2019-04-16T00:55:45.058Z,1.73
2019-04-16T01:00:49.428Z,1.73
2019-04-16T01:05:54.687Z,1.73
2019-04-16T01:10:59.127Z,1.73
2019-04-16T01:16:04.254Z,1.57
2019-04-16T01:21:13.790Z,1.57
2019-04-16T01:26:16.511Z,1.57
2019-04-16T01:31:41.412Z,1.57
2019-04-16T01:36:48.139Z,1.57
2019-04-16T01:41:53.394Z,1.57
2019-04-16T01:47:03.394Z,1.57
2019-04-16T01:52:05.638Z,1.57
2019-04-16T01:57:10.707Z,1.57
2019-04-16T02:02:16.037Z,1.57
2019-04-16T02:07:21.326Z,1.57
2019-04-16T02:12:26.528Z,1.57
2019-04-16T02:17:34.684Z,1.57
2019-04-16T02:22:42.307Z,1.57
2019-04-16T02:27:46.800Z,1.57
2019-04-16T02:32:52.037Z,1.57
2019-04-16T02:37:57.195Z,1.57
2019-04-16T02:43:06.543Z,1.57
2019-04-16T02:48:14.668Z,1.57
2019-04-16T02:53:34.070Z,1.57
2019-04-16T02:58:40.895Z,1.57
2019-04-16T03:03:47.747Z,1.57
2019-04-16T03:08:52.897Z,1.57
2019-04-16T03:13:59.431Z,1.57
2019-04-16T03:19:06.358Z,1.57
2019-04-16T03:24:11.458Z,1.57
2019-04-16T03:29:16.612Z,1.57
2019-04-16T03:34:22.632Z,1.57
2019-04-16T03:39:27.817Z,1.57
2019-04-16T03:44:33.551Z,1.57
2019-04-16T03:49:39.763Z,1.57
2019-04-16T03:54:44.829Z,1.57
2019-04-16T03:59:49.914Z,1.57
2019-04-16T04:04:57.569Z,1.57
2019-04-16T04:10:01.370Z,1.57
2019-04-16T04:15:07.233Z,0.26
2019-04-16T04:20:14.612Z,0.33
2019-04-16T04:25:19.457Z,0.42
2019-04-16T04:30:25.691Z,0.50
2019-04-16T04:35:31.566Z,0.62
2019-04-16T04:40:44.318Z,0.76
2019-04-16T04:45:42.323Z,0.89
2019-04-16T04:50:46.757Z,1.03
2019-04-16T04:55:51.259Z,1.19
2019-04-16T05:00:55.935Z,1.33
2019-04-16T05:06:12.029Z,1.49
2019-04-16T05:11:17.109Z,1.65
2019-04-16T05:16:22.871Z,1.79
2019-04-16T05:21:27.376Z,1.94
2019-04-16T05:26:33.529Z,2.13
2019-04-16T05:31:38.181Z,2.37
2019-04-16T05:36:46.201Z,2.66
2019-04-16T05:41:50.462Z,2.95
2019-04-16T05:46:54.993Z,3.25
2019-04-16T05:52:02.890Z,3.54
2019-04-16T05:57:07.506Z,3.85
2019-04-16T06:02:15.068Z,4.18
2019-04-16T06:07:19.761Z,4.50
2019-04-16T06:12:25.940Z,4.87
2019-04-16T06:17:48.375Z,5.26
2019-04-16T06:23:01.508Z,5.60
2019-04-16T06:28:07.741Z,5.93
2019-04-16T06:33:19.719Z,6.26
2019-04-16T06:38:25.916Z,6.56
2019-04-16T06:43:33.112Z,6.98
2019-04-16T06:48:51.535Z,7.23
2019-04-16T06:54:16.008Z,7.53
2019-04-16T06:59:22.173Z,7.81
2019-04-16T07:04:30.997Z,8.18
2019-04-16T07:09:41.896Z,8.40
2019-04-16T07:14:45.606Z,8.67
2019-04-16T07:19:49.814Z,8.84
2019-04-16T07:24:55.807Z,8.95
2019-04-16T07:30:06.941Z,9.00
2019-04-16T07:35:18.541Z,9.24
2019-04-16T07:40:40.954Z,9.47
2019-04-16T07:45:54.313Z,9.59
2019-04-16T07:51:16.623Z,9.78
2019-04-16T07:56:22.761Z,9.97
2019-04-16T08:01:27.261Z,10.08
2019-04-16T08:06:31.873Z,10.24
2019-04-16T08:11:36.443Z,10.36
2019-04-16T08:16:47.624Z,10.50
2019-04-16T08:21:47.217Z,10.65
2019-04-16T08:26:51.762Z,10.75
2019-04-16T08:31:56.317Z,10.77
2019-04-16T08:37:00.816Z,10.99
2019-04-16T08:42:05.574Z,11.16
2019-04-16T08:47:12.069Z,11.24
2019-04-16T08:52:16.272Z,11.30
2019-04-16T08:57:20.916Z,11.49
2019-04-16T09:02:27.063Z,11.57
2019-04-16T09:07:40.991Z,11.65
2019-04-16T09:13:02.071Z,11.80
2019-04-16T09:17:54.329Z,12.04
2019-04-16T09:22:59.304Z,12.05
2019-04-16T09:28:09.895Z,12.12
2019-04-16T09:33:13.859Z,12.33
2019-04-16T09:38:20.022Z,12.36
2019-04-16T09:43:32.211Z,12.38
2019-04-16T09:48:36.922Z,12.45
2019-04-16T09:53:41.388Z,12.70
2019-04-16T09:58:46.155Z,12.88
2019-04-16T10:03:54.965Z,13.01
2019-04-16T10:08:59.560Z,13.14
2019-04-16T10:14:04.400Z,13.28
2019-04-16T10:19:09.232Z,13.42
2019-04-16T10:24:15.453Z,13.35
2019-04-16T10:29:21.452Z,13.60
2019-04-16T10:34:26.008Z,13.78
2019-04-16T10:39:41.632Z,13.83
2019-04-16T10:44:47.857Z,14.22
2019-04-16T10:49:54.069Z,14.68
2019-04-16T10:55:03.486Z,15.01
2019-04-16T11:00:19.585Z,15.23
2019-04-16T11:05:25.806Z,15.47
2019-04-16T11:10:30.500Z,16.00
2019-04-16T11:15:35.326Z,16.48
2019-04-16T11:20:39.965Z,16.82
2019-04-16T11:25:45.625Z,17.32
2019-04-16T11:31:05.126Z,17.78
2019-04-16T11:36:18.723Z,18.32
2019-04-16T11:41:15.820Z,19.44
2019-04-16T11:46:20.611Z,19.93
2019-04-16T11:51:25.013Z,20.46
2019-04-16T11:56:29.589Z,21.01
2019-04-16T12:01:38.671Z,20.99
2019-04-16T12:06:44.932Z,20.94
2019-04-16T12:11:56.935Z,20.87
2019-04-16T12:17:18.243Z,21.23
2019-04-16T12:22:49.657Z,21.58
2019-04-16T12:28:12.615Z,22.20
2019-04-16T12:33:29.169Z,22.96
2019-04-16T12:38:38.230Z,23.54
2019-04-16T12:43:44.369Z,22.35
2019-04-16T12:49:02.688Z,23.62
2019-04-16T12:54:11.713Z,24.39
2019-04-16T12:59:26.991Z,25.60
2019-04-16T13:04:49.538Z,26.32
2019-04-16T13:09:58.497Z,27.18
2019-04-16T13:15:14.047Z,27.10
2019-04-16T13:20:30.140Z,27.58
2019-04-16T13:25:39.269Z,27.31
2019-04-16T13:30:43.715Z,27.27
2019-04-16T13:35:48.332Z,26.70
2019-04-16T13:40:53.992Z,26.65
2019-04-16T13:45:58.868Z,27.27
2019-04-16T13:51:06.393Z,27.12
2019-04-16T13:56:24.900Z,27.34
2019-04-16T14:01:31.209Z,27.33
2019-04-16T14:06:35.763Z,27.49
2019-04-16T14:11:40.311Z,27.76
2019-04-16T14:16:45.684Z,28.15
2019-04-16T14:21:50.166Z,28.34
2019-04-16T14:26:54.723Z,28.32
2019-04-16T14:31:59.357Z,28.80
2019-04-16T14:37:03.931Z,28.59
2019-04-16T14:42:08.706Z,28.20
2019-04-16T14:47:13.164Z,28.64
2019-04-16T14:52:17.858Z,29.35
2019-04-16T14:57:22.436Z,29.67
2019-04-16T15:02:29.616Z,29.80
2019-04-16T15:07:52.748Z,30.25
2019-04-16T15:13:15.262Z,30.58
2019-04-16T15:18:27.292Z,30.47
2019-04-16T15:23:33.506Z,30.95
2019-04-16T15:28:51.946Z,31.07
2019-04-16T15:34:03.863Z,31.07
2019-04-16T15:39:16.040Z,31.34
2019-04-16T15:44:31.759Z,31.66
2019-04-16T15:49:44.984Z,31.08
2019-04-16T15:54:57.100Z,31.85
2019-04-16T16:00:06.045Z,31.36
2019-04-16T16:05:21.905Z,31.64
2019-04-16T16:10:30.942Z,31.06
2019-04-16T16:15:40.233Z,30.42
2019-04-16T16:20:41.626Z,29.11
2019-04-16T16:25:46.188Z,28.79
2019-04-16T16:30:50.738Z,29.02
2019-04-16T16:35:58.623Z,29.02
2019-04-16T16:41:03.061Z,28.54
2019-04-16T16:46:18.292Z,27.70
2019-04-16T16:51:23.333Z,26.38
2019-04-16T16:56:45.586Z,24.85
2019-04-16T17:01:56.552Z,22.98
2019-04-16T17:07:01.436Z,21.30
2019-04-16T17:12:06.058Z,19.52
2019-04-16T17:17:14.983Z,18.47
2019-04-16T17:22:18.085Z,17.35
2019-04-16T17:27:22.877Z,15.94
2019-04-16T17:32:27.634Z,14.99
2019-04-16T17:37:32.248Z,14.27
2019-04-16T17:42:38.613Z,13.70
2019-04-16T17:48:00.431Z,13.20
2019-04-16T17:53:06.766Z,12.75
2019-04-16T17:58:12.993Z,12.39
2019-04-16T18:03:19.392Z,12.06
2019-04-16T18:08:27.024Z,11.81
2019-04-16T18:13:33.635Z,11.52
2019-04-16T18:23:33.364Z,11.11
2019-04-16T18:28:39.813Z,10.91
2019-04-16T18:33:46.283Z,10.61
2019-04-16T18:38:52.878Z,10.49
2019-04-16T18:44:02.031Z,10.28
2019-04-16T18:49:11.157Z,10.08
2019-04-16T18:54:17.739Z,9.91
2019-04-16T18:59:22.363Z,9.81
2019-04-16T19:04:28.587Z,9.73
2019-04-16T19:09:33.551Z,9.61
2019-04-16T19:14:38.185Z,9.43
2019-04-16T19:19:45.454Z,9.34
2019-04-16T19:24:49.380Z,9.18
2019-04-16T19:29:54.236Z,9.04
2019-04-16T19:35:08.909Z,8.89
2019-04-16T19:40:07.254Z,8.74
2019-04-16T19:45:12.796Z,8.64
2019-04-16T19:50:19.105Z,8.55
2019-04-16T19:55:26.188Z,8.38
2019-04-16T20:00:31.629Z,8.27
2019-04-16T20:05:36.730Z,8.17
2019-04-16T20:10:41.737Z,8.08
2019-04-16T20:15:46.416Z,7.98
2019-04-16T20:20:51.210Z,7.90
2019-04-16T20:26:00.401Z,7.83
2019-04-16T20:31:05.502Z,7.75
2019-04-16T20:36:10.152Z,7.66
2019-04-16T20:41:18.968Z,7.62
2019-04-16T20:46:22.751Z,7.56
2019-04-16T20:51:27.786Z,7.50
2019-04-16T20:56:32.299Z,7.49
2019-04-16T21:01:37.955Z,7.39
2019-04-16T21:06:42.956Z,7.18
2019-04-16T21:11:47.698Z,7.00
2019-04-16T21:16:52.530Z,6.86
2019-04-16T21:22:01.165Z,6.76
2019-04-16T21:27:04.629Z,6.65
2019-04-16T21:32:17.447Z,6.57
2019-04-16T21:37:32.555Z,6.52
2019-04-16T21:42:37.010Z,6.42
2019-04-16T21:47:41.553Z,6.28
2019-04-16T21:52:46.134Z,6.17
2019-04-16T21:57:50.772Z,6.09
2019-04-16T22:02:56.144Z,6.02
2019-04-16T22:08:00.604Z,5.89
2019-04-16T22:13:07.293Z,5.80
2019-04-16T22:18:11.723Z,5.79
2019-04-16T22:23:19.212Z,5.76
2019-04-16T22:28:22.895Z,5.67
2019-04-16T22:33:27.325Z,5.63
2019-04-16T22:38:34.284Z,5.58
2019-04-16T22:43:42.646Z,5.62
2019-04-16T22:49:00.429Z,5.69
2019-04-16T22:54:05.074Z,5.84
2019-04-16T22:59:10.521Z,5.93
2019-04-16T23:04:14.990Z,5.97
2019-04-16T23:09:20.374Z,6.00
2019-04-16T23:14:24.887Z,6.04
2019-04-16T23:19:29.457Z,6.09
2019-04-16T23:24:33.942Z,6.22
2019-04-16T23:29:38.360Z,6.31
2019-04-16T23:34:42.862Z,6.44
2019-04-16T23:39:47.337Z,6.54
2019-04-16T23:45:00.387Z,6.68
2019-04-16T23:50:24.019Z,6.77
2019-04-16T23:55:36.877Z,6.77
