createdAt,value
2019-04-30T00:00:12.006Z,87.60
2019-04-30T00:01:16.985Z,87.70
2019-04-30T00:02:12.019Z,87.70
2019-04-30T00:03:18.016Z,87.60
2019-04-30T00:04:12.030Z,87.70
2019-04-30T00:05:15.148Z,87.41
2019-04-30T00:06:12.041Z,87.60
2019-04-30T00:07:15.502Z,86.94
2019-04-30T00:08:12.056Z,87.23
2019-04-30T00:09:17.098Z,87.51
2019-04-30T00:10:12.070Z,87.60
2019-04-30T00:11:15.972Z,87.60
2019-04-30T00:12:12.084Z,87.60
2019-04-30T00:13:17.816Z,87.51
2019-04-30T00:14:12.095Z,87.51
2019-04-30T00:15:16.190Z,87.51
2019-04-30T00:16:12.113Z,87.41
2019-04-30T00:17:15.970Z,87.60
2019-04-30T00:18:12.126Z,87.51
2019-04-30T00:19:15.867Z,87.79
2019-04-30T00:20:12.132Z,87.41
2019-04-30T00:21:15.192Z,87.79
2019-04-30T00:22:12.150Z,88.18
2019-04-30T00:23:12.158Z,88.18
2019-04-30T00:24:12.166Z,88.37
2019-04-30T00:25:12.170Z,88.32
2019-04-30T00:26:12.178Z,88.18
2019-04-30T00:27:12.185Z,88.56
2019-04-30T00:28:12.193Z,88.75
2019-04-30T00:29:12.216Z,88.37
2019-04-30T00:30:12.205Z,88.46
2019-04-30T00:31:12.210Z,88.27
2019-04-30T00:32:12.217Z,87.98
2019-04-30T00:33:15.235Z,88.27
2019-04-30T00:34:12.231Z,88.27
2019-04-30T00:35:16.277Z,88.27
2019-04-30T00:36:12.244Z,88.27
2019-04-30T00:37:14.041Z,88.27
2019-04-30T00:38:12.260Z,88.27
2019-04-30T00:39:13.246Z,88.27
2019-04-30T00:40:12.273Z,88.18
2019-04-30T00:41:12.280Z,88.27
2019-04-30T00:42:12.284Z,88.37
2019-04-30T00:43:12.291Z,88.37
2019-04-30T00:44:12.304Z,88.27
2019-04-30T00:45:12.304Z,88.93
2019-04-30T00:46:12.309Z,88.56
2019-04-30T00:47:12.317Z,88.37
2019-04-30T00:48:12.329Z,87.98
2019-04-30T00:49:18.284Z,88.27
2019-04-30T00:50:12.341Z,88.18
2019-04-30T00:51:17.898Z,88.37
2019-04-30T00:52:12.359Z,88.37
2019-04-30T00:53:14.302Z,88.18
2019-04-30T00:54:12.367Z,88.18
2019-04-30T00:55:12.374Z,87.98
2019-04-30T00:56:12.381Z,87.79
2019-04-30T00:57:12.390Z,88.08
2019-04-30T00:58:12.395Z,88.56
2019-04-30T00:59:12.402Z,88.37
2019-04-30T01:00:12.409Z,88.27
2019-04-30T01:01:12.426Z,88.08
2019-04-30T01:02:12.426Z,88.18
2019-04-30T01:03:12.426Z,87.51
2019-04-30T01:04:24.533Z,87.74
2019-04-30T01:06:24.011Z,86.98
2019-04-30T01:07:16.949Z,87.27
2019-04-30T01:09:21.436Z,87.17
2019-04-30T01:10:24.849Z,87.07
2019-04-30T01:12:31.025Z,87.27
2019-04-30T01:13:25.916Z,87.55
2019-04-30T01:14:28.338Z,87.93
2019-04-30T01:15:25.928Z,87.65
2019-04-30T01:16:30.154Z,87.55
2019-04-30T01:17:25.942Z,87.74
2019-04-30T01:18:30.746Z,87.65
2019-04-30T01:19:30.128Z,87.65
2019-04-30T01:20:33.132Z,87.84
2019-04-30T01:22:32.868Z,87.07
2019-04-30T01:23:30.436Z,86.88
2019-04-30T01:25:34.926Z,87.17
2019-04-30T01:26:34.918Z,87.07
2019-04-30T01:28:38.925Z,87.55
2019-04-30T01:29:44.127Z,87.07
2019-04-30T01:31:37.518Z,87.70
2019-04-30T01:32:32.333Z,87.70
2019-04-30T01:34:36.329Z,87.41
2019-04-30T01:35:36.331Z,87.89
2019-04-30T01:37:40.817Z,88.46
2019-04-30T01:38:44.864Z,88.27
2019-04-30T01:40:47.445Z,87.98
2019-04-30T01:41:45.289Z,88.46
2019-04-30T01:43:49.775Z,88.93
2019-04-30T01:44:53.612Z,88.65
2019-04-30T01:46:54.261Z,89.51
2019-04-30T01:47:54.250Z,88.84
2019-04-30T01:50:01.046Z,88.75
2019-04-30T01:51:01.098Z,88.79
2019-04-30T01:53:04.765Z,88.84
2019-04-30T01:54:03.214Z,88.65
2019-04-30T01:56:09.028Z,88.93
2019-04-30T01:57:07.219Z,88.84
2019-04-30T01:59:11.226Z,88.93
2019-04-30T02:00:11.232Z,88.18
2019-04-30T02:02:15.223Z,88.18
2019-04-30T02:03:15.224Z,87.98
2019-04-30T02:05:19.701Z,88.37
2019-04-30T02:06:19.814Z,88.37
2019-04-30T02:08:24.184Z,88.27
2019-04-30T02:09:24.181Z,88.08
2019-04-30T02:11:19.000Z,88.93
2019-04-30T02:12:21.662Z,89.07
2019-04-30T02:14:22.069Z,88.31
2019-04-30T02:15:22.064Z,88.31
2019-04-30T02:17:26.552Z,88.22
2019-04-30T02:18:26.545Z,88.27
2019-04-30T02:20:30.548Z,88.08
2019-04-30T02:21:33.220Z,88.12
2019-04-30T02:23:34.549Z,88.12
2019-04-30T02:24:34.542Z,88.65
2019-04-30T02:26:38.546Z,88.41
2019-04-30T02:27:39.058Z,88.31
2019-04-30T02:29:43.019Z,88.70
2019-04-30T02:30:43.012Z,88.31
2019-04-30T02:32:52.101Z,88.56
2019-04-30T02:33:50.091Z,88.93
2019-04-30T02:35:51.479Z,88.27
2019-04-30T02:36:51.485Z,88.93
2019-04-30T02:38:55.974Z,88.93
2019-04-30T02:39:55.974Z,88.75
2019-04-30T02:41:50.648Z,89.41
2019-04-30T02:42:49.824Z,89.41
2019-04-30T02:44:53.879Z,89.13
2019-04-30T02:45:53.848Z,89.22
2019-04-30T02:47:59.406Z,89.61
2019-04-30T02:48:59.765Z,89.22
2019-04-30T02:50:11.570Z,89.41
2019-04-30T02:51:00.033Z,89.51
2019-04-30T02:51:59.560Z,89.79
2019-04-30T02:53:02.586Z,89.41
2019-04-30T02:54:00.394Z,89.61
2019-04-30T02:54:59.403Z,90.08
2019-04-30T02:55:59.542Z,89.89
2019-04-30T02:56:59.599Z,89.98
2019-04-30T02:57:59.549Z,90.08
2019-04-30T02:59:00.376Z,89.79
2019-04-30T02:59:59.983Z,90.27
2019-04-30T03:01:00.091Z,90.17
2019-04-30T03:01:59.815Z,89.79
2019-04-30T03:03:00.158Z,89.89
2019-04-30T03:03:59.834Z,90.17
2019-04-30T03:05:00.271Z,89.98
2019-04-30T03:05:59.551Z,90.08
2019-04-30T03:06:59.765Z,89.79
2019-04-30T03:08:00.381Z,89.51
2019-04-30T03:09:00.721Z,89.70
2019-04-30T03:09:59.811Z,89.70
2019-04-30T03:11:00.093Z,90.08
2019-04-30T03:12:00.306Z,89.32
2019-04-30T03:12:59.992Z,89.32
2019-04-30T03:13:59.295Z,89.41
2019-04-30T03:15:00.464Z,89.41
2019-04-30T03:15:59.272Z,89.41
2019-04-30T03:17:00.165Z,89.70
2019-04-30T03:18:00.377Z,89.70
2019-04-30T03:18:59.506Z,89.32
2019-04-30T03:20:00.224Z,88.75
2019-04-30T03:20:59.889Z,89.22
2019-04-30T03:22:00.191Z,89.22
2019-04-30T03:23:02.039Z,89.79
2019-04-30T03:24:00.683Z,89.89
2019-04-30T03:24:59.831Z,89.61
2019-04-30T03:25:59.766Z,90.27
2019-04-30T03:26:59.445Z,89.84
2019-04-30T03:28:00.257Z,89.70
2019-04-30T03:29:00.829Z,89.41
2019-04-30T03:30:00.085Z,90.08
2019-04-30T03:31:03.830Z,90.27
2019-04-30T03:32:02.371Z,89.51
2019-04-30T03:33:02.162Z,89.32
2019-04-30T03:34:01.966Z,89.51
2019-04-30T03:35:02.931Z,89.51
2019-04-30T03:36:02.343Z,89.70
2019-04-30T03:37:01.668Z,89.03
2019-04-30T03:37:59.315Z,89.41
2019-04-30T03:38:59.978Z,89.41
2019-04-30T03:40:00.551Z,89.70
2019-04-30T03:41:00.187Z,89.65
2019-04-30T03:41:59.735Z,89.26
2019-04-30T03:42:59.710Z,89.41
2019-04-30T03:44:16.803Z,89.61
2019-04-30T03:44:59.230Z,89.51
2019-04-30T03:45:59.428Z,89.03
2019-04-30T03:46:59.313Z,89.13
2019-04-30T03:48:00.325Z,89.51
2019-04-30T03:49:00.196Z,89.51
2019-04-30T03:49:59.983Z,89.51
2019-04-30T03:51:00.904Z,89.61
2019-04-30T03:51:59.816Z,89.61
2019-04-30T03:53:00.436Z,89.51
2019-04-30T03:53:59.555Z,89.51
2019-04-30T03:54:59.661Z,89.70
2019-04-30T03:56:01.285Z,89.70
2019-04-30T03:57:00.677Z,89.70
2019-04-30T03:58:00.061Z,89.41
2019-04-30T03:59:00.255Z,89.70
2019-04-30T03:59:59.418Z,89.41
2019-04-30T04:01:00.382Z,89.41
2019-04-30T04:01:59.565Z,89.22
2019-04-30T04:02:59.894Z,89.32
2019-04-30T04:04:00.467Z,89.79
2019-04-30T04:05:01.143Z,89.89
2019-04-30T04:05:59.512Z,89.79
2019-04-30T04:07:00.075Z,89.98
2019-04-30T04:07:59.902Z,89.79
2019-04-30T04:09:00.232Z,90.27
2019-04-30T04:09:59.796Z,89.89
2019-04-30T04:11:00.480Z,90.27
2019-04-30T04:11:59.961Z,90.08
2019-04-30T04:12:59.712Z,89.98
2019-04-30T04:13:59.684Z,89.89
2019-04-30T04:15:03.395Z,90.08
2019-04-30T04:16:00.007Z,90.08
2019-04-30T04:17:00.039Z,90.27
2019-04-30T04:18:00.370Z,90.17
2019-04-30T04:18:59.473Z,90.27
2019-04-30T04:19:59.914Z,90.17
2019-04-30T04:21:08.783Z,90.27
2019-04-30T04:22:00.143Z,90.27
2019-04-30T04:22:59.894Z,90.46
2019-04-30T04:24:00.223Z,90.27
2019-04-30T04:25:00.130Z,90.46
2019-04-30T04:25:59.546Z,90.08
2019-04-30T04:26:59.654Z,89.98
2019-04-30T04:28:00.352Z,90.08
2019-04-30T04:28:59.466Z,90.08
2019-04-30T04:30:01.192Z,90.17
2019-04-30T04:31:00.160Z,90.27
2019-04-30T04:32:00.876Z,89.98
2019-04-30T04:32:59.909Z,90.84
2019-04-30T04:34:00.032Z,90.75
2019-04-30T04:35:00.203Z,90.56
2019-04-30T04:35:59.772Z,90.17
2019-04-30T04:37:00.064Z,90.84
2019-04-30T04:38:00.374Z,90.36
2019-04-30T04:39:00.138Z,90.75
2019-04-30T04:39:59.587Z,90.65
2019-04-30T04:41:02.571Z,90.46
2019-04-30T04:42:00.014Z,90.65
2019-04-30T04:43:00.340Z,90.94
2019-04-30T04:44:00.217Z,90.75
2019-04-30T04:44:59.457Z,90.27
2019-04-30T04:45:59.446Z,90.56
2019-04-30T04:47:00.125Z,90.94
2019-04-30T04:48:00.093Z,90.94
2019-04-30T04:48:59.611Z,91.13
2019-04-30T04:50:00.736Z,90.46
2019-04-30T04:51:00.097Z,90.94
2019-04-30T04:51:59.254Z,91.13
2019-04-30T04:52:59.497Z,91.03
2019-04-30T04:54:00.189Z,91.03
2019-04-30T04:55:00.432Z,91.13
2019-04-30T04:55:59.916Z,90.94
2019-04-30T04:57:13.944Z,90.94
2019-04-30T04:57:59.827Z,91.03
2019-04-30T04:59:00.223Z,91.03
2019-04-30T05:00:04.859Z,91.13
2019-04-30T05:00:59.260Z,91.03
2019-04-30T05:01:59.819Z,91.03
2019-04-30T05:02:59.379Z,91.13
2019-04-30T05:03:59.161Z,91.22
2019-04-30T05:04:59.980Z,91.03
2019-04-30T05:06:02.286Z,91.22
2019-04-30T05:07:00.145Z,91.13
2019-04-30T05:07:58.808Z,90.75
2019-04-30T05:08:59.518Z,91.13
2019-04-30T05:10:00.600Z,91.13
2019-04-30T05:10:59.452Z,91.31
2019-04-30T05:11:58.837Z,90.84
2019-04-30T05:12:59.258Z,91.41
2019-04-30T05:13:58.975Z,91.13
2019-04-30T05:14:59.798Z,91.03
2019-04-30T05:15:59.407Z,91.22
2019-04-30T05:16:58.873Z,91.03
2019-04-30T05:17:59.267Z,91.13
2019-04-30T05:19:01.105Z,91.13
2019-04-30T05:19:58.956Z,91.03
2019-04-30T05:20:59.130Z,91.13
2019-04-30T05:21:59.675Z,90.75
2019-04-30T05:22:58.910Z,91.03
2019-04-30T05:23:59.142Z,90.94
2019-04-30T05:24:59.111Z,90.65
2019-04-30T05:25:59.010Z,91.13
2019-04-30T05:26:58.931Z,90.65
2019-04-30T05:27:58.941Z,91.13
2019-04-30T05:28:59.456Z,90.46
2019-04-30T05:29:59.561Z,90.84
2019-04-30T05:30:59.439Z,90.46
2019-04-30T05:31:58.965Z,90.17
2019-04-30T05:32:58.996Z,90.84
2019-04-30T05:33:58.980Z,90.75
2019-04-30T05:34:58.988Z,90.75
2019-04-30T05:35:59.420Z,90.56
2019-04-30T05:37:01.005Z,90.56
2019-04-30T05:37:59.346Z,90.75
2019-04-30T05:38:59.014Z,90.56
2019-04-30T05:40:00.998Z,90.75
2019-04-30T05:40:59.562Z,90.94
2019-04-30T05:41:59.051Z,90.65
2019-04-30T05:43:00.364Z,91.13
2019-04-30T05:43:59.284Z,91.22
2019-04-30T05:44:59.289Z,91.03
2019-04-30T05:45:59.060Z,91.13
2019-04-30T05:46:59.269Z,91.03
2019-04-30T05:47:59.080Z,91.41
2019-04-30T05:48:59.439Z,91.13
2019-04-30T05:49:59.088Z,91.41
2019-04-30T05:50:59.256Z,91.60
2019-04-30T05:51:59.391Z,91.51
2019-04-30T05:52:59.224Z,91.51
2019-04-30T05:53:59.341Z,91.79
2019-04-30T05:55:00.109Z,91.41
2019-04-30T05:55:59.445Z,91.51
2019-04-30T05:56:59.451Z,91.41
2019-04-30T05:58:01.402Z,91.60
2019-04-30T05:58:59.376Z,91.70
2019-04-30T05:59:59.155Z,91.22
2019-04-30T06:00:59.683Z,91.22
2019-04-30T06:01:59.323Z,91.41
2019-04-30T06:02:59.551Z,91.41
2019-04-30T06:03:59.532Z,91.70
2019-04-30T06:04:59.190Z,91.22
2019-04-30T06:05:59.199Z,91.70
2019-04-30T06:06:59.201Z,91.60
2019-04-30T06:07:59.385Z,91.22
2019-04-30T06:09:06.240Z,91.51
2019-04-30T06:09:59.665Z,91.60
2019-04-30T06:10:59.732Z,91.51
2019-04-30T06:11:59.236Z,91.41
2019-04-30T06:12:59.486Z,91.31
2019-04-30T06:13:59.244Z,91.41
2019-04-30T06:14:59.255Z,91.89
2019-04-30T06:15:59.262Z,91.99
2019-04-30T06:16:59.726Z,91.51
2019-04-30T06:18:02.892Z,91.60
2019-04-30T06:18:59.283Z,91.79
2019-04-30T06:19:59.290Z,91.79
2019-04-30T06:20:59.548Z,91.41
2019-04-30T06:22:05.842Z,91.22
2019-04-30T06:22:59.760Z,90.75
2019-04-30T06:23:59.315Z,91.27
2019-04-30T06:24:59.540Z,91.08
2019-04-30T06:26:06.921Z,91.74
2019-04-30T06:26:59.367Z,91.08
2019-04-30T06:27:59.343Z,91.17
2019-04-30T06:28:59.402Z,91.36
2019-04-30T06:29:59.361Z,91.46
2019-04-30T06:30:59.366Z,91.36
2019-04-30T06:31:59.371Z,91.55
2019-04-30T06:32:59.425Z,91.08
2019-04-30T06:33:59.385Z,91.46
2019-04-30T06:34:59.389Z,91.17
2019-04-30T06:35:59.395Z,91.74
2019-04-30T06:36:59.605Z,91.36
2019-04-30T06:37:59.408Z,91.74
2019-04-30T06:38:59.416Z,91.08
2019-04-30T06:39:59.424Z,91.36
2019-04-30T06:40:59.432Z,91.65
2019-04-30T06:42:06.882Z,91.46
2019-04-30T06:43:00.829Z,91.08
2019-04-30T06:43:59.450Z,91.46
2019-04-30T06:44:59.461Z,91.46
2019-04-30T06:45:59.464Z,91.17
2019-04-30T06:47:01.262Z,91.55
2019-04-30T06:47:59.476Z,91.27
2019-04-30T06:48:59.604Z,91.27
2019-04-30T06:50:01.355Z,90.89
2019-04-30T06:50:59.498Z,91.27
2019-04-30T06:51:59.503Z,91.74
2019-04-30T06:53:01.664Z,91.84
2019-04-30T06:53:59.522Z,91.74
2019-04-30T06:54:59.701Z,91.65
2019-04-30T06:55:59.533Z,91.17
2019-04-30T06:56:59.666Z,90.89
2019-04-30T06:58:11.518Z,91.36
2019-04-30T06:58:59.552Z,91.27
2019-04-30T06:59:59.718Z,91.55
2019-04-30T07:00:59.692Z,91.84
2019-04-30T07:01:59.576Z,91.65
2019-04-30T07:02:59.580Z,91.84
2019-04-30T07:04:01.014Z,91.94
2019-04-30T07:04:59.599Z,91.84
2019-04-30T07:05:59.601Z,92.03
2019-04-30T07:06:59.607Z,91.84
2019-04-30T07:08:07.170Z,91.46
2019-04-30T07:08:59.722Z,91.74
2019-04-30T07:10:01.253Z,91.65
2019-04-30T07:11:03.941Z,91.74
2019-04-30T07:11:59.677Z,91.65
2019-04-30T07:12:59.650Z,91.55
2019-04-30T07:14:00.122Z,91.46
2019-04-30T07:14:59.664Z,91.74
2019-04-30T07:15:59.673Z,91.27
2019-04-30T07:16:59.677Z,91.27
2019-04-30T07:17:59.684Z,91.36
2019-04-30T07:18:59.695Z,91.65
2019-04-30T07:19:59.836Z,91.46
2019-04-30T07:20:59.704Z,91.65
2019-04-30T07:21:59.714Z,91.55
2019-04-30T07:23:03.064Z,91.74
2019-04-30T07:23:59.789Z,92.03
2019-04-30T07:24:59.778Z,92.22
2019-04-30T07:25:59.741Z,91.94
2019-04-30T07:27:02.640Z,92.32
2019-04-30T07:27:59.946Z,91.84
2019-04-30T07:29:02.583Z,91.88
2019-04-30T07:29:59.763Z,91.74
2019-04-30T07:31:10.709Z,91.65
2019-04-30T07:31:59.782Z,91.55
2019-04-30T07:32:59.792Z,91.55
2019-04-30T07:33:59.830Z,91.55
2019-04-30T07:34:59.800Z,91.60
2019-04-30T07:36:01.718Z,91.60
2019-04-30T07:37:11.809Z,91.60
2019-04-30T07:38:04.740Z,91.98
2019-04-30T07:39:00.106Z,91.69
2019-04-30T07:39:59.831Z,91.79
2019-04-30T07:40:59.840Z,91.88
2019-04-30T07:42:00.057Z,91.55
2019-04-30T07:42:59.854Z,91.69
2019-04-30T07:43:59.862Z,91.50
2019-04-30T07:45:00.701Z,91.60
2019-04-30T07:45:59.892Z,91.69
2019-04-30T07:47:02.021Z,91.60
2019-04-30T07:47:59.893Z,91.60
2019-04-30T07:49:00.120Z,91.41
2019-04-30T07:50:00.711Z,91.69
2019-04-30T07:50:59.910Z,91.27
2019-04-30T07:52:01.512Z,91.74
2019-04-30T07:53:05.655Z,91.88
2019-04-30T07:53:59.933Z,91.41
2019-04-30T07:55:00.727Z,91.69
2019-04-30T07:55:59.946Z,91.60
2019-04-30T07:57:00.492Z,91.60
2019-04-30T07:57:59.960Z,91.60
2019-04-30T07:59:00.786Z,91.31
2019-04-30T08:00:00.679Z,91.50
2019-04-30T08:00:59.981Z,91.74
2019-04-30T08:02:07.643Z,92.08
2019-04-30T08:03:00.043Z,91.84
2019-04-30T08:04:00.001Z,91.88
2019-04-30T08:05:00.022Z,91.88
2019-04-30T08:06:00.180Z,91.50
2019-04-30T08:07:00.350Z,91.60
2019-04-30T08:08:16.209Z,91.60
2019-04-30T08:09:01.093Z,91.60
2019-04-30T08:10:00.042Z,91.60
2019-04-30T08:11:00.049Z,91.60
2019-04-30T08:12:00.092Z,91.50
2019-04-30T08:13:08.357Z,91.69
2019-04-30T08:14:00.352Z,91.79
2019-04-30T08:15:00.081Z,91.50
2019-04-30T08:16:00.085Z,91.50
2019-04-30T08:17:00.093Z,91.50
2019-04-30T08:18:05.486Z,91.88
2019-04-30T08:19:00.103Z,91.60
2019-04-30T08:20:00.112Z,92.08
2019-04-30T08:21:00.969Z,91.60
2019-04-30T08:22:00.126Z,91.69
2019-04-30T08:23:13.013Z,91.79
2019-04-30T08:24:01.086Z,91.79
2019-04-30T08:25:00.148Z,91.50
2019-04-30T08:26:00.157Z,91.60
2019-04-30T08:27:01.251Z,91.50
2019-04-30T08:28:00.168Z,91.88
2019-04-30T08:29:00.174Z,91.69
2019-04-30T08:30:00.184Z,91.79
2019-04-30T08:31:00.192Z,91.69
2019-04-30T08:32:00.197Z,91.69
2019-04-30T08:33:00.201Z,91.88
2019-04-30T08:34:00.212Z,91.69
2019-04-30T08:35:01.226Z,91.50
2019-04-30T08:36:00.978Z,91.50
2019-04-30T08:37:12.455Z,91.69
2019-04-30T08:38:00.238Z,91.60
2019-04-30T08:39:00.242Z,91.74
2019-04-30T08:40:03.242Z,91.74
2019-04-30T08:41:00.805Z,91.64
2019-04-30T08:42:00.269Z,91.93
2019-04-30T08:43:00.275Z,91.46
2019-04-30T08:44:00.280Z,91.74
2019-04-30T08:45:00.299Z,91.36
2019-04-30T08:46:00.299Z,91.46
2019-04-30T08:47:00.302Z,90.98
2019-04-30T08:48:00.306Z,91.36
2019-04-30T08:49:00.558Z,91.27
2019-04-30T08:50:02.762Z,90.79
2019-04-30T08:51:00.333Z,90.88
2019-04-30T08:52:00.342Z,90.69
2019-04-30T08:53:00.730Z,90.98
2019-04-30T08:54:00.352Z,91.17
2019-04-30T08:55:12.761Z,90.79
2019-04-30T08:56:00.367Z,91.07
2019-04-30T08:57:00.375Z,91.07
2019-04-30T08:58:09.295Z,91.36
2019-04-30T08:59:00.386Z,91.17
2019-04-30T09:00:00.398Z,91.17
2019-04-30T09:01:00.402Z,91.07
2019-04-30T09:02:12.859Z,91.46
2019-04-30T09:03:00.420Z,91.17
2019-04-30T09:04:00.423Z,91.31
2019-04-30T09:05:00.569Z,90.74
2019-04-30T09:06:00.439Z,91.31
2019-04-30T09:07:00.444Z,91.88
2019-04-30T09:08:00.455Z,92.12
2019-04-30T09:09:00.462Z,92.12
2019-04-30T09:10:01.334Z,92.03
2019-04-30T09:11:00.475Z,91.55
2019-04-30T09:12:00.483Z,91.74
2019-04-30T09:13:00.491Z,91.83
2019-04-30T09:14:00.497Z,91.74
2019-04-30T09:15:00.501Z,91.83
2019-04-30T09:16:00.512Z,91.64
2019-04-30T09:17:00.518Z,91.74
2019-04-30T09:18:05.852Z,91.36
2019-04-30T09:19:00.536Z,91.46
2019-04-30T09:20:00.540Z,91.74
2019-04-30T09:21:06.008Z,90.98
2019-04-30T09:22:00.559Z,91.36
2019-04-30T09:23:00.563Z,90.69
2019-04-30T09:24:00.571Z,91.07
2019-04-30T09:25:00.578Z,91.07
2019-04-30T09:26:00.580Z,91.41
2019-04-30T09:27:00.590Z,91.60
2019-04-30T09:28:00.598Z,92.07
2019-04-30T09:29:00.606Z,91.50
2019-04-30T09:30:00.612Z,90.83
2019-04-30T09:31:00.619Z,90.64
2019-04-30T09:32:00.627Z,90.93
2019-04-30T09:33:00.633Z,90.88
2019-04-30T09:34:01.070Z,90.50
2019-04-30T09:35:00.647Z,90.21
2019-04-30T09:36:00.660Z,89.64
2019-04-30T09:37:00.664Z,89.73
2019-04-30T09:38:01.949Z,89.97
2019-04-30T09:39:01.429Z,90.16
2019-04-30T09:40:00.687Z,89.49
2019-04-30T09:41:00.696Z,89.20
2019-04-30T09:42:00.697Z,88.63
2019-04-30T09:43:00.709Z,88.44
2019-04-30T09:44:00.719Z,88.54
2019-04-30T09:45:00.723Z,88.54
2019-04-30T09:46:00.728Z,88.73
2019-04-30T09:47:00.745Z,88.10
2019-04-30T09:48:00.750Z,88.54
2019-04-30T09:49:00.761Z,87.87
2019-04-30T09:50:00.765Z,87.68
2019-04-30T09:51:01.541Z,87.39
2019-04-30T09:52:00.908Z,87.20
2019-04-30T09:53:01.097Z,87.10
2019-04-30T09:54:03.693Z,87.39
2019-04-30T09:55:01.333Z,88.34
2019-04-30T09:56:00.814Z,88.73
2019-04-30T09:57:00.818Z,88.73
2019-04-30T09:58:00.823Z,88.63
2019-04-30T09:59:00.832Z,88.73
2019-04-30T10:00:00.841Z,88.97
2019-04-30T10:01:00.850Z,88.68
2019-04-30T10:02:00.858Z,88.49
2019-04-30T10:03:01.210Z,88.68
2019-04-30T10:04:01.236Z,88.59
2019-04-30T10:05:01.199Z,88.97
2019-04-30T10:06:00.886Z,88.97
2019-04-30T10:07:00.898Z,89.06
2019-04-30T10:08:00.904Z,88.97
2019-04-30T10:09:00.914Z,89.64
2019-04-30T10:10:00.918Z,89.73
2019-04-30T10:11:00.924Z,89.06
2019-04-30T10:12:00.933Z,88.97
2019-04-30T10:13:00.942Z,88.59
2019-04-30T10:14:00.949Z,88.97
2019-04-30T10:15:00.961Z,88.97
2019-04-30T10:16:00.966Z,88.87
2019-04-30T10:17:00.980Z,89.16
2019-04-30T10:18:00.979Z,89.64
2019-04-30T10:19:01.383Z,89.64
2019-04-30T10:20:00.999Z,89.35
2019-04-30T10:21:01.004Z,89.35
2019-04-30T10:22:01.008Z,89.92
2019-04-30T10:23:01.020Z,90.21
2019-04-30T10:24:12.449Z,90.31
2019-04-30T10:25:01.035Z,90.50
2019-04-30T10:26:01.041Z,89.92
2019-04-30T10:27:01.050Z,89.92
2019-04-30T10:28:01.061Z,89.83
2019-04-30T10:29:01.078Z,90.31
2019-04-30T10:30:01.072Z,90.50
2019-04-30T10:31:01.077Z,90.59
2019-04-30T10:32:01.085Z,90.31
2019-04-30T10:33:01.098Z,90.69
2019-04-30T10:34:01.101Z,90.78
2019-04-30T10:35:01.109Z,90.64
2019-04-30T10:36:01.118Z,90.54
2019-04-30T10:37:02.986Z,90.50
2019-04-30T10:38:01.131Z,90.64
2019-04-30T10:39:01.173Z,90.45
2019-04-30T10:40:01.176Z,90.54
2019-04-30T10:41:01.159Z,90.83
2019-04-30T10:42:01.162Z,90.45
2019-04-30T10:43:01.171Z,90.25
2019-04-30T10:44:01.182Z,89.97
2019-04-30T10:45:01.192Z,89.68
2019-04-30T10:46:01.195Z,89.97
2019-04-30T10:47:01.200Z,89.87
2019-04-30T10:48:01.211Z,89.87
2019-04-30T10:49:01.218Z,89.97
2019-04-30T10:50:01.225Z,89.68
2019-04-30T10:51:01.236Z,89.30
2019-04-30T10:52:01.264Z,89.59
2019-04-30T10:53:01.252Z,89.20
2019-04-30T10:54:01.257Z,89.16
2019-04-30T10:55:01.261Z,88.92
2019-04-30T10:56:01.272Z,89.59
2019-04-30T10:57:01.292Z,89.11
2019-04-30T10:58:01.286Z,89.59
2019-04-30T10:59:01.293Z,89.97
2019-04-30T11:00:01.303Z,89.20
2019-04-30T11:01:02.018Z,89.01
2019-04-30T11:02:01.319Z,89.01
2019-04-30T11:03:01.327Z,89.39
2019-04-30T11:04:01.332Z,89.01
2019-04-30T11:05:01.342Z,89.01
2019-04-30T11:06:01.350Z,88.63
2019-04-30T11:07:01.357Z,88.10
2019-04-30T11:08:01.366Z,88.10
2019-04-30T11:09:01.374Z,88.20
2019-04-30T11:10:01.385Z,88.10
2019-04-30T11:11:01.386Z,87.72
2019-04-30T11:12:02.974Z,87.76
2019-04-30T11:13:01.401Z,87.19
2019-04-30T11:14:01.413Z,87.00
2019-04-30T11:15:01.422Z,87.09
2019-04-30T11:16:12.178Z,87.38
2019-04-30T11:17:01.700Z,87.04
2019-04-30T11:18:01.687Z,86.85
2019-04-30T11:19:01.613Z,86.57
2019-04-30T11:20:01.700Z,86.37
2019-04-30T11:21:01.713Z,86.08
2019-04-30T11:22:01.652Z,85.41
2019-04-30T11:23:13.318Z,85.27
2019-04-30T11:24:01.660Z,85.75
2019-04-30T11:25:02.699Z,85.55
2019-04-30T11:26:02.375Z,85.46
2019-04-30T11:27:02.318Z,82.01
2019-04-30T11:28:01.891Z,81.48
2019-04-30T11:29:01.717Z,81.37
2019-04-30T11:30:04.108Z,81.75
2019-04-30T11:31:01.688Z,80.45
2019-04-30T11:32:01.762Z,80.11
2019-04-30T11:33:01.753Z,79.86
2019-04-30T11:34:01.580Z,74.90
2019-04-30T11:35:01.587Z,76.00
2019-04-30T11:36:03.008Z,75.27
2019-04-30T11:37:01.609Z,71.87
2019-04-30T11:38:01.617Z,74.17
2019-04-30T11:39:01.627Z,73.52
2019-04-30T11:40:01.649Z,74.93
2019-04-30T11:41:01.645Z,77.61
2019-04-30T11:42:01.654Z,77.67
2019-04-30T11:43:01.669Z,78.02
2019-04-30T11:44:01.676Z,78.02
2019-04-30T11:45:01.691Z,77.31
2019-04-30T11:46:01.695Z,78.07
2019-04-30T11:47:01.705Z,78.99
2019-04-30T11:48:01.792Z,79.95
2019-04-30T11:49:01.729Z,79.85
2019-04-30T11:50:01.764Z,79.85
2019-04-30T11:51:01.750Z,80.43
2019-04-30T11:52:01.756Z,79.36
2019-04-30T11:53:19.637Z,77.01
2019-04-30T11:54:01.773Z,73.00
2019-04-30T11:55:01.786Z,70.89
2019-04-30T11:56:01.798Z,69.55
2019-04-30T11:57:01.808Z,63.63
2019-04-30T11:58:01.821Z,60.34
2019-04-30T11:59:01.827Z,59.79
2019-04-30T12:00:01.842Z,56.52
2019-04-30T12:01:01.856Z,56.11
2019-04-30T12:02:01.863Z,55.78
2019-04-30T12:03:01.883Z,55.52
2019-04-30T12:04:01.899Z,56.11
2019-04-30T12:05:01.938Z,57.51
2019-04-30T12:06:01.927Z,59.45
2019-04-30T12:07:01.930Z,59.71
2019-04-30T12:08:01.948Z,60.90
2019-04-30T12:09:01.969Z,63.18
2019-04-30T12:10:01.976Z,64.89
2019-04-30T12:11:01.991Z,66.58
2019-04-30T12:12:02.008Z,67.26
2019-04-30T12:13:02.021Z,68.29
2019-04-30T12:14:02.041Z,68.84
2019-04-30T12:15:02.811Z,65.01
2019-04-30T12:16:02.051Z,64.86
2019-04-30T12:17:02.065Z,64.08
2019-04-30T12:18:02.081Z,63.15
2019-04-30T12:19:02.094Z,61.92
2019-04-30T12:20:02.113Z,60.08
2019-04-30T12:21:02.121Z,59.10
2019-04-30T12:22:02.138Z,57.18
2019-04-30T12:23:02.150Z,59.12
2019-04-30T12:24:02.166Z,60.16
2019-04-30T12:25:05.250Z,60.68
2019-04-30T12:26:03.057Z,62.02
2019-04-30T12:27:02.207Z,63.24
2019-04-30T12:28:02.224Z,62.38
2019-04-30T12:29:02.240Z,60.58
2019-04-30T12:30:02.248Z,63.41
2019-04-30T12:31:02.262Z,63.15
2019-04-30T12:32:02.277Z,64.89
2019-04-30T12:33:02.289Z,67.83
2019-04-30T12:34:02.301Z,69.75
2019-04-30T12:35:02.314Z,70.43
2019-04-30T12:36:02.346Z,69.24
2019-04-30T12:37:02.342Z,65.27
2019-04-30T12:38:02.355Z,65.81
2019-04-30T12:39:02.368Z,68.29
2019-04-30T12:40:02.392Z,66.30
2019-04-30T12:41:02.400Z,66.81
2019-04-30T12:42:02.409Z,64.63
2019-04-30T12:43:02.423Z,62.50
2019-04-30T12:44:02.434Z,58.28
2019-04-30T12:45:02.440Z,57.40
2019-04-30T12:46:05.372Z,55.98
2019-04-30T12:47:02.471Z,56.26
2019-04-30T12:48:02.485Z,53.38
2019-04-30T12:49:02.504Z,54.49
2019-04-30T12:50:02.508Z,57.39
2019-04-30T12:51:02.529Z,61.41
2019-04-30T12:52:02.539Z,59.30
2019-04-30T12:53:02.559Z,62.51
2019-04-30T12:54:02.571Z,65.84
2019-04-30T12:55:14.462Z,68.73
2019-04-30T12:56:02.597Z,69.24
2019-04-30T12:57:02.613Z,65.98
2019-04-30T12:58:02.625Z,63.02
2019-04-30T12:59:02.639Z,59.18
2019-04-30T13:00:02.653Z,56.16
2019-04-30T13:01:02.663Z,53.53
2019-04-30T13:02:02.680Z,49.80
2019-04-30T13:03:02.693Z,50.24
2019-04-30T13:04:02.704Z,49.77
2019-04-30T13:05:02.722Z,51.56
2019-04-30T13:06:03.523Z,53.13
2019-04-30T13:07:03.459Z,55.78
2019-04-30T13:08:03.436Z,57.78
2019-04-30T13:09:03.308Z,58.78
2019-04-30T13:10:03.563Z,58.22
2019-04-30T13:11:03.295Z,59.79
2019-04-30T13:12:03.377Z,61.08
2019-04-30T13:13:03.194Z,62.01
2019-04-30T13:14:03.340Z,64.18
2019-04-30T13:15:02.863Z,68.98
2019-04-30T13:16:02.888Z,69.56
2019-04-30T13:17:02.886Z,68.98
2019-04-30T13:18:02.897Z,67.54
2019-04-30T13:19:02.909Z,65.69
2019-04-30T13:20:02.925Z,65.94
2019-04-30T13:21:03.004Z,66.29
2019-04-30T13:22:02.951Z,66.67
2019-04-30T13:23:02.961Z,66.80
2019-04-30T13:24:02.977Z,64.66
2019-04-30T13:25:03.059Z,63.31
2019-04-30T13:26:02.994Z,61.28