createdAt,value
2018-12-31T00:00:27.449Z,102278.31
2018-12-31T00:06:28.881Z,102278.49
2018-12-31T00:08:56.082Z,102278.23
2018-12-31T00:11:23.257Z,102275.08
2018-12-31T00:14:10.068Z,102275.25
2018-12-31T00:25:38.816Z,102278.55
2018-12-31T00:28:25.447Z,102275.88
2018-12-31T00:34:04.979Z,102272.73
2018-12-31T00:36:32.167Z,102271.89
2018-12-31T00:38:59.354Z,102278.31
2018-12-31T00:41:26.839Z,102275.41
2018-12-31T00:43:54.015Z,102270.79
2018-12-31T00:49:53.538Z,102268.95
2018-12-31T00:52:21.255Z,102273.80
2018-12-31T00:54:48.489Z,102273.64
2018-12-31T00:57:35.481Z,102274.95
2018-12-31T01:00:03.284Z,102275.08
2018-12-31T01:02:50.477Z,102267.56
2018-12-31T01:05:17.645Z,102266.30
2018-12-31T01:07:44.859Z,102271.08
2018-12-31T01:16:34.131Z,102270.94
2018-12-31T01:19:33.021Z,102271.00
2018-12-31T01:22:00.231Z,102263.17
2018-12-31T01:24:27.417Z,102273.83
2018-12-31T01:26:54.591Z,102264.88
2018-12-31T01:29:21.827Z,102264.78
2018-12-31T01:31:48.993Z,102261.06
2018-12-31T01:34:57.030Z,102261.24
2018-12-31T01:37:43.659Z,102268.06
2018-12-31T01:40:10.866Z,102269.90
2018-12-31T01:48:38.691Z,102270.81
2018-12-31T01:51:11.375Z,102275.44
2018-12-31T01:54:03.914Z,102279.07
2018-12-31T01:56:31.125Z,102276.80
2018-12-31T02:01:59.695Z,102274.80
2018-12-31T02:04:26.856Z,102273.27
2018-12-31T02:06:54.050Z,102270.47
2018-12-31T02:12:35.767Z,102270.08
2018-12-31T02:15:14.873Z,102272.88
2018-12-31T02:18:01.433Z,102269.15
2018-12-31T02:20:47.992Z,102264.69
2018-12-31T02:23:15.208Z,102274.34
2018-12-31T02:26:02.106Z,102271.82
2018-12-31T02:28:29.327Z,102264.52
2018-12-31T02:34:36.418Z,102270.20
2018-12-31T02:37:03.619Z,102276.45
2018-12-31T02:42:10.631Z,102277.16
2018-12-31T02:44:37.819Z,102280.56
2018-12-31T02:47:24.511Z,102280.44
2018-12-31T02:50:11.143Z,102275.59
2018-12-31T02:52:38.360Z,102279.12
2018-12-31T02:55:05.519Z,102272.70
2018-12-31T02:57:32.703Z,102280.27
2018-12-31T02:59:59.929Z,102271.05
2018-12-31T03:02:27.084Z,102275.19
2018-12-31T03:05:13.926Z,102270.25
2018-12-31T03:07:41.020Z,102272.91
2018-12-31T03:10:08.192Z,102269.77
2018-12-31T03:12:35.318Z,102258.48
2018-12-31T03:15:02.526Z,102259.28
2018-12-31T03:20:09.941Z,102245.38
2018-12-31T03:22:37.099Z,102244.59
2018-12-31T03:33:38.390Z,102227.52
2018-12-31T03:36:05.587Z,102220.10
2018-12-31T03:38:32.644Z,102223.75
2018-12-31T03:41:13.808Z,102224.67
2018-12-31T03:43:40.956Z,102228.05
2018-12-31T03:46:10.004Z,102221.20
2018-12-31T03:48:37.191Z,102209.39
2018-12-31T03:54:39.091Z,102211.34
2018-12-31T03:57:06.287Z,102208.95
2018-12-31T03:59:52.963Z,102217.22
2018-12-31T04:02:20.185Z,102220.02
2018-12-31T04:08:08.426Z,102226.09
2018-12-31T04:10:35.603Z,102226.58
2018-12-31T04:13:02.766Z,102229.06
2018-12-31T04:15:29.960Z,102236.41
2018-12-31T04:18:37.850Z,102237.33
2018-12-31T04:21:17.132Z,102236.18
2018-12-31T04:23:44.681Z,102231.57
2018-12-31T04:26:11.843Z,102224.73
2018-12-31T04:28:39.059Z,102226.58
2018-12-31T04:31:06.475Z,102225.50
2018-12-31T04:34:14.490Z,102230.48
2018-12-31T04:36:41.568Z,102226.08
2018-12-31T04:39:08.760Z,102229.10
2018-12-31T04:41:35.845Z,102227.95
2018-12-31T04:47:04.073Z,102228.19
2018-12-31T04:49:31.126Z,102227.81
2018-12-31T04:52:17.707Z,102235.44
2018-12-31T04:54:57.196Z,102233.73
2018-12-31T04:57:24.266Z,102229.41
2018-12-31T05:00:10.915Z,102228.62
2018-12-31T05:02:38.037Z,102230.54
2018-12-31T05:05:05.249Z,102224.56
2018-12-31T05:07:51.904Z,102232.42
2018-12-31T05:10:38.546Z,102231.59
2018-12-31T05:13:25.199Z,102238.98
2018-12-31T05:16:19.568Z,102237.57
2018-12-31T05:19:06.228Z,102244.30
2018-12-31T05:21:33.373Z,102246.00
2018-12-31T05:24:00.579Z,102247.57
2018-12-31T05:26:27.770Z,102246.59
2018-12-31T05:28:55.319Z,102245.68
2018-12-31T05:31:22.825Z,102250.83
2018-12-31T05:33:50.292Z,102245.10
2018-12-31T05:36:17.520Z,102240.98
2018-12-31T05:39:25.514Z,102246.67
2018-12-31T05:41:52.768Z,102246.93
2018-12-31T05:44:39.430Z,102255.23
2018-12-31T05:47:06.605Z,102256.95
2018-12-31T05:49:33.765Z,102263.13
2018-12-31T05:52:00.991Z,102263.77
2018-12-31T05:55:08.946Z,102277.72
2018-12-31T05:57:36.217Z,102276.98
2018-12-31T06:09:38.682Z,102279.19
2018-12-31T06:12:05.838Z,102281.12
2018-12-31T06:14:33.312Z,102280.78
2018-12-31T06:17:00.412Z,102280.33
2018-12-31T06:19:27.566Z,102270.23
2018-12-31T06:24:56.337Z,102281.12
2018-12-31T06:27:23.543Z,102282.04
2018-12-31T06:29:50.727Z,102282.95
2018-12-31T06:35:11.653Z,102281.83
2018-12-31T06:37:39.609Z,102289.00
2018-12-31T06:40:06.801Z,102290.75
2018-12-31T06:42:34.015Z,102287.34
2018-12-31T06:45:41.932Z,102282.44
2018-12-31T06:48:08.999Z,102282.56
2018-12-31T06:50:55.690Z,102290.52
2018-12-31T06:53:22.851Z,102299.08
2018-12-31T06:55:50.036Z,102301.65
2018-12-31T06:58:49.073Z,102310.38
2018-12-31T07:01:16.581Z,102312.56
2018-12-31T07:03:43.744Z,102318.03
2018-12-31T07:06:10.934Z,102323.80
2018-12-31T07:08:38.123Z,102321.61
2018-12-31T07:11:05.315Z,102328.13
2018-12-31T07:13:32.541Z,102339.01
2018-12-31T07:19:12.356Z,102328.87
2018-12-31T07:21:39.533Z,102338.78
2018-12-31T07:24:06.696Z,102339.97
2018-12-31T07:26:33.928Z,102340.02
2018-12-31T07:29:20.560Z,102346.14
2018-12-31T07:32:07.239Z,102340.54
2018-12-31T07:34:34.422Z,102347.05
2018-12-31T07:37:01.624Z,102342.77
2018-12-31T07:40:02.571Z,102340.79
2018-12-31T07:42:29.767Z,102340.49
2018-12-31T07:45:37.689Z,102353.78
2018-12-31T07:48:04.762Z,102352.13
2018-12-31T07:50:32.158Z,102353.05
2018-12-31T07:52:59.700Z,102351.43
2018-12-31T07:55:46.329Z,102361.53
2018-12-31T07:58:13.565Z,102355.49
2018-12-31T08:00:40.757Z,102358.56
2018-12-31T08:06:08.891Z,102365.46
2018-12-31T08:08:36.175Z,102359.64
2018-12-31T08:11:03.581Z,102363.75
2018-12-31T08:13:30.792Z,102375.06
2018-12-31T08:15:58.033Z,102380.23
2018-12-31T08:18:25.280Z,102383.33
2018-12-31T08:21:12.219Z,102378.30
2018-12-31T08:29:12.119Z,102372.98
2018-12-31T08:34:40.970Z,102380.41
2018-12-31T08:37:08.572Z,102390.91
2018-12-31T08:39:35.884Z,102390.05
2018-12-31T08:42:03.104Z,102390.25
2018-12-31T08:48:03.949Z,102381.45
2018-12-31T08:50:31.035Z,102377.02
2018-12-31T08:53:29.964Z,102376.35
2018-12-31T08:59:16.457Z,102377.19
2018-12-31T09:01:43.674Z,102380.10
2018-12-31T09:04:11.144Z,102378.80
2018-12-31T09:06:38.343Z,102371.58
2018-12-31T09:12:06.617Z,102379.80
2018-12-31T09:14:33.921Z,102381.70
2018-12-31T09:22:21.230Z,102379.86
2018-12-31T09:24:48.488Z,102385.41
2018-12-31T09:27:15.680Z,102384.42
2018-12-31T09:29:42.882Z,102381.74
2018-12-31T09:35:10.876Z,102379.30
2018-12-31T09:37:38.083Z,102373.63
2018-12-31T09:40:05.667Z,102384.88
2018-12-31T09:42:52.371Z,102379.97
2018-12-31T09:45:20.176Z,102381.48
2018-12-31T09:48:28.125Z,102377.73
2018-12-31T09:50:55.237Z,102375.43
2018-12-31T09:53:42.071Z,102385.28
2018-12-31T09:56:28.721Z,102379.22
2018-12-31T09:58:55.927Z,102386.08
2018-12-31T10:01:23.159Z,102381.72
2018-12-31T10:06:51.858Z,102379.98
2018-12-31T10:09:19.095Z,102376.43
2018-12-31T10:17:27.905Z,102381.31
2018-12-31T10:23:05.965Z,102380.00
2018-12-31T10:25:33.691Z,102384.75
2018-12-31T10:28:00.885Z,102376.11
2018-12-31T10:31:08.921Z,102369.63
2018-12-31T10:33:36.250Z,102367.34
2018-12-31T10:36:03.443Z,102362.00
2018-12-31T10:38:30.662Z,102358.09
2018-12-31T10:41:17.303Z,102349.03
2018-12-31T10:43:44.629Z,102358.08
2018-12-31T10:46:11.863Z,102360.48
2018-12-31T10:48:40.597Z,102353.46
2018-12-31T10:51:27.683Z,102357.28
2018-12-31T10:57:49.459Z,102348.49
2018-12-31T11:00:16.669Z,102338.75
2018-12-31T11:05:45.585Z,102325.94
2018-12-31T11:08:32.309Z,102327.18
2018-12-31T11:11:19.064Z,102329.20
2018-12-31T11:13:46.624Z,102319.70
2018-12-31T11:16:13.801Z,102330.47
2018-12-31T11:18:40.980Z,102330.70
2018-12-31T11:21:08.100Z,102333.47
2018-12-31T11:23:35.292Z,102332.15
2018-12-31T11:26:43.344Z,102339.06
2018-12-31T11:29:10.542Z,102336.03
2018-12-31T11:31:38.130Z,102332.58
2018-12-31T11:34:05.348Z,102331.03
2018-12-31T11:36:32.644Z,102336.55
2018-12-31T11:39:19.252Z,102330.42
2018-12-31T11:42:05.943Z,102327.58
2018-12-31T11:47:13.649Z,102308.84
2018-12-31T11:49:40.870Z,102300.89
2018-12-31T11:55:16.285Z,102294.83
2018-12-31T11:57:43.463Z,102290.56
2018-12-31T12:00:10.675Z,102297.35
2018-12-31T12:02:37.863Z,102291.81
2018-12-31T12:05:05.044Z,102290.94
2018-12-31T12:07:32.255Z,102290.11
2018-12-31T12:09:59.657Z,102281.88
2018-12-31T12:12:34.373Z,102283.39
2018-12-31T12:15:01.519Z,102288.47
2018-12-31T12:17:30.488Z,102280.20
2018-12-31T12:20:38.535Z,102275.85
2018-12-31T12:23:05.719Z,102274.83
2018-12-31T12:25:32.825Z,102273.66
2018-12-31T12:28:00.379Z,102273.39
2018-12-31T12:30:27.585Z,102270.37
2018-12-31T12:32:54.697Z,102273.32
2018-12-31T12:35:21.910Z,102272.38
2018-12-31T12:37:49.071Z,102269.01
2018-12-31T12:40:35.759Z,102271.95
2018-12-31T12:43:02.944Z,102270.87
2018-12-31T12:45:30.016Z,102272.70
2018-12-31T12:51:17.839Z,102268.72
2018-12-31T12:54:17.041Z,102256.70
2018-12-31T12:56:44.501Z,102267.57
2018-12-31T12:59:12.060Z,102269.83
2018-12-31T13:01:39.938Z,102271.61
2018-12-31T13:04:26.660Z,102272.17
2018-12-31T13:07:13.345Z,102283.19
2018-12-31T13:09:40.597Z,102280.02
2018-12-31T13:12:29.803Z,102282.25
2018-12-31T13:14:57.054Z,102281.34
2018-12-31T13:17:24.252Z,102285.98
2018-12-31T13:19:52.137Z,102275.42
2018-12-31T13:22:19.469Z,102275.80
2018-12-31T13:24:47.373Z,102278.59
2018-12-31T13:27:14.921Z,102277.22
2018-12-31T13:29:42.114Z,102274.39
2018-12-31T13:35:01.316Z,102279.48
2018-12-31T13:37:28.816Z,102281.92
2018-12-31T13:43:02.021Z,102286.80
2018-12-31T13:45:29.096Z,102288.03
2018-12-31T13:47:56.167Z,102290.02
2018-12-31T13:50:23.374Z,102286.38
2018-12-31T13:52:50.621Z,102283.76
2018-12-31T13:55:29.915Z,102289.84
2018-12-31T13:57:57.224Z,102285.58
2018-12-31T14:00:24.480Z,102285.02
2018-12-31T14:03:17.302Z,102285.20
2018-12-31T14:05:48.958Z,102277.17
2018-12-31T14:13:57.484Z,102287.67
2018-12-31T14:17:05.784Z,102289.23
2018-12-31T14:19:52.738Z,102287.92
2018-12-31T14:22:19.920Z,102286.98
2018-12-31T14:24:47.148Z,102282.37
2018-12-31T14:27:14.876Z,102296.81
2018-12-31T14:34:59.739Z,102299.75
2018-12-31T14:37:27.204Z,102301.06
2018-12-31T14:40:13.842Z,102300.54
2018-12-31T14:42:41.098Z,102303.48
2018-12-31T14:45:08.188Z,102306.11
2018-12-31T14:53:57.637Z,102313.47
2018-12-31T14:59:45.403Z,102307.55
2018-12-31T15:02:12.486Z,102305.69
2018-12-31T15:04:39.866Z,102306.59
2018-12-31T15:09:47.004Z,102306.59
2018-12-31T15:12:14.520Z,102310.16
2018-12-31T15:14:41.692Z,102320.75
2018-12-31T15:17:08.904Z,102324.96
2018-12-31T15:19:58.249Z,102323.80
2018-12-31T15:25:33.977Z,102325.58
2018-12-31T15:28:01.089Z,102326.02
2018-12-31T15:30:28.287Z,102329.64
2018-12-31T15:33:14.851Z,102335.72
2018-12-31T15:35:41.925Z,102331.89
2018-12-31T15:38:20.744Z,102336.05
2018-12-31T15:41:07.629Z,102332.77
2018-12-31T15:43:54.676Z,102330.67
2018-12-31T15:46:21.878Z,102339.10
2018-12-31T15:49:29.912Z,102338.98
2018-12-31T15:51:57.242Z,102339.31
2018-12-31T15:54:24.320Z,102342.00
2018-12-31T15:57:13.106Z,102340.84
2018-12-31T15:59:40.491Z,102343.05
2018-12-31T16:02:07.659Z,102340.09
2018-12-31T16:04:35.098Z,102340.41
2018-12-31T16:07:02.561Z,102334.44
2018-12-31T16:09:29.780Z,102332.64
2018-12-31T16:11:57.000Z,102331.03
2018-12-31T16:14:24.548Z,102333.92
2018-12-31T16:16:51.722Z,102335.51
2018-12-31T16:19:19.027Z,102335.63
2018-12-31T16:21:46.405Z,102333.33
2018-12-31T16:24:13.672Z,102338.33
2018-12-31T16:26:41.211Z,102338.20
2018-12-31T16:29:08.370Z,102329.32
2018-12-31T16:31:36.276Z,102327.28
2018-12-31T16:34:03.494Z,102331.83
2018-12-31T16:36:31.348Z,102335.38
2018-12-31T16:38:58.538Z,102342.14
2018-12-31T16:41:25.976Z,102340.50
2018-12-31T16:43:53.169Z,102343.13
2018-12-31T16:46:20.519Z,102339.45
2018-12-31T16:48:47.709Z,102345.52
2018-12-31T16:51:15.210Z,102339.77
2018-12-31T16:53:42.686Z,102338.33
2018-12-31T16:56:09.882Z,102336.30
2018-12-31T16:58:37.046Z,102335.19
2018-12-31T17:01:04.243Z,102328.28
2018-12-31T17:03:31.739Z,102329.66
2018-12-31T17:05:58.803Z,102327.91
2018-12-31T17:08:26.781Z,102332.95
2018-12-31T17:10:54.333Z,102323.42
2018-12-31T17:13:21.509Z,102325.87
2018-12-31T17:15:48.667Z,102328.55
2018-12-31T17:18:16.176Z,102332.44
2018-12-31T17:20:43.239Z,102336.44
2018-12-31T17:23:10.389Z,102337.37
2018-12-31T17:25:37.627Z,102340.72
2018-12-31T17:28:04.979Z,102338.09
2018-12-31T17:30:32.115Z,102336.62
2018-12-31T17:33:01.363Z,102342.63
2018-12-31T17:35:29.558Z,102337.63
2018-12-31T17:37:56.739Z,102340.84
2018-12-31T17:40:23.951Z,102340.52
2018-12-31T17:42:51.132Z,102339.53
2018-12-31T17:45:22.982Z,102344.64
2018-12-31T17:47:47.285Z,102351.11
2018-12-31T17:50:14.450Z,102347.55
2018-12-31T17:52:41.611Z,102347.30
2018-12-31T17:55:08.833Z,102344.27
2018-12-31T17:57:35.981Z,102352.81
2018-12-31T18:00:04.318Z,102354.38
2018-12-31T18:02:31.807Z,102350.30
2018-12-31T18:04:58.909Z,102352.98
2018-12-31T18:07:26.085Z,102353.91
2018-12-31T18:09:53.218Z,102360.12
2018-12-31T18:12:20.425Z,102365.82
2018-12-31T18:14:47.617Z,102361.87
2018-12-31T18:17:14.835Z,102358.33
2018-12-31T18:19:42.001Z,102364.38
2018-12-31T18:22:09.209Z,102367.20
2018-12-31T18:24:36.409Z,102358.24
2018-12-31T18:27:03.614Z,102353.41
2018-12-31T18:29:31.083Z,102356.40
2018-12-31T18:31:58.298Z,102357.86
2018-12-31T18:34:25.474Z,102364.42
2018-12-31T18:36:52.673Z,102364.53
2018-12-31T18:39:20.291Z,102364.23
2018-12-31T18:41:47.487Z,102367.11
2018-12-31T18:44:14.993Z,102366.38
2018-12-31T18:46:42.110Z,102369.41
2018-12-31T18:49:09.273Z,102370.08
2018-12-31T18:51:36.701Z,102370.22
2018-12-31T18:54:03.913Z,102377.52
2018-12-31T18:56:31.115Z,102378.94
2018-12-31T18:58:58.497Z,102376.45
2018-12-31T19:01:26.005Z,102377.88
2018-12-31T19:03:53.244Z,102384.05
2018-12-31T19:06:20.790Z,102386.57
2018-12-31T19:08:48.014Z,102386.09
2018-12-31T19:11:15.208Z,102383.07
2018-12-31T19:13:42.975Z,102384.83
2018-12-31T19:16:10.171Z,102391.83
2018-12-31T19:18:37.336Z,102389.64
2018-12-31T19:21:04.543Z,102383.66
2018-12-31T19:23:31.742Z,102379.33
2018-12-31T19:25:58.963Z,102373.67
2018-12-31T19:28:26.032Z,102372.81
2018-12-31T19:30:53.253Z,102374.07
2018-12-31T19:33:20.712Z,102368.77
2018-12-31T19:35:47.870Z,102377.67
2018-12-31T19:38:15.038Z,102379.43
2018-12-31T19:40:42.245Z,102378.20
2018-12-31T19:43:09.415Z,102373.14
2018-12-31T19:45:36.650Z,102369.59
2018-12-31T19:48:04.100Z,102365.36
2018-12-31T19:50:31.528Z,102361.23
2018-12-31T19:52:58.744Z,102359.22
2018-12-31T19:55:26.046Z,102360.84
2018-12-31T19:57:53.225Z,102357.95
2018-12-31T20:00:20.437Z,102359.91
2018-12-31T20:02:47.613Z,102348.53
2018-12-31T20:05:14.843Z,102346.09
2018-12-31T20:07:42.165Z,102346.62
2018-12-31T20:10:09.345Z,102350.08
2018-12-31T20:12:36.554Z,102342.73
2018-12-31T20:15:04.012Z,102350.37
2018-12-31T20:17:31.200Z,102348.08
2018-12-31T20:19:58.672Z,102346.23
2018-12-31T20:22:26.446Z,102348.27
2018-12-31T20:24:53.909Z,102353.13
2018-12-31T20:27:21.410Z,102354.70
2018-12-31T20:29:48.620Z,102351.73
2018-12-31T20:32:16.144Z,102350.91
2018-12-31T20:34:43.464Z,102351.69
2018-12-31T20:37:10.908Z,102350.23
2018-12-31T20:39:38.342Z,102349.64
2018-12-31T20:42:05.737Z,102345.11
2018-12-31T20:44:33.257Z,102346.42
2018-12-31T20:47:00.422Z,102341.27
2018-12-31T20:49:28.384Z,102340.30
2018-12-31T20:51:55.494Z,102345.41
2018-12-31T20:54:22.667Z,102344.05
2018-12-31T20:56:50.077Z,102344.44
2018-12-31T20:59:17.285Z,102339.42
2018-12-31T21:01:44.476Z,102334.55
2018-12-31T21:04:11.680Z,102332.03
2018-12-31T21:06:38.911Z,102330.08
2018-12-31T21:09:06.842Z,102329.80
2018-12-31T21:11:34.485Z,102325.17
2018-12-31T21:14:01.699Z,102324.64
2018-12-31T21:16:28.892Z,102321.33
2018-12-31T21:18:56.055Z,102323.52
2018-12-31T21:21:23.289Z,102321.62
2018-12-31T21:23:50.458Z,102325.22
2018-12-31T21:26:17.853Z,102325.70
2018-12-31T21:28:45.358Z,102328.33
2018-12-31T21:31:12.852Z,102333.78
2018-12-31T21:33:40.018Z,102332.61
2018-12-31T21:36:07.244Z,102332.66
2018-12-31T21:38:34.680Z,102333.83
2018-12-31T21:41:02.971Z,102333.30
2018-12-31T21:43:30.164Z,102336.13
2018-12-31T21:45:57.354Z,102337.38
2018-12-31T21:48:24.514Z,102333.72
2018-12-31T21:50:51.605Z,102337.47
2018-12-31T21:53:18.794Z,102342.25
2018-12-31T21:55:46.261Z,102342.48
2018-12-31T21:58:13.503Z,102338.80
2018-12-31T22:00:40.667Z,102344.78
2018-12-31T22:03:07.957Z,102344.19
2018-12-31T22:05:35.092Z,102336.49
2018-12-31T22:08:02.323Z,102336.73
2018-12-31T22:10:29.501Z,102339.17
2018-12-31T22:12:56.979Z,102337.09
2018-12-31T22:15:24.075Z,102337.14
2018-12-31T22:17:51.185Z,102338.25
2018-12-31T22:20:18.839Z,102332.86
2018-12-31T22:22:46.054Z,102329.94
2018-12-31T22:25:13.218Z,102323.51
2018-12-31T22:27:40.431Z,102327.02
2018-12-31T22:30:08.498Z,102329.84
2018-12-31T22:32:35.748Z,102324.13
2018-12-31T22:35:03.007Z,102320.63
2018-12-31T22:37:30.184Z,102316.56
2018-12-31T22:39:57.356Z,102322.36
2018-12-31T22:42:25.184Z,102321.18
2018-12-31T22:44:52.608Z,102328.22
2018-12-31T22:47:19.825Z,102325.36
2018-12-31T22:49:47.060Z,102324.00
2018-12-31T22:52:14.544Z,102324.91
2018-12-31T22:54:42.047Z,102321.22
2018-12-31T22:57:09.477Z,102321.61
2018-12-31T22:59:36.652Z,102322.09
2018-12-31T23:02:03.746Z,102321.50
2018-12-31T23:04:31.350Z,102319.03
2018-12-31T23:07:02.103Z,102326.02
2018-12-31T23:09:29.298Z,102330.27
2018-12-31T23:11:56.492Z,102320.19
2018-12-31T23:14:24.556Z,102325.84
2018-12-31T23:16:58.612Z,102320.39
2018-12-31T23:19:26.089Z,102315.59
2018-12-31T23:21:53.393Z,102324.86
2018-12-31T23:24:20.594Z,102308.97
2018-12-31T23:26:47.789Z,102306.20
2018-12-31T23:29:15.213Z,102302.40
2018-12-31T23:31:42.450Z,102295.05
2018-12-31T23:34:09.683Z,102291.31
2018-12-31T23:36:37.402Z,102294.77
2018-12-31T23:39:06.113Z,102293.59
2018-12-31T23:41:33.302Z,102298.03
2018-12-31T23:44:00.385Z,102300.70
2018-12-31T23:46:27.607Z,102297.60
2018-12-31T23:48:54.673Z,102288.59
2018-12-31T23:51:21.862Z,102287.86
2018-12-31T23:53:49.069Z,102300.36
2018-12-31T23:56:16.557Z,102297.94
2018-12-31T23:58:44.048Z,102292.29
