createdAt,value
2017-08-27T11:18:23.619Z,10.90
2017-08-27T11:20:54.034Z,8.67
2017-08-27T11:23:23.746Z,10.53
2017-08-27T11:25:53.458Z,9.67
2017-08-27T11:28:23.923Z,9.13
2017-08-27T11:30:53.707Z,9.10
2017-08-27T11:33:23.507Z,10.20
2017-08-27T11:35:53.504Z,10.37
2017-08-27T11:38:23.468Z,7.80
2017-08-27T11:40:53.814Z,12.17
2017-08-27T11:43:23.859Z,6.30
2017-08-27T11:45:53.596Z,6.60
2017-08-27T11:48:23.244Z,5.80
2017-08-27T11:50:53.524Z,7.57
2017-08-27T11:53:23.432Z,5.93
2017-08-27T11:55:53.075Z,6.57
2017-08-27T11:58:53.606Z,6.23
2017-08-27T12:01:23.577Z,6.43
2017-08-27T12:03:53.534Z,5.93
2017-08-27T12:06:23.226Z,6.43
2017-08-27T12:08:52.943Z,5.67
2017-08-27T12:11:23.156Z,6.03
2017-08-27T12:13:52.947Z,5.20
2017-08-27T12:16:22.741Z,5.67
2017-08-27T12:18:52.946Z,4.97
2017-08-27T12:21:23.082Z,6.90
2017-08-27T12:23:52.889Z,8.23
2017-08-27T12:26:23.312Z,6.10
2017-08-27T12:28:53.220Z,6.27
2017-08-27T12:31:23.043Z,7.80
2017-08-27T12:33:53.360Z,5.90
2017-08-27T12:36:23.644Z,5.90
2017-08-27T12:38:53.667Z,6.40
2017-08-27T12:41:26.261Z,5.77
2017-08-27T12:43:56.784Z,5.97
2017-08-27T12:46:27.278Z,6.27
2017-08-27T12:48:57.121Z,6.30
2017-08-27T12:51:26.788Z,12.53
2017-08-27T12:53:59.443Z,9.80
2017-08-27T12:56:29.225Z,10.93
2017-08-27T12:58:59.723Z,7.03
2017-08-27T13:01:29.662Z,7.80
2017-08-27T13:03:59.947Z,9.97
2017-08-27T13:06:30.438Z,6.33
2017-08-27T13:09:00.214Z,7.10
2017-08-27T13:11:30.155Z,5.80
2017-08-27T13:14:02.608Z,6.37
2017-08-27T13:16:32.338Z,7.90
2017-08-27T13:19:02.199Z,7.03
2017-08-27T13:21:32.727Z,5.83
2017-08-27T13:24:02.517Z,6.40
2017-08-27T13:26:32.805Z,7.53
2017-08-27T13:29:03.546Z,8.50
2017-08-27T13:31:33.760Z,7.80
2017-08-27T13:34:03.980Z,5.27
2017-08-27T13:36:34.022Z,6.97
2017-08-27T13:39:05.581Z,5.63
2017-08-27T13:41:36.510Z,5.80
2017-08-27T13:44:07.531Z,6.07
2017-08-27T13:46:50.052Z,5.20
2017-08-27T13:49:36.906Z,7.53
2017-08-27T13:52:09.669Z,5.27
2017-08-27T13:54:57.636Z,5.30
2017-08-27T13:57:27.637Z,6.07
2017-08-27T13:59:59.097Z,6.60
2017-08-27T14:02:33.371Z,5.43
2017-08-27T14:05:13.411Z,6.33
2017-08-27T14:07:43.447Z,5.37
2017-08-27T14:10:13.368Z,6.33
2017-08-27T14:12:44.194Z,4.20
2017-08-27T14:15:14.356Z,4.97
2017-08-27T14:17:44.133Z,5.70
2017-08-27T14:20:14.363Z,4.67
2017-08-27T14:22:44.352Z,3.90
2017-08-27T14:25:14.147Z,4.60
2017-08-27T14:27:44.275Z,3.70
2017-08-27T14:30:14.089Z,7.93
2017-08-27T14:32:43.816Z,4.30
2017-08-27T14:35:14.585Z,4.83
2017-08-27T14:37:44.263Z,4.63
2017-08-27T14:40:14.795Z,3.47
2017-08-27T14:42:44.778Z,5.03
2017-08-27T14:45:14.531Z,4.77
2017-08-27T14:47:44.436Z,7.33
2017-08-27T14:50:14.559Z,4.30
2017-08-27T14:52:44.405Z,3.87
2017-08-27T14:55:14.118Z,4.30
2017-08-27T14:57:44.311Z,4.07
2017-08-27T15:00:14.414Z,8.30
2017-08-27T15:02:44.126Z,6.70
2017-08-27T15:05:14.158Z,3.97
2017-08-27T15:07:44.000Z,4.40
2017-08-27T15:10:13.803Z,4.87
2017-08-27T15:12:43.899Z,4.93
2017-08-27T15:15:13.988Z,4.07
2017-08-27T15:17:44.562Z,4.13
2017-08-27T15:20:17.154Z,6.70
2017-08-27T15:22:46.922Z,4.40
2017-08-27T15:25:18.730Z,4.23
2017-08-27T15:27:48.843Z,3.83
2017-08-27T15:30:18.515Z,4.60
2017-08-27T15:32:48.531Z,4.17
2017-08-27T15:35:18.633Z,4.57
2017-08-27T15:37:48.290Z,8.03
2017-08-27T15:40:18.169Z,5.33
2017-08-27T15:42:48.288Z,3.90
2017-08-27T15:45:17.977Z,3.87
2017-08-27T15:47:48.030Z,4.80
2017-08-27T15:50:20.435Z,6.07
2017-08-27T15:52:55.046Z,4.97
2017-08-27T15:55:50.865Z,4.80
2017-08-27T15:58:24.995Z,7.77
2017-08-27T16:01:05.015Z,3.97
2017-08-27T16:04:01.165Z,8.77
2017-08-27T16:06:35.431Z,4.23
2017-08-27T16:09:19.679Z,3.90
2017-08-27T16:11:57.444Z,7.70
2017-08-27T16:14:27.844Z,6.47
2017-08-27T16:16:58.189Z,4.27
2017-08-27T16:19:28.378Z,7.00
2017-08-27T16:21:59.689Z,3.53
2017-08-27T16:24:32.336Z,4.67
2017-08-27T16:27:04.413Z,7.90
2017-08-27T16:29:34.487Z,4.00
2017-08-27T16:32:05.863Z,5.27
2017-08-27T16:34:35.789Z,4.27
2017-08-27T16:37:06.182Z,4.17
2017-08-27T16:39:37.434Z,4.70
2017-08-27T16:42:09.140Z,16.00
2017-08-27T16:44:39.301Z,4.50
2017-08-27T16:47:17.704Z,5.03
2017-08-27T16:49:47.906Z,18.80
2017-08-27T16:52:20.258Z,11.60
2017-08-27T16:54:51.105Z,9.73
2017-08-27T16:57:21.508Z,4.53
2017-08-27T16:59:51.908Z,4.40
2017-08-27T17:02:23.580Z,6.37
2017-08-27T17:04:59.828Z,3.33
2017-08-27T17:07:34.477Z,3.50
2017-08-27T17:10:04.848Z,4.60
2017-08-27T17:12:35.996Z,4.40
2017-08-27T17:15:06.420Z,5.07
2017-08-27T17:17:36.292Z,5.83
2017-08-27T17:20:07.167Z,3.07
2017-08-27T17:22:37.220Z,2.83
2017-08-27T17:25:07.248Z,2.93
2017-08-27T17:27:37.397Z,6.70
2017-08-27T17:30:07.784Z,4.10
2017-08-27T17:32:39.020Z,4.23
2017-08-27T17:35:09.328Z,5.77
2017-08-27T17:37:39.862Z,9.37
2017-08-27T17:40:10.043Z,4.50
2017-08-27T17:42:40.262Z,7.30
2017-08-27T17:45:10.381Z,17.30
2017-08-27T17:47:41.229Z,27.33
2017-08-27T17:50:12.762Z,33.20
2017-08-27T17:52:43.535Z,22.77
2017-08-27T17:55:14.650Z,28.47
2017-08-27T17:57:45.252Z,23.83
2017-08-27T18:00:15.360Z,19.73
2017-08-27T18:02:45.863Z,20.73
2017-08-27T18:05:18.492Z,19.53
2017-08-27T18:07:50.512Z,30.03
2017-08-27T18:10:23.893Z,27.20
2017-08-27T18:12:54.388Z,17.73
2017-08-27T18:15:25.976Z,15.13
2017-08-27T18:17:57.769Z,20.03
2017-08-27T18:20:29.123Z,15.03
2017-08-27T18:23:00.429Z,22.23
2017-08-27T18:25:31.776Z,14.30
2017-08-27T18:28:02.739Z,13.53
2017-08-27T18:30:37.066Z,14.40
2017-08-27T18:33:07.318Z,11.03
2017-08-27T18:35:38.635Z,9.80
2017-08-27T18:38:09.205Z,9.33
2017-08-27T18:40:39.640Z,8.83
2017-08-27T18:43:10.572Z,7.40
2017-08-27T18:45:41.865Z,11.00
2017-08-27T18:48:11.647Z,9.63
2017-08-27T18:50:42.860Z,9.37
2017-08-27T18:55:51.658Z,10.67
2017-08-27T18:58:23.841Z,12.00
2017-08-27T19:00:55.348Z,7.37
2017-08-27T19:03:25.827Z,6.33
2017-08-27T19:05:58.792Z,8.43
2017-08-27T19:08:31.828Z,11.67
2017-08-27T19:11:02.122Z,6.23
2017-08-27T19:13:35.585Z,5.50
2017-08-27T19:16:06.671Z,5.10
2017-08-27T19:18:36.742Z,8.03
2017-08-27T19:21:06.912Z,5.17
2017-08-27T19:23:37.951Z,4.90
2017-08-27T19:26:08.286Z,6.87
2017-08-27T19:28:39.395Z,9.27
2017-08-27T19:31:10.061Z,7.73
2017-08-27T19:33:39.840Z,6.23
2017-08-27T19:36:10.470Z,7.00
2017-08-27T19:38:41.077Z,5.40
2017-08-27T19:41:11.330Z,10.53
2017-08-27T19:43:41.422Z,3.50
2017-08-27T19:46:37.524Z,9.93
2017-08-27T19:49:39.312Z,3.83
2017-08-27T19:52:10.230Z,10.23
2017-08-27T19:54:42.671Z,8.17
2017-08-27T19:57:12.789Z,4.10
2017-08-27T19:59:43.366Z,12.27
2017-08-27T20:02:13.927Z,9.70
2017-08-27T20:04:44.818Z,8.20
2017-08-27T20:15:48.786Z,7.03
2017-08-27T20:21:10.847Z,9.30
2017-08-27T20:23:40.972Z,8.93
2017-08-27T20:26:10.780Z,12.77
2017-08-27T20:28:40.589Z,7.20
2017-08-27T20:31:10.621Z,10.50
2017-08-27T20:33:40.364Z,9.63
2017-08-27T20:36:26.329Z,5.20
2017-08-27T20:38:57.292Z,9.70
2017-08-27T20:41:27.847Z,6.33
2017-08-27T20:44:24.853Z,4.43
2017-08-27T20:47:24.500Z,4.13
2017-08-27T20:50:03.315Z,4.80
2017-08-27T20:55:24.179Z,6.90
2017-08-27T20:57:56.223Z,7.77
2017-08-27T21:00:26.565Z,8.27
2017-08-27T21:03:00.118Z,8.33
2017-08-27T21:05:30.752Z,3.63
2017-08-27T21:08:00.871Z,5.70
2017-08-27T21:10:30.875Z,3.23
2017-08-27T21:13:01.376Z,7.03
2017-08-27T21:15:35.360Z,8.80
2017-08-27T21:18:15.649Z,6.77
2017-08-27T21:21:05.408Z,3.80
2017-08-27T21:23:52.353Z,8.30
2017-08-27T21:26:29.103Z,5.50
2017-08-27T21:29:05.475Z,5.40
2017-08-27T21:31:49.790Z,6.03
2017-08-27T21:34:19.754Z,4.43
2017-08-27T21:36:50.122Z,3.10
2017-08-27T21:39:20.052Z,3.83
2017-08-27T21:41:51.741Z,3.40
2017-08-27T21:44:24.629Z,3.63
2017-08-27T21:46:55.587Z,5.27
2017-08-27T21:49:27.512Z,3.50
2017-08-27T21:52:00.758Z,4.93
2017-08-27T21:54:32.668Z,2.87
2017-08-27T21:57:02.867Z,3.07
2017-08-27T21:59:32.725Z,5.80
2017-08-27T22:02:04.305Z,3.07
2017-08-27T22:04:36.484Z,4.63
2017-08-27T22:07:06.259Z,4.70
2017-08-27T22:09:36.567Z,4.63
2017-08-27T22:12:06.489Z,4.07
2017-08-27T22:14:36.444Z,2.70
2017-08-27T22:17:06.202Z,4.77
2017-08-27T22:19:36.310Z,3.17
2017-08-27T22:22:06.025Z,2.93
2017-08-27T22:24:35.742Z,3.47
2017-08-27T22:27:06.153Z,2.70
2017-08-27T22:29:36.641Z,3.43
2017-08-27T22:32:06.932Z,2.73
2017-08-27T22:34:37.096Z,3.20
2017-08-27T22:37:07.285Z,2.17
2017-08-27T22:39:37.577Z,2.30
2017-08-27T22:42:07.744Z,3.27
2017-08-27T22:44:37.698Z,2.90
2017-08-27T22:47:07.379Z,2.00
2017-08-27T22:49:39.090Z,3.93
2017-08-27T22:52:09.180Z,3.40
2017-08-27T22:54:39.098Z,6.67
2017-08-27T22:57:09.514Z,2.37
2017-08-27T22:59:39.724Z,5.43
2017-08-27T23:02:09.782Z,2.93
2017-08-27T23:04:39.775Z,2.10
2017-08-27T23:07:09.739Z,2.83
2017-08-27T23:09:39.440Z,2.33
2017-08-27T23:12:09.420Z,3.07
2017-08-27T23:14:39.117Z,2.43
2017-08-27T23:17:09.060Z,4.23
2017-08-27T23:19:39.291Z,2.30
2017-08-27T23:22:09.107Z,2.80
2017-08-27T23:24:39.059Z,3.00
2017-08-27T23:27:09.493Z,1.77
2017-08-27T23:29:39.296Z,2.87
2017-08-27T23:32:09.439Z,3.67
2017-08-27T23:34:39.629Z,4.27
2017-08-27T23:37:09.387Z,2.17
2017-08-27T23:39:39.346Z,3.37
2017-08-27T23:42:09.654Z,2.13
2017-08-27T23:44:39.320Z,2.40
2017-08-27T23:47:09.025Z,3.57
2017-08-27T23:49:39.156Z,2.87
2017-08-27T23:52:08.766Z,2.37
2017-08-27T23:54:38.448Z,8.73
2017-08-27T23:57:08.970Z,2.50
2017-08-27T23:59:38.962Z,2.80
