createdAt,value
2023-01-11T00:02:11.914Z,4.77
2023-01-11T00:04:39.524Z,4.60
2023-01-11T00:07:07.065Z,4.69
2023-01-11T00:09:34.559Z,4.72
2023-01-11T00:12:02.081Z,4.80
2023-01-11T00:14:30.878Z,4.65
2023-01-11T00:16:59.718Z,4.84
2023-01-11T00:19:27.461Z,4.79
2023-01-11T00:21:54.936Z,4.86
2023-01-11T00:24:22.422Z,4.77
2023-01-11T00:26:49.888Z,4.82
2023-01-11T00:29:17.494Z,4.79
2023-01-11T00:31:46.304Z,4.75
2023-01-11T00:34:13.805Z,4.82
2023-01-11T00:36:41.307Z,4.82
2023-01-11T00:39:08.827Z,4.78
2023-01-11T00:41:54.134Z,4.74
2023-01-11T00:44:39.083Z,4.80
2023-01-11T00:47:30.530Z,4.86
2023-01-11T00:49:57.993Z,4.79
2023-01-11T00:52:25.488Z,4.74
2023-01-11T00:54:53.126Z,4.98
2023-01-11T00:57:20.669Z,4.94
2023-01-11T00:59:48.153Z,4.97
2023-01-11T01:02:17.039Z,4.91
2023-01-11T01:04:44.534Z,4.94
2023-01-11T01:07:12.580Z,4.85
2023-01-11T01:09:40.073Z,4.93
2023-01-11T01:12:09.163Z,4.87
2023-01-11T01:14:36.418Z,4.95
2023-01-11T01:17:07.097Z,4.79
2023-01-11T01:19:37.245Z,4.76
2023-01-11T01:22:04.803Z,4.92
2023-01-11T01:24:33.928Z,4.90
2023-01-11T01:27:01.520Z,4.88
2023-01-11T01:29:29.018Z,4.98
2023-01-11T01:31:56.483Z,5.01
2023-01-11T01:34:23.967Z,4.95
2023-01-11T01:36:52.794Z,5.07
2023-01-11T01:39:20.287Z,5.06
2023-01-11T01:41:47.767Z,5.07
2023-01-11T01:44:53.671Z,5.06
2023-01-11T01:47:22.872Z,5.03
2023-01-11T01:49:50.355Z,5.14
2023-01-11T01:52:19.363Z,5.10
2023-01-11T01:54:48.728Z,5.11
2023-01-11T01:57:20.417Z,5.14
2023-01-11T01:59:51.638Z,5.15
2023-01-11T02:02:20.545Z,5.17
2023-01-11T02:04:48.909Z,5.18
2023-01-11T02:07:20.843Z,5.21
2023-01-11T02:09:52.361Z,5.19
2023-01-11T02:12:19.965Z,5.23
2023-01-11T02:14:48.447Z,5.17
2023-01-11T02:17:16.141Z,5.13
2023-01-11T02:19:53.968Z,5.21
2023-01-11T02:22:53.319Z,5.23
2023-01-11T02:25:40.111Z,5.24
2023-01-11T02:28:12.004Z,5.21
2023-01-11T02:30:45.533Z,5.29
2023-01-11T02:33:19.451Z,5.34
2023-01-11T02:35:53.218Z,5.31
2023-01-11T02:38:27.427Z,5.35
2023-01-11T02:41:00.211Z,5.35
2023-01-11T02:43:50.452Z,5.36
2023-01-11T02:46:23.626Z,5.39
2023-01-11T02:48:55.481Z,5.26
2023-01-11T02:51:26.589Z,5.41
2023-01-11T02:53:56.071Z,5.44
2023-01-11T02:56:26.467Z,5.40
2023-01-11T02:58:56.927Z,5.47
2023-01-11T03:01:25.585Z,5.46
2023-01-11T03:03:54.042Z,5.48
2023-01-11T03:06:23.129Z,5.42
2023-01-11T03:09:11.185Z,5.42
2023-01-11T03:12:06.579Z,5.50
2023-01-11T03:14:45.134Z,5.45
2023-01-11T03:17:20.522Z,5.42
2023-01-11T03:19:51.417Z,5.44
2023-01-11T03:22:25.484Z,5.36
2023-01-11T03:24:56.931Z,5.49
2023-01-11T03:27:32.539Z,5.38
2023-01-11T03:30:06.303Z,5.39
2023-01-11T03:32:38.402Z,5.41
2023-01-11T03:35:13.940Z,5.49
2023-01-11T03:37:43.532Z,5.39
2023-01-11T03:40:14.753Z,5.46
2023-01-11T03:42:59.135Z,5.42
2023-01-11T03:45:29.400Z,5.45
2023-01-11T03:47:58.205Z,5.41
2023-01-11T03:50:26.943Z,5.43
2023-01-11T03:52:54.813Z,5.44
2023-01-11T03:55:26.516Z,5.42
2023-01-11T03:57:55.033Z,5.45
2023-01-11T04:00:23.721Z,5.53
2023-01-11T04:02:53.931Z,5.55
2023-01-11T04:05:21.516Z,5.55
2023-01-11T04:07:49.031Z,5.59
2023-01-11T04:10:16.971Z,5.55
2023-01-11T04:12:59.438Z,5.54
2023-01-11T04:15:26.936Z,5.59
2023-01-11T04:17:56.195Z,5.60
2023-01-11T04:20:23.649Z,5.64
2023-01-11T04:22:51.104Z,5.63
2023-01-11T04:25:18.688Z,5.61
2023-01-11T04:27:46.157Z,5.63
2023-01-11T04:30:14.060Z,5.63
2023-01-11T04:32:41.722Z,5.73
2023-01-11T04:35:10.736Z,5.63
2023-01-11T04:37:38.252Z,5.58
2023-01-11T04:40:06.941Z,5.62
2023-01-11T04:42:33.503Z,5.68
2023-01-11T04:45:00.981Z,5.63
2023-01-11T04:47:28.649Z,5.70
2023-01-11T04:49:56.163Z,5.71
2023-01-11T04:52:24.961Z,5.74
2023-01-11T04:54:53.953Z,5.75
2023-01-11T04:57:21.493Z,5.69
2023-01-11T04:59:49.401Z,5.78
2023-01-11T05:02:17.537Z,5.82
2023-01-11T05:04:45.363Z,5.79
2023-01-11T05:07:12.886Z,5.78
2023-01-11T05:09:41.690Z,5.74
2023-01-11T05:12:09.172Z,5.85
2023-01-11T05:14:36.640Z,5.77
2023-01-11T05:17:04.392Z,5.90
2023-01-11T05:19:31.857Z,5.83
2023-01-11T05:21:59.317Z,5.85
2023-01-11T05:24:26.788Z,5.90
2023-01-11T05:26:55.605Z,5.95
2023-01-11T05:29:23.310Z,5.98
2023-01-11T05:31:50.914Z,6.00
2023-01-11T05:34:18.890Z,6.04
2023-01-11T05:36:46.426Z,6.00
2023-01-11T05:39:14.556Z,6.06
2023-01-11T05:41:42.019Z,6.06
2023-01-11T05:44:30.133Z,6.06
2023-01-11T05:46:57.594Z,6.03
2023-01-11T05:49:25.169Z,6.05
2023-01-11T05:51:53.135Z,6.12
2023-01-11T05:54:20.640Z,6.13
2023-01-11T05:56:48.151Z,6.15
2023-01-11T05:59:17.008Z,6.12
2023-01-11T06:01:45.491Z,6.11
2023-01-11T06:04:13.023Z,6.08
2023-01-11T06:06:40.959Z,6.08
2023-01-11T06:09:08.508Z,6.08
2023-01-11T06:11:36.029Z,6.01
2023-01-11T06:14:03.512Z,6.06
2023-01-11T06:16:32.377Z,6.07
2023-01-11T06:18:59.885Z,6.12
2023-01-11T06:21:27.489Z,6.12
2023-01-11T06:23:55.347Z,6.06
2023-01-11T06:26:24.002Z,6.17
2023-01-11T06:28:51.974Z,6.16
2023-01-11T06:31:20.285Z,6.16
2023-01-11T06:33:49.160Z,6.24
2023-01-11T06:36:16.693Z,6.26
2023-01-11T06:38:44.401Z,6.26
2023-01-11T06:41:12.806Z,6.33
2023-01-11T06:43:41.787Z,6.41
2023-01-11T06:46:13.384Z,6.38
2023-01-11T06:48:41.177Z,6.42
2023-01-11T06:51:12.008Z,6.39
2023-01-11T06:53:40.331Z,6.42
2023-01-11T06:56:08.867Z,6.40
2023-01-11T06:58:37.706Z,6.42
2023-01-11T07:01:05.493Z,6.43
2023-01-11T07:03:33.106Z,6.48
2023-01-11T07:06:00.603Z,6.48
2023-01-11T07:08:29.411Z,6.48
2023-01-11T07:10:57.180Z,6.49
2023-01-11T07:13:24.742Z,6.51
2023-01-11T07:15:54.202Z,6.50
2023-01-11T07:18:21.885Z,6.50
2023-01-11T07:20:49.406Z,6.53
2023-01-11T07:23:16.959Z,6.51
2023-01-11T07:25:45.811Z,6.50
2023-01-11T07:28:13.405Z,6.54
2023-01-11T07:30:56.843Z,6.55
2023-01-11T07:33:26.751Z,6.54
2023-01-11T07:35:54.364Z,6.59
2023-01-11T07:38:22.208Z,6.62
2023-01-11T07:40:51.220Z,6.59
2023-01-11T07:43:19.677Z,6.63
2023-01-11T07:45:49.395Z,6.59
2023-01-11T07:48:20.937Z,6.67
2023-01-11T07:50:49.510Z,6.67
2023-01-11T07:53:18.964Z,6.69
2023-01-11T07:55:47.124Z,6.74
2023-01-11T07:58:16.668Z,6.77
2023-01-11T08:00:46.082Z,6.79
2023-01-11T08:03:13.913Z,6.80
2023-01-11T08:05:41.526Z,6.83
2023-01-11T08:08:09.401Z,6.89
2023-01-11T08:10:37.532Z,6.90
2023-01-11T08:13:25.595Z,6.97
2023-01-11T08:15:54.413Z,6.97
2023-01-11T08:18:21.983Z,7.02
2023-01-11T08:20:52.791Z,6.99
2023-01-11T08:23:20.512Z,7.00
2023-01-11T08:25:48.047Z,7.05
2023-01-11T08:28:15.538Z,7.06
2023-01-11T08:30:44.304Z,7.10
2023-01-11T08:33:13.199Z,7.12
2023-01-11T08:35:41.127Z,7.17
2023-01-11T08:38:08.676Z,7.17
2023-01-11T08:40:36.260Z,7.18
2023-01-11T08:43:04.124Z,7.19
2023-01-11T08:45:31.604Z,7.19
2023-01-11T08:48:00.943Z,7.18
2023-01-11T08:50:29.721Z,7.20
2023-01-11T08:52:57.278Z,7.16
2023-01-11T08:55:24.927Z,7.22
2023-01-11T08:57:52.402Z,7.23
2023-01-11T09:00:21.095Z,7.06
2023-01-11T09:02:48.644Z,7.17
2023-01-11T09:05:18.176Z,7.14
2023-01-11T09:07:47.546Z,7.08
2023-01-11T09:10:15.609Z,6.98
2023-01-11T09:12:43.079Z,7.19
2023-01-11T09:15:11.471Z,7.18
2023-01-11T09:17:39.287Z,7.28
2023-01-11T09:20:08.050Z,7.17
2023-01-11T09:22:35.761Z,7.21
2023-01-11T09:25:05.431Z,7.21
2023-01-11T09:27:33.280Z,7.26
2023-01-11T09:30:01.544Z,7.29
2023-01-11T09:32:29.055Z,7.30
2023-01-11T09:34:58.048Z,7.25
2023-01-11T09:37:26.006Z,7.25
2023-01-11T09:39:53.484Z,7.28
2023-01-11T09:42:32.272Z,7.30
2023-01-11T09:45:05.771Z,7.30
2023-01-11T09:47:38.536Z,7.19
2023-01-11T09:50:11.351Z,7.37
2023-01-11T09:52:42.160Z,7.34
2023-01-11T09:55:15.461Z,7.24
2023-01-11T09:57:51.922Z,7.37
2023-01-11T10:00:25.421Z,7.44
2023-01-11T10:03:15.413Z,7.47
2023-01-11T10:05:51.900Z,7.49
2023-01-11T10:18:26.033Z,7.57
2023-01-11T10:18:33.349Z,7.62
2023-01-11T10:20:21.284Z,7.59
2023-01-11T10:22:49.650Z,7.60
2023-01-11T10:25:23.591Z,7.62
2023-01-11T10:27:56.616Z,7.64
2023-01-11T10:30:41.788Z,7.68
2023-01-11T10:33:29.921Z,7.69
2023-01-11T10:36:13.536Z,7.73
2023-01-11T10:38:54.568Z,7.74
2023-01-11T10:41:33.820Z,7.73
2023-01-11T10:44:05.922Z,7.74
2023-01-11T10:46:39.622Z,7.76
2023-01-11T10:49:22.375Z,7.71
2023-01-11T10:51:50.293Z,7.78
2023-01-11T10:54:20.095Z,7.78
2023-01-11T10:57:03.260Z,7.75
2023-01-11T10:59:43.627Z,7.78
2023-01-11T11:02:22.175Z,7.82
2023-01-11T11:05:05.298Z,7.78
2023-01-11T11:07:38.422Z,7.76
2023-01-11T11:10:11.440Z,7.81
2023-01-11T11:12:43.630Z,7.87
2023-01-11T11:15:14.341Z,7.84
2023-01-11T11:17:47.944Z,7.79
2023-01-11T11:20:17.669Z,7.83
2023-01-11T11:22:45.960Z,7.86
2023-01-11T11:25:16.934Z,7.79
2023-01-11T11:27:46.095Z,7.82
2023-01-11T11:30:15.164Z,7.77
2023-01-11T11:32:53.364Z,7.84
2023-01-11T11:35:31.959Z,7.85
2023-01-11T11:37:59.700Z,7.89
2023-01-11T11:40:33.365Z,7.95
2023-01-11T11:43:19.252Z,7.93
2023-01-11T11:45:55.148Z,7.97
2023-01-11T11:48:25.120Z,7.94
2023-01-11T11:50:54.350Z,7.97
2023-01-11T11:53:30.200Z,7.94
2023-01-11T11:55:57.879Z,7.97
2023-01-11T11:58:26.672Z,7.90
2023-01-11T12:00:54.436Z,8.01
2023-01-11T12:03:28.267Z,8.01
2023-01-11T12:05:58.684Z,7.99
2023-01-11T12:08:26.274Z,8.00
2023-01-11T12:10:57.418Z,7.96
2023-01-11T12:13:28.218Z,8.10
2023-01-11T12:15:59.939Z,8.09
2023-01-11T12:18:32.844Z,8.11
2023-01-11T12:21:20.429Z,8.13
2023-01-11T12:23:48.311Z,8.11
2023-01-11T12:26:22.551Z,8.13
2023-01-11T12:29:07.775Z,8.12
2023-01-11T12:31:43.692Z,8.16
2023-01-11T12:34:27.207Z,8.19
2023-01-11T12:36:59.616Z,8.20
2023-01-11T12:39:32.774Z,8.22
2023-01-11T12:42:08.679Z,8.21
2023-01-11T12:44:57.918Z,8.24
2023-01-11T12:47:45.816Z,8.20
2023-01-11T12:50:18.859Z,8.17
2023-01-11T12:52:56.861Z,8.23
2023-01-11T12:55:34.019Z,8.25
2023-01-11T12:58:08.309Z,8.27
2023-01-11T13:01:10.301Z,8.24
2023-01-11T13:03:46.369Z,8.24
2023-01-11T13:06:17.645Z,8.25
2023-01-11T13:08:53.169Z,8.27
2023-01-11T13:11:37.060Z,8.32
2023-01-11T13:14:15.745Z,8.30
2023-01-11T13:16:50.079Z,8.27
2023-01-11T13:19:20.416Z,8.32
2023-01-11T13:21:53.386Z,8.30
2023-01-11T13:24:26.458Z,8.33
2023-01-11T13:26:56.124Z,8.33
2023-01-11T13:29:26.886Z,8.29
2023-01-11T13:31:55.986Z,8.26
2023-01-11T13:34:25.994Z,8.32
2023-01-11T13:36:58.907Z,8.28
2023-01-11T13:39:28.379Z,8.32
2023-01-11T13:41:59.226Z,8.33
2023-01-11T13:44:29.648Z,8.29
2023-01-11T13:47:01.716Z,8.26
2023-01-11T13:49:39.820Z,8.30
2023-01-11T13:52:13.476Z,8.27
2023-01-11T13:54:47.254Z,8.30
2023-01-11T13:57:20.071Z,8.35
2023-01-11T13:59:47.898Z,8.35
2023-01-11T14:02:18.955Z,8.35
2023-01-11T14:04:51.811Z,8.42
2023-01-11T14:07:22.547Z,8.34
2023-01-11T14:10:07.601Z,8.44
2023-01-11T14:12:48.408Z,8.37
2023-01-11T14:15:27.412Z,8.37
2023-01-11T14:18:09.214Z,8.40
2023-01-11T14:20:44.016Z,8.38
2023-01-11T14:23:14.536Z,8.38
2023-01-11T14:25:53.894Z,8.39
2023-01-11T14:28:35.668Z,8.42
2023-01-11T14:31:15.554Z,8.39
2023-01-11T14:33:58.323Z,8.39
2023-01-11T14:36:59.606Z,8.44
2023-01-11T14:39:59.407Z,8.41
2023-01-11T14:42:38.582Z,8.42
2023-01-11T14:45:26.422Z,8.42
2023-01-11T14:48:09.209Z,8.42
2023-01-11T14:50:45.894Z,8.39
2023-01-11T14:53:18.480Z,8.33
2023-01-11T14:55:49.077Z,8.29
2023-01-11T14:58:18.961Z,8.28
2023-01-11T15:01:06.308Z,8.37
2023-01-11T15:03:43.397Z,8.35
2023-01-11T15:06:14.706Z,8.33
2023-01-11T15:08:45.543Z,8.30
2023-01-11T15:11:35.866Z,8.21
2023-01-11T15:14:07.489Z,8.23
2023-01-11T15:16:53.766Z,8.16
2023-01-11T15:19:31.785Z,8.17
2023-01-11T15:22:02.744Z,8.11
2023-01-11T15:24:31.918Z,8.09
2023-01-11T15:27:02.261Z,8.08
2023-01-11T15:29:32.114Z,8.06
2023-01-11T15:32:15.170Z,8.08
2023-01-11T15:34:44.416Z,8.01
2023-01-11T15:37:29.147Z,8.04
2023-01-11T15:39:59.536Z,7.99
2023-01-11T15:43:11.412Z,7.93
2023-01-11T15:46:36.792Z,7.90
2023-01-11T15:49:49.429Z,7.88
2023-01-11T15:52:53.359Z,7.90
2023-01-11T15:55:59.700Z,7.83
2023-01-11T15:59:02.388Z,7.77
2023-01-11T16:01:30.357Z,7.74
2023-01-11T16:04:02.463Z,7.69
2023-01-11T16:06:43.946Z,7.71
2023-01-11T16:09:23.539Z,7.69
2023-01-11T16:11:55.450Z,7.61
2023-01-11T16:14:35.490Z,7.60
2023-01-11T16:17:03.635Z,7.58
2023-01-11T16:19:33.598Z,7.56
2023-01-11T16:22:05.409Z,7.50
2023-01-11T16:24:35.586Z,7.49
2023-01-11T16:27:04.591Z,7.44
2023-01-11T16:29:38.306Z,7.42
2023-01-11T16:32:07.845Z,7.41
2023-01-11T16:34:41.841Z,7.39
2023-01-11T16:37:21.212Z,7.34
2023-01-11T16:39:49.877Z,7.28
2023-01-11T16:42:17.424Z,7.29
2023-01-11T16:44:52.610Z,7.29
2023-01-11T16:47:21.543Z,7.25
2023-01-11T16:49:52.159Z,7.25
2023-01-11T16:52:52.744Z,7.20
2023-01-11T16:55:30.244Z,7.16
2023-01-11T16:58:00.715Z,7.13
2023-01-11T17:00:35.674Z,7.11
2023-01-11T17:03:19.401Z,7.10
2023-01-11T17:05:58.744Z,7.05
2023-01-11T17:08:29.407Z,7.04
2023-01-11T17:10:59.800Z,7.02
2023-01-11T17:13:55.743Z,7.03
2023-01-11T17:16:27.984Z,7.01
2023-01-11T17:18:56.029Z,6.99
2023-01-11T17:21:26.028Z,7.01
2023-01-11T17:23:54.980Z,6.97
2023-01-11T17:26:24.849Z,6.95
2023-01-11T17:28:55.783Z,6.96
2023-01-11T17:31:26.603Z,6.93
2023-01-11T17:34:03.315Z,6.89
2023-01-11T17:36:31.357Z,6.88
2023-01-11T17:38:59.129Z,6.82
2023-01-11T17:41:45.276Z,6.76
2023-01-11T17:44:35.353Z,6.72
2023-01-11T17:47:07.144Z,6.69
2023-01-11T17:49:35.643Z,6.70
2023-01-11T17:52:10.695Z,6.65
2023-01-11T17:54:38.157Z,6.59
2023-01-11T17:57:06.391Z,6.53
2023-01-11T17:59:34.506Z,6.54
2023-01-11T18:02:04.557Z,6.55
2023-01-11T18:04:32.506Z,6.53
2023-01-11T18:07:07.122Z,6.50
2023-01-11T18:09:37.641Z,6.49
2023-01-11T18:12:07.733Z,6.49
2023-01-11T18:14:40.321Z,6.45
2023-01-11T18:17:36.757Z,6.45
2023-01-11T18:20:37.894Z,6.41
2023-01-11T18:23:18.457Z,6.46
2023-01-11T18:25:46.795Z,6.44
2023-01-11T18:28:26.851Z,6.41
2023-01-11T18:30:57.829Z,6.37
2023-01-11T18:33:29.711Z,6.36
2023-01-11T18:35:59.677Z,6.37
2023-01-11T18:38:29.609Z,6.36
2023-01-11T18:40:58.620Z,6.33
2023-01-11T18:43:28.281Z,6.31
2023-01-11T18:45:56.303Z,6.28
2023-01-11T18:48:24.003Z,6.22
2023-01-11T18:50:54.526Z,6.24
2023-01-11T18:53:23.623Z,6.21
2023-01-11T18:55:51.124Z,6.19
2023-01-11T18:58:18.600Z,6.16
2023-01-11T19:00:46.078Z,6.17
2023-01-11T19:05:46.576Z,6.15
2023-01-11T19:08:15.584Z,6.16
2023-01-11T19:10:43.132Z,6.09
2023-01-11T19:13:10.777Z,6.10
2023-01-11T19:15:38.284Z,6.06
2023-01-11T19:18:05.993Z,6.06
2023-01-11T19:20:33.601Z,6.07
2023-01-11T19:23:01.074Z,6.03
2023-01-11T19:25:33.127Z,6.03
2023-01-11T19:28:00.656Z,6.06
2023-01-11T19:30:28.138Z,6.03
2023-01-11T19:32:55.793Z,6.02
2023-01-11T19:35:23.814Z,6.01
2023-01-11T19:37:51.766Z,6.01
2023-01-11T19:40:21.256Z,5.98
2023-01-11T19:42:52.313Z,5.94
2023-01-11T19:45:19.951Z,5.95
2023-01-11T19:47:47.981Z,5.91
2023-01-11T19:50:16.895Z,5.89
2023-01-11T19:52:45.050Z,5.85
2023-01-11T19:55:12.551Z,5.84
2023-01-11T19:57:41.441Z,5.87
2023-01-11T20:00:14.284Z,5.84
2023-01-11T20:02:42.289Z,5.80
2023-01-11T20:05:10.206Z,5.75
2023-01-11T20:07:37.718Z,5.81
2023-01-11T20:10:05.864Z,5.75
2023-01-11T20:12:33.375Z,5.75
2023-01-11T20:15:01.451Z,5.80
2023-01-11T20:17:30.318Z,5.81
2023-01-11T20:19:57.788Z,5.80
2023-01-11T20:22:25.666Z,5.81
2023-01-11T20:24:53.168Z,5.82
2023-01-11T20:27:20.768Z,5.78
2023-01-11T20:29:48.320Z,5.70
2023-01-11T20:32:39.087Z,5.84
2023-01-11T20:35:06.810Z,5.63
2023-01-11T20:37:34.517Z,5.56
2023-01-11T20:40:01.998Z,5.64
2023-01-11T20:42:29.518Z,5.65
2023-01-11T20:44:56.992Z,5.52
2023-01-11T20:47:25.119Z,5.55
2023-01-11T20:49:52.581Z,5.37
2023-01-11T20:52:21.370Z,5.38
2023-01-11T20:54:48.832Z,5.17
2023-01-11T20:57:16.311Z,5.27
2023-01-11T20:59:43.782Z,5.38
2023-01-11T21:02:13.509Z,5.42
2023-01-11T21:04:40.980Z,5.40
2023-01-11T21:07:08.470Z,5.35
2023-01-11T21:09:37.220Z,5.39
2023-01-11T21:12:05.182Z,5.43
2023-01-11T21:14:32.663Z,5.45
2023-01-11T21:17:00.142Z,5.38
2023-01-11T21:19:27.609Z,5.48
2023-01-11T21:21:55.090Z,5.42
2023-01-11T21:24:22.725Z,5.34
2023-01-11T21:26:51.634Z,5.35
2023-01-11T21:29:19.169Z,5.27
2023-01-11T21:31:46.686Z,5.28
2023-01-11T21:34:14.975Z,5.23
2023-01-11T21:36:43.782Z,5.16
2023-01-11T21:39:13.450Z,5.23
2023-01-11T21:41:55.994Z,5.26
2023-01-11T21:44:28.144Z,5.25
2023-01-11T21:46:55.824Z,5.13
2023-01-11T21:49:24.262Z,5.11
2023-01-11T21:51:52.177Z,5.03
2023-01-11T21:54:19.938Z,5.07
2023-01-11T21:56:48.066Z,4.99
2023-01-11T21:59:15.881Z,4.90
2023-01-11T22:01:49.076Z,4.88
2023-01-11T22:04:18.110Z,4.82
2023-01-11T22:06:50.956Z,4.93
2023-01-11T22:09:18.559Z,4.94
2023-01-11T22:11:46.066Z,5.00
2023-01-11T22:14:13.530Z,5.09
2023-01-11T22:16:41.583Z,4.89
2023-01-11T22:19:10.423Z,4.83
2023-01-11T22:21:38.129Z,4.87
2023-01-11T22:24:08.899Z,5.11
2023-01-11T22:26:38.785Z,4.94
2023-01-11T22:29:14.759Z,5.08
2023-01-11T22:31:45.132Z,4.85
2023-01-11T22:34:14.747Z,4.91
2023-01-11T22:36:42.722Z,4.92
2023-01-11T22:39:10.381Z,4.84
2023-01-11T22:41:39.891Z,4.79
2023-01-11T22:44:07.788Z,4.83
2023-01-11T22:46:35.587Z,4.77
2023-01-11T22:49:03.144Z,4.73
2023-01-11T22:51:31.936Z,4.63
2023-01-11T22:53:59.467Z,4.47
2023-01-11T22:56:29.244Z,4.47
2023-01-11T22:58:58.340Z,4.42
2023-01-11T23:01:27.853Z,4.25
2023-01-11T23:03:57.003Z,4.34
2023-01-11T23:06:26.451Z,4.21
2023-01-11T23:08:55.737Z,4.49
2023-01-11T23:11:42.379Z,4.23
2023-01-11T23:14:11.462Z,4.23
2023-01-11T23:16:39.548Z,4.16
2023-01-11T23:19:08.702Z,4.11
2023-01-11T23:21:36.704Z,4.26
2023-01-11T23:24:06.450Z,4.44
2023-01-11T23:26:33.934Z,4.52
2023-01-11T23:29:01.416Z,4.69
2023-01-11T23:31:29.501Z,4.66
2023-01-11T23:33:58.996Z,4.73
2023-01-11T23:36:28.637Z,4.81
2023-01-11T23:38:56.098Z,4.76
2023-01-11T23:41:43.217Z,4.85
2023-01-11T23:44:12.611Z,4.94
2023-01-11T23:46:58.304Z,5.04
2023-01-11T23:49:26.078Z,4.99
2023-01-11T23:51:53.901Z,5.04
2023-01-11T23:54:21.546Z,5.07
2023-01-11T23:56:50.341Z,5.10
2023-01-11T23:59:17.861Z,5.14
