createdAt,value
2023-11-12T00:01:47.800Z,90.10
2023-11-12T00:04:16.553Z,91.32
2023-11-12T00:06:43.896Z,90.65
2023-11-12T00:09:11.765Z,89.94
2023-11-12T00:11:39.230Z,90.31
2023-11-12T00:14:07.422Z,90.58
2023-11-12T00:16:34.890Z,89.77
2023-11-12T00:19:02.198Z,89.15
2023-11-12T00:21:30.916Z,88.65
2023-11-12T00:23:58.246Z,88.57
2023-11-12T00:26:25.566Z,88.47
2023-11-12T00:28:52.885Z,88.56
2023-11-12T00:31:20.182Z,88.80
2023-11-12T00:33:48.434Z,89.32
2023-11-12T00:36:15.801Z,89.13
2023-11-12T00:38:44.425Z,88.01
2023-11-12T00:41:11.754Z,87.37
2023-11-12T00:43:39.158Z,86.78
2023-11-12T00:46:06.594Z,86.07
2023-11-12T00:48:33.892Z,86.06
2023-11-12T00:51:01.250Z,86.08
2023-11-12T00:53:28.687Z,86.46
2023-11-12T00:55:57.460Z,85.79
2023-11-12T00:58:24.850Z,86.62
2023-11-12T01:00:52.126Z,88.04
2023-11-12T01:03:20.031Z,89.26
2023-11-12T01:05:47.334Z,90.94
2023-11-12T01:08:14.732Z,91.31
2023-11-12T01:10:42.042Z,90.67
2023-11-12T01:13:10.829Z,90.08
2023-11-12T01:15:38.154Z,90.14
2023-11-12T01:18:06.006Z,89.89
2023-11-12T01:20:33.525Z,89.98
2023-11-12T01:23:00.822Z,89.72
2023-11-12T01:25:28.220Z,89.36
2023-11-12T01:27:55.485Z,88.97
2023-11-12T01:30:24.237Z,88.96
2023-11-12T01:32:51.500Z,90.05
2023-11-12T01:35:19.026Z,90.09
2023-11-12T01:37:46.318Z,90.48
2023-11-12T01:40:14.076Z,90.75
2023-11-12T01:42:41.482Z,90.34
2023-11-12T01:45:09.652Z,89.81
2023-11-12T01:47:40.336Z,89.90
2023-11-12T01:50:09.536Z,89.97
2023-11-12T01:52:38.395Z,89.38
2023-11-12T01:55:07.800Z,88.77
2023-11-12T01:57:36.021Z,88.40
2023-11-12T02:00:04.378Z,88.10
2023-11-12T02:02:36.588Z,87.92
2023-11-12T02:05:05.768Z,88.03
2023-11-12T02:07:33.996Z,88.32
2023-11-12T02:10:01.451Z,88.15
2023-11-12T02:12:29.006Z,87.71
2023-11-12T02:14:56.355Z,87.31
2023-11-12T02:17:23.658Z,86.76
2023-11-12T02:19:50.924Z,86.84
2023-11-12T02:22:19.615Z,86.84
2023-11-12T02:24:48.254Z,86.39
2023-11-12T02:27:15.638Z,86.72
2023-11-12T02:29:48.262Z,86.20
2023-11-12T02:32:15.708Z,85.65
2023-11-12T02:34:42.998Z,85.42
2023-11-12T02:37:10.373Z,85.71
2023-11-12T02:39:37.919Z,86.06
2023-11-12T02:42:07.364Z,85.99
2023-11-12T02:44:34.728Z,85.80
2023-11-12T02:47:01.993Z,87.26
2023-11-12T02:49:44.966Z,87.51
2023-11-12T02:52:12.219Z,87.20
2023-11-12T02:54:39.521Z,87.34
2023-11-12T02:57:08.509Z,88.11
2023-11-12T02:59:35.924Z,87.54
2023-11-12T03:02:03.372Z,87.22
2023-11-12T03:04:30.811Z,86.96
2023-11-12T03:06:58.104Z,86.33
2023-11-12T03:09:25.597Z,86.62
2023-11-12T03:11:52.917Z,86.88
2023-11-12T03:14:21.608Z,87.61
2023-11-12T03:16:49.265Z,87.19
2023-11-12T03:19:16.590Z,87.49
2023-11-12T03:21:47.893Z,87.77
2023-11-12T03:24:15.158Z,87.96
2023-11-12T03:26:42.462Z,88.06
2023-11-12T03:29:09.725Z,87.28
2023-11-12T03:31:38.423Z,87.97
2023-11-12T03:34:05.722Z,87.18
2023-11-12T03:36:32.993Z,87.31
2023-11-12T03:39:00.297Z,88.01
2023-11-12T03:41:27.545Z,87.18
2023-11-12T03:43:54.928Z,86.35
2023-11-12T03:46:22.249Z,86.53
2023-11-12T03:48:50.916Z,86.12
2023-11-12T03:51:18.335Z,86.13
2023-11-12T03:53:45.721Z,86.87
2023-11-12T03:56:13.007Z,86.48
2023-11-12T03:58:40.392Z,86.70
2023-11-12T04:01:07.872Z,86.15
2023-11-12T04:03:35.199Z,86.08
2023-11-12T04:06:04.358Z,85.72
2023-11-12T04:08:31.617Z,85.80
2023-11-12T04:10:58.928Z,85.71
2023-11-12T04:13:26.188Z,84.96
2023-11-12T04:15:53.498Z,84.83
2023-11-12T04:18:20.922Z,85.53
2023-11-12T04:20:48.332Z,85.30
2023-11-12T04:23:17.128Z,85.83
2023-11-12T04:25:44.425Z,85.73
2023-11-12T04:28:11.714Z,84.61
2023-11-12T04:30:39.163Z,85.55
2023-11-12T04:33:06.456Z,84.88
2023-11-12T04:35:33.759Z,85.48
2023-11-12T04:38:01.013Z,84.77
2023-11-12T04:40:29.679Z,84.70
2023-11-12T04:42:56.937Z,84.66
2023-11-12T04:45:24.216Z,84.84
2023-11-12T04:47:51.546Z,84.11
2023-11-12T04:50:18.919Z,83.46
2023-11-12T04:52:46.332Z,82.93
2023-11-12T04:55:13.644Z,82.75
2023-11-12T04:57:42.342Z,82.86
2023-11-12T05:00:12.595Z,83.02
2023-11-12T05:02:41.100Z,83.22
2023-11-12T05:05:08.475Z,82.83
2023-11-12T05:07:35.934Z,83.05
2023-11-12T05:10:03.294Z,83.64
2023-11-12T05:12:30.679Z,83.17
2023-11-12T05:14:59.353Z,83.13
2023-11-12T05:17:26.698Z,82.93
2023-11-12T05:19:53.999Z,82.82
2023-11-12T05:22:21.261Z,82.57
2023-11-12T05:24:48.554Z,81.90
2023-11-12T05:27:15.877Z,81.94
2023-11-12T05:29:43.156Z,82.06
2023-11-12T05:32:11.784Z,81.56
2023-11-12T05:34:39.063Z,81.44
2023-11-12T05:37:06.526Z,82.06
2023-11-12T05:39:33.873Z,81.83
2023-11-12T05:42:01.373Z,83.15
2023-11-12T05:44:28.676Z,83.12
2023-11-12T05:46:55.931Z,83.03
2023-11-12T05:49:24.549Z,83.02
2023-11-12T05:51:51.810Z,82.63
2023-11-12T05:54:19.244Z,82.70
2023-11-12T05:56:46.519Z,82.67
2023-11-12T05:59:13.785Z,82.50
2023-11-12T06:01:41.125Z,82.98
2023-11-12T06:04:08.470Z,82.78
2023-11-12T06:06:37.172Z,82.41
2023-11-12T06:09:04.733Z,82.06
2023-11-12T06:11:31.978Z,83.21
2023-11-12T06:13:59.237Z,83.13
2023-11-12T06:16:26.578Z,81.98
2023-11-12T06:18:53.880Z,82.47
2023-11-12T06:21:21.268Z,81.83
2023-11-12T06:23:49.911Z,80.93
2023-11-12T06:26:17.400Z,80.64
2023-11-12T06:28:44.728Z,81.14
2023-11-12T06:31:12.013Z,80.67
2023-11-12T06:33:39.344Z,79.90
2023-11-12T06:36:07.393Z,80.22
2023-11-12T06:38:34.670Z,80.48
2023-11-12T06:41:03.455Z,80.43
2023-11-12T06:43:30.715Z,79.34
2023-11-12T06:45:58.031Z,79.87
2023-11-12T06:48:25.345Z,79.54
2023-11-12T06:50:52.672Z,79.61
2023-11-12T06:53:19.934Z,79.16
2023-11-12T06:55:47.253Z,79.16
2023-11-12T06:58:16.008Z,78.81
2023-11-12T07:00:43.376Z,78.01
2023-11-12T07:03:10.889Z,78.19
2023-11-12T07:05:38.240Z,77.85
2023-11-12T07:08:06.047Z,77.66
2023-11-12T07:10:33.326Z,77.95
2023-11-12T07:13:00.719Z,77.56
2023-11-12T07:15:29.369Z,77.46
2023-11-12T07:17:56.666Z,78.05
2023-11-12T07:20:23.947Z,77.05
2023-11-12T07:22:51.213Z,77.01
2023-11-12T07:25:18.481Z,76.59
2023-11-12T07:27:45.857Z,76.53
2023-11-12T07:30:13.522Z,75.43
2023-11-12T07:32:42.227Z,74.90
2023-11-12T07:35:10.739Z,74.25
2023-11-12T07:37:38.292Z,74.05
2023-11-12T07:40:06.638Z,73.83
2023-11-12T07:42:33.932Z,73.41
2023-11-12T07:45:06.990Z,73.37
2023-11-12T07:47:39.858Z,72.63
2023-11-12T07:50:09.536Z,72.27
2023-11-12T07:52:36.930Z,72.43
2023-11-12T07:55:04.628Z,72.82
2023-11-12T07:57:32.784Z,71.84
2023-11-12T08:00:00.243Z,71.39
2023-11-12T08:02:27.593Z,71.86
2023-11-12T08:04:55.021Z,71.10
2023-11-12T08:07:24.128Z,70.41
2023-11-12T08:09:51.416Z,70.31
2023-11-12T08:12:18.867Z,70.19
2023-11-12T08:14:46.205Z,69.63
2023-11-12T08:17:13.461Z,69.54
2023-11-12T08:19:40.751Z,70.07
2023-11-12T08:22:08.222Z,70.13
2023-11-12T08:24:36.910Z,68.95
2023-11-12T08:27:04.187Z,68.87
2023-11-12T08:29:31.986Z,68.94
2023-11-12T08:31:59.597Z,69.03
2023-11-12T08:34:27.012Z,67.99
2023-11-12T08:36:54.321Z,67.51
2023-11-12T08:39:21.665Z,67.23
2023-11-12T08:41:51.021Z,67.24
2023-11-12T08:44:18.317Z,66.89
2023-11-12T08:46:45.753Z,66.92
2023-11-12T08:49:13.071Z,67.23
2023-11-12T08:51:40.361Z,66.86
2023-11-12T08:54:07.856Z,66.86
2023-11-12T08:56:35.306Z,66.17
2023-11-12T08:59:04.007Z,66.45
2023-11-12T09:01:34.183Z,66.30
2023-11-12T09:04:01.636Z,66.59
2023-11-12T09:06:29.003Z,66.56
2023-11-12T09:08:56.443Z,66.83
2023-11-12T09:11:23.762Z,67.06
2023-11-12T09:13:51.227Z,66.37
2023-11-12T09:16:20.130Z,66.36
2023-11-12T09:18:47.453Z,65.62
2023-11-12T09:21:14.737Z,64.82
2023-11-12T09:23:42.001Z,64.89
2023-11-12T09:26:09.280Z,64.79
2023-11-12T09:28:37.307Z,64.29
2023-11-12T09:31:04.962Z,64.04
2023-11-12T09:33:33.882Z,63.70
2023-11-12T09:36:01.319Z,63.27
2023-11-12T09:38:28.577Z,64.23
2023-11-12T09:41:00.012Z,63.24
2023-11-12T09:43:29.734Z,62.37
2023-11-12T09:45:57.959Z,61.52
2023-11-12T09:48:31.351Z,62.09
2023-11-12T09:51:00.763Z,62.19
2023-11-12T09:53:29.906Z,62.28
2023-11-12T09:55:58.216Z,62.02
2023-11-12T09:58:25.642Z,61.95
2023-11-12T10:00:58.687Z,60.97
2023-11-12T10:03:26.420Z,60.49
2023-11-12T10:05:53.819Z,60.64
2023-11-12T10:08:23.973Z,61.00
2023-11-12T10:10:51.353Z,61.50
2023-11-12T10:13:18.645Z,61.37
2023-11-12T10:18:12.973Z,60.77
2023-11-12T10:20:41.412Z,60.92
2023-11-12T10:23:30.555Z,60.32
2023-11-12T10:26:11.119Z,60.03
2023-11-12T10:28:38.438Z,61.11
2023-11-12T10:31:05.845Z,61.26
2023-11-12T10:33:33.208Z,62.04
2023-11-12T10:36:08.260Z,60.40
2023-11-12T10:38:46.122Z,60.90
2023-11-12T10:41:14.792Z,61.46
2023-11-12T10:43:57.881Z,60.78
2023-11-12T10:46:26.146Z,61.24
2023-11-12T10:48:55.351Z,61.83
2023-11-12T10:51:22.967Z,61.19
2023-11-12T10:53:51.331Z,60.04
2023-11-12T10:56:20.082Z,60.32
2023-11-12T10:58:47.943Z,58.86
2023-11-12T11:01:15.535Z,59.19
2023-11-12T11:03:43.598Z,58.02
2023-11-12T11:06:12.133Z,58.55
2023-11-12T11:08:39.391Z,58.28
2023-11-12T11:11:09.470Z,56.34
2023-11-12T11:13:39.637Z,55.90
2023-11-12T11:16:08.399Z,57.54
2023-11-12T11:18:52.192Z,55.98
2023-11-12T11:21:20.288Z,56.35
2023-11-12T11:23:49.877Z,56.05
2023-11-12T11:26:34.207Z,55.71
2023-11-12T11:29:13.179Z,56.02
2023-11-12T11:31:42.377Z,55.05
2023-11-12T11:34:10.570Z,54.34
2023-11-12T11:36:37.966Z,52.81
2023-11-12T11:39:23.820Z,52.67
2023-11-12T11:42:18.614Z,53.37
2023-11-12T11:44:48.301Z,52.69
2023-11-12T11:47:17.002Z,53.04
2023-11-12T11:49:47.274Z,51.97
2023-11-12T11:52:19.251Z,51.97
2023-11-12T11:54:52.691Z,52.75
2023-11-12T11:57:23.660Z,52.47
2023-11-12T11:59:52.825Z,52.11
2023-11-12T12:02:20.080Z,53.00
2023-11-12T12:04:48.010Z,53.44
2023-11-12T12:07:23.060Z,53.25
2023-11-12T12:09:51.335Z,54.05
2023-11-12T12:12:19.005Z,54.84
2023-11-12T12:14:46.725Z,54.65
2023-11-12T12:17:15.577Z,52.62
2023-11-12T12:19:43.137Z,53.19
2023-11-12T12:22:10.883Z,54.24
2023-11-12T12:24:38.399Z,53.01
2023-11-12T12:27:07.265Z,52.85
2023-11-12T12:29:34.747Z,52.83
2023-11-12T12:32:13.622Z,51.87
2023-11-12T12:34:42.942Z,51.72
2023-11-12T12:37:10.414Z,52.30
2023-11-12T12:39:47.763Z,51.65
2023-11-12T12:42:15.578Z,50.73
2023-11-12T12:44:47.853Z,51.35
2023-11-12T12:47:31.451Z,51.56
2023-11-12T12:50:11.268Z,50.84
2023-11-12T12:52:38.594Z,51.13
2023-11-12T12:55:06.064Z,50.01
2023-11-12T12:57:33.580Z,50.95
2023-11-12T13:00:00.918Z,49.74
2023-11-12T13:02:28.256Z,49.79
2023-11-12T13:04:56.041Z,49.56
2023-11-12T13:07:24.701Z,49.12
2023-11-12T13:09:52.004Z,50.24
2023-11-12T13:12:19.292Z,50.20
2023-11-12T13:14:46.643Z,49.01
2023-11-12T13:17:13.888Z,49.33
2023-11-12T13:19:41.195Z,50.04
2023-11-12T13:22:08.623Z,49.41
2023-11-12T13:24:37.314Z,50.42
2023-11-12T13:27:04.590Z,49.69
2023-11-12T13:29:31.855Z,50.10
2023-11-12T13:31:59.156Z,50.02
2023-11-12T13:34:26.534Z,49.79
2023-11-12T13:36:53.876Z,49.94
2023-11-12T13:39:21.286Z,50.46
2023-11-12T13:41:49.916Z,49.97
2023-11-12T13:44:17.166Z,49.18
2023-11-12T13:46:44.564Z,49.62
2023-11-12T13:49:11.961Z,49.69
2023-11-12T13:51:39.434Z,49.78
2023-11-12T13:54:06.886Z,49.52
2023-11-12T13:56:34.137Z,50.23
2023-11-12T13:59:02.751Z,48.71
2023-11-12T14:01:30.188Z,49.80
2023-11-12T14:03:57.684Z,49.85
2023-11-12T14:06:25.008Z,49.70
2023-11-12T14:08:52.339Z,49.56
2023-11-12T14:11:19.768Z,49.88
2023-11-12T14:13:47.583Z,49.72
2023-11-12T14:16:16.344Z,50.80
2023-11-12T14:18:43.947Z,50.46
2023-11-12T14:21:11.650Z,49.67
2023-11-12T14:23:39.202Z,49.57
2023-11-12T14:26:06.736Z,49.83
2023-11-12T14:28:34.040Z,49.67
2023-11-12T14:31:01.414Z,50.09
2023-11-12T14:33:30.131Z,50.96
2023-11-12T14:35:57.558Z,50.28
2023-11-12T14:38:24.809Z,50.26
2023-11-12T14:40:52.068Z,50.17
2023-11-12T14:43:19.429Z,50.19
2023-11-12T14:45:46.749Z,50.30
2023-11-12T14:48:14.163Z,50.12
2023-11-12T14:50:42.812Z,51.42
2023-11-12T14:53:10.092Z,51.02
2023-11-12T14:55:37.367Z,50.88
2023-11-12T14:58:04.630Z,51.70
2023-11-12T15:00:32.140Z,52.18
2023-11-12T15:03:00.839Z,51.93
2023-11-12T15:05:28.596Z,52.07
2023-11-12T15:07:57.316Z,51.90
2023-11-12T15:10:24.748Z,52.31
2023-11-12T15:12:52.440Z,53.05
2023-11-12T15:15:19.924Z,52.76
2023-11-12T15:17:47.213Z,53.50
2023-11-12T15:20:14.721Z,53.70
2023-11-12T15:22:42.693Z,54.88
2023-11-12T15:25:11.720Z,55.30
2023-11-12T15:27:39.172Z,55.80
2023-11-12T15:30:07.840Z,56.73
2023-11-12T15:32:35.106Z,57.72
2023-11-12T15:35:02.369Z,57.63
2023-11-12T15:37:29.617Z,58.42
2023-11-12T15:39:56.923Z,58.64
2023-11-12T15:42:25.569Z,60.50
2023-11-12T15:44:52.827Z,63.29
2023-11-12T15:47:20.083Z,62.37
2023-11-12T15:49:47.432Z,61.93
2023-11-12T15:52:14.709Z,61.85
2023-11-12T15:54:42.087Z,62.79
2023-11-12T15:57:09.442Z,63.25
2023-11-12T15:59:38.091Z,62.80
2023-11-12T16:02:05.495Z,63.18
2023-11-12T16:04:32.824Z,63.23
2023-11-12T16:07:00.244Z,63.23
2023-11-12T16:09:27.743Z,63.56
2023-11-12T16:11:55.052Z,63.46
2023-11-12T16:14:22.339Z,63.51
2023-11-12T16:16:50.992Z,63.70
2023-11-12T16:19:18.284Z,63.92
2023-11-12T16:21:46.161Z,64.32
2023-11-12T16:24:13.575Z,64.32
2023-11-12T16:26:40.898Z,65.98
2023-11-12T16:29:08.288Z,65.91
2023-11-12T16:31:35.823Z,66.24
2023-11-12T16:34:04.755Z,66.74
2023-11-12T16:36:32.105Z,67.23
2023-11-12T16:38:59.371Z,68.47
2023-11-12T16:41:26.657Z,69.85
2023-11-12T16:43:54.215Z,68.66
2023-11-12T16:46:22.720Z,68.92
2023-11-12T16:48:50.015Z,69.50
2023-11-12T16:51:18.670Z,70.03
2023-11-12T16:53:46.006Z,70.28
2023-11-12T16:56:13.304Z,71.57
2023-11-12T16:58:40.760Z,73.80
2023-11-12T17:01:08.338Z,74.26
2023-11-12T17:03:35.774Z,73.50
2023-11-12T17:06:03.167Z,73.38
2023-11-12T17:08:32.225Z,74.62
2023-11-12T17:10:59.497Z,76.99
2023-11-12T17:13:26.765Z,77.13
2023-11-12T17:15:54.101Z,77.33
2023-11-12T17:18:21.402Z,78.05
2023-11-12T17:20:48.653Z,76.84
2023-11-12T17:23:15.939Z,76.38
2023-11-12T17:25:44.683Z,75.71
2023-11-12T17:28:12.020Z,77.05
2023-11-12T17:30:39.403Z,77.73
2023-11-12T17:33:06.724Z,78.68
2023-11-12T17:35:34.230Z,78.34
2023-11-12T17:38:01.486Z,78.28
2023-11-12T17:40:28.763Z,77.59
2023-11-12T17:42:57.427Z,77.45
2023-11-12T17:45:24.743Z,77.79
2023-11-12T17:47:52.363Z,77.55
2023-11-12T17:50:19.876Z,77.65
2023-11-12T17:52:47.179Z,78.43
2023-11-12T17:55:14.542Z,80.14
2023-11-12T17:57:41.875Z,80.55
2023-11-12T18:00:12.458Z,80.90
2023-11-12T18:02:40.182Z,80.89
2023-11-12T18:05:07.968Z,78.87
2023-11-12T18:07:35.335Z,77.88
2023-11-12T18:10:02.676Z,77.44
2023-11-12T18:12:29.995Z,76.68
2023-11-12T18:14:57.309Z,78.31
2023-11-12T18:17:26.079Z,78.43
2023-11-12T18:19:53.394Z,78.94
2023-11-12T18:22:20.688Z,77.51
2023-11-12T18:24:48.114Z,77.44
2023-11-12T18:27:15.417Z,77.70
2023-11-12T18:29:42.692Z,77.16
2023-11-12T18:32:10.046Z,76.08
2023-11-12T18:34:38.716Z,75.78
2023-11-12T18:37:06.034Z,77.80
2023-11-12T18:39:33.326Z,78.14
2023-11-12T18:42:00.816Z,76.64
2023-11-12T18:44:28.202Z,76.05
2023-11-12T18:46:55.590Z,75.70
2023-11-12T18:49:23.048Z,75.86
2023-11-12T18:51:51.759Z,75.51
2023-11-12T18:54:19.532Z,75.96
2023-11-12T18:56:46.889Z,77.34
2023-11-12T18:59:14.297Z,76.25
2023-11-12T19:01:41.736Z,75.74
2023-11-12T19:04:09.133Z,75.69
2023-11-12T19:06:37.044Z,76.29
2023-11-12T19:09:06.262Z,76.00
2023-11-12T19:11:33.584Z,75.76
2023-11-12T19:14:01.303Z,75.92
2023-11-12T19:16:29.063Z,75.37
2023-11-12T19:18:58.784Z,76.25
2023-11-12T19:21:26.267Z,75.59
2023-11-12T19:23:53.601Z,75.16
2023-11-12T19:26:22.853Z,75.24
2023-11-12T19:28:50.188Z,76.23
2023-11-12T19:31:28.054Z,76.04
2023-11-12T19:34:00.315Z,76.49
2023-11-12T19:36:27.716Z,77.17
2023-11-12T19:38:54.976Z,76.41
2023-11-12T19:41:23.616Z,76.70
2023-11-12T19:43:50.866Z,77.53
2023-11-12T19:46:18.221Z,76.50
2023-11-12T19:48:45.632Z,77.46
2023-11-12T19:51:12.938Z,76.74
2023-11-12T19:53:40.438Z,77.15
2023-11-12T19:56:07.982Z,76.27
2023-11-12T19:58:36.666Z,76.93
2023-11-12T20:01:04.362Z,76.32
2023-11-12T20:03:31.712Z,76.23
2023-11-12T20:06:02.508Z,75.49
2023-11-12T20:08:30.169Z,75.17
2023-11-12T20:10:57.636Z,74.52
2023-11-12T20:13:24.900Z,74.34
2023-11-12T20:15:53.581Z,74.35
2023-11-12T20:18:20.918Z,74.39
2023-11-12T20:20:48.340Z,74.06
2023-11-12T20:23:15.861Z,73.70
2023-11-12T20:25:43.157Z,74.00
2023-11-12T20:28:10.513Z,74.55
2023-11-12T20:30:37.868Z,73.92
2023-11-12T20:33:06.598Z,74.22
2023-11-12T20:35:33.901Z,73.98
2023-11-12T20:38:01.324Z,73.59
2023-11-12T20:40:28.777Z,74.38
2023-11-12T20:42:56.125Z,75.94
2023-11-12T20:45:23.461Z,76.36
2023-11-12T20:47:50.937Z,77.09
2023-11-12T20:50:19.947Z,76.81
2023-11-12T20:52:47.236Z,77.09
2023-11-12T20:55:14.850Z,77.34
2023-11-12T20:57:42.262Z,77.35
2023-11-12T21:00:10.912Z,77.11
2023-11-12T21:02:38.255Z,76.35
2023-11-12T21:05:06.296Z,76.51
2023-11-12T21:07:34.944Z,76.72
2023-11-12T21:10:02.309Z,76.01
2023-11-12T21:12:29.622Z,76.04
2023-11-12T21:14:56.885Z,75.63
2023-11-12T21:17:24.182Z,76.27
2023-11-12T21:19:51.599Z,75.97
2023-11-12T21:22:19.499Z,76.57
2023-11-12T21:24:48.270Z,77.19
2023-11-12T21:27:15.788Z,78.29
2023-11-12T21:29:43.070Z,78.95
2023-11-12T21:32:10.728Z,79.76
2023-11-12T21:34:38.213Z,78.62
2023-11-12T21:37:05.684Z,77.48
2023-11-12T21:39:33.452Z,76.97
2023-11-12T21:42:02.496Z,76.61
2023-11-12T21:44:29.960Z,75.85
2023-11-12T21:46:57.284Z,75.49
2023-11-12T21:49:24.586Z,75.50
2023-11-12T21:51:51.919Z,74.95
2023-11-12T21:54:19.196Z,75.13
2023-11-12T21:56:46.999Z,75.78
2023-11-12T21:59:15.669Z,75.62
2023-11-12T22:01:42.939Z,74.70
2023-11-12T22:04:10.437Z,74.74
2023-11-12T22:06:37.735Z,74.89
2023-11-12T22:09:05.128Z,74.46
2023-11-12T22:11:32.432Z,74.29
2023-11-12T22:13:59.698Z,74.30
2023-11-12T22:16:28.403Z,74.49
2023-11-12T22:18:55.732Z,74.24
2023-11-12T22:21:23.000Z,74.30
2023-11-12T22:23:50.244Z,74.39
2023-11-12T22:26:17.505Z,74.66
2023-11-12T22:28:44.747Z,75.48
2023-11-12T22:31:12.132Z,74.94
2023-11-12T22:33:40.890Z,75.85
2023-11-12T22:36:08.796Z,75.25
2023-11-12T22:38:36.037Z,74.50
2023-11-12T22:41:03.483Z,74.15
2023-11-12T22:43:31.011Z,74.32
2023-11-12T22:45:58.377Z,74.85
2023-11-12T22:48:25.651Z,75.27
2023-11-12T22:50:54.352Z,76.61
2023-11-12T22:53:21.637Z,77.24
2023-11-12T22:55:51.029Z,76.63
2023-11-12T22:58:18.785Z,76.22
2023-11-12T23:00:46.280Z,75.36
2023-11-12T23:03:14.609Z,75.12
2023-11-12T23:05:42.163Z,75.48
2023-11-12T23:08:11.435Z,76.13
2023-11-12T23:10:40.024Z,76.30
2023-11-12T23:13:08.274Z,77.00
2023-11-12T23:15:36.159Z,77.42
2023-11-12T23:18:04.017Z,77.95
2023-11-12T23:20:31.444Z,77.72
2023-11-12T23:22:58.910Z,78.79
2023-11-12T23:25:27.545Z,78.19
2023-11-12T23:27:54.825Z,79.46
2023-11-12T23:30:22.211Z,79.45
2023-11-12T23:32:49.570Z,79.23
2023-11-12T23:35:16.916Z,79.75
2023-11-12T23:37:44.388Z,80.18
2023-11-12T23:40:13.060Z,79.95
2023-11-12T23:42:42.012Z,80.30
2023-11-12T23:45:10.617Z,81.34
2023-11-12T23:47:37.922Z,80.89
2023-11-12T23:50:06.277Z,81.12
2023-11-12T23:52:34.048Z,81.78
2023-11-12T23:55:01.363Z,82.10
2023-11-12T23:57:28.787Z,82.07
2023-11-12T23:59:57.620Z,82.15
