createdAt,value
2022-11-17T00:00:20.218Z,96731.94
2022-11-17T00:02:47.536Z,96730.94
2022-11-17T00:05:14.439Z,96736.38
2022-11-17T00:07:43.819Z,96728.09
2022-11-17T00:10:10.469Z,96726.69
2022-11-17T00:12:37.378Z,96739.38
2022-11-17T00:15:04.344Z,96740.81
2022-11-17T00:17:31.003Z,96723.25
2022-11-17T00:19:57.574Z,96730.69
2022-11-17T00:22:24.912Z,96723.66
2022-11-17T00:24:51.831Z,96712.38
2022-11-17T00:27:18.515Z,96710.56
2022-11-17T00:29:45.188Z,96707.75
2022-11-17T00:32:13.354Z,96712.38
2022-11-17T00:34:40.323Z,96705.72
2022-11-17T00:37:08.579Z,96709.16
2022-11-17T00:39:35.730Z,96659.59
2022-11-17T00:42:02.539Z,96694.66
2022-11-17T00:44:29.562Z,96692.25
2022-11-17T00:46:56.400Z,96688.59
2022-11-17T00:49:23.224Z,96688.22
2022-11-17T00:51:49.919Z,96692.63
2022-11-17T00:54:16.509Z,96684.56
2022-11-17T00:56:43.516Z,96680.31
2022-11-17T00:59:10.410Z,96674.50
2022-11-17T01:01:37.777Z,96676.91
2022-11-17T01:04:04.795Z,96678.91
2022-11-17T01:06:40.369Z,96670.28
2022-11-17T01:09:14.043Z,96668.25
2022-11-17T01:11:41.746Z,96658.38
2022-11-17T01:14:14.710Z,96656.34
2022-11-17T01:16:41.731Z,96649.94
2022-11-17T01:19:12.024Z,96655.97
2022-11-17T01:21:38.684Z,96648.72
2022-11-17T01:24:05.394Z,96652.72
2022-11-17T01:26:35.098Z,96653.13
2022-11-17T01:29:03.207Z,96656.16
2022-11-17T01:31:32.480Z,96602.78
2022-11-17T01:33:59.449Z,96640.44
2022-11-17T01:36:32.471Z,96639.63
2022-11-17T01:38:59.092Z,96640.03
2022-11-17T01:41:27.978Z,96631.19
2022-11-17T01:43:56.224Z,96627.75
2022-11-17T01:46:33.097Z,96610.84
2022-11-17T01:49:10.904Z,96624.53
2022-11-17T01:51:43.619Z,96622.31
2022-11-17T01:54:12.898Z,96621.72
2022-11-17T01:56:44.284Z,96612.66
2022-11-17T01:59:22.557Z,96609.63
2022-11-17T02:01:50.472Z,96612.06
2022-11-17T02:04:17.089Z,96610.25
2022-11-17T02:06:43.938Z,96614.28
2022-11-17T02:09:11.159Z,96603.41
2022-11-17T02:11:37.924Z,96594.91
2022-11-17T02:14:05.053Z,96603.38
2022-11-17T02:16:31.773Z,96591.09
2022-11-17T02:18:58.383Z,96591.91
2022-11-17T02:21:43.058Z,96579.81
2022-11-17T02:24:39.304Z,96578.63
2022-11-17T02:27:27.724Z,96577.81
2022-11-17T02:29:57.250Z,96574.59
2022-11-17T02:32:39.285Z,96575.59
2022-11-17T02:35:05.939Z,96563.31
2022-11-17T02:37:50.447Z,96554.84
2022-11-17T02:40:25.076Z,96544.97
2022-11-17T02:42:59.247Z,96547.41
2022-11-17T02:45:35.563Z,96533.91
2022-11-17T02:48:09.975Z,96524.88
2022-11-17T02:50:38.145Z,96531.69
2022-11-17T02:53:05.186Z,96523.66
2022-11-17T02:55:35.128Z,96519.63
2022-11-17T02:58:01.856Z,96513.38
2022-11-17T03:00:31.583Z,96504.06
2022-11-17T03:03:17.798Z,96516.56
2022-11-17T03:05:53.503Z,96510.91
2022-11-17T03:08:33.306Z,96507.72
2022-11-17T03:11:03.948Z,96506.91
2022-11-17T03:13:39.498Z,96497.66
2022-11-17T03:16:31.047Z,96498.25
2022-11-17T03:19:05.959Z,96506.69
2022-11-17T03:21:41.148Z,96499.22
2022-11-17T03:24:18.036Z,96506.06
2022-11-17T03:26:51.598Z,96483.94
2022-11-17T03:29:22.752Z,96467.25
2022-11-17T03:31:56.435Z,96502.47
2022-11-17T03:34:26.857Z,96489.16
2022-11-17T03:37:00.401Z,96479.50
2022-11-17T03:39:36.242Z,96492.00
2022-11-17T03:42:16.371Z,96477.94
2022-11-17T03:44:47.776Z,96491.22
2022-11-17T03:47:15.954Z,96488.00
2022-11-17T03:49:54.910Z,96481.94
2022-11-17T03:52:21.653Z,96487.41
2022-11-17T03:54:48.368Z,96480.00
2022-11-17T03:57:29.364Z,96470.69
2022-11-17T04:00:02.368Z,96462.22
2022-11-17T04:02:43.768Z,96451.13
2022-11-17T04:05:12.389Z,96447.31
2022-11-17T04:07:43.597Z,96447.53
2022-11-17T04:10:13.651Z,96449.75
2022-11-17T04:12:40.230Z,96442.94
2022-11-17T04:15:07.580Z,96434.88
2022-11-17T04:17:34.533Z,96440.31
2022-11-17T04:20:01.167Z,96437.09
2022-11-17T04:22:27.728Z,96426.03
2022-11-17T04:24:54.480Z,96426.63
2022-11-17T04:27:21.042Z,96422.00
2022-11-17T04:29:47.763Z,96419.78
2022-11-17T04:32:14.387Z,96413.91
2022-11-17T04:34:41.451Z,96406.06
2022-11-17T04:37:08.413Z,96403.06
2022-11-17T04:39:35.244Z,96392.59
2022-11-17T04:42:01.800Z,96392.41
2022-11-17T04:44:30.293Z,96385.38
2022-11-17T04:46:57.979Z,96341.97
2022-11-17T04:49:26.270Z,96393.03
2022-11-17T04:51:53.851Z,96397.47
2022-11-17T04:54:23.745Z,96381.16
2022-11-17T04:56:51.361Z,96395.84
2022-11-17T04:59:18.109Z,96393.44
2022-11-17T05:01:47.171Z,96399.06
2022-11-17T05:04:16.155Z,96386.97
2022-11-17T05:06:44.418Z,96387.38
2022-11-17T05:09:13.695Z,96384.59
2022-11-17T05:11:40.766Z,96386.94
2022-11-17T05:14:07.888Z,96376.28
2022-11-17T05:16:35.901Z,96360.16
2022-11-17T05:19:03.243Z,96379.72
2022-11-17T05:21:29.879Z,96382.38
2022-11-17T05:23:57.781Z,96382.69
2022-11-17T05:26:29.811Z,96379.47
2022-11-17T05:28:58.928Z,96381.91
2022-11-17T05:31:26.971Z,96371.66
2022-11-17T05:33:54.090Z,96391.59
2022-11-17T05:36:21.915Z,96389.50
2022-11-17T05:38:49.186Z,96393.34
2022-11-17T05:41:17.247Z,96369.66
2022-11-17T05:43:44.391Z,96381.69
2022-11-17T05:46:11.137Z,96384.78
2022-11-17T05:48:37.952Z,96359.88
2022-11-17T05:51:05.002Z,96362.91
2022-11-17T05:53:32.364Z,96355.00
2022-11-17T05:56:30.082Z,96357.13
2022-11-17T05:59:00.746Z,96350.16
2022-11-17T06:01:28.161Z,96347.56
2022-11-17T06:03:59.556Z,96325.06
2022-11-17T06:06:27.317Z,96331.13
2022-11-17T06:08:54.093Z,96340.81
2022-11-17T06:11:20.829Z,96334.59
2022-11-17T06:13:47.398Z,96330.16
2022-11-17T06:16:18.254Z,96339.47
2022-11-17T06:18:51.006Z,96323.34
2022-11-17T06:21:18.100Z,96327.00
2022-11-17T06:23:46.286Z,96290.63
2022-11-17T06:26:13.933Z,96325.34
2022-11-17T06:28:43.551Z,96327.31
2022-11-17T06:31:10.797Z,96311.63
2022-11-17T06:33:38.330Z,96314.84
2022-11-17T06:36:07.467Z,96314.91
2022-11-17T06:38:34.084Z,96307.16
2022-11-17T06:41:00.786Z,96299.13
2022-11-17T06:43:27.442Z,96312.19
2022-11-17T06:45:54.096Z,96307.56
2022-11-17T06:48:21.073Z,96294.13
2022-11-17T06:50:48.283Z,96289.34
2022-11-17T06:53:14.866Z,96290.56
2022-11-17T06:55:41.586Z,96288.84
2022-11-17T06:58:09.615Z,96296.41
2022-11-17T07:00:37.145Z,96294.03
2022-11-17T07:03:06.988Z,96306.28
2022-11-17T07:05:35.475Z,96311.03
2022-11-17T07:08:08.094Z,96306.72
2022-11-17T07:10:36.126Z,96316.72
2022-11-17T07:13:02.922Z,96314.50
2022-11-17T07:15:29.957Z,96308.34
2022-11-17T07:17:57.805Z,96315.88
2022-11-17T07:20:24.496Z,96304.31
2022-11-17T07:22:51.086Z,96309.19
2022-11-17T07:25:22.270Z,96316.22
2022-11-17T07:27:49.323Z,96307.59
2022-11-17T07:30:16.181Z,96306.75
2022-11-17T07:32:43.157Z,96299.00
2022-11-17T07:35:09.785Z,96295.13
2022-11-17T07:37:36.506Z,96295.69
2022-11-17T07:40:03.493Z,96293.19
2022-11-17T07:42:31.014Z,96283.38
2022-11-17T07:45:00.671Z,96281.75
2022-11-17T07:47:27.656Z,96278.44
2022-11-17T07:49:54.289Z,96270.31
2022-11-17T07:52:21.077Z,96263.13
2022-11-17T07:54:47.723Z,96268.22
2022-11-17T07:57:14.434Z,96268.56
2022-11-17T07:59:41.140Z,96275.81
2022-11-17T08:02:09.754Z,96278.50
2022-11-17T08:04:36.368Z,96275.41
2022-11-17T08:07:03.117Z,96269.94
2022-11-17T08:09:29.813Z,96253.38
2022-11-17T08:11:56.548Z,96261.56
2022-11-17T08:14:23.220Z,96258.44
2022-11-17T08:16:50.191Z,96260.53
2022-11-17T08:19:16.832Z,96254.78
2022-11-17T08:21:43.564Z,96257.00
2022-11-17T08:24:12.194Z,96245.59
2022-11-17T08:26:41.647Z,96258.47
2022-11-17T08:29:08.435Z,96258.00
2022-11-17T08:31:35.208Z,96254.19
2022-11-17T08:34:01.837Z,96251.31
2022-11-17T08:36:28.527Z,96255.16
2022-11-17T08:38:55.249Z,96255.59
2022-11-17T08:41:21.933Z,96253.13
2022-11-17T08:43:50.363Z,96215.28
2022-11-17T08:46:17.210Z,96240.34
2022-11-17T08:48:43.862Z,96221.75
2022-11-17T08:51:13.814Z,96258.41
2022-11-17T08:53:40.973Z,96245.03
2022-11-17T08:56:09.811Z,96256.22
2022-11-17T08:58:44.365Z,96251.75
2022-11-17T09:01:13.573Z,96231.88
2022-11-17T09:03:42.718Z,96244.72
2022-11-17T09:06:10.154Z,96242.59
2022-11-17T09:08:46.106Z,96240.44
2022-11-17T09:11:14.133Z,96241.91
2022-11-17T09:13:40.798Z,96233.78
2022-11-17T09:16:09.739Z,96200.00
2022-11-17T09:18:38.259Z,96240.66
2022-11-17T09:21:13.738Z,96235.81
2022-11-17T09:23:41.417Z,96242.16
2022-11-17T09:26:14.470Z,96244.16
2022-11-17T09:28:41.938Z,96242.06
2022-11-17T09:31:11.126Z,96239.56
2022-11-17T09:33:38.385Z,96233.88
2022-11-17T09:36:05.592Z,96235.03
2022-11-17T09:38:32.528Z,96238.25
2022-11-17T09:41:00.330Z,96228.47
2022-11-17T09:43:34.332Z,96231.47
2022-11-17T09:46:17.010Z,96231.94
2022-11-17T09:48:48.713Z,96200.66
2022-11-17T09:51:20.587Z,96222.94
2022-11-17T09:54:01.656Z,96227.75
2022-11-17T09:56:28.731Z,96224.19
2022-11-17T09:59:02.490Z,96196.16
2022-11-17T10:01:29.149Z,96216.97
2022-11-17T10:03:56.651Z,96214.69
2022-11-17T10:06:26.478Z,96208.25
2022-11-17T10:09:02.086Z,96213.84
2022-11-17T10:11:32.028Z,96152.38
2022-11-17T10:14:13.480Z,96199.47
2022-11-17T10:16:43.459Z,96168.75
2022-11-17T10:19:26.333Z,96183.38
2022-11-17T10:22:02.645Z,96187.53
2022-11-17T10:24:41.120Z,96181.13
2022-11-17T10:27:22.745Z,96187.53
2022-11-17T10:30:03.662Z,96185.47
2022-11-17T10:32:55.315Z,96195.59
2022-11-17T10:35:28.094Z,96197.69
2022-11-17T10:38:17.762Z,96202.84
2022-11-17T10:40:44.439Z,96196.53
2022-11-17T10:43:14.087Z,96192.97
2022-11-17T10:45:53.357Z,96198.59
2022-11-17T10:48:34.518Z,96170.16
2022-11-17T10:51:06.962Z,96198.41
2022-11-17T10:53:46.103Z,96191.81
2022-11-17T10:56:16.962Z,96140.34
2022-11-17T10:58:58.061Z,96191.81
2022-11-17T11:01:45.824Z,96177.91
2022-11-17T11:04:33.723Z,96190.81
2022-11-17T11:07:14.092Z,96177.22
2022-11-17T11:09:53.812Z,96183.50
2022-11-17T11:12:32.824Z,96183.31
2022-11-17T11:15:01.882Z,96140.75
2022-11-17T11:17:29.699Z,96177.81
2022-11-17T11:19:56.554Z,96183.06
2022-11-17T11:22:29.214Z,96180.28
2022-11-17T11:25:14.485Z,96193.19
2022-11-17T11:27:56.409Z,96176.69
2022-11-17T11:30:23.245Z,96184.41
2022-11-17T11:33:08.467Z,96192.38
2022-11-17T11:36:00.082Z,96180.91
2022-11-17T11:38:48.167Z,96175.16
2022-11-17T11:41:23.627Z,96173.66
2022-11-17T11:44:13.913Z,96162.25
2022-11-17T11:46:43.388Z,96170.13
2022-11-17T11:49:43.524Z,96168.53
2022-11-17T11:52:20.911Z,96171.84
2022-11-17T11:55:21.746Z,96147.72
2022-11-17T11:58:15.314Z,96160.00
2022-11-17T12:00:44.664Z,96167.22
2022-11-17T12:03:24.612Z,96164.72
2022-11-17T12:06:03.187Z,96165.38
2022-11-17T12:08:41.089Z,96171.25
2022-11-17T12:11:13.796Z,96175.50
2022-11-17T12:13:48.443Z,96152.22
2022-11-17T12:16:36.794Z,96173.88
2022-11-17T12:19:41.939Z,96165.53
2022-11-17T12:22:08.867Z,96170.59
2022-11-17T12:24:41.621Z,96143.94
2022-11-17T12:27:36.266Z,96173.47
2022-11-17T12:30:05.586Z,96154.22
2022-11-17T12:32:44.462Z,96176.50
2022-11-17T12:35:26.241Z,96169.59
2022-11-17T12:38:31.087Z,96153.31
2022-11-17T12:40:57.838Z,96147.94
2022-11-17T12:43:26.335Z,96184.41
2022-11-17T12:45:55.742Z,96181.38
2022-11-17T12:49:03.339Z,96186.97
2022-11-17T12:51:30.050Z,96185.13
2022-11-17T12:54:19.715Z,96173.69
2022-11-17T12:57:01.191Z,96192.31
2022-11-17T12:59:39.864Z,96200.19
2022-11-17T13:02:15.680Z,96194.03
2022-11-17T13:04:52.884Z,96183.28
2022-11-17T13:07:22.863Z,96206.91
2022-11-17T13:09:51.984Z,96204.28
2022-11-17T13:12:24.154Z,96213.91
2022-11-17T13:14:59.667Z,96211.88
2022-11-17T13:17:31.049Z,96218.75
2022-11-17T13:20:23.277Z,96217.88
2022-11-17T13:23:06.506Z,96221.38
2022-11-17T13:25:34.976Z,96235.56
2022-11-17T13:28:05.092Z,96221.03
2022-11-17T13:30:33.085Z,96238.31
2022-11-17T13:33:01.457Z,96224.81
2022-11-17T13:35:29.974Z,96222.84
2022-11-17T13:38:16.797Z,96229.59
2022-11-17T13:40:46.019Z,96227.69
2022-11-17T13:43:18.285Z,96225.03
2022-11-17T13:45:45.158Z,96220.66
2022-11-17T13:48:36.002Z,96203.41
2022-11-17T13:51:33.992Z,96230.75
2022-11-17T13:54:04.552Z,96207.84
2022-11-17T13:56:37.918Z,96226.03
2022-11-17T13:59:24.938Z,96234.44
2022-11-17T14:02:16.523Z,96226.97
2022-11-17T14:05:12.251Z,96230.16
2022-11-17T14:07:39.936Z,96231.78
2022-11-17T14:10:22.099Z,96222.38
2022-11-17T14:12:54.236Z,96216.91
2022-11-17T14:15:20.895Z,96245.34
2022-11-17T14:17:59.104Z,96243.28
2022-11-17T14:20:25.935Z,96246.56
2022-11-17T14:23:04.003Z,96243.81
2022-11-17T14:25:34.415Z,96255.13
2022-11-17T14:28:01.048Z,96247.22
2022-11-17T14:30:27.871Z,96255.38
2022-11-17T14:32:57.147Z,96257.63
2022-11-17T14:35:28.491Z,96259.66
2022-11-17T14:37:55.452Z,96255.41
2022-11-17T14:40:22.228Z,96262.84
2022-11-17T14:42:48.862Z,96254.72
2022-11-17T14:45:16.280Z,96227.03
2022-11-17T14:47:44.019Z,96249.38
2022-11-17T14:50:16.374Z,96233.47
2022-11-17T14:52:45.601Z,96245.19
2022-11-17T14:55:13.877Z,96252.66
2022-11-17T14:57:41.886Z,96259.53
2022-11-17T15:00:11.716Z,96265.31
2022-11-17T15:02:41.342Z,96264.53
2022-11-17T15:05:08.853Z,96270.59
2022-11-17T15:07:35.754Z,96275.00
2022-11-17T15:10:03.696Z,96269.50
2022-11-17T15:12:31.686Z,96272.25
2022-11-17T15:14:58.359Z,96259.72
2022-11-17T15:17:26.299Z,96248.78
2022-11-17T15:19:54.012Z,96263.19
2022-11-17T15:22:22.429Z,96273.72
2022-11-17T15:24:49.442Z,96272.31
2022-11-17T15:27:16.762Z,96278.16
2022-11-17T15:29:44.172Z,96275.28
2022-11-17T15:32:13.192Z,96273.72
2022-11-17T15:34:39.925Z,96306.44
2022-11-17T15:37:06.989Z,96308.47
2022-11-17T15:39:40.402Z,96309.84
2022-11-17T15:42:07.258Z,96308.31
2022-11-17T15:44:35.187Z,96310.84
2022-11-17T15:47:01.825Z,96312.53
2022-11-17T15:49:28.501Z,96314.16
2022-11-17T15:51:55.238Z,96311.72
2022-11-17T15:54:21.917Z,96308.78
2022-11-17T15:56:49.056Z,96314.47
2022-11-17T15:59:16.314Z,96308.88
2022-11-17T16:01:43.566Z,96287.94
2022-11-17T16:04:12.802Z,96314.34
2022-11-17T16:06:41.488Z,96322.84
2022-11-17T16:09:08.753Z,96324.44
2022-11-17T16:11:36.436Z,96318.38
2022-11-17T16:14:03.932Z,96314.28
2022-11-17T16:16:33.746Z,96325.25
2022-11-17T16:19:00.780Z,96311.19
2022-11-17T16:21:27.733Z,96288.63
2022-11-17T16:23:56.751Z,96322.28
2022-11-17T16:26:25.876Z,96318.63
2022-11-17T16:29:10.542Z,96326.63
2022-11-17T16:31:37.892Z,96310.28
2022-11-17T16:34:12.142Z,96340.69
2022-11-17T16:36:40.659Z,96334.72
2022-11-17T16:39:12.034Z,96342.19
2022-11-17T16:41:40.784Z,96334.72
2022-11-17T16:44:10.254Z,96338.88
2022-11-17T16:46:38.033Z,96341.16
2022-11-17T16:49:07.116Z,96338.19
2022-11-17T16:51:34.778Z,96335.72
2022-11-17T16:54:03.833Z,96331.13
2022-11-17T16:56:31.233Z,96335.72
2022-11-17T16:58:58.059Z,96316.47
2022-11-17T17:01:27.592Z,96335.03
2022-11-17T17:04:02.622Z,96331.44
2022-11-17T17:06:29.848Z,96328.25
2022-11-17T17:08:58.965Z,96325.28
2022-11-17T17:11:26.617Z,96327.19
2022-11-17T17:13:53.352Z,96294.44
2022-11-17T17:16:20.558Z,96205.00
2022-11-17T17:18:47.627Z,96324.97
2022-11-17T17:21:18.885Z,96323.91
2022-11-17T17:23:45.970Z,96330.16
2022-11-17T17:26:18.413Z,96329.78
2022-11-17T17:28:47.070Z,96335.41
2022-11-17T17:31:21.097Z,96341.69
2022-11-17T17:33:49.908Z,96321.06
2022-11-17T17:36:19.255Z,96343.28
2022-11-17T17:38:50.313Z,96347.97
2022-11-17T17:41:23.103Z,96353.97
2022-11-17T17:43:55.922Z,96354.63
2022-11-17T17:46:23.444Z,96350.91
2022-11-17T17:48:50.344Z,96339.88
2022-11-17T17:51:21.638Z,96348.94
2022-11-17T17:53:48.354Z,96355.34
2022-11-17T17:56:14.944Z,96350.09
2022-11-17T17:58:41.847Z,96354.88
2022-11-17T18:01:12.722Z,96352.88
2022-11-17T18:03:41.033Z,96348.34
2022-11-17T18:06:07.787Z,96357.34
2022-11-17T18:08:38.415Z,96344.09
2022-11-17T18:11:07.627Z,96352.47
2022-11-17T18:13:36.544Z,96344.22
2022-11-17T18:16:06.015Z,96346.72
2022-11-17T18:18:36.180Z,96344.81
2022-11-17T18:21:12.226Z,96345.03
2022-11-17T18:23:39.522Z,96352.44
2022-11-17T18:26:09.536Z,96344.09
2022-11-17T18:28:38.220Z,96351.09
2022-11-17T18:31:06.103Z,96353.25
2022-11-17T18:33:33.013Z,96354.28
2022-11-17T18:36:05.771Z,96353.88
2022-11-17T18:38:33.417Z,96348.00
2022-11-17T18:41:08.606Z,96352.69
2022-11-17T18:43:36.418Z,96352.25
2022-11-17T18:46:06.997Z,96353.63
2022-11-17T18:48:39.431Z,96327.09
2022-11-17T18:51:24.557Z,96348.28
2022-11-17T18:53:53.479Z,96346.44
2022-11-17T18:56:23.256Z,96346.66
2022-11-17T18:58:50.802Z,96325.72
2022-11-17T19:01:20.595Z,96352.97
2022-11-17T19:03:50.534Z,96354.22
2022-11-17T19:06:18.954Z,96359.03
2022-11-17T19:08:46.884Z,96359.25
2022-11-17T19:11:15.623Z,96345.75
2022-11-17T19:13:43.226Z,96341.50
2022-11-17T19:16:20.588Z,96338.44
2022-11-17T19:18:48.998Z,96332.84
2022-11-17T19:21:21.547Z,96342.91
2022-11-17T19:23:51.800Z,96341.28
2022-11-17T19:26:20.184Z,96344.38
2022-11-17T19:28:47.156Z,96351.44
2022-11-17T19:31:15.990Z,96354.53
2022-11-17T19:33:44.064Z,96364.31
2022-11-17T19:36:19.665Z,96361.78
2022-11-17T19:38:53.997Z,96371.44
2022-11-17T19:41:26.372Z,96373.47
2022-11-17T19:43:58.408Z,96359.00
2022-11-17T19:46:26.665Z,96372.19
2022-11-17T19:48:53.714Z,96374.94
2022-11-17T19:51:31.701Z,96375.63
2022-11-17T19:54:01.617Z,96376.78
2022-11-17T19:56:28.545Z,96381.44
2022-11-17T19:58:55.478Z,96375.47
2022-11-17T20:01:27.427Z,96381.97
2022-11-17T20:03:54.936Z,96375.34
2022-11-17T20:06:24.345Z,96375.13
2022-11-17T20:08:51.088Z,96373.53
2022-11-17T20:11:20.247Z,96338.22
2022-11-17T20:13:47.601Z,96335.88
2022-11-17T20:16:22.867Z,96371.19
2022-11-17T20:18:50.943Z,96320.00
2022-11-17T20:21:18.353Z,96362.00
2022-11-17T20:23:45.932Z,96366.19
2022-11-17T20:26:17.697Z,96369.59
2022-11-17T20:28:45.121Z,96374.06
2022-11-17T20:31:19.271Z,96387.19
2022-11-17T20:33:47.596Z,96372.88
2022-11-17T20:36:16.959Z,96402.47
2022-11-17T20:38:44.592Z,96408.97
2022-11-17T20:41:11.678Z,96420.13
2022-11-17T20:43:38.553Z,96413.91
2022-11-17T20:46:05.365Z,96420.41
2022-11-17T20:48:32.700Z,96417.03
2022-11-17T20:51:07.896Z,96428.38
2022-11-17T20:53:34.827Z,96429.59
2022-11-17T20:56:03.184Z,96415.06
2022-11-17T20:58:30.493Z,96422.72
2022-11-17T21:00:57.121Z,96422.53
2022-11-17T21:03:26.157Z,96429.22
2022-11-17T21:05:59.230Z,96422.78
2022-11-17T21:08:29.032Z,96420.81
2022-11-17T21:11:04.768Z,96423.22
2022-11-17T21:13:33.468Z,96430.56
2022-11-17T21:16:06.196Z,96437.44
2022-11-17T21:18:33.669Z,96430.38
2022-11-17T21:21:00.332Z,96440.28
2022-11-17T21:23:28.109Z,96438.34
2022-11-17T21:25:54.694Z,96450.28
2022-11-17T21:28:21.345Z,96447.91
2022-11-17T21:30:48.183Z,96449.13
2022-11-17T21:33:14.863Z,96447.31
2022-11-17T21:35:41.454Z,96458.66
2022-11-17T21:38:08.233Z,96450.59
2022-11-17T21:40:35.128Z,96455.03
2022-11-17T21:43:01.732Z,96450.97
2022-11-17T21:45:28.400Z,96449.16
2022-11-17T21:47:59.245Z,96453.41
2022-11-17T21:50:26.248Z,96461.66
2022-11-17T21:52:52.910Z,96458.03
2022-11-17T21:55:19.548Z,96453.38
2022-11-17T21:57:50.172Z,96397.34
2022-11-17T22:00:17.900Z,96452.16
2022-11-17T22:02:44.496Z,96457.84
2022-11-17T22:05:11.185Z,96453.19
2022-11-17T22:07:37.852Z,96452.59
2022-11-17T22:10:04.973Z,96446.19
2022-11-17T22:12:31.548Z,96449.63
2022-11-17T22:14:58.289Z,96456.19
2022-11-17T22:17:24.873Z,96457.22
2022-11-17T22:19:51.556Z,96466.47
2022-11-17T22:22:18.203Z,96472.16
2022-11-17T22:24:49.582Z,96466.91
2022-11-17T22:27:17.120Z,96470.91
2022-11-17T22:29:43.747Z,96473.16
2022-11-17T22:32:10.433Z,96471.75
2022-11-17T22:34:37.033Z,96478.22
2022-11-17T22:37:03.856Z,96484.06
2022-11-17T22:39:30.442Z,96488.28
2022-11-17T22:41:57.171Z,96496.75
2022-11-17T22:44:23.850Z,96496.97
2022-11-17T22:46:50.528Z,96493.97
2022-11-17T22:49:17.331Z,96499.22
2022-11-17T22:51:44.290Z,96506.50
2022-11-17T22:54:11.232Z,96512.53
2022-11-17T22:56:37.884Z,96511.13
2022-11-17T22:59:04.661Z,96501.47
2022-11-17T23:01:31.455Z,96514.56
2022-11-17T23:03:58.148Z,96489.81
2022-11-17T23:06:24.873Z,96511.78
2022-11-17T23:08:51.465Z,96506.53
2022-11-17T23:14:07.680Z,96511.31
2022-11-17T23:16:34.429Z,96510.91
2022-11-17T23:19:01.098Z,96506.88
2022-11-17T23:21:27.730Z,96511.31
2022-11-17T23:23:54.380Z,96510.09
2022-11-17T23:26:21.528Z,96481.75
2022-11-17T23:28:48.507Z,96513.09
2022-11-17T23:31:16.825Z,96514.28
2022-11-17T23:33:46.155Z,96478.69
2022-11-17T23:36:17.886Z,96518.50
2022-11-17T23:38:44.891Z,96518.50
2022-11-17T23:41:13.983Z,96490.34
2022-11-17T23:43:41.476Z,96519.47
2022-11-17T23:46:10.954Z,96527.31
2022-11-17T23:48:38.010Z,96524.09
2022-11-17T23:51:22.337Z,96533.75
2022-11-17T23:53:49.070Z,96524.09
2022-11-17T23:56:16.618Z,96508.63
2022-11-17T23:58:43.385Z,96535.78
