createdAt,value
2018-06-21T00:01:15.776Z,16.50
2018-06-21T00:03:45.045Z,27.90
2018-06-21T00:08:52.670Z,22.67
2018-06-21T00:11:21.726Z,18.30
2018-06-21T00:13:51.013Z,23.30
2018-06-21T00:16:20.201Z,23.67
2018-06-21T00:18:49.352Z,22.43
2018-06-21T00:21:18.607Z,18.70
2018-06-21T00:23:54.146Z,18.53
2018-06-21T00:26:23.325Z,19.67
2018-06-21T00:28:52.375Z,22.57
2018-06-21T00:31:21.611Z,18.73
2018-06-21T00:33:50.807Z,19.87
2018-06-21T00:36:20.138Z,21.43
2018-06-21T00:38:49.226Z,16.87
2018-06-21T00:41:18.400Z,19.20
2018-06-21T00:43:47.614Z,27.23
2018-06-21T00:46:16.870Z,19.07
2018-06-21T00:48:46.028Z,16.93
2018-06-21T00:51:15.406Z,21.80
2018-06-21T00:53:44.681Z,20.23
2018-06-21T00:56:19.287Z,24.37
2018-06-21T00:58:49.034Z,21.37
2018-06-21T01:01:18.632Z,21.17
2018-06-21T01:03:48.066Z,20.67
2018-06-21T01:06:17.262Z,16.93
2018-06-21T01:08:46.430Z,19.03
2018-06-21T01:11:15.465Z,18.00
2018-06-21T01:13:44.810Z,18.37
2018-06-21T01:16:14.037Z,22.30
2018-06-21T01:18:43.150Z,21.10
2018-06-21T01:21:13.930Z,24.23
2018-06-21T01:23:43.386Z,23.70
2018-06-21T01:26:12.579Z,28.47
2018-06-21T01:28:41.652Z,20.80
2018-06-21T01:31:10.874Z,19.67
2018-06-21T01:33:39.993Z,29.93
2018-06-21T01:36:09.263Z,18.80
2018-06-21T01:38:38.469Z,21.37
2018-06-21T01:41:07.555Z,22.30
2018-06-21T01:43:36.865Z,18.70
2018-06-21T01:46:06.175Z,21.90
2018-06-21T01:48:35.315Z,19.80
2018-06-21T01:51:04.565Z,30.07
2018-06-21T01:53:33.879Z,24.23
2018-06-21T01:56:03.110Z,23.90
2018-06-21T01:58:32.546Z,22.17
2018-06-21T02:01:01.974Z,20.37
2018-06-21T02:03:30.927Z,24.37
2018-06-21T02:06:00.167Z,26.40
2018-06-21T02:08:29.191Z,17.90
2018-06-21T02:10:58.545Z,19.50
2018-06-21T02:13:27.624Z,26.33
2018-06-21T02:15:57.106Z,19.80
2018-06-21T02:18:26.306Z,17.40
2018-06-21T02:20:55.547Z,22.07
2018-06-21T02:23:24.713Z,22.73
2018-06-21T02:25:55.701Z,20.97
2018-06-21T02:28:24.643Z,27.90
2018-06-21T02:30:53.890Z,36.10
2018-06-21T02:33:23.273Z,18.60
2018-06-21T02:35:52.479Z,23.83
2018-06-21T02:38:21.632Z,20.50
2018-06-21T02:40:50.974Z,26.80
2018-06-21T02:43:20.229Z,18.37
2018-06-21T02:45:49.484Z,23.90
2018-06-21T02:48:18.551Z,19.70
2018-06-21T02:50:47.798Z,19.90
2018-06-21T02:53:16.992Z,23.03
2018-06-21T02:55:46.364Z,20.30
2018-06-21T02:58:15.510Z,26.47
2018-06-21T03:00:44.762Z,18.77
2018-06-21T03:03:13.917Z,24.27
2018-06-21T03:05:43.208Z,21.90
2018-06-21T03:08:12.606Z,20.87
2018-06-21T03:10:41.754Z,19.97
2018-06-21T03:13:10.954Z,26.10
2018-06-21T03:15:40.371Z,25.70
2018-06-21T03:18:09.632Z,20.20
2018-06-21T03:20:38.842Z,27.53
2018-06-21T03:23:08.018Z,18.50
2018-06-21T03:25:37.346Z,19.57
2018-06-21T03:28:06.437Z,19.10
2018-06-21T03:30:35.650Z,23.60
2018-06-21T03:33:05.035Z,25.10
2018-06-21T03:35:34.261Z,32.90
2018-06-21T03:38:03.795Z,24.23
2018-06-21T03:40:33.039Z,32.77
2018-06-21T03:43:02.239Z,21.77
2018-06-21T03:45:31.487Z,24.20
2018-06-21T03:48:01.106Z,23.03
2018-06-21T03:50:30.262Z,31.53
2018-06-21T03:52:59.798Z,23.60
2018-06-21T03:55:29.054Z,26.00
2018-06-21T03:57:58.111Z,34.87
2018-06-21T04:03:22.903Z,24.83
2018-06-21T04:05:52.094Z,26.13
2018-06-21T04:08:21.333Z,21.30
2018-06-21T04:10:49.982Z,20.73
2018-06-21T04:13:18.873Z,22.67
2018-06-21T04:15:47.525Z,18.60
2018-06-21T04:18:16.327Z,19.67
2018-06-21T04:20:45.166Z,19.23
2018-06-21T04:23:14.026Z,19.80
2018-06-21T04:25:42.937Z,19.77
2018-06-21T04:28:11.637Z,17.63
2018-06-21T04:30:40.671Z,20.00
2018-06-21T04:33:09.442Z,19.77
2018-06-21T04:35:38.292Z,20.87
2018-06-21T04:38:07.035Z,23.50
2018-06-21T04:40:35.747Z,15.87
2018-06-21T04:43:04.611Z,16.40
2018-06-21T04:45:33.649Z,18.90
2018-06-21T04:48:04.086Z,18.83
2018-06-21T04:50:32.864Z,18.67
2018-06-21T04:53:01.532Z,19.63
2018-06-21T04:55:30.492Z,18.57
2018-06-21T04:57:59.323Z,16.60
2018-06-21T05:00:28.231Z,16.47
2018-06-21T05:02:57.349Z,18.70
2018-06-21T05:05:26.066Z,16.03
2018-06-21T05:07:54.730Z,15.97
2018-06-21T05:10:23.859Z,19.03
2018-06-21T05:12:52.865Z,22.80
2018-06-21T05:15:21.786Z,12.90
2018-06-21T05:17:51.426Z,13.73
2018-06-21T05:20:20.568Z,17.00
2018-06-21T05:22:49.875Z,12.73
2018-06-21T05:25:20.492Z,15.23
2018-06-21T05:27:50.076Z,13.63
2018-06-21T05:30:20.459Z,12.70
2018-06-21T05:32:49.267Z,16.53
2018-06-21T05:35:18.374Z,16.97
2018-06-21T05:37:47.223Z,14.80
2018-06-21T05:44:01.566Z,12.93
2018-06-21T05:46:30.810Z,17.77
2018-06-21T05:48:59.986Z,18.63
2018-06-21T05:51:28.776Z,18.43
2018-06-21T05:53:57.370Z,13.93
2018-06-21T05:56:26.351Z,15.40
2018-06-21T05:58:55.328Z,15.60
2018-06-21T06:01:24.030Z,13.03
2018-06-21T06:03:56.234Z,13.43
2018-06-21T06:06:26.029Z,12.60
2018-06-21T06:08:54.801Z,13.47
2018-06-21T06:11:23.779Z,12.03
2018-06-21T06:13:52.392Z,21.10
2018-06-21T06:16:21.075Z,18.33
2018-06-21T06:18:49.955Z,18.67
2018-06-21T06:21:18.618Z,14.63
2018-06-21T06:23:47.394Z,11.80
2018-06-21T06:26:16.079Z,13.47
2018-06-21T06:28:45.244Z,10.47
2018-06-21T06:31:13.941Z,9.67
2018-06-21T06:33:42.738Z,14.47
2018-06-21T06:36:11.379Z,14.10
2018-06-21T06:38:40.085Z,8.80
2018-06-21T06:41:08.859Z,14.63
2018-06-21T06:43:37.562Z,8.33
2018-06-21T06:46:06.644Z,8.30
2018-06-21T06:48:35.663Z,9.37
2018-06-21T06:51:04.883Z,8.40
2018-06-21T06:53:33.470Z,9.73
2018-06-21T06:56:02.481Z,9.43
2018-06-21T06:58:31.198Z,7.90
2018-06-21T07:01:00.680Z,12.67
2018-06-21T07:03:29.554Z,10.50
2018-06-21T07:05:58.436Z,13.30
2018-06-21T07:08:27.198Z,8.13
2018-06-21T07:10:55.942Z,12.33
2018-06-21T07:13:24.748Z,9.80
2018-06-21T07:15:53.623Z,10.27
2018-06-21T07:18:22.920Z,7.80
2018-06-21T07:20:52.036Z,13.27
2018-06-21T07:23:20.723Z,7.70
2018-06-21T07:25:49.592Z,10.33
2018-06-21T07:28:18.464Z,8.70
2018-06-21T07:30:47.812Z,9.43
2018-06-21T07:33:17.316Z,13.90
2018-06-21T07:35:46.062Z,7.63
2018-06-21T07:38:14.686Z,8.70
2018-06-21T07:40:43.548Z,14.67
2018-06-21T07:43:12.625Z,11.17
2018-06-21T07:45:42.511Z,10.80
2018-06-21T07:48:11.211Z,18.60
2018-06-21T07:50:40.120Z,19.47
2018-06-21T07:53:09.442Z,14.07
2018-06-21T07:55:38.332Z,8.63
2018-06-21T07:58:07.020Z,9.90
2018-06-21T08:00:36.407Z,7.87
2018-06-21T08:03:05.447Z,14.40
2018-06-21T08:05:34.151Z,7.87
2018-06-21T08:08:02.803Z,9.60
2018-06-21T08:10:31.570Z,6.17
2018-06-21T08:13:00.546Z,8.17
2018-06-21T08:15:30.107Z,8.77
2018-06-21T08:17:58.735Z,10.00
2018-06-21T08:20:27.547Z,8.33
2018-06-21T08:22:56.385Z,12.63
2018-06-21T08:25:25.671Z,9.13
2018-06-21T08:27:55.942Z,6.60
2018-06-21T08:30:24.848Z,10.27
2018-06-21T08:32:53.571Z,9.03
2018-06-21T08:35:22.622Z,7.03
2018-06-21T08:37:51.503Z,9.07
2018-06-21T08:40:20.446Z,8.13
2018-06-21T08:42:49.076Z,6.00
2018-06-21T08:45:17.986Z,6.50
2018-06-21T08:47:47.075Z,7.30
2018-06-21T08:50:15.863Z,8.13
2018-06-21T08:52:44.635Z,6.07
2018-06-21T08:55:13.546Z,4.70
2018-06-21T08:57:42.651Z,7.40
2018-06-21T09:00:11.519Z,9.20
2018-06-21T09:02:40.794Z,5.60
2018-06-21T09:05:11.790Z,9.80
2018-06-21T09:07:43.544Z,9.10
2018-06-21T09:10:13.751Z,9.30
2018-06-21T09:12:42.947Z,4.80
2018-06-21T09:15:12.291Z,4.87
2018-06-21T09:17:40.903Z,7.20
2018-06-21T09:20:09.914Z,6.60
2018-06-21T09:22:38.753Z,5.50
2018-06-21T09:25:07.808Z,6.00
2018-06-21T09:27:36.882Z,4.80
2018-06-21T09:30:06.029Z,12.90
2018-06-21T09:32:35.080Z,9.90
2018-06-21T09:35:03.996Z,6.60
2018-06-21T09:37:37.983Z,7.80
2018-06-21T09:40:12.254Z,5.10
2018-06-21T09:42:46.059Z,10.13
2018-06-21T09:45:20.427Z,14.27
2018-06-21T09:47:54.247Z,4.50
2018-06-21T09:50:23.349Z,10.10
2018-06-21T09:52:52.220Z,10.63
2018-06-21T09:55:21.326Z,10.87
2018-06-21T09:57:50.306Z,5.27
2018-06-21T10:00:24.558Z,4.60
2018-06-21T10:02:53.510Z,10.50
2018-06-21T10:05:22.611Z,8.43
2018-06-21T10:07:52.032Z,5.33
2018-06-21T10:10:21.057Z,9.23
2018-06-21T10:12:49.905Z,7.70
2018-06-21T10:15:18.731Z,6.70
2018-06-21T10:17:47.674Z,6.53
2018-06-21T10:20:16.467Z,10.13
2018-06-21T10:22:45.443Z,16.27
2018-06-21T10:25:14.254Z,17.87
2018-06-21T10:27:43.034Z,7.53
2018-06-21T10:30:11.872Z,11.10
2018-06-21T10:32:40.813Z,13.53
2018-06-21T10:35:09.762Z,96.40
2018-06-21T10:37:38.397Z,176.80
2018-06-21T10:40:07.188Z,43.90
2018-06-21T10:42:36.001Z,66.10
2018-06-21T10:45:05.418Z,21.53
2018-06-21T10:47:33.997Z,35.07
2018-06-21T10:50:03.060Z,17.77
2018-06-21T10:52:31.823Z,17.57
2018-06-21T10:55:00.620Z,15.23
2018-06-21T10:57:29.415Z,21.60
2018-06-21T10:59:58.040Z,8.47
2018-06-21T11:02:33.554Z,12.47
2018-06-21T11:05:02.595Z,10.43
2018-06-21T11:07:31.633Z,3.40
2018-06-21T11:10:00.799Z,12.60
2018-06-21T11:12:29.491Z,1.60
2018-06-21T11:14:58.314Z,16.40
2018-06-21T11:17:27.285Z,3.33
2018-06-21T11:19:56.202Z,10.40
2018-06-21T11:22:24.791Z,1.30
2018-06-21T11:24:53.864Z,1.30
2018-06-21T11:27:22.624Z,9.03
2018-06-21T11:29:51.309Z,11.53
2018-06-21T11:32:20.331Z,7.70
2018-06-21T11:34:49.076Z,3.93
2018-06-21T11:37:18.584Z,1.87
2018-06-21T11:39:47.628Z,1.77
2018-06-21T11:42:16.542Z,4.93
2018-06-21T11:44:45.287Z,4.40
2018-06-21T11:47:13.946Z,3.57
2018-06-21T11:49:42.571Z,1.73
2018-06-21T11:52:11.898Z,3.33
2018-06-21T11:54:40.940Z,3.33
2018-06-21T11:57:09.786Z,6.97
2018-06-21T11:59:38.578Z,1.20
2018-06-21T12:02:07.452Z,5.53
2018-06-21T12:04:36.023Z,6.33
2018-06-21T12:07:05.065Z,1.23
2018-06-21T12:09:33.708Z,3.33
2018-06-21T12:12:02.582Z,2.60
2018-06-21T12:14:31.315Z,2.87
2018-06-21T12:17:00.263Z,2.03
2018-06-21T12:19:28.890Z,4.10
2018-06-21T12:21:57.543Z,1.67
2018-06-21T12:24:26.411Z,1.77
2018-06-21T12:26:55.405Z,2.40
2018-06-21T12:29:24.219Z,1.77
2018-06-21T12:31:52.841Z,3.60
2018-06-21T12:34:21.615Z,1.53
2018-06-21T12:36:50.474Z,3.83
2018-06-21T12:39:19.367Z,11.20
2018-06-21T12:41:48.158Z,4.47
2018-06-21T12:44:16.937Z,2.30
2018-06-21T12:46:45.622Z,6.30
2018-06-21T12:49:14.745Z,5.13
2018-06-21T12:51:43.517Z,3.20
2018-06-21T12:54:12.458Z,2.10
2018-06-21T12:56:41.070Z,4.63
2018-06-21T12:59:09.826Z,2.20
2018-06-21T13:01:38.877Z,3.10
2018-06-21T13:04:07.970Z,2.67
2018-06-21T13:06:37.681Z,3.00
2018-06-21T13:09:17.614Z,3.17
2018-06-21T13:12:55.940Z,2.50
2018-06-21T13:15:25.007Z,3.67
2018-06-21T13:17:56.191Z,3.10
2018-06-21T13:20:25.783Z,2.10
2018-06-21T13:22:54.659Z,2.93
2018-06-21T13:25:23.400Z,3.17
2018-06-21T13:27:52.180Z,4.50
2018-06-21T13:30:21.047Z,2.47
2018-06-21T13:32:50.131Z,3.60
2018-06-21T13:35:18.912Z,3.13
2018-06-21T13:37:47.495Z,2.30
2018-06-21T13:40:16.409Z,3.73
2018-06-21T13:42:45.504Z,2.53
2018-06-21T13:45:14.262Z,4.17
2018-06-21T13:47:42.922Z,4.00
2018-06-21T13:50:11.783Z,2.47
2018-06-21T13:52:40.643Z,2.50
2018-06-21T13:55:09.440Z,2.83
2018-06-21T13:57:38.216Z,3.67
2018-06-21T14:00:07.920Z,10.33
2018-06-21T14:02:36.538Z,3.30
2018-06-21T14:05:05.298Z,5.27
2018-06-21T14:07:34.391Z,3.60
2018-06-21T14:10:03.460Z,7.23
2018-06-21T14:12:32.264Z,3.00
2018-06-21T14:15:00.929Z,3.63
2018-06-21T14:17:29.785Z,4.20
2018-06-21T14:19:58.646Z,5.70
2018-06-21T14:22:27.747Z,7.33
2018-06-21T14:24:56.322Z,7.73
2018-06-21T14:27:25.130Z,5.60
2018-06-21T14:29:54.207Z,7.93
2018-06-21T14:32:23.205Z,5.50
2018-06-21T14:34:52.336Z,3.00
2018-06-21T14:37:21.297Z,7.33
2018-06-21T14:39:49.899Z,10.63
2018-06-21T14:42:18.726Z,6.37
2018-06-21T14:44:47.777Z,3.33
2018-06-21T14:47:16.740Z,12.07
2018-06-21T14:49:45.791Z,6.60
2018-06-21T14:52:14.599Z,3.00
2018-06-21T14:54:43.408Z,3.80
2018-06-21T14:57:12.462Z,3.27
2018-06-21T14:59:41.139Z,5.67
2018-06-21T15:02:10.151Z,4.43
2018-06-21T15:04:38.923Z,4.10
2018-06-21T15:07:08.179Z,9.23
2018-06-21T15:09:36.891Z,15.43
2018-06-21T15:12:05.668Z,2.30
2018-06-21T15:14:34.326Z,2.50
2018-06-21T15:17:03.143Z,4.07
2018-06-21T15:19:32.062Z,2.53
2018-06-21T15:22:00.684Z,5.00
2018-06-21T15:24:29.405Z,4.97
2018-06-21T15:26:58.156Z,6.47
2018-06-21T15:29:26.822Z,4.20
2018-06-21T15:31:55.564Z,3.53
2018-06-21T15:34:24.330Z,3.50
2018-06-21T15:36:53.444Z,5.93
2018-06-21T15:39:23.781Z,5.50
2018-06-21T15:41:52.430Z,14.23
2018-06-21T15:44:21.129Z,4.20
2018-06-21T15:46:50.059Z,3.00
2018-06-21T15:49:18.917Z,6.13
2018-06-21T15:51:47.709Z,8.33
2018-06-21T15:54:16.362Z,7.40
2018-06-21T15:56:45.349Z,5.63
2018-06-21T15:59:14.470Z,6.57
2018-06-21T16:01:43.594Z,7.00
2018-06-21T16:04:12.475Z,14.13
2018-06-21T16:06:41.164Z,4.40
2018-06-21T16:09:11.079Z,8.00
2018-06-21T16:11:40.186Z,11.57
2018-06-21T16:14:09.052Z,9.27
2018-06-21T16:16:37.839Z,2.80
2018-06-21T16:19:06.541Z,4.63
2018-06-21T16:21:35.314Z,2.90
2018-06-21T16:24:04.123Z,3.43
2018-06-21T16:26:33.078Z,5.80
2018-06-21T16:29:02.299Z,5.90
2018-06-21T16:31:31.014Z,3.97
2018-06-21T16:33:59.807Z,4.40
2018-06-21T16:36:28.664Z,2.80
2018-06-21T16:38:57.527Z,3.90
2018-06-21T16:41:26.704Z,13.73
2018-06-21T16:43:55.529Z,4.73
2018-06-21T16:46:24.421Z,12.20
2018-06-21T16:48:53.161Z,4.63
2018-06-21T16:51:22.015Z,5.83
2018-06-21T16:53:50.711Z,6.23
2018-06-21T16:56:19.834Z,6.67
2018-06-21T16:58:48.496Z,10.03
2018-06-21T17:01:17.251Z,2.70
2018-06-21T17:03:46.198Z,6.50
2018-06-21T17:06:15.153Z,7.87
2018-06-21T17:08:44.101Z,2.03
2018-06-21T17:11:12.835Z,3.37
2018-06-21T17:13:41.805Z,7.93
2018-06-21T17:16:10.620Z,12.53
2018-06-21T17:18:39.444Z,9.23
2018-06-21T17:21:08.495Z,7.03
2018-06-21T17:23:37.167Z,6.73
2018-06-21T17:26:06.172Z,2.80
2018-06-21T17:28:34.986Z,5.63
2018-06-21T17:31:03.691Z,6.77
2018-06-21T17:33:32.333Z,5.00
2018-06-21T17:36:01.228Z,4.43
2018-06-21T17:38:30.100Z,7.17
2018-06-21T17:40:59.624Z,5.70
2018-06-21T17:43:28.500Z,3.50
2018-06-21T17:45:57.370Z,6.10
2018-06-21T17:48:26.323Z,5.30
2018-06-21T17:50:55.391Z,4.87
2018-06-21T17:53:24.855Z,4.23
2018-06-21T17:55:54.463Z,4.60
2018-06-21T17:58:23.961Z,6.10
2018-06-21T18:00:53.721Z,6.93
2018-06-21T18:03:22.987Z,5.90
2018-06-21T18:05:52.314Z,2.70
2018-06-21T18:08:21.671Z,3.73
2018-06-21T18:10:51.390Z,3.93
2018-06-21T18:13:20.659Z,3.27
2018-06-21T18:15:50.137Z,4.30
2018-06-21T18:18:19.528Z,3.83
2018-06-21T18:20:49.029Z,6.50
2018-06-21T18:23:18.779Z,3.80
2018-06-21T18:25:48.578Z,1.80
2018-06-21T18:28:18.118Z,2.10
2018-06-21T18:30:47.663Z,7.23
2018-06-21T18:33:17.278Z,3.20
2018-06-21T18:35:46.890Z,3.33
2018-06-21T18:38:16.363Z,10.40
2018-06-21T18:40:45.911Z,2.87
2018-06-21T18:43:15.295Z,5.63
2018-06-21T18:45:44.815Z,2.83
2018-06-21T18:48:14.204Z,3.63
2018-06-21T18:50:43.754Z,5.40
2018-06-21T18:53:13.552Z,3.30
2018-06-21T18:55:43.199Z,1.80
2018-06-21T18:58:13.624Z,4.57
2018-06-21T19:00:43.218Z,1.27
2018-06-21T19:03:13.169Z,5.97
2018-06-21T19:05:42.783Z,3.47
2018-06-21T19:08:17.546Z,9.13
2018-06-21T19:10:52.388Z,3.43
2018-06-21T19:13:21.784Z,3.37
2018-06-21T19:15:51.446Z,3.87
2018-06-21T19:18:20.985Z,2.00
2018-06-21T19:20:50.345Z,1.90
2018-06-21T19:23:19.594Z,2.07
2018-06-21T19:25:49.044Z,1.93
2018-06-21T19:28:18.507Z,2.63
2018-06-21T19:30:47.963Z,3.00
2018-06-21T19:33:18.223Z,4.40
2018-06-21T19:35:47.744Z,5.23
2018-06-21T19:38:17.125Z,1.17
2018-06-21T19:40:46.593Z,3.20
2018-06-21T19:43:16.110Z,2.97
2018-06-21T19:45:45.369Z,4.50
2018-06-21T19:48:14.492Z,4.60
2018-06-21T19:50:43.637Z,3.17
2018-06-21T19:53:12.508Z,2.33
2018-06-21T19:55:41.846Z,1.30
2018-06-21T19:58:11.460Z,1.13
2018-06-21T20:00:41.131Z,5.30
2018-06-21T20:03:10.592Z,2.83
2018-06-21T20:05:39.904Z,1.70
2018-06-21T20:08:09.189Z,3.70
2018-06-21T20:10:38.501Z,6.10
2018-06-21T20:13:07.722Z,2.93
2018-06-21T20:15:49.721Z,1.73
2018-06-21T20:18:19.331Z,1.53
2018-06-21T20:20:48.560Z,2.30
2018-06-21T20:23:23.067Z,2.73
2018-06-21T20:25:53.709Z,11.57
2018-06-21T20:28:22.799Z,3.90
2018-06-21T20:30:52.219Z,1.77
2018-06-21T20:33:21.734Z,1.53
2018-06-21T20:35:51.083Z,3.13
2018-06-21T20:38:20.358Z,3.83
2018-06-21T20:40:49.484Z,4.33
2018-06-21T20:43:18.376Z,2.00
2018-06-21T20:45:47.459Z,2.90
2018-06-21T20:48:16.199Z,2.80
2018-06-21T20:50:45.438Z,1.10
2018-06-21T20:53:14.212Z,4.60
2018-06-21T20:55:44.167Z,4.00
2018-06-21T20:58:12.880Z,2.30
2018-06-21T21:00:41.543Z,4.20
2018-06-21T21:03:10.711Z,1.50
2018-06-21T21:05:39.818Z,2.73
2018-06-21T21:08:10.318Z,3.13
2018-06-21T21:10:39.240Z,5.77
2018-06-21T21:13:08.017Z,7.17
2018-06-21T21:15:37.631Z,3.97
2018-06-21T21:18:06.349Z,4.50
2018-06-21T21:20:35.295Z,3.17
2018-06-21T21:23:04.141Z,3.10
2018-06-21T21:25:32.887Z,4.43
2018-06-21T21:28:01.842Z,3.17
2018-06-21T21:30:31.030Z,2.77
2018-06-21T21:33:00.060Z,4.00
2018-06-21T21:35:28.847Z,3.13
2018-06-21T21:37:57.483Z,4.03
2018-06-21T21:40:26.122Z,4.57
2018-06-21T21:42:54.786Z,2.03
2018-06-21T21:45:23.743Z,4.83
2018-06-21T21:47:52.357Z,6.20
2018-06-21T21:50:21.293Z,3.00
2018-06-21T21:52:51.031Z,3.83
2018-06-21T21:55:19.894Z,4.43
2018-06-21T21:57:48.648Z,16.03
2018-06-21T22:00:40.159Z,2.50
2018-06-21T22:03:10.406Z,2.20
2018-06-21T22:05:40.091Z,6.30
2018-06-21T22:08:09.940Z,3.33
2018-06-21T22:10:39.443Z,1.57
2018-06-21T22:13:08.519Z,5.00
2018-06-21T22:15:37.779Z,6.57
2018-06-21T22:18:07.042Z,11.13
2018-06-21T22:20:36.535Z,4.83
2018-06-21T22:23:05.826Z,4.63
2018-06-21T22:25:35.117Z,3.40
2018-06-21T22:28:04.418Z,3.07
2018-06-21T22:30:33.766Z,11.73
2018-06-21T22:33:02.454Z,6.23
2018-06-21T22:35:31.107Z,5.70
2018-06-21T22:37:59.739Z,11.13
2018-06-21T22:40:28.488Z,2.30
2018-06-21T22:42:58.080Z,4.60
2018-06-21T22:45:27.339Z,7.53
2018-06-21T22:47:56.475Z,2.70
2018-06-21T22:50:25.571Z,8.83
2018-06-21T22:52:54.912Z,4.47
2018-06-21T22:55:24.375Z,5.83
2018-06-21T22:57:53.471Z,6.80
2018-06-21T23:00:22.541Z,9.40
2018-06-21T23:02:51.460Z,4.17
2018-06-21T23:05:20.237Z,4.73
2018-06-21T23:07:48.844Z,6.30
2018-06-21T23:10:17.631Z,13.27
2018-06-21T23:12:46.397Z,5.90
2018-06-21T23:15:15.524Z,14.67
2018-06-21T23:17:44.725Z,9.43
2018-06-21T23:20:15.041Z,7.60
2018-06-21T23:22:43.742Z,7.50
2018-06-21T23:25:13.846Z,3.20
2018-06-21T23:27:43.649Z,9.47
2018-06-21T23:30:12.673Z,5.87
2018-06-21T23:32:41.295Z,4.87
2018-06-21T23:35:10.268Z,8.57
2018-06-21T23:37:38.944Z,7.47
2018-06-21T23:40:07.816Z,5.00
2018-06-21T23:42:36.918Z,4.90
2018-06-21T23:45:05.580Z,7.07
2018-06-21T23:47:34.263Z,9.10
2018-06-21T23:50:02.990Z,9.40
2018-06-21T23:52:31.727Z,6.33
2018-06-21T23:55:00.280Z,7.77
2018-06-21T23:57:29.218Z,5.60
2018-06-21T23:59:57.914Z,7.50
