createdAt,value
2022-08-24T00:01:15.415Z,15.40
2022-08-24T00:06:25.193Z,15.50
2022-08-24T00:11:32.214Z,15.40
2022-08-24T00:16:39.172Z,15.40
2022-08-24T00:21:46.538Z,15.30
2022-08-24T00:26:54.560Z,15.30
2022-08-24T00:32:01.926Z,15.20
2022-08-24T00:37:08.687Z,15.10
2022-08-24T00:42:16.285Z,15.10
2022-08-24T00:47:27.393Z,15.00
2022-08-24T00:52:38.299Z,15.00
2022-08-24T00:57:48.865Z,15.00
2022-08-24T01:03:01.350Z,15.00
2022-08-24T01:08:12.305Z,14.90
2022-08-24T01:13:19.404Z,14.90
2022-08-24T01:18:45.181Z,14.90
2022-08-24T01:24:00.645Z,15.00
2022-08-24T01:29:28.937Z,15.10
2022-08-24T01:34:38.070Z,15.00
2022-08-24T01:39:50.818Z,15.00
2022-08-24T01:44:57.720Z,14.90
2022-08-24T01:50:05.333Z,14.90
2022-08-24T01:55:19.079Z,14.90
2022-08-24T02:00:25.394Z,14.80
2022-08-24T02:05:32.329Z,14.90
2022-08-24T02:10:39.083Z,14.70
2022-08-24T02:15:45.902Z,14.80
2022-08-24T02:20:54.213Z,14.80
2022-08-24T02:26:01.241Z,14.60
2022-08-24T02:31:11.665Z,14.60
2022-08-24T02:36:26.281Z,14.70
2022-08-24T02:41:27.145Z,14.60
2022-08-24T02:46:34.317Z,14.70
2022-08-24T02:51:44.854Z,14.70
2022-08-24T02:56:51.928Z,14.70
2022-08-24T03:01:58.708Z,14.60
2022-08-24T03:07:05.889Z,14.50
2022-08-24T03:12:13.037Z,14.50
2022-08-24T03:17:20.246Z,14.60
2022-08-24T03:22:27.239Z,14.70
2022-08-24T03:27:34.168Z,14.70
2022-08-24T03:32:41.763Z,14.70
2022-08-24T03:37:48.913Z,14.70
2022-08-24T03:42:56.906Z,14.60
2022-08-24T03:48:03.750Z,14.60
2022-08-24T03:53:10.551Z,14.50
2022-08-24T03:58:17.897Z,14.70
2022-08-24T04:03:24.908Z,14.70
2022-08-24T04:08:33.331Z,14.80
2022-08-24T04:13:40.980Z,14.90
2022-08-24T04:18:48.212Z,14.80
2022-08-24T04:23:55.526Z,14.80
2022-08-24T04:29:02.682Z,14.70
2022-08-24T04:34:11.985Z,14.90
2022-08-24T04:39:18.775Z,14.80
2022-08-24T04:44:25.496Z,14.60
2022-08-24T04:49:32.992Z,14.80
2022-08-24T04:54:39.833Z,14.70
2022-08-24T04:59:46.655Z,14.80
2022-08-24T05:04:54.470Z,14.90
2022-08-24T05:10:01.161Z,14.80
2022-08-24T05:15:09.205Z,14.80
2022-08-24T05:20:16.108Z,14.70
2022-08-24T05:25:23.537Z,14.70
2022-08-24T05:30:30.260Z,14.80
2022-08-24T05:35:43.904Z,14.90
2022-08-24T05:40:51.570Z,15.00
2022-08-24T05:45:58.320Z,15.20
2022-08-24T05:51:06.575Z,15.10
2022-08-24T05:56:16.528Z,15.20
2022-08-24T06:01:26.359Z,15.10
2022-08-24T06:06:33.619Z,15.10
2022-08-24T06:11:42.014Z,15.30
2022-08-24T06:16:49.970Z,15.40
2022-08-24T06:21:57.524Z,15.50
2022-08-24T06:27:22.249Z,15.50
2022-08-24T06:32:28.973Z,15.60
2022-08-24T06:37:35.785Z,15.80
2022-08-24T06:42:42.549Z,16.00
2022-08-24T06:47:49.360Z,16.10
2022-08-24T06:52:56.128Z,16.20
2022-08-24T06:58:03.993Z,16.50
2022-08-24T07:03:10.718Z,16.70
2022-08-24T07:08:18.026Z,16.70
2022-08-24T07:13:25.655Z,16.90
2022-08-24T07:18:32.406Z,16.90
2022-08-24T07:23:42.334Z,17.00
2022-08-24T07:28:48.497Z,17.20
2022-08-24T07:33:55.270Z,17.20
2022-08-24T07:39:01.994Z,17.20
2022-08-24T07:44:11.141Z,17.30
2022-08-24T07:49:36.190Z,17.60
2022-08-24T07:54:28.641Z,17.80
2022-08-24T07:59:37.319Z,18.10
2022-08-24T08:04:44.250Z,18.60
2022-08-24T08:09:51.213Z,18.80
2022-08-24T08:14:58.025Z,18.90
2022-08-24T08:20:06.957Z,19.50
2022-08-24T08:25:14.553Z,19.50
2022-08-24T08:30:23.350Z,19.90
2022-08-24T08:35:30.191Z,20.00
2022-08-24T08:41:02.289Z,20.40
2022-08-24T08:46:43.552Z,21.10
2022-08-24T08:52:17.080Z,21.40
2022-08-24T08:57:38.054Z,21.50
2022-08-24T09:03:18.065Z,21.80
2022-08-24T09:08:52.231Z,22.40
2022-08-24T09:14:38.960Z,22.60
2022-08-24T09:20:05.047Z,23.20
2022-08-24T09:25:28.064Z,22.50
2022-08-24T09:30:55.689Z,23.20
2022-08-24T09:36:16.936Z,24.00
2022-08-24T09:41:52.348Z,23.40
2022-08-24T09:47:18.701Z,24.20
2022-08-24T09:52:44.781Z,24.40
2022-08-24T09:58:13.795Z,24.50
2022-08-24T10:03:52.106Z,24.30
2022-08-24T10:09:34.422Z,24.20
2022-08-24T10:15:11.299Z,23.60
2022-08-24T10:20:31.647Z,22.90
2022-08-24T10:26:16.166Z,23.10
2022-08-24T10:31:43.822Z,23.90
2022-08-24T10:37:04.014Z,23.60
2022-08-24T10:42:40.243Z,24.80
2022-08-24T10:48:16.759Z,24.70
2022-08-24T10:53:28.179Z,24.10
2022-08-24T10:59:04.177Z,23.50
2022-08-24T11:04:14.596Z,23.60
2022-08-24T11:09:21.379Z,23.00
2022-08-24T11:14:32.319Z,23.10
2022-08-24T11:19:39.083Z,24.30
2022-08-24T11:24:48.743Z,25.10
2022-08-24T11:29:59.633Z,25.40
2022-08-24T11:35:11.069Z,25.10
2022-08-24T11:40:21.375Z,25.30
2022-08-24T11:45:41.759Z,24.80
2022-08-24T11:51:01.858Z,25.40
2022-08-24T11:56:44.097Z,25.20
2022-08-24T12:02:08.580Z,25.40
2022-08-24T12:07:40.405Z,25.20
2022-08-24T12:12:56.961Z,25.00
2022-08-24T12:18:38.080Z,25.20
2022-08-24T12:23:51.932Z,25.10
2022-08-24T12:29:11.363Z,25.40
2022-08-24T12:34:22.674Z,24.70
2022-08-24T12:39:34.092Z,24.50
2022-08-24T12:44:51.089Z,24.60
2022-08-24T12:50:11.366Z,24.50
2022-08-24T12:55:31.322Z,25.00
2022-08-24T13:00:45.965Z,24.70
2022-08-24T13:05:58.082Z,24.20
2022-08-24T13:11:31.078Z,24.10
2022-08-24T13:17:03.392Z,24.10
2022-08-24T13:22:17.478Z,24.20
2022-08-24T13:27:40.534Z,24.70
2022-08-24T13:32:49.473Z,24.60
2022-08-24T13:38:42.178Z,24.90
2022-08-24T13:44:02.322Z,25.40
2022-08-24T13:49:24.963Z,25.80
2022-08-24T13:54:45.340Z,25.40
2022-08-24T14:00:33.526Z,24.80
2022-08-24T14:05:59.827Z,24.80
2022-08-24T14:11:28.720Z,25.60
2022-08-24T14:17:00.380Z,25.80
2022-08-24T14:22:15.163Z,25.90
2022-08-24T14:27:50.279Z,25.30
2022-08-24T14:33:13.079Z,24.90
2022-08-24T14:38:31.310Z,24.70
2022-08-24T14:43:57.412Z,24.40
2022-08-24T14:49:17.214Z,24.20
2022-08-24T14:54:52.512Z,23.90
2022-08-24T15:00:22.110Z,23.80
2022-08-24T15:05:39.124Z,24.30
2022-08-24T15:10:58.744Z,24.50
2022-08-24T15:16:41.818Z,24.90
2022-08-24T15:22:06.257Z,25.10
2022-08-24T15:27:35.521Z,25.30
2022-08-24T15:32:53.407Z,25.40
2022-08-24T15:38:02.155Z,24.90
2022-08-24T15:43:09.168Z,24.70
2022-08-24T15:48:21.044Z,24.40
2022-08-24T15:53:42.625Z,24.30
2022-08-24T15:58:50.890Z,23.90
2022-08-24T16:04:10.649Z,22.80
2022-08-24T16:09:30.503Z,22.00
2022-08-24T16:14:47.638Z,21.70
2022-08-24T16:19:59.142Z,21.20
2022-08-24T16:25:38.810Z,20.30
2022-08-24T16:31:06.928Z,19.30
2022-08-24T16:36:14.616Z,19.00
2022-08-24T16:41:24.464Z,19.00
2022-08-24T16:46:31.237Z,19.00
2022-08-24T16:51:38.004Z,19.00
2022-08-24T16:56:46.557Z,19.00
2022-08-24T17:01:53.357Z,19.20
2022-08-24T17:07:00.357Z,19.20
2022-08-24T17:12:09.175Z,19.10
2022-08-24T17:17:21.814Z,19.20
2022-08-24T17:22:30.089Z,19.30
2022-08-24T17:27:36.904Z,19.10
2022-08-24T17:32:43.798Z,19.20
2022-08-24T17:37:52.557Z,19.10
2022-08-24T17:42:59.674Z,18.90
2022-08-24T17:48:06.733Z,18.90
2022-08-24T17:53:13.511Z,18.90
2022-08-24T17:58:20.724Z,18.80
2022-08-24T18:03:27.602Z,18.60
2022-08-24T18:08:34.705Z,18.60
2022-08-24T18:13:41.781Z,18.60
2022-08-24T18:18:50.437Z,18.40
2022-08-24T18:23:58.600Z,18.40
2022-08-24T18:29:18.713Z,18.40
2022-08-24T18:34:29.564Z,18.30
2022-08-24T18:39:36.341Z,18.10
2022-08-24T18:44:43.189Z,18.10
2022-08-24T18:49:49.926Z,18.00
2022-08-24T18:54:57.065Z,17.90
2022-08-24T19:00:04.614Z,18.00
2022-08-24T19:05:21.101Z,18.20
2022-08-24T19:10:32.156Z,18.10
2022-08-24T19:15:40.632Z,18.10
2022-08-24T19:20:51.731Z,18.00
2022-08-24T19:25:59.126Z,18.00
2022-08-24T19:31:09.612Z,18.10
2022-08-24T19:36:17.458Z,18.00
2022-08-24T19:41:36.934Z,18.10
2022-08-24T19:46:34.975Z,18.10
2022-08-24T19:51:41.996Z,18.10
2022-08-24T19:56:52.189Z,18.10
2022-08-24T20:01:59.405Z,17.80
2022-08-24T20:07:06.442Z,17.80
2022-08-24T20:12:13.373Z,18.00
2022-08-24T20:17:21.037Z,17.70
2022-08-24T20:22:29.594Z,17.70
2022-08-24T20:27:37.156Z,17.70
2022-08-24T20:32:45.008Z,17.90
2022-08-24T20:37:54.038Z,17.80
2022-08-24T20:43:01.167Z,17.80
2022-08-24T20:48:09.612Z,17.80
2022-08-24T20:53:16.792Z,17.70
2022-08-24T20:58:24.687Z,17.80
2022-08-24T21:03:31.792Z,17.70
2022-08-24T21:08:39.093Z,17.70
2022-08-24T21:13:46.220Z,17.30
2022-08-24T21:18:53.011Z,17.10
2022-08-24T21:24:00.187Z,17.30
2022-08-24T21:29:10.241Z,17.30
2022-08-24T21:34:34.806Z,17.10
2022-08-24T21:39:41.966Z,17.20
2022-08-24T21:44:49.122Z,17.40
2022-08-24T21:49:56.126Z,17.30
2022-08-24T21:55:03.486Z,17.20
2022-08-24T22:00:15.227Z,17.20
2022-08-24T22:05:22.441Z,17.10
2022-08-24T22:10:29.916Z,17.00
2022-08-24T22:15:37.164Z,16.90
2022-08-24T22:20:44.177Z,17.00
2022-08-24T22:25:55.801Z,17.00
2022-08-24T22:31:03.087Z,17.00
2022-08-24T22:36:12.522Z,16.90
2022-08-24T22:41:21.321Z,16.70
2022-08-24T22:46:29.693Z,16.70
2022-08-24T22:51:37.110Z,16.90
2022-08-24T22:56:47.669Z,16.80
2022-08-24T23:01:57.373Z,16.70
2022-08-24T23:07:06.384Z,16.70
2022-08-24T23:12:17.909Z,16.40
2022-08-24T23:17:25.506Z,16.40
2022-08-24T23:22:36.616Z,16.50
2022-08-24T23:27:48.032Z,16.60
