createdAt,value
2023-04-06T00:01:06.192Z,100.00
2023-04-06T00:03:33.217Z,100.00
2023-04-06T00:06:00.766Z,100.00
2023-04-06T00:08:28.372Z,100.00
2023-04-06T00:10:56.082Z,100.00
2023-04-06T00:13:23.117Z,100.00
2023-04-06T00:15:50.378Z,100.00
2023-04-06T00:18:17.364Z,100.00
2023-04-06T00:20:44.556Z,100.00
2023-04-06T00:23:11.465Z,100.00
2023-04-06T00:25:38.702Z,100.00
2023-04-06T00:28:05.816Z,100.00
2023-04-06T00:30:33.062Z,100.00
2023-04-06T00:33:00.106Z,100.00
2023-04-06T00:35:27.419Z,100.00
2023-04-06T00:37:54.320Z,100.00
2023-04-06T00:40:21.557Z,100.00
2023-04-06T00:42:48.500Z,99.84
2023-04-06T00:45:15.815Z,99.50
2023-04-06T00:47:43.315Z,99.34
2023-04-06T00:50:10.815Z,99.05
2023-04-06T00:52:37.884Z,98.56
2023-04-06T00:55:05.821Z,98.29
2023-04-06T00:57:32.853Z,97.90
2023-04-06T01:00:00.311Z,97.57
2023-04-06T01:02:27.428Z,97.32
2023-04-06T01:04:55.934Z,97.12
2023-04-06T01:07:22.948Z,96.77
2023-04-06T01:09:50.141Z,96.48
2023-04-06T01:12:17.126Z,96.43
2023-04-06T01:14:44.469Z,96.21
2023-04-06T01:17:11.570Z,96.11
2023-04-06T01:19:39.049Z,96.14
2023-04-06T01:22:06.308Z,95.87
2023-04-06T01:24:34.106Z,95.54
2023-04-06T01:27:01.937Z,95.46
2023-04-06T01:29:29.216Z,94.72
2023-04-06T01:31:56.326Z,94.69
2023-04-06T01:34:23.593Z,94.52
2023-04-06T01:36:50.684Z,94.37
2023-04-06T01:39:17.975Z,94.02
2023-04-06T01:41:44.901Z,94.04
2023-04-06T01:44:12.119Z,94.03
2023-04-06T01:46:39.101Z,93.64
2023-04-06T01:49:07.010Z,93.24
2023-04-06T01:51:34.059Z,93.52
2023-04-06T01:54:01.287Z,93.27
2023-04-06T01:56:28.249Z,92.98
2023-04-06T01:58:56.013Z,93.08
2023-04-06T02:01:23.590Z,92.93
2023-04-06T02:03:51.137Z,92.82
2023-04-06T02:06:18.030Z,92.81
2023-04-06T02:08:45.278Z,92.91
2023-04-06T02:11:12.233Z,93.01
2023-04-06T02:13:39.419Z,92.94
2023-04-06T02:16:06.628Z,93.04
2023-04-06T02:18:33.908Z,93.30
2023-04-06T02:21:00.790Z,93.35
2023-04-06T02:23:28.096Z,93.36
2023-04-06T02:25:54.941Z,93.36
2023-04-06T02:28:22.150Z,93.15
2023-04-06T02:30:49.054Z,93.24
2023-04-06T02:33:16.504Z,93.24
2023-04-06T02:35:45.853Z,93.41
2023-04-06T02:38:13.111Z,93.38
2023-04-06T02:40:40.080Z,93.20
2023-04-06T02:43:07.269Z,93.13
2023-04-06T02:45:51.482Z,93.20
2023-04-06T02:48:18.698Z,93.29
2023-04-06T02:50:45.825Z,93.28
2023-04-06T02:53:12.980Z,93.58
2023-04-06T02:55:40.005Z,93.46
2023-04-06T02:58:07.466Z,93.86
2023-04-06T03:00:34.396Z,94.11
2023-04-06T03:03:01.759Z,94.53
2023-04-06T03:05:28.752Z,94.69
2023-04-06T03:07:55.995Z,94.83
2023-04-06T03:10:22.932Z,95.41
2023-04-06T03:12:50.173Z,96.04
2023-04-06T03:15:17.007Z,96.50
2023-04-06T03:17:44.200Z,96.91
2023-04-06T03:20:11.310Z,97.01
2023-04-06T03:22:38.503Z,97.54
2023-04-06T03:25:06.008Z,98.14
2023-04-06T03:27:33.795Z,98.78
2023-04-06T03:30:01.242Z,99.88
2023-04-06T03:32:28.749Z,100.00
2023-04-06T03:34:55.700Z,100.00
2023-04-06T03:37:22.963Z,100.00
2023-04-06T03:39:49.910Z,100.00
2023-04-06T03:42:17.040Z,100.00
2023-04-06T03:44:44.145Z,100.00
2023-04-06T03:47:11.297Z,100.00
2023-04-06T03:49:39.950Z,100.00
2023-04-06T03:52:07.856Z,100.00
2023-04-06T03:54:34.700Z,100.00
2023-04-06T03:57:02.197Z,100.00
2023-04-06T03:59:29.233Z,100.00
2023-04-06T04:01:56.523Z,100.00
2023-04-06T04:04:23.541Z,100.00
2023-04-06T04:06:51.034Z,100.00
2023-04-06T04:09:17.864Z,100.00
2023-04-06T04:11:45.078Z,100.00
2023-04-06T04:14:11.976Z,100.00
2023-04-06T04:16:40.499Z,100.00
2023-04-06T04:19:07.964Z,100.00
2023-04-06T04:21:45.259Z,100.00
2023-04-06T04:24:12.827Z,100.00
2023-04-06T04:26:40.772Z,100.00
2023-04-06T04:29:08.025Z,100.00
2023-04-06T04:31:35.460Z,100.00
2023-04-06T04:34:02.874Z,100.00
2023-04-06T04:36:30.018Z,100.00
2023-04-06T04:38:57.058Z,100.00
2023-04-06T04:41:24.239Z,100.00
2023-04-06T04:43:51.132Z,100.00
2023-04-06T04:46:18.362Z,100.00
2023-04-06T04:48:45.296Z,100.00
2023-04-06T04:51:12.503Z,100.00
2023-04-06T04:53:39.399Z,100.00
2023-04-06T04:56:06.665Z,100.00
2023-04-06T04:58:33.539Z,100.00
2023-04-06T05:01:00.733Z,100.00
2023-04-06T05:03:28.321Z,100.00
2023-04-06T05:05:55.941Z,100.00
2023-04-06T05:08:22.892Z,100.00
2023-04-06T05:10:50.616Z,100.00
2023-04-06T05:13:17.629Z,100.00
2023-04-06T05:15:45.017Z,100.00
2023-04-06T05:18:12.178Z,100.00
2023-04-06T05:20:40.452Z,100.00
2023-04-06T05:23:07.402Z,100.00
2023-04-06T05:25:34.919Z,100.00
2023-04-06T05:28:02.005Z,100.00
2023-04-06T05:30:29.323Z,100.00
2023-04-06T05:32:56.376Z,100.00
2023-04-06T05:35:23.595Z,100.00
2023-04-06T05:37:50.587Z,100.00
2023-04-06T05:40:17.991Z,100.00
2023-04-06T05:42:45.198Z,100.00
2023-04-06T05:45:17.816Z,100.00
2023-04-06T05:47:45.787Z,100.00
2023-04-06T05:50:13.872Z,100.00
2023-04-06T05:52:44.063Z,100.00
2023-04-06T05:55:12.204Z,100.00
2023-04-06T05:57:39.274Z,100.00
2023-04-06T06:00:10.030Z,100.00
2023-04-06T06:02:37.312Z,100.00
2023-04-06T06:05:04.922Z,100.00
2023-04-06T06:07:31.875Z,100.00
2023-04-06T06:09:59.857Z,100.00
2023-04-06T06:12:26.829Z,100.00
2023-04-06T06:14:54.266Z,100.00
2023-04-06T06:17:21.307Z,100.00
2023-04-06T06:19:48.928Z,100.00
2023-04-06T06:22:15.816Z,100.00
2023-04-06T06:24:43.072Z,100.00
2023-04-06T06:27:09.995Z,100.00
2023-04-06T06:29:37.266Z,100.00
2023-04-06T06:32:04.347Z,100.00
2023-04-06T06:34:31.661Z,100.00
2023-04-06T06:36:58.595Z,100.00
2023-04-06T06:39:26.047Z,100.00
2023-04-06T06:41:53.086Z,100.00
2023-04-06T06:44:20.611Z,100.00
2023-04-06T06:46:47.530Z,100.00
2023-04-06T06:49:15.407Z,100.00
2023-04-06T06:51:42.360Z,100.00
2023-04-06T06:54:09.828Z,100.00
2023-04-06T06:56:40.229Z,100.00
2023-04-06T06:59:07.678Z,100.00
2023-04-06T07:01:35.858Z,100.00
2023-04-06T07:04:03.450Z,100.00
2023-04-06T07:06:30.475Z,100.00
2023-04-06T07:08:57.894Z,100.00
2023-04-06T07:11:24.854Z,100.00
2023-04-06T07:13:52.364Z,100.00
2023-04-06T07:16:19.430Z,100.00
2023-04-06T07:18:47.040Z,100.00
2023-04-06T07:21:14.105Z,100.00
2023-04-06T07:23:41.531Z,100.00
2023-04-06T07:26:08.506Z,100.00
2023-04-06T07:28:35.972Z,100.00
2023-04-06T07:31:03.092Z,100.00
2023-04-06T07:33:31.063Z,100.00
2023-04-06T07:38:40.525Z,100.00
2023-04-06T07:41:10.584Z,100.00
2023-04-06T07:43:43.778Z,100.00
2023-04-06T07:46:24.593Z,100.00
2023-04-06T07:49:16.809Z,100.00
2023-04-06T07:51:44.037Z,100.00
2023-04-06T07:54:11.085Z,100.00
2023-04-06T07:56:38.266Z,100.00
2023-04-06T07:59:05.270Z,100.00
2023-04-06T08:01:32.539Z,100.00
2023-04-06T08:04:00.232Z,100.00
2023-04-06T08:06:27.598Z,100.00
2023-04-06T08:08:55.474Z,100.00
2023-04-06T08:11:22.658Z,100.00
2023-04-06T08:13:49.535Z,100.00
2023-04-06T08:16:17.048Z,100.00
2023-04-06T08:18:44.071Z,100.00
2023-04-06T08:21:11.300Z,100.00
2023-04-06T08:23:38.287Z,100.00
2023-04-06T08:26:05.834Z,100.00
2023-04-06T08:28:33.407Z,100.00
2023-04-06T08:31:03.960Z,100.00
2023-04-06T08:33:30.838Z,100.00
2023-04-06T08:35:58.472Z,100.00
2023-04-06T08:38:25.631Z,100.00
2023-04-06T08:40:52.945Z,100.00
2023-04-06T08:43:23.885Z,100.00
2023-04-06T08:45:51.093Z,100.00
2023-04-06T08:48:18.807Z,100.00
2023-04-06T08:50:46.700Z,100.00
2023-04-06T08:53:14.780Z,100.00
2023-04-06T08:55:44.671Z,100.00
2023-04-06T08:58:11.710Z,100.00
2023-04-06T09:00:40.690Z,100.00
2023-04-06T09:03:08.970Z,100.00
2023-04-06T09:05:36.705Z,100.00
2023-04-06T09:08:04.074Z,100.00
2023-04-06T09:10:31.335Z,100.00
2023-04-06T09:13:07.853Z,100.00
2023-04-06T09:15:35.928Z,100.00
2023-04-06T09:18:03.108Z,100.00
2023-04-06T09:20:30.481Z,100.00
2023-04-06T09:22:57.494Z,100.00
2023-04-06T09:25:27.680Z,100.00
2023-04-06T09:28:05.465Z,100.00
2023-04-06T09:30:32.764Z,100.00
2023-04-06T09:33:00.985Z,100.00
2023-04-06T09:35:28.578Z,100.00
2023-04-06T09:37:56.532Z,100.00
2023-04-06T09:40:23.870Z,100.00
2023-04-06T09:42:53.793Z,100.00
2023-04-06T09:45:22.063Z,100.00
2023-04-06T09:47:51.157Z,100.00
2023-04-06T09:50:20.728Z,100.00
2023-04-06T09:52:54.495Z,100.00
2023-04-06T09:55:31.654Z,100.00
2023-04-06T09:58:13.786Z,100.00
2023-04-06T10:00:59.825Z,100.00
2023-04-06T10:04:13.466Z,100.00
2023-04-06T10:06:41.266Z,100.00
2023-04-06T10:09:09.220Z,100.00
2023-04-06T10:11:37.062Z,100.00
2023-04-06T10:14:04.023Z,100.00
2023-04-06T10:16:32.047Z,100.00
2023-04-06T10:19:11.233Z,100.00
2023-04-06T10:21:40.881Z,100.00
2023-04-06T10:24:14.732Z,100.00
2023-04-06T10:26:41.974Z,100.00
2023-04-06T10:29:08.974Z,100.00
2023-04-06T10:31:44.541Z,100.00
2023-04-06T10:34:11.589Z,100.00
2023-04-06T10:36:39.092Z,100.00
2023-04-06T10:39:07.598Z,100.00
2023-04-06T10:41:47.229Z,100.00
2023-04-06T10:44:26.594Z,100.00
2023-04-06T10:46:56.145Z,100.00
2023-04-06T10:49:25.194Z,100.00
2023-04-06T10:51:57.615Z,99.99
2023-04-06T10:54:26.970Z,99.40
2023-04-06T10:56:54.268Z,99.69
2023-04-06T10:59:22.736Z,100.00
2023-04-06T11:01:50.540Z,100.00
2023-04-06T11:04:22.243Z,100.00
2023-04-06T11:06:50.920Z,100.00
2023-04-06T11:09:32.663Z,100.00
2023-04-06T11:12:00.095Z,100.00
2023-04-06T11:14:27.751Z,100.00
2023-04-06T11:16:55.983Z,100.00
2023-04-06T11:19:23.098Z,100.00
2023-04-06T11:21:50.549Z,100.00
2023-04-06T11:24:22.272Z,100.00
2023-04-06T11:26:56.715Z,100.00
2023-04-06T11:29:25.892Z,100.00
2023-04-06T11:31:55.233Z,100.00
2023-04-06T11:34:26.229Z,100.00
2023-04-06T11:37:01.804Z,100.00
2023-04-06T11:39:30.662Z,100.00
2023-04-06T11:42:01.407Z,100.00
2023-04-06T11:44:50.745Z,100.00
2023-04-06T11:47:18.095Z,100.00
2023-04-06T11:49:48.778Z,100.00
2023-04-06T11:52:20.077Z,100.00
2023-04-06T11:54:48.838Z,100.00
2023-04-06T11:57:17.723Z,100.00
2023-04-06T11:59:45.518Z,100.00
2023-04-06T12:02:13.142Z,100.00
2023-04-06T12:04:40.176Z,100.00
2023-04-06T12:07:07.457Z,100.00
2023-04-06T12:09:35.790Z,100.00
2023-04-06T12:12:03.235Z,100.00
2023-04-06T12:14:31.808Z,100.00
2023-04-06T12:16:59.631Z,100.00
2023-04-06T12:19:27.138Z,100.00
2023-04-06T12:21:55.722Z,100.00
2023-04-06T12:24:22.860Z,100.00
2023-04-06T12:26:54.007Z,100.00
2023-04-06T12:29:26.811Z,100.00
2023-04-06T12:31:54.424Z,100.00
2023-04-06T12:34:21.649Z,100.00
2023-04-06T12:36:48.918Z,100.00
2023-04-06T12:39:19.320Z,100.00
2023-04-06T12:41:47.833Z,100.00
2023-04-06T12:44:14.757Z,100.00
2023-04-06T12:46:44.313Z,100.00
2023-04-06T12:49:11.370Z,100.00
2023-04-06T12:51:38.629Z,100.00
2023-04-06T12:54:05.795Z,100.00
2023-04-06T12:56:33.751Z,100.00
2023-04-06T12:59:00.828Z,100.00
2023-04-06T13:01:29.212Z,100.00
2023-04-06T13:03:57.411Z,100.00
2023-04-06T13:06:28.613Z,100.00
2023-04-06T13:08:56.619Z,100.00
2023-04-06T13:11:26.240Z,100.00
2023-04-06T13:13:54.063Z,100.00
2023-04-06T13:16:21.700Z,100.00
2023-04-06T13:18:48.755Z,100.00
2023-04-06T13:21:17.956Z,100.00
2023-04-06T13:23:45.486Z,100.00
2023-04-06T13:26:14.536Z,100.00
2023-04-06T13:28:41.763Z,100.00
2023-04-06T13:31:10.774Z,100.00
2023-04-06T13:33:38.186Z,100.00
2023-04-06T13:36:07.794Z,100.00
2023-04-06T13:38:34.933Z,100.00
2023-04-06T13:41:02.220Z,100.00
2023-04-06T13:43:29.222Z,100.00
2023-04-06T13:45:59.044Z,100.00
2023-04-06T13:48:27.104Z,100.00
2023-04-06T13:50:54.853Z,100.00
2023-04-06T13:53:21.690Z,100.00
2023-04-06T13:55:56.235Z,100.00
2023-04-06T13:58:23.357Z,100.00
2023-04-06T14:00:50.893Z,100.00
2023-04-06T14:03:18.117Z,100.00
2023-04-06T14:05:48.590Z,100.00
2023-04-06T14:08:15.505Z,100.00
2023-04-06T14:10:43.477Z,100.00
2023-04-06T14:13:10.633Z,100.00
2023-04-06T14:15:38.469Z,100.00
2023-04-06T14:18:05.548Z,100.00
2023-04-06T14:20:33.708Z,100.00
2023-04-06T14:23:03.860Z,100.00
2023-04-06T14:25:35.656Z,100.00
2023-04-06T14:28:02.977Z,100.00
2023-04-06T14:30:31.700Z,100.00
2023-04-06T14:32:59.438Z,100.00
2023-04-06T14:35:29.277Z,100.00
2023-04-06T14:37:59.193Z,100.00
2023-04-06T14:40:26.578Z,100.00
2023-04-06T14:42:53.571Z,100.00
2023-04-06T14:45:22.777Z,100.00
2023-04-06T14:47:49.864Z,100.00
2023-04-06T14:50:17.241Z,100.00
2023-04-06T14:52:44.108Z,100.00
2023-04-06T14:55:11.292Z,100.00
2023-04-06T14:57:38.203Z,100.00
2023-04-06T15:00:07.132Z,100.00
2023-04-06T15:02:34.162Z,100.00
2023-04-06T15:05:01.952Z,100.00
2023-04-06T15:07:28.882Z,100.00
2023-04-06T15:09:56.101Z,100.00
2023-04-06T15:12:23.052Z,100.00
2023-04-06T15:14:50.413Z,100.00
2023-04-06T15:17:17.303Z,100.00
2023-04-06T15:19:44.481Z,100.00
2023-04-06T15:22:12.526Z,100.00
2023-04-06T15:24:39.851Z,100.00
2023-04-06T15:27:07.614Z,100.00
2023-04-06T15:29:35.013Z,100.00
2023-04-06T15:32:02.838Z,100.00
2023-04-06T15:34:33.584Z,100.00
2023-04-06T15:37:04.988Z,100.00
2023-04-06T15:39:33.484Z,100.00
2023-04-06T15:42:01.199Z,100.00
2023-04-06T15:44:28.408Z,100.00
2023-04-06T15:46:55.909Z,100.00
2023-04-06T15:49:23.182Z,100.00
2023-04-06T15:51:51.741Z,100.00
2023-04-06T15:54:21.165Z,100.00
2023-04-06T15:56:48.737Z,100.00
2023-04-06T15:59:16.812Z,100.00
2023-04-06T16:01:44.320Z,100.00
2023-04-06T16:04:12.475Z,100.00
2023-04-06T16:06:39.457Z,100.00
2023-04-06T16:09:06.721Z,100.00
2023-04-06T16:11:33.613Z,100.00
2023-04-06T16:14:01.104Z,100.00
2023-04-06T16:16:28.058Z,100.00
2023-04-06T16:18:55.384Z,100.00
2023-04-06T16:21:22.310Z,100.00
2023-04-06T16:23:49.451Z,100.00
2023-04-06T16:26:20.316Z,100.00
2023-04-06T16:28:47.733Z,100.00
2023-04-06T16:31:19.173Z,100.00
2023-04-06T16:33:46.888Z,100.00
2023-04-06T16:36:14.642Z,100.00
2023-04-06T16:38:41.946Z,100.00
2023-04-06T16:41:08.842Z,100.00
2023-04-06T16:43:36.365Z,100.00
2023-04-06T16:46:03.346Z,100.00
2023-04-06T16:48:30.536Z,100.00
2023-04-06T16:50:57.391Z,100.00
2023-04-06T16:53:24.607Z,100.00
2023-04-06T16:55:51.452Z,100.00
2023-04-06T16:58:18.840Z,100.00
2023-04-06T17:00:45.989Z,100.00
2023-04-06T17:03:13.305Z,100.00
2023-04-06T17:05:40.339Z,100.00
2023-04-06T17:08:07.631Z,100.00
2023-04-06T17:10:41.547Z,100.00
2023-04-06T17:13:18.880Z,100.00
2023-04-06T17:15:45.846Z,100.00
2023-04-06T17:18:13.038Z,100.00
2023-04-06T17:20:40.090Z,100.00
2023-04-06T17:23:07.249Z,100.00
2023-04-06T17:25:34.213Z,100.00
2023-04-06T17:28:01.446Z,100.00
2023-04-06T17:30:28.437Z,100.00
2023-04-06T17:32:55.955Z,100.00
2023-04-06T17:35:22.990Z,100.00
2023-04-06T17:37:50.450Z,100.00
2023-04-06T17:40:17.322Z,100.00
2023-04-06T17:42:44.630Z,100.00
2023-04-06T17:45:11.821Z,100.00
2023-04-06T17:47:39.045Z,100.00
2023-04-06T17:50:06.738Z,100.00
2023-04-06T17:52:33.885Z,100.00
2023-04-06T17:55:00.837Z,100.00
2023-04-06T17:57:28.055Z,100.00
2023-04-06T17:59:55.407Z,100.00
2023-04-06T18:02:22.811Z,100.00
2023-04-06T18:04:53.632Z,100.00
2023-04-06T18:07:21.145Z,100.00
2023-04-06T18:09:48.081Z,100.00
2023-04-06T18:12:15.604Z,100.00
2023-04-06T18:14:42.689Z,100.00
2023-04-06T18:17:09.835Z,100.00
2023-04-06T18:19:36.759Z,100.00
2023-04-06T18:22:04.043Z,100.00
2023-04-06T18:24:42.317Z,100.00
2023-04-06T18:27:13.108Z,100.00
2023-04-06T18:29:41.014Z,100.00
2023-04-06T18:32:08.159Z,100.00
2023-04-06T18:34:36.178Z,100.00
2023-04-06T18:37:03.352Z,100.00
2023-04-06T18:39:30.621Z,100.00
2023-04-06T18:41:58.675Z,100.00
2023-04-06T18:44:25.494Z,100.00
2023-04-06T18:46:55.095Z,100.00
2023-04-06T18:49:22.647Z,100.00
2023-04-06T18:51:49.951Z,100.00
2023-04-06T18:54:17.215Z,100.00
2023-04-06T18:56:44.336Z,100.00
2023-04-06T18:59:12.148Z,100.00
2023-04-06T19:01:43.869Z,100.00
2023-04-06T19:04:11.954Z,100.00
2023-04-06T19:06:39.438Z,100.00
2023-04-06T19:09:06.676Z,100.00
2023-04-06T19:11:33.969Z,100.00
2023-04-06T19:14:01.022Z,100.00
2023-04-06T19:16:29.395Z,100.00
2023-04-06T19:18:56.601Z,100.00
2023-04-06T19:21:26.371Z,100.00
2023-04-06T19:23:55.305Z,100.00
2023-04-06T19:26:24.192Z,100.00
2023-04-06T19:28:51.378Z,100.00
2023-04-06T19:31:19.788Z,100.00
2023-04-06T19:33:48.141Z,100.00
2023-04-06T19:36:16.446Z,100.00
2023-04-06T19:38:43.540Z,100.00
2023-04-06T19:41:10.841Z,100.00
2023-04-06T19:43:37.722Z,100.00
2023-04-06T19:46:05.027Z,100.00
2023-04-06T19:48:34.075Z,100.00
2023-04-06T19:51:01.752Z,100.00
2023-04-06T19:53:28.710Z,100.00
2023-04-06T19:55:56.033Z,100.00
2023-04-06T19:58:23.813Z,100.00
2023-04-06T20:00:51.183Z,100.00
2023-04-06T20:03:18.376Z,100.00
2023-04-06T20:05:46.795Z,100.00
2023-04-06T20:08:14.120Z,100.00
2023-04-06T20:10:41.340Z,100.00
2023-04-06T20:13:08.401Z,100.00
2023-04-06T20:15:35.644Z,100.00
2023-04-06T20:18:02.578Z,100.00
2023-04-06T20:20:29.877Z,100.00
2023-04-06T20:22:56.859Z,100.00
2023-04-06T20:25:24.156Z,100.00
2023-04-06T20:27:53.170Z,100.00
2023-04-06T20:30:20.431Z,100.00
2023-04-06T20:32:47.352Z,100.00
2023-04-06T20:35:14.538Z,100.00
2023-04-06T20:37:42.601Z,100.00
2023-04-06T20:40:10.642Z,100.00
2023-04-06T20:42:37.570Z,100.00
2023-04-06T20:45:06.105Z,100.00
2023-04-06T20:47:33.093Z,100.00
2023-04-06T20:50:00.669Z,100.00
2023-04-06T20:52:28.060Z,100.00
2023-04-06T20:54:55.941Z,100.00
2023-04-06T20:57:24.089Z,100.00
2023-04-06T20:59:51.332Z,100.00
2023-04-06T21:02:18.434Z,100.00
2023-04-06T21:04:46.040Z,100.00
2023-04-06T21:07:13.134Z,100.00
2023-04-06T21:09:41.383Z,100.00
2023-04-06T21:12:08.499Z,100.00
2023-04-06T21:14:36.748Z,100.00
2023-04-06T21:17:04.242Z,100.00
2023-04-06T21:19:31.532Z,100.00
2023-04-06T21:21:58.489Z,100.00
2023-04-06T21:24:25.964Z,100.00
2023-04-06T21:26:52.829Z,100.00
2023-04-06T21:29:20.260Z,100.00
2023-04-06T21:31:47.237Z,100.00
2023-04-06T21:34:14.876Z,100.00
2023-04-06T21:36:42.546Z,100.00
2023-04-06T21:39:09.872Z,100.00
2023-04-06T21:41:36.856Z,100.00
2023-04-06T21:44:04.343Z,100.00
2023-04-06T21:46:31.360Z,100.00
2023-04-06T21:48:58.815Z,100.00
2023-04-06T21:51:25.678Z,100.00
2023-04-06T21:53:53.870Z,100.00
2023-04-06T21:56:22.559Z,100.00
2023-04-06T21:58:50.996Z,100.00
2023-04-06T22:01:18.519Z,100.00
2023-04-06T22:03:46.579Z,100.00
2023-04-06T22:06:13.699Z,100.00
2023-04-06T22:08:41.032Z,100.00
2023-04-06T22:11:10.145Z,100.00
2023-04-06T22:13:37.847Z,100.00
2023-04-06T22:16:05.621Z,100.00
2023-04-06T22:18:33.516Z,100.00
2023-04-06T22:21:01.276Z,100.00
2023-04-06T22:23:28.415Z,100.00
2023-04-06T22:25:58.077Z,100.00
2023-04-06T22:28:26.436Z,100.00
2023-04-06T22:30:53.372Z,100.00
2023-04-06T22:33:20.720Z,100.00
2023-04-06T22:35:47.609Z,100.00
2023-04-06T22:38:14.821Z,100.00
2023-04-06T22:40:41.774Z,100.00
2023-04-06T22:43:09.132Z,100.00
2023-04-06T22:45:36.338Z,100.00
2023-04-06T22:48:04.010Z,100.00
2023-04-06T22:50:31.654Z,100.00
2023-04-06T22:52:59.033Z,100.00
2023-04-06T22:55:26.177Z,100.00
2023-04-06T22:57:53.461Z,100.00
2023-04-06T23:00:20.741Z,100.00
2023-04-06T23:02:48.125Z,100.00
2023-04-06T23:05:15.139Z,100.00
2023-04-06T23:07:42.312Z,100.00
2023-04-06T23:10:09.785Z,100.00
2023-04-06T23:12:36.969Z,100.00
2023-04-06T23:15:04.286Z,100.00
2023-04-06T23:17:31.574Z,100.00
2023-04-06T23:19:58.435Z,100.00
2023-04-06T23:22:25.674Z,100.00
2023-04-06T23:24:52.560Z,100.00
2023-04-06T23:27:19.864Z,100.00
2023-04-06T23:29:46.703Z,100.00
2023-04-06T23:32:13.967Z,100.00
2023-04-06T23:34:41.001Z,100.00
2023-04-06T23:37:08.167Z,100.00
2023-04-06T23:39:35.581Z,100.00
2023-04-06T23:42:02.996Z,100.00
2023-04-06T23:44:30.903Z,100.00
2023-04-06T23:46:58.186Z,100.00
2023-04-06T23:49:25.205Z,100.00
2023-04-06T23:51:52.374Z,100.00
2023-04-06T23:54:19.311Z,100.00
2023-04-06T23:56:46.492Z,100.00
2023-04-06T23:59:13.396Z,100.00
