createdAt,value
2018-02-05T00:00:32.511Z,1.50
2018-02-05T00:02:59.960Z,1.40
2018-02-05T00:05:27.423Z,1.40
2018-02-05T00:07:54.859Z,1.40
2018-02-05T00:10:22.280Z,1.40
2018-02-05T00:12:49.795Z,1.40
2018-02-05T00:15:17.211Z,1.50
2018-02-05T00:17:44.711Z,1.50
2018-02-05T00:20:12.135Z,1.50
2018-02-05T00:22:39.619Z,1.50
2018-02-05T00:25:07.071Z,1.50
2018-02-05T00:27:34.511Z,1.50
2018-02-05T00:30:01.987Z,1.50
2018-02-05T00:32:29.438Z,1.50
2018-02-05T00:34:56.871Z,1.50
2018-02-05T00:37:24.304Z,1.50
2018-02-05T00:39:51.824Z,1.50
2018-02-05T00:42:19.267Z,1.50
2018-02-05T00:44:47.031Z,1.50
2018-02-05T00:47:14.667Z,1.50
2018-02-05T00:49:42.251Z,1.50
2018-02-05T00:52:09.681Z,1.50
2018-02-05T00:54:37.106Z,1.50
2018-02-05T00:57:04.532Z,1.50
2018-02-05T00:59:32.078Z,1.50
2018-02-05T01:01:59.608Z,1.60
2018-02-05T01:04:27.041Z,1.60
2018-02-05T01:06:54.760Z,1.60
2018-02-05T01:09:22.387Z,1.60
2018-02-05T01:11:49.876Z,1.70
2018-02-05T01:14:17.335Z,1.60
2018-02-05T01:16:44.867Z,1.60
2018-02-05T01:19:12.304Z,1.70
2018-02-05T01:21:39.725Z,1.70
2018-02-05T01:24:07.151Z,1.70
2018-02-05T01:26:34.711Z,1.70
2018-02-05T01:29:02.167Z,1.70
2018-02-05T01:31:29.619Z,1.70
2018-02-05T01:33:57.048Z,1.70
2018-02-05T01:36:24.548Z,1.70
2018-02-05T01:38:52.168Z,1.80
2018-02-05T01:41:19.751Z,1.80
2018-02-05T01:43:47.175Z,1.80
2018-02-05T01:46:14.607Z,1.80
2018-02-05T01:48:42.034Z,1.80
2018-02-05T01:51:09.579Z,1.80
2018-02-05T01:53:37.211Z,1.80
2018-02-05T01:56:04.796Z,1.80
2018-02-05T01:58:32.215Z,1.90
2018-02-05T02:00:59.711Z,1.80
2018-02-05T02:03:27.139Z,1.80
2018-02-05T02:05:54.565Z,1.80
2018-02-05T02:08:22.083Z,1.80
2018-02-05T02:10:49.531Z,1.80
2018-02-05T02:13:16.964Z,1.90
2018-02-05T02:15:44.467Z,1.80
2018-02-05T02:18:11.913Z,1.80
2018-02-05T02:20:39.363Z,1.80
2018-02-05T02:23:06.799Z,1.80
2018-02-05T02:25:34.275Z,1.80
2018-02-05T02:28:01.736Z,1.80
2018-02-05T02:30:29.183Z,1.80
2018-02-05T02:32:56.842Z,1.80
2018-02-05T02:35:24.366Z,1.80
2018-02-05T02:37:51.872Z,1.80
2018-02-05T02:40:19.319Z,1.70
2018-02-05T02:42:46.958Z,1.70
2018-02-05T02:45:14.539Z,1.70
2018-02-05T02:47:42.003Z,1.60
2018-02-05T02:50:09.463Z,1.50
2018-02-05T02:52:36.879Z,1.50
2018-02-05T02:55:04.311Z,1.40
2018-02-05T02:57:31.761Z,1.40
2018-02-05T02:59:59.211Z,1.30
2018-02-05T03:02:26.639Z,1.30
2018-02-05T03:04:54.201Z,1.30
2018-02-05T03:07:21.625Z,1.20
2018-02-05T03:09:49.182Z,1.20
2018-02-05T03:12:16.723Z,1.20
2018-02-05T03:14:44.183Z,1.20
2018-02-05T03:17:11.775Z,1.20
2018-02-05T03:19:39.539Z,1.20
2018-02-05T03:22:07.000Z,1.20
2018-02-05T03:24:34.427Z,1.20
2018-02-05T03:27:01.851Z,1.20
2018-02-05T03:29:29.363Z,1.10
2018-02-05T03:31:56.804Z,1.10
2018-02-05T03:34:24.251Z,1.10
2018-02-05T03:36:51.683Z,1.10
2018-02-05T03:39:20.024Z,1.10
2018-02-05T03:41:47.507Z,1.10
2018-02-05T03:44:14.926Z,1.10
2018-02-05T03:46:42.481Z,1.10
2018-02-05T03:49:09.911Z,1.20
2018-02-05T03:51:37.396Z,1.20
2018-02-05T03:54:04.818Z,1.30
2018-02-05T03:56:32.315Z,1.20
2018-02-05T03:58:59.939Z,1.20
2018-02-05T04:01:27.410Z,1.20
2018-02-05T04:03:54.891Z,1.20
2018-02-05T04:06:22.333Z,1.20
2018-02-05T04:08:49.820Z,1.20
2018-02-05T04:11:17.351Z,1.20
2018-02-05T04:13:44.975Z,1.20
2018-02-05T04:16:12.568Z,1.20
2018-02-05T04:18:40.024Z,1.10
2018-02-05T04:21:07.483Z,1.10
2018-02-05T04:23:34.903Z,1.00
2018-02-05T04:26:02.406Z,1.00
2018-02-05T04:28:30.164Z,1.00
2018-02-05T04:30:57.803Z,0.90
2018-02-05T04:33:25.387Z,0.90
2018-02-05T04:35:52.863Z,0.80
2018-02-05T04:38:20.397Z,0.80
2018-02-05T04:40:47.854Z,0.80
2018-02-05T04:43:15.383Z,0.90
2018-02-05T04:45:42.879Z,0.90
2018-02-05T04:48:10.454Z,0.90
2018-02-05T04:50:37.888Z,0.90
2018-02-05T04:53:05.512Z,0.90
2018-02-05T04:55:33.103Z,1.00
2018-02-05T04:58:00.563Z,1.00
2018-02-05T05:00:28.088Z,1.00
2018-02-05T05:02:55.780Z,1.00
2018-02-05T05:05:23.539Z,1.00
2018-02-05T05:07:50.999Z,1.00
2018-02-05T05:10:18.419Z,1.00
2018-02-05T05:12:45.912Z,1.00
2018-02-05T05:15:13.551Z,1.00
2018-02-05T05:17:41.080Z,1.00
2018-02-05T05:20:08.783Z,1.10
2018-02-05T05:22:36.255Z,1.10
2018-02-05T05:25:03.804Z,1.10
2018-02-05T05:27:31.248Z,1.10
2018-02-05T05:29:58.676Z,1.10
2018-02-05T05:32:26.103Z,1.10
2018-02-05T05:34:53.647Z,1.00
2018-02-05T05:37:21.390Z,1.00
2018-02-05T05:39:48.819Z,1.00
2018-02-05T05:42:16.256Z,1.00
2018-02-05T05:44:43.755Z,1.00
2018-02-05T05:47:11.219Z,1.00
2018-02-05T05:49:38.663Z,1.00
2018-02-05T05:52:06.075Z,1.00
2018-02-05T05:54:33.503Z,1.00
2018-02-05T05:57:01.696Z,1.00
2018-02-05T05:59:29.363Z,1.00
2018-02-05T06:01:56.784Z,1.00
2018-02-05T06:04:24.240Z,1.00
2018-02-05T06:06:51.669Z,1.00
2018-02-05T06:09:19.249Z,0.90
2018-02-05T06:11:46.675Z,0.90
2018-02-05T06:14:14.108Z,0.90
2018-02-05T06:16:41.536Z,0.80
2018-02-05T06:19:08.991Z,0.80
2018-02-05T06:21:36.431Z,0.70
2018-02-05T06:24:03.979Z,0.70
2018-02-05T06:26:31.403Z,0.70
2018-02-05T06:28:58.911Z,0.70
2018-02-05T06:31:26.350Z,0.60
2018-02-05T06:33:53.788Z,0.60
2018-02-05T06:36:21.237Z,0.60
2018-02-05T06:38:48.721Z,0.60
2018-02-05T06:41:16.377Z,0.60
2018-02-05T06:43:44.251Z,0.60
2018-02-05T06:46:12.008Z,0.60
2018-02-05T06:48:39.427Z,0.60
2018-02-05T06:51:18.523Z,0.60
2018-02-05T06:53:57.816Z,0.60
2018-02-05T06:56:25.807Z,0.60
2018-02-05T06:58:53.438Z,0.50
2018-02-05T07:01:21.030Z,0.60
2018-02-05T07:03:48.466Z,0.60
2018-02-05T07:06:15.906Z,0.60
2018-02-05T07:08:43.395Z,0.60
2018-02-05T07:11:11.027Z,0.70
2018-02-05T07:13:38.447Z,0.70
2018-02-05T07:16:06.652Z,0.70
2018-02-05T07:18:34.067Z,0.70
2018-02-05T07:21:01.512Z,0.80
2018-02-05T07:23:29.050Z,0.80
2018-02-05T07:25:56.816Z,0.80
2018-02-05T07:28:24.250Z,0.80
2018-02-05T07:30:51.679Z,0.80
2018-02-05T07:33:19.102Z,0.80
2018-02-05T07:35:46.539Z,0.90
2018-02-05T07:38:13.977Z,0.90
2018-02-05T07:40:41.547Z,0.90
2018-02-05T07:43:09.314Z,0.90
2018-02-05T07:45:36.733Z,0.90
2018-02-05T07:48:04.163Z,0.90
2018-02-05T07:50:31.588Z,1.00
2018-02-05T07:52:59.051Z,1.00
2018-02-05T07:55:26.610Z,1.00
2018-02-05T07:57:54.356Z,1.00
2018-02-05T08:00:22.111Z,1.00
2018-02-05T08:02:49.571Z,1.00
2018-02-05T08:05:17.027Z,1.00
2018-02-05T08:07:44.664Z,1.00
2018-02-05T08:10:12.128Z,0.90
2018-02-05T08:12:39.612Z,0.90
2018-02-05T08:15:07.064Z,1.00
2018-02-05T08:17:34.491Z,1.00
2018-02-05T08:20:02.900Z,1.00
2018-02-05T08:22:30.357Z,1.10
2018-02-05T08:24:57.843Z,1.10
2018-02-05T08:27:25.270Z,1.20
2018-02-05T08:29:52.833Z,1.20
2018-02-05T08:32:20.269Z,1.20
2018-02-05T08:34:47.741Z,1.20
2018-02-05T08:37:15.191Z,1.30
2018-02-05T08:39:42.845Z,1.40
2018-02-05T08:42:10.414Z,1.40
2018-02-05T08:44:38.044Z,1.50
2018-02-05T08:47:05.527Z,1.50
2018-02-05T08:49:32.959Z,1.60
2018-02-05T08:52:00.379Z,1.60
2018-02-05T08:54:28.363Z,1.60
2018-02-05T08:56:55.969Z,1.80
2018-02-05T08:59:23.398Z,1.80
2018-02-05T09:01:50.975Z,1.90
2018-02-05T09:04:18.436Z,1.90
2018-02-05T09:06:45.871Z,1.90
2018-02-05T09:09:13.291Z,2.00
2018-02-05T09:11:40.803Z,2.10
2018-02-05T09:14:08.220Z,2.10
2018-02-05T09:16:35.712Z,2.20
2018-02-05T09:19:03.132Z,2.30
2018-02-05T09:21:30.567Z,2.40
2018-02-05T09:23:58.083Z,2.50
2018-02-05T09:26:25.515Z,2.60
2018-02-05T09:28:52.944Z,2.70
2018-02-05T09:31:20.475Z,2.80
2018-02-05T09:33:47.906Z,3.00
2018-02-05T09:36:15.358Z,3.10
2018-02-05T09:38:42.819Z,3.20
2018-02-05T09:41:10.251Z,3.30
2018-02-05T09:43:37.671Z,3.30
2018-02-05T09:46:05.106Z,3.40
2018-02-05T09:48:32.523Z,3.50
2018-02-05T09:51:00.104Z,3.60
2018-02-05T09:53:27.527Z,3.80
2018-02-05T09:55:54.972Z,3.90
2018-02-05T09:58:22.412Z,4.00
2018-02-05T10:00:49.923Z,4.20
2018-02-05T10:03:17.383Z,4.20
2018-02-05T10:05:44.847Z,4.30
2018-02-05T10:08:12.603Z,4.40
2018-02-05T10:10:40.028Z,4.50
2018-02-05T10:13:07.517Z,4.70
2018-02-05T10:15:34.973Z,4.90
2018-02-05T10:18:02.399Z,4.80
2018-02-05T10:20:29.884Z,4.90
2018-02-05T10:22:57.642Z,5.00
2018-02-05T10:25:25.068Z,5.20
2018-02-05T10:27:52.500Z,5.20
2018-02-05T10:30:20.068Z,5.30
2018-02-05T10:32:47.779Z,5.30
2018-02-05T10:35:15.207Z,5.40
2018-02-05T10:37:42.644Z,5.50
2018-02-05T10:40:10.148Z,5.60
2018-02-05T10:42:37.907Z,5.70
2018-02-05T10:45:05.367Z,5.80
2018-02-05T10:47:32.788Z,5.80
2018-02-05T10:50:00.239Z,5.90
2018-02-05T10:52:27.664Z,6.10
2018-02-05T10:54:55.091Z,6.40
2018-02-05T10:57:22.523Z,6.50
2018-02-05T10:59:50.101Z,6.70
2018-02-05T11:02:17.601Z,6.70
2018-02-05T11:04:45.320Z,6.70
2018-02-05T11:07:12.747Z,6.80
2018-02-05T11:09:40.190Z,6.90
2018-02-05T11:12:07.700Z,7.00
2018-02-05T11:14:35.457Z,7.10
2018-02-05T11:17:02.871Z,6.90
2018-02-05T11:19:30.298Z,6.90
2018-02-05T11:21:57.728Z,6.70
2018-02-05T11:24:25.215Z,6.90
2018-02-05T11:26:52.759Z,7.10
2018-02-05T11:29:20.195Z,7.20
2018-02-05T11:31:47.627Z,7.40
2018-02-05T11:34:15.107Z,7.50
2018-02-05T11:36:42.532Z,7.60
2018-02-05T11:39:10.024Z,7.80
2018-02-05T11:41:37.454Z,7.70
2018-02-05T11:44:04.881Z,7.80
2018-02-05T11:46:32.387Z,8.00
2018-02-05T11:48:59.842Z,8.20
2018-02-05T11:51:27.299Z,8.40
2018-02-05T11:53:54.724Z,8.40
2018-02-05T11:56:22.268Z,8.40
2018-02-05T11:58:49.841Z,8.50
2018-02-05T12:01:18.047Z,8.90
2018-02-05T12:03:45.469Z,8.90
2018-02-05T12:06:12.896Z,9.00
2018-02-05T12:08:41.335Z,9.00
2018-02-05T12:11:08.768Z,8.90
2018-02-05T12:13:36.193Z,8.90
2018-02-05T12:16:03.720Z,8.90
2018-02-05T12:18:31.140Z,8.70
2018-02-05T12:20:58.624Z,8.80
2018-02-05T12:23:26.060Z,8.70
2018-02-05T12:25:53.532Z,8.60
2018-02-05T12:28:20.988Z,8.60
2018-02-05T12:30:48.448Z,8.70
2018-02-05T12:33:15.908Z,8.80
2018-02-05T12:35:43.491Z,8.80
2018-02-05T12:38:11.121Z,8.90
2018-02-05T12:40:38.548Z,8.80
2018-02-05T12:43:05.975Z,8.70
2018-02-05T12:45:33.485Z,8.60
2018-02-05T12:48:00.952Z,8.70
2018-02-05T12:50:28.366Z,8.90
2018-02-05T12:52:55.909Z,9.00
2018-02-05T12:55:23.620Z,9.10
2018-02-05T12:57:51.596Z,9.10
2018-02-05T13:00:22.869Z,9.00
2018-02-05T13:02:56.076Z,9.00
2018-02-05T13:05:24.405Z,9.10
2018-02-05T13:07:51.964Z,9.20
2018-02-05T13:10:19.648Z,9.30
2018-02-05T13:12:47.107Z,9.30
2018-02-05T13:15:14.512Z,9.30
2018-02-05T13:17:42.007Z,9.50
2018-02-05T13:20:09.456Z,9.80
2018-02-05T13:22:37.027Z,10.30
2018-02-05T13:25:04.547Z,10.70
2018-02-05T13:27:32.223Z,11.30
2018-02-05T13:29:59.933Z,12.00
2018-02-05T13:32:28.369Z,13.40
2018-02-05T13:34:55.795Z,13.40
2018-02-05T13:37:23.214Z,14.00
2018-02-05T13:39:50.737Z,15.20
2018-02-05T13:42:18.196Z,16.70
2018-02-05T13:44:45.614Z,17.40
2018-02-05T13:47:13.094Z,16.80
2018-02-05T13:49:40.564Z,17.10
2018-02-05T13:52:08.004Z,18.00
2018-02-05T13:54:35.431Z,17.70
2018-02-05T13:57:02.923Z,17.50
2018-02-05T13:59:30.347Z,18.00
2018-02-05T14:01:57.767Z,19.00
2018-02-05T14:04:25.199Z,18.80
2018-02-05T14:06:52.708Z,19.10
2018-02-05T14:09:20.216Z,19.30
2018-02-05T14:11:47.639Z,19.10
2018-02-05T14:14:15.126Z,19.80
2018-02-05T14:16:42.547Z,20.10
2018-02-05T14:19:10.882Z,19.70
2018-02-05T14:21:38.416Z,18.80
2018-02-05T14:24:05.846Z,19.30
2018-02-05T14:26:33.295Z,17.90
2018-02-05T14:29:00.727Z,18.00
2018-02-05T14:31:28.157Z,17.80
2018-02-05T14:33:55.692Z,19.40
2018-02-05T14:36:22.742Z,18.10
2018-02-05T14:38:50.297Z,18.30
2018-02-05T14:41:17.724Z,17.40
2018-02-05T14:43:45.154Z,18.00
2018-02-05T14:46:12.667Z,18.90
2018-02-05T14:48:40.097Z,18.20
2018-02-05T14:51:07.508Z,18.10
2018-02-05T14:53:34.933Z,18.10
2018-02-05T14:56:02.499Z,17.20
2018-02-05T14:58:29.936Z,16.50
2018-02-05T15:00:57.359Z,15.60
2018-02-05T15:03:25.725Z,15.00
2018-02-05T15:05:53.239Z,14.30
2018-02-05T15:08:20.663Z,13.90
2018-02-05T15:10:48.155Z,14.00
2018-02-05T15:13:15.616Z,14.00
2018-02-05T15:15:43.023Z,13.70
2018-02-05T15:18:10.523Z,13.20
2018-02-05T15:20:37.981Z,13.10
2018-02-05T15:23:05.412Z,13.30
2018-02-05T15:25:32.819Z,13.30
2018-02-05T15:28:00.352Z,13.40
2018-02-05T15:30:27.779Z,13.90
2018-02-05T15:32:55.213Z,14.40
2018-02-05T15:35:22.634Z,14.50
2018-02-05T15:37:50.076Z,14.10
2018-02-05T15:40:17.500Z,13.50
2018-02-05T15:42:45.026Z,13.20
2018-02-05T15:45:12.499Z,12.70
2018-02-05T15:47:39.920Z,11.50
2018-02-05T15:50:07.450Z,10.20
2018-02-05T15:52:34.920Z,9.40
2018-02-05T15:55:02.679Z,8.70
2018-02-05T15:57:30.116Z,8.10
2018-02-05T15:59:57.528Z,7.70
2018-02-05T16:02:24.947Z,7.10
2018-02-05T16:04:52.428Z,6.70
2018-02-05T16:07:19.862Z,6.40
2018-02-05T16:09:47.415Z,6.20
2018-02-05T16:12:14.840Z,5.90
2018-02-05T16:14:42.267Z,5.60
2018-02-05T16:17:09.783Z,5.20
2018-02-05T16:19:37.203Z,4.90
2018-02-05T16:22:04.740Z,4.70
2018-02-05T16:24:32.159Z,4.60
2018-02-05T16:26:59.949Z,4.50
2018-02-05T16:29:28.361Z,4.40
2018-02-05T16:31:56.016Z,4.30
2018-02-05T16:34:23.443Z,4.10
2018-02-05T16:36:50.962Z,4.00
2018-02-05T16:39:19.596Z,3.90
2018-02-05T16:41:47.026Z,3.80
2018-02-05T16:44:14.452Z,3.60
2018-02-05T16:46:42.030Z,3.40
2018-02-05T16:49:09.476Z,3.30
2018-02-05T16:51:36.908Z,3.20
2018-02-05T16:54:04.341Z,3.20
2018-02-05T16:56:32.047Z,3.00
2018-02-05T16:58:59.543Z,3.00
2018-02-05T17:01:27.091Z,2.90
2018-02-05T17:03:54.700Z,2.90
2018-02-05T17:06:22.168Z,2.90
2018-02-05T17:08:49.747Z,2.80
2018-02-05T17:11:17.175Z,2.80
2018-02-05T17:13:44.595Z,2.70
2018-02-05T17:16:12.020Z,2.70
2018-02-05T17:18:39.457Z,2.60
2018-02-05T17:21:06.976Z,2.60
2018-02-05T17:23:34.392Z,2.60
2018-02-05T17:26:01.813Z,2.50
2018-02-05T17:28:29.395Z,2.50
2018-02-05T17:30:56.846Z,2.40
2018-02-05T17:33:24.323Z,2.40
2018-02-05T17:35:51.761Z,2.40
2018-02-05T17:38:19.195Z,2.40
2018-02-05T17:40:46.632Z,2.40
2018-02-05T17:43:14.969Z,2.30
2018-02-05T17:45:42.402Z,2.30
2018-02-05T17:48:09.819Z,2.40
2018-02-05T17:50:38.220Z,2.30
2018-02-05T17:53:05.715Z,2.30
2018-02-05T17:55:33.370Z,2.40
2018-02-05T17:58:00.802Z,2.30
2018-02-05T18:00:28.674Z,2.30
2018-02-05T18:02:56.524Z,2.30
2018-02-05T18:05:24.011Z,2.30
2018-02-05T18:07:51.439Z,2.30
2018-02-05T18:10:18.872Z,2.30
2018-02-05T18:12:46.375Z,2.30
2018-02-05T18:15:13.821Z,2.20
2018-02-05T18:17:41.298Z,2.20
2018-02-05T18:20:08.738Z,2.20
2018-02-05T18:22:36.156Z,2.10
2018-02-05T18:25:03.655Z,2.10
2018-02-05T18:27:31.067Z,2.00
2018-02-05T18:29:58.571Z,1.90
2018-02-05T18:32:26.333Z,1.90
2018-02-05T18:34:53.764Z,1.90
2018-02-05T18:37:21.190Z,1.90
2018-02-05T18:39:48.624Z,1.80
2018-02-05T18:42:16.084Z,1.80
2018-02-05T18:44:43.624Z,1.80
2018-02-05T18:47:11.252Z,1.80
2018-02-05T18:49:38.704Z,1.80
2018-02-05T18:52:06.211Z,1.70
2018-02-05T18:54:33.667Z,1.60
2018-02-05T18:57:01.251Z,1.60
2018-02-05T18:59:28.965Z,1.60
2018-02-05T19:02:08.402Z,1.60
2018-02-05T19:04:35.864Z,1.50
2018-02-05T19:07:04.064Z,1.50
2018-02-05T19:09:31.492Z,1.40
2018-02-05T19:11:58.923Z,1.40
2018-02-05T19:14:26.601Z,1.40
2018-02-05T19:16:54.059Z,1.40
2018-02-05T19:19:21.479Z,1.40
2018-02-05T19:21:48.970Z,1.40
2018-02-05T19:24:16.432Z,1.30
2018-02-05T19:26:43.864Z,1.30
2018-02-05T19:29:11.336Z,1.30
2018-02-05T19:31:38.772Z,1.30
2018-02-05T19:34:06.262Z,1.30
2018-02-05T19:36:33.712Z,1.20
2018-02-05T19:39:01.344Z,1.20
2018-02-05T19:41:28.931Z,1.20
2018-02-05T19:43:56.360Z,1.20
2018-02-05T19:46:23.793Z,1.20
2018-02-05T19:48:51.227Z,1.20
2018-02-05T19:51:18.660Z,1.20
2018-02-05T19:53:46.088Z,1.20
2018-02-05T19:56:13.661Z,1.10
2018-02-05T19:58:41.131Z,1.10
2018-02-05T20:01:08.573Z,1.10
2018-02-05T20:03:36.036Z,1.10
2018-02-05T20:06:04.132Z,1.00
2018-02-05T20:08:31.575Z,1.10
2018-02-05T20:10:59.020Z,1.00
2018-02-05T20:13:26.675Z,1.00
2018-02-05T20:15:54.110Z,1.00
2018-02-05T20:18:21.696Z,1.00
2018-02-05T20:20:49.331Z,1.00
2018-02-05T20:23:16.832Z,1.00
2018-02-05T20:25:44.271Z,0.90
2018-02-05T20:28:11.781Z,0.80
2018-02-05T20:30:39.284Z,0.80
2018-02-05T20:33:06.811Z,0.80
2018-02-05T20:35:34.240Z,0.80
2018-02-05T20:38:01.776Z,0.70
2018-02-05T20:40:29.203Z,0.70
2018-02-05T20:42:56.977Z,0.70
2018-02-05T20:45:24.839Z,0.70
2018-02-05T20:47:52.265Z,0.70
2018-02-05T20:50:19.820Z,0.70
2018-02-05T20:52:48.001Z,0.70
2018-02-05T20:55:15.555Z,0.70
2018-02-05T20:57:43.143Z,0.70
2018-02-05T21:00:10.571Z,0.70
2018-02-05T21:02:38.067Z,0.70
2018-02-05T21:05:05.519Z,0.70
2018-02-05T21:07:32.971Z,0.70
2018-02-05T21:10:00.424Z,0.70
2018-02-05T21:12:27.865Z,0.70
2018-02-05T21:14:55.287Z,0.70
2018-02-05T21:17:22.804Z,0.70
2018-02-05T21:19:50.568Z,0.60
2018-02-05T21:22:18.005Z,0.60
2018-02-05T21:24:45.471Z,0.60
2018-02-05T21:27:12.928Z,0.60
2018-02-05T21:29:40.576Z,0.60
2018-02-05T21:32:08.151Z,0.60
2018-02-05T21:34:35.693Z,0.60
2018-02-05T21:37:03.241Z,0.60
2018-02-05T21:39:30.708Z,0.60
2018-02-05T21:41:58.148Z,0.60
2018-02-05T21:44:25.747Z,0.60
2018-02-05T21:46:53.391Z,0.60
2018-02-05T21:49:20.954Z,0.60
2018-02-05T21:51:48.411Z,0.60
2018-02-05T21:54:15.846Z,0.60
2018-02-05T21:56:43.269Z,0.60
2018-02-05T21:59:10.784Z,0.60
2018-02-05T22:01:38.237Z,0.60
2018-02-05T22:04:05.697Z,0.60
2018-02-05T22:06:33.149Z,0.60
2018-02-05T22:09:00.599Z,0.60
2018-02-05T22:11:28.070Z,0.60
2018-02-05T22:13:55.707Z,0.60
2018-02-05T22:16:23.284Z,0.60
2018-02-05T22:18:50.730Z,0.60
2018-02-05T22:21:18.171Z,0.60
2018-02-05T22:23:45.598Z,0.50
2018-02-05T22:26:13.805Z,0.50
2018-02-05T22:28:41.231Z,0.50
2018-02-05T22:31:08.855Z,0.50
2018-02-05T22:33:36.281Z,0.50
2018-02-05T22:36:03.730Z,0.50
2018-02-05T22:38:31.309Z,0.50
2018-02-05T22:40:58.742Z,0.50
2018-02-05T22:43:26.163Z,0.50
2018-02-05T22:45:53.588Z,0.50
2018-02-05T22:48:21.048Z,0.50
2018-02-05T22:50:48.492Z,0.50
2018-02-05T22:53:16.039Z,0.50
2018-02-05T22:55:43.466Z,0.50
2018-02-05T22:58:10.909Z,0.50
2018-02-05T23:00:38.415Z,0.60
2018-02-05T23:03:05.871Z,0.60
2018-02-05T23:05:33.299Z,0.60
2018-02-05T23:08:00.735Z,0.60
2018-02-05T23:10:28.160Z,0.70
2018-02-05T23:12:55.611Z,0.70
2018-02-05T23:15:23.228Z,0.70
2018-02-05T23:17:50.796Z,0.70
2018-02-05T23:20:18.299Z,0.70
2018-02-05T23:22:45.748Z,0.70
2018-02-05T23:25:13.361Z,0.70
2018-02-05T23:27:40.723Z,0.70
2018-02-05T23:30:08.526Z,0.80
2018-02-05T23:32:35.953Z,0.80
2018-02-05T23:35:03.385Z,0.80
2018-02-05T23:37:30.872Z,0.80
2018-02-05T23:39:58.310Z,0.80
2018-02-05T23:42:25.798Z,0.80
2018-02-05T23:44:53.248Z,0.80
2018-02-05T23:47:20.660Z,0.90
2018-02-05T23:49:48.151Z,0.90
2018-02-05T23:52:15.634Z,0.90
2018-02-05T23:54:43.063Z,0.90
2018-02-05T23:57:10.515Z,0.90
2018-02-05T23:59:37.956Z,0.90
