createdAt,value
2017-03-31T00:00:11.801Z,1019.82
2017-03-31T00:05:11.779Z,1019.82
2017-03-31T00:10:11.755Z,1019.76
2017-03-31T00:15:11.733Z,1019.7
2017-03-31T00:20:11.714Z,1019.59
2017-03-31T00:25:11.689Z,1019.57
2017-03-31T00:30:11.668Z,1019.56
2017-03-31T00:35:11.643Z,1019.51
2017-03-31T00:40:11.621Z,1019.41
2017-03-31T00:45:11.595Z,1019.29
2017-03-31T00:50:11.602Z,1019.28
2017-03-31T00:55:11.568Z,1019.21
2017-03-31T01:00:11.599Z,1019.12
2017-03-31T01:05:11.507Z,1019.05
2017-03-31T01:10:11.524Z,1019.02
2017-03-31T01:15:11.453Z,1018.93
2017-03-31T01:20:11.431Z,1018.86
2017-03-31T01:25:11.411Z,1018.79
2017-03-31T01:30:11.385Z,1018.72
2017-03-31T01:35:11.360Z,1018.67
2017-03-31T01:40:11.341Z,1018.62
2017-03-31T01:45:11.317Z,1018.53
2017-03-31T01:50:11.293Z,1018.47
2017-03-31T01:55:11.268Z,1018.38
2017-03-31T02:00:11.247Z,1018.35
2017-03-31T02:05:11.221Z,1018.26
2017-03-31T02:10:11.202Z,1018.22
2017-03-31T02:15:11.172Z,1018.15
2017-03-31T02:20:11.149Z,1018.08
2017-03-31T02:25:11.127Z,1018.03
2017-03-31T02:30:11.103Z,1017.92
2017-03-31T02:35:11.085Z,1017.8
2017-03-31T02:40:11.057Z,1017.74
2017-03-31T02:45:11.032Z,1017.67
2017-03-31T02:50:11.007Z,1017.63
2017-03-31T02:55:10.990Z,1017.55
2017-03-31T03:00:10.966Z,1017.45
2017-03-31T03:05:10.936Z,1017.41
2017-03-31T03:10:10.910Z,1017.33
2017-03-31T03:15:10.886Z,1017.26
2017-03-31T03:20:10.867Z,1017.17
2017-03-31T03:25:10.842Z,1017.08
2017-03-31T03:30:10.812Z,1017.01
2017-03-31T03:35:10.790Z,1016.98
2017-03-31T03:40:10.764Z,1016.91
2017-03-31T03:45:10.746Z,1016.87
2017-03-31T03:50:10.720Z,1016.79
2017-03-31T03:55:10.698Z,1016.7
2017-03-31T04:00:10.672Z,1016.64
2017-03-31T04:05:10.645Z,1016.63
2017-03-31T04:10:10.624Z,1016.62
2017-03-31T04:15:10.594Z,1016.54
2017-03-31T04:20:10.574Z,1016.49
2017-03-31T04:25:10.546Z,1016.41
2017-03-31T04:30:10.521Z,1016.37
2017-03-31T04:35:10.497Z,1016.29
2017-03-31T04:40:10.472Z,1016.18
2017-03-31T04:45:10.443Z,1016.15
2017-03-31T04:50:10.424Z,1016.12
2017-03-31T04:55:10.400Z,1016.05
2017-03-31T05:00:10.370Z,1016.02
2017-03-31T05:05:10.441Z,1015.98
2017-03-31T05:10:10.320Z,1015.98
2017-03-31T05:15:10.328Z,1015.97
2017-03-31T05:20:10.271Z,1015.94
2017-03-31T05:25:10.243Z,1015.86
2017-03-31T05:30:10.225Z,1015.87
2017-03-31T05:35:10.196Z,1015.89
2017-03-31T05:40:10.182Z,1015.87
2017-03-31T05:45:10.153Z,1015.84
2017-03-31T05:50:10.119Z,1015.79
2017-03-31T05:55:10.099Z,1015.74
2017-03-31T06:00:10.071Z,1015.68
2017-03-31T06:05:10.045Z,1015.67
2017-03-31T06:10:10.019Z,1015.62
2017-03-31T06:15:09.996Z,1015.57
2017-03-31T06:20:09.995Z,1015.5
2017-03-31T06:25:09.944Z,1015.51
2017-03-31T06:30:09.941Z,1015.5
2017-03-31T06:35:09.893Z,1015.4
2017-03-31T06:40:09.870Z,1015.36
2017-03-31T06:45:09.843Z,1015.34
2017-03-31T06:50:09.823Z,1015.25
2017-03-31T06:55:09.793Z,1015.25
2017-03-31T07:00:09.797Z,1015.28
2017-03-31T07:05:09.748Z,1015.26
2017-03-31T07:10:09.725Z,1015.17
2017-03-31T07:15:09.695Z,1015.19
2017-03-31T07:20:09.673Z,1015.14
2017-03-31T07:25:09.643Z,1015.11
2017-03-31T07:30:09.629Z,1015.15
2017-03-31T07:35:09.600Z,1015.05
2017-03-31T07:40:09.573Z,1014.97
2017-03-31T07:45:09.551Z,1014.99
2017-03-31T07:50:09.525Z,1014.96
2017-03-31T07:55:09.512Z,1014.92
2017-03-31T08:00:09.475Z,1014.85
2017-03-31T08:05:09.452Z,1014.78
2017-03-31T08:10:09.428Z,1014.81
2017-03-31T08:15:09.401Z,1014.78
2017-03-31T08:20:09.377Z,1014.78
2017-03-31T08:25:09.358Z,1014.71
2017-03-31T08:30:09.327Z,1014.7
2017-03-31T08:35:09.306Z,1014.64
2017-03-31T08:40:09.280Z,1014.68
2017-03-31T08:45:09.258Z,1014.66
2017-03-31T08:50:09.234Z,1014.66
2017-03-31T08:55:09.205Z,1014.64
2017-03-31T09:00:09.182Z,1014.6
2017-03-31T09:05:09.161Z,1014.51
2017-03-31T09:10:09.134Z,1014.42
2017-03-31T09:15:09.112Z,1014.44
2017-03-31T09:20:09.086Z,1014.44
2017-03-31T09:25:09.066Z,1014.37
2017-03-31T09:30:09.036Z,1014.31
2017-03-31T09:35:09.012Z,1014.37
2017-03-31T09:40:08.992Z,1014.44
2017-03-31T09:45:08.971Z,1014.35
2017-03-31T09:50:08.943Z,1014.32
2017-03-31T09:55:08.926Z,1014.36
2017-03-31T10:00:08.896Z,1014.31
2017-03-31T10:05:08.870Z,1014.23
2017-03-31T10:10:08.846Z,1014.2
2017-03-31T10:15:08.840Z,1014.07
2017-03-31T10:20:08.805Z,1013.96
2017-03-31T10:25:08.788Z,1013.95
2017-03-31T10:30:08.753Z,1013.96
2017-03-31T10:35:08.737Z,1013.93
2017-03-31T10:40:08.710Z,1013.92
2017-03-31T10:45:08.832Z,1013.91
2017-03-31T10:50:08.663Z,1013.91
2017-03-31T10:55:08.639Z,1013.86
2017-03-31T11:00:08.618Z,1013.86
2017-03-31T11:05:08.592Z,1013.73
2017-03-31T11:10:08.569Z,1013.66
2017-03-31T11:15:08.545Z,1013.64
2017-03-31T11:20:08.524Z,1013.49
2017-03-31T11:25:08.502Z,1013.49
2017-03-31T11:30:08.478Z,1013.41
2017-03-31T11:35:08.462Z,1013.41
2017-03-31T11:40:08.435Z,1013.4
2017-03-31T11:45:08.410Z,1013.37
2017-03-31T11:50:08.417Z,1013.34
2017-03-31T11:55:08.361Z,1013.26
2017-03-31T12:00:08.356Z,1013.17
2017-03-31T12:05:08.321Z,1013.1
2017-03-31T12:10:08.535Z,1013.12
2017-03-31T12:15:08.273Z,1013.04
2017-03-31T12:20:08.255Z,1012.99
2017-03-31T12:25:08.232Z,1012.94
2017-03-31T12:30:08.209Z,1012.87
2017-03-31T12:35:08.189Z,1012.82
2017-03-31T12:40:08.167Z,1012.81
2017-03-31T12:45:08.145Z,1012.75
2017-03-31T12:50:08.121Z,1012.71
2017-03-31T12:55:08.073Z,1012.68
2017-03-31T13:00:08.015Z,1012.59
2017-03-31T13:05:07.969Z,1012.56
2017-03-31T13:10:07.897Z,1012.53
2017-03-31T13:15:07.838Z,1012.53
2017-03-31T13:20:07.780Z,1012.44
2017-03-31T13:25:07.720Z,1012.4
2017-03-31T13:30:07.663Z,1012.3
2017-03-31T13:55:07.374Z,1012.14
2017-03-31T14:00:07.313Z,1012.17
2017-03-31T14:05:07.261Z,1012.14
2017-03-31T14:10:07.198Z,1012.12
2017-03-31T14:15:07.140Z,1012.15
2017-03-31T14:20:07.082Z,1012.14
2017-03-31T14:25:07.023Z,1012.18
2017-03-31T14:30:06.966Z,1012.13
2017-03-31T14:35:06.905Z,1012.11
2017-03-31T14:40:06.848Z,1012.18
2017-03-31T14:45:06.794Z,1012.27
2017-03-31T14:50:06.738Z,1012.33
2017-03-31T14:55:06.675Z,1012.35
2017-03-31T15:00:06.624Z,1012.45
2017-03-31T15:05:06.556Z,1012.57
2017-03-31T15:10:06.497Z,1012.57
2017-03-31T15:15:06.442Z,1012.7
2017-03-31T15:20:06.378Z,1012.81
2017-03-31T15:25:06.321Z,1012.71
2017-03-31T15:30:06.285Z,1012.86
2017-03-31T15:35:06.213Z,1012.91
2017-03-31T15:40:06.150Z,1012.92
2017-03-31T15:45:06.334Z,1012.88
2017-03-31T15:50:06.035Z,1012.88
2017-03-31T15:55:05.979Z,1012.92
2017-03-31T16:00:05.958Z,1012.88
2017-03-31T16:05:05.939Z,1013.01
2017-03-31T16:10:05.915Z,1013.05
2017-03-31T16:15:05.898Z,1013.1
2017-03-31T16:20:05.878Z,1013.18
2017-03-31T16:25:05.853Z,1013.36
2017-03-31T16:30:05.831Z,1013.39
2017-03-31T16:35:05.814Z,1013.41
2017-03-31T16:40:05.787Z,1013.54
2017-03-31T16:45:05.768Z,1013.61
2017-03-31T16:50:05.746Z,1013.72
2017-03-31T16:55:05.749Z,1013.8
2017-03-31T17:00:05.702Z,1013.81
2017-03-31T17:05:05.682Z,1014
2017-03-31T17:10:05.657Z,1014.03
2017-03-31T17:15:05.636Z,1014.11
2017-03-31T17:20:05.613Z,1014.15
2017-03-31T17:25:05.598Z,1014.18
2017-03-31T17:30:05.577Z,1014.19
2017-03-31T17:35:05.549Z,1014.26
2017-03-31T17:40:05.529Z,1014.25
2017-03-31T17:45:05.504Z,1014.16
2017-03-31T17:50:05.483Z,1014.26
2017-03-31T17:55:05.460Z,1014.38
2017-03-31T18:00:05.438Z,1014.4
2017-03-31T18:05:05.417Z,1014.34
2017-03-31T18:10:05.393Z,1014.43
2017-03-31T18:15:05.380Z,1014.43
2017-03-31T18:20:05.349Z,1014.42
2017-03-31T18:25:05.316Z,1014.41
2017-03-31T18:30:05.259Z,1014.35
2017-03-31T18:35:05.230Z,1014.35
2017-03-31T18:40:05.208Z,1014.3
2017-03-31T18:45:05.187Z,1014.33
2017-03-31T18:50:05.171Z,1014.4
2017-03-31T18:55:05.143Z,1014.46
2017-03-31T19:00:05.123Z,1014.55
2017-03-31T19:05:05.097Z,1014.51
2017-03-31T19:10:05.078Z,1014.55
2017-03-31T19:15:05.050Z,1014.59
2017-03-31T19:20:05.036Z,1014.56
2017-03-31T19:25:05.011Z,1014.67
2017-03-31T19:30:04.988Z,1014.67
2017-03-31T19:35:04.963Z,1014.64
2017-03-31T19:40:05.013Z,1014.63
2017-03-31T19:45:04.945Z,1014.64
2017-03-31T19:50:04.914Z,1014.68
2017-03-31T19:55:04.874Z,1014.65
2017-03-31T20:00:04.854Z,1014.68
2017-03-31T20:05:04.825Z,1014.68
2017-03-31T20:10:04.808Z,1014.68
2017-03-31T20:15:04.783Z,1014.69
2017-03-31T20:20:04.762Z,1014.67
2017-03-31T20:25:04.737Z,1014.61
2017-03-31T20:30:04.713Z,1014.63
2017-03-31T20:35:04.691Z,1014.63
2017-03-31T20:40:04.667Z,1014.67
2017-03-31T20:45:04.681Z,1014.67
2017-03-31T20:50:04.623Z,1014.71
2017-03-31T20:55:04.656Z,1014.69
2017-03-31T21:00:04.575Z,1014.64
2017-03-31T21:05:04.565Z,1014.66
2017-03-31T21:10:04.530Z,1014.63
2017-03-31T21:15:04.521Z,1014.64
2017-03-31T21:20:04.488Z,1014.6
2017-03-31T21:25:04.460Z,1014.51
2017-03-31T21:30:04.439Z,1014.53
2017-03-31T21:35:04.417Z,1014.61
2017-03-31T21:40:04.395Z,1014.6
2017-03-31T21:45:04.369Z,1014.58
2017-03-31T21:50:04.346Z,1014.58
2017-03-31T21:55:04.324Z,1014.65
2017-03-31T22:00:04.300Z,1014.68
2017-03-31T22:05:04.276Z,1014.66
2017-03-31T22:10:04.254Z,1014.63
2017-03-31T22:15:04.229Z,1014.62
2017-03-31T22:20:04.207Z,1014.67
2017-03-31T22:25:04.180Z,1014.65
2017-03-31T22:30:04.156Z,1014.66
2017-03-31T22:35:04.136Z,1014.63
2017-03-31T22:40:04.107Z,1014.61
2017-03-31T22:45:04.086Z,1014.68
2017-03-31T22:50:04.060Z,1014.65
2017-03-31T22:55:04.035Z,1014.65
2017-03-31T23:00:04.017Z,1014.65
2017-03-31T23:05:03.986Z,1014.59
2017-03-31T23:10:03.962Z,1014.47
2017-03-31T23:15:03.939Z,1014.55
2017-03-31T23:20:03.917Z,1014.54
2017-03-31T23:25:03.893Z,1014.48
2017-03-31T23:30:03.863Z,1014.42
2017-03-31T23:35:03.843Z,1014.4
2017-03-31T23:40:03.815Z,1014.41
2017-03-31T23:45:03.791Z,1014.48
2017-03-31T23:50:03.767Z,1014.42
2017-03-31T23:55:03.742Z,1014.36
