createdAt,value
2022-08-28T00:02:01.048Z,23.01
2022-08-28T00:04:28.265Z,22.98
2022-08-28T00:06:55.644Z,22.95
2022-08-28T00:09:23.033Z,22.94
2022-08-28T00:11:50.299Z,22.91
2022-08-28T00:14:21.402Z,22.89
2022-08-28T00:16:49.653Z,22.86
2022-08-28T00:19:18.616Z,22.84
2022-08-28T00:21:48.907Z,22.81
2022-08-28T00:24:16.044Z,22.80
2022-08-28T00:27:02.173Z,22.78
2022-08-28T00:29:29.824Z,22.73
2022-08-28T00:31:57.616Z,22.73
2022-08-28T00:34:33.598Z,22.68
2022-08-28T00:37:01.707Z,22.68
2022-08-28T00:39:28.921Z,22.65
2022-08-28T00:41:57.195Z,22.65
2022-08-28T00:44:27.495Z,22.63
2022-08-28T00:46:56.262Z,22.61
2022-08-28T00:49:32.768Z,22.59
2022-08-28T00:52:08.185Z,22.59
2022-08-28T00:54:41.674Z,22.58
2022-08-28T00:57:27.025Z,22.54
2022-08-28T00:59:54.345Z,22.54
2022-08-28T01:02:21.487Z,22.58
2022-08-28T01:04:50.818Z,22.61
2022-08-28T01:07:18.166Z,22.63
2022-08-28T01:09:49.228Z,22.61
2022-08-28T01:12:21.030Z,22.64
2022-08-28T01:14:51.387Z,22.61
2022-08-28T01:17:20.914Z,22.65
2022-08-28T01:19:57.523Z,22.65
2022-08-28T01:22:41.620Z,22.66
2022-08-28T01:25:13.432Z,22.66
2022-08-28T01:27:42.152Z,22.65
2022-08-28T01:30:12.756Z,22.58
2022-08-28T01:32:43.185Z,22.62
2022-08-28T01:35:17.946Z,22.61
2022-08-28T01:37:45.901Z,22.63
2022-08-28T01:40:17.890Z,22.63
2022-08-28T01:42:45.255Z,22.60
2022-08-28T01:45:15.827Z,22.58
2022-08-28T01:47:45.437Z,22.55
2022-08-28T01:50:15.634Z,22.54
2022-08-28T01:52:43.225Z,22.51
2022-08-28T01:55:11.929Z,22.50
2022-08-28T01:57:45.691Z,22.48
2022-08-28T02:00:13.947Z,22.45
2022-08-28T02:02:41.032Z,22.39
2022-08-28T02:05:09.804Z,22.40
2022-08-28T02:07:38.162Z,22.38
2022-08-28T02:10:07.471Z,22.36
2022-08-28T02:12:34.559Z,22.31
2022-08-28T02:15:01.488Z,22.31
2022-08-28T02:17:29.689Z,22.29
2022-08-28T02:19:56.803Z,22.22
2022-08-28T02:22:26.515Z,22.19
2022-08-28T02:24:53.805Z,22.15
2022-08-28T02:27:20.837Z,22.16
2022-08-28T02:29:47.953Z,22.14
2022-08-28T02:32:16.289Z,22.15
2022-08-28T02:34:43.785Z,22.13
2022-08-28T02:37:13.392Z,22.13
2022-08-28T02:39:41.087Z,22.14
2022-08-28T02:42:08.273Z,22.12
2022-08-28T02:44:35.566Z,22.12
2022-08-28T02:47:03.405Z,22.12
2022-08-28T02:49:36.370Z,22.12
2022-08-28T02:52:06.875Z,22.10
2022-08-28T02:54:35.080Z,22.07
2022-08-28T02:57:02.050Z,22.14
2022-08-28T02:59:29.630Z,22.16
2022-08-28T03:01:56.640Z,22.15
2022-08-28T03:04:23.664Z,22.14
2022-08-28T03:06:51.186Z,22.14
2022-08-28T03:09:18.242Z,22.10
2022-08-28T03:11:45.113Z,22.10
2022-08-28T03:14:12.169Z,22.09
2022-08-28T03:16:39.177Z,22.07
2022-08-28T03:19:06.632Z,22.06
2022-08-28T03:21:33.552Z,22.08
2022-08-28T03:24:00.475Z,22.08
2022-08-28T03:26:27.476Z,22.08
2022-08-28T03:28:55.975Z,22.08
2022-08-28T03:31:26.660Z,22.07
2022-08-28T03:33:54.657Z,22.06
2022-08-28T03:36:25.459Z,22.09
2022-08-28T03:38:54.415Z,22.10
2022-08-28T03:41:23.525Z,22.05
2022-08-28T03:43:51.369Z,22.07
2022-08-28T03:46:20.859Z,22.11
2022-08-28T03:48:47.992Z,22.08
2022-08-28T03:51:26.293Z,22.08
2022-08-28T03:54:01.348Z,22.09
2022-08-28T03:56:30.551Z,22.12
2022-08-28T03:59:00.404Z,22.14
2022-08-28T04:01:28.251Z,22.10
2022-08-28T04:03:55.936Z,22.10
2022-08-28T04:06:23.069Z,22.14
2022-08-28T04:08:51.192Z,22.10
2022-08-28T04:11:18.700Z,22.04
2022-08-28T04:13:45.936Z,22.01
2022-08-28T04:16:19.181Z,21.99
2022-08-28T04:18:51.174Z,21.98
2022-08-28T04:21:21.606Z,22.01
2022-08-28T04:23:48.602Z,22.00
2022-08-28T04:26:26.886Z,22.00
2022-08-28T04:28:56.108Z,22.04
2022-08-28T04:31:31.700Z,22.02
2022-08-28T04:34:01.549Z,22.01
2022-08-28T04:36:29.522Z,22.05
2022-08-28T04:38:58.664Z,22.06
2022-08-28T04:41:26.610Z,22.02
2022-08-28T04:43:54.119Z,22.09
2022-08-28T04:46:21.182Z,22.07
2022-08-28T04:48:48.156Z,22.08
2022-08-28T04:51:15.218Z,22.05
2022-08-28T04:53:42.841Z,22.00
2022-08-28T04:56:12.715Z,22.05
2022-08-28T04:58:41.229Z,22.04
2022-08-28T05:01:15.767Z,22.07
2022-08-28T05:03:42.903Z,22.07
2022-08-28T05:06:13.939Z,22.06
2022-08-28T05:08:41.857Z,22.02
2022-08-28T05:11:33.147Z,22.00
2022-08-28T05:14:05.020Z,21.95
2022-08-28T05:16:34.711Z,21.96
2022-08-28T05:19:03.585Z,22.02
2022-08-28T05:21:30.749Z,22.05
2022-08-28T05:23:58.226Z,22.14
2022-08-28T05:26:27.141Z,22.23
2022-08-28T05:28:57.992Z,22.32
2022-08-28T05:31:25.515Z,22.43
2022-08-28T05:33:53.622Z,22.44
2022-08-28T05:36:22.896Z,22.48
2022-08-28T05:39:00.079Z,22.53
2022-08-28T05:41:30.350Z,22.67
2022-08-28T05:44:03.424Z,22.74
2022-08-28T05:46:30.548Z,22.76
2022-08-28T05:49:00.587Z,22.91
2022-08-28T05:51:28.170Z,23.06
2022-08-28T05:53:57.726Z,23.28
2022-08-28T05:56:35.090Z,23.48
2022-08-28T05:59:03.425Z,23.62
2022-08-28T06:01:39.824Z,23.95
2022-08-28T06:04:15.808Z,24.32
2022-08-28T06:06:42.935Z,24.70
2022-08-28T06:09:13.401Z,25.04
2022-08-28T06:11:44.614Z,25.38
2022-08-28T06:14:16.213Z,25.70
2022-08-28T06:16:47.318Z,26.11
2022-08-28T06:19:15.013Z,27.05
2022-08-28T06:21:43.412Z,28.35
2022-08-28T06:24:12.312Z,29.13
2022-08-28T06:26:39.834Z,30.08
2022-08-28T06:29:10.751Z,31.88
2022-08-28T06:31:38.321Z,33.15
2022-08-28T06:34:06.195Z,34.26
2022-08-28T06:36:35.610Z,35.15
2022-08-28T06:39:04.171Z,35.83
2022-08-28T06:41:32.670Z,36.02
2022-08-28T06:43:59.752Z,35.36
2022-08-28T06:46:27.365Z,35.04
2022-08-28T06:48:54.485Z,35.54
2022-08-28T06:51:23.165Z,35.32
2022-08-28T06:53:52.344Z,35.02
2022-08-28T06:56:26.127Z,35.55
2022-08-28T06:58:55.975Z,36.53
2022-08-28T07:01:32.592Z,36.31
2022-08-28T07:04:03.812Z,36.77
2022-08-28T07:06:34.200Z,36.42
2022-08-28T07:09:02.454Z,35.86
2022-08-28T07:11:31.596Z,35.76
2022-08-28T07:13:59.518Z,37.04
2022-08-28T07:16:30.040Z,37.64
2022-08-28T07:18:58.449Z,38.65
2022-08-28T07:21:26.480Z,38.93
2022-08-28T07:23:53.814Z,38.44
2022-08-28T07:26:23.647Z,37.20
2022-08-28T07:28:53.438Z,36.01
2022-08-28T07:31:37.932Z,35.32
2022-08-28T07:34:05.165Z,35.17
2022-08-28T07:36:32.171Z,35.56
2022-08-28T07:39:00.180Z,35.20
2022-08-28T07:41:31.568Z,35.42
2022-08-28T07:44:17.470Z,35.65
2022-08-28T07:46:44.613Z,35.59
2022-08-28T07:49:13.157Z,34.70
2022-08-28T07:51:40.272Z,33.85
2022-08-28T07:54:07.288Z,33.16
2022-08-28T07:56:42.887Z,32.54
2022-08-28T07:59:11.754Z,32.47
2022-08-28T08:01:43.486Z,32.31
2022-08-28T08:04:16.302Z,32.13
2022-08-28T08:06:44.982Z,31.86
2022-08-28T08:09:15.412Z,31.42
2022-08-28T08:11:43.075Z,30.98
2022-08-28T08:14:11.117Z,30.67
2022-08-28T08:16:41.719Z,30.30
2022-08-28T08:19:14.038Z,29.92
2022-08-28T08:21:46.526Z,29.99
2022-08-28T08:24:19.933Z,30.18
2022-08-28T08:26:59.416Z,30.30
2022-08-28T08:29:33.471Z,30.20
2022-08-28T08:32:06.221Z,30.56
2022-08-28T08:34:42.422Z,31.11
2022-08-28T08:37:10.638Z,31.95
2022-08-28T08:39:38.298Z,32.58
2022-08-28T08:42:10.612Z,33.29
2022-08-28T08:44:41.421Z,33.55
2022-08-28T08:47:14.914Z,33.75
2022-08-28T08:49:53.235Z,33.88
2022-08-28T08:52:24.998Z,33.80
2022-08-28T08:55:26.179Z,33.95
2022-08-28T08:58:13.992Z,33.70
2022-08-28T09:01:22.849Z,33.48
2022-08-28T09:04:22.336Z,33.63
2022-08-28T09:06:54.597Z,33.87
2022-08-28T09:09:30.017Z,34.70
2022-08-28T09:12:04.950Z,35.02
2022-08-28T09:14:36.620Z,35.20
2022-08-28T09:17:07.110Z,35.03
2022-08-28T09:19:36.728Z,35.34
2022-08-28T09:22:03.959Z,35.33
2022-08-28T09:24:33.920Z,35.47
2022-08-28T09:27:05.173Z,35.54
2022-08-28T09:29:33.755Z,35.43
2022-08-28T09:32:27.062Z,35.19
2022-08-28T09:35:24.608Z,34.84
2022-08-28T09:37:51.920Z,34.61
2022-08-28T09:40:26.442Z,34.45
2022-08-28T09:43:19.073Z,34.37
2022-08-28T09:45:54.646Z,34.07
2022-08-28T09:48:41.244Z,34.13
2022-08-28T09:51:12.752Z,34.25
2022-08-28T09:54:02.311Z,34.18
2022-08-28T09:56:35.621Z,34.17
2022-08-28T09:59:06.994Z,34.06
2022-08-28T10:01:46.956Z,34.08
2022-08-28T10:04:33.020Z,34.03
2022-08-28T10:07:00.107Z,34.14
2022-08-28T10:09:34.040Z,34.16
2022-08-28T10:12:11.309Z,34.09
2022-08-28T10:15:07.896Z,33.93
2022-08-28T10:17:51.918Z,33.82
2022-08-28T10:20:45.260Z,34.01
2022-08-28T10:24:26.735Z,34.11
2022-08-28T10:27:17.828Z,34.05
2022-08-28T10:29:59.436Z,34.07
2022-08-28T10:32:30.110Z,34.24
2022-08-28T10:35:12.119Z,34.19
2022-08-28T10:38:01.535Z,34.18
2022-08-28T10:41:01.939Z,33.96
2022-08-28T10:43:38.590Z,33.59
2022-08-28T10:46:13.644Z,33.26
2022-08-28T10:49:19.311Z,32.94
2022-08-28T10:51:53.024Z,32.66
2022-08-28T10:54:39.767Z,32.37
2022-08-28T10:57:27.459Z,32.41
2022-08-28T10:59:54.662Z,31.90
2022-08-28T11:02:26.789Z,31.86
2022-08-28T11:04:58.797Z,31.89
2022-08-28T11:07:49.654Z,32.17
2022-08-28T11:10:35.113Z,32.30
2022-08-28T11:13:04.196Z,32.23
2022-08-28T11:15:37.133Z,32.29
2022-08-28T11:18:39.355Z,32.18
2022-08-28T11:21:12.631Z,31.79
2022-08-28T11:23:56.617Z,31.53
2022-08-28T11:30:11.135Z,31.06
2022-08-28T11:32:52.819Z,30.80
2022-08-28T11:35:40.349Z,30.77
2022-08-28T11:38:07.888Z,30.64
2022-08-28T11:40:35.169Z,30.51
2022-08-28T11:43:14.839Z,30.44
2022-08-28T11:45:46.883Z,30.39
2022-08-28T11:48:36.200Z,30.32
2022-08-28T11:51:29.822Z,30.24
2022-08-28T11:54:08.735Z,30.22
2022-08-28T11:57:01.797Z,30.09
2022-08-28T11:59:56.355Z,30.07
2022-08-28T12:02:46.918Z,30.14
2022-08-28T12:05:18.932Z,30.20
2022-08-28T12:07:49.173Z,30.28
2022-08-28T12:10:22.566Z,30.45
2022-08-28T12:12:53.718Z,30.46
2022-08-28T12:15:29.981Z,30.61
2022-08-28T12:18:10.562Z,30.76
2022-08-28T12:21:00.745Z,30.83
2022-08-28T12:26:39.038Z,30.59
2022-08-28T12:29:18.050Z,30.53
2022-08-28T12:32:16.602Z,30.48
2022-08-28T12:34:53.332Z,30.36
2022-08-28T12:37:52.263Z,30.27
2022-08-28T12:40:32.143Z,30.14
2022-08-28T12:43:05.754Z,30.12
2022-08-28T12:45:38.790Z,30.12
2022-08-28T12:48:25.962Z,30.09
2022-08-28T12:51:00.833Z,29.98
2022-08-28T12:53:50.954Z,29.87
2022-08-28T12:56:20.429Z,29.77
2022-08-28T12:58:48.055Z,29.72
2022-08-28T13:01:18.236Z,29.70
2022-08-28T13:03:52.524Z,29.62
2022-08-28T13:06:30.262Z,29.62
2022-08-28T13:09:06.115Z,29.64
2022-08-28T13:11:45.472Z,29.62
2022-08-28T13:14:12.659Z,29.64
2022-08-28T13:16:45.594Z,29.64
2022-08-28T13:19:30.682Z,29.67
2022-08-28T13:22:20.887Z,29.62
2022-08-28T13:25:04.384Z,29.66
2022-08-28T13:27:31.585Z,29.67
2022-08-28T13:30:08.207Z,29.70
2022-08-28T13:32:40.059Z,29.72
2022-08-28T13:35:24.577Z,29.74
2022-08-28T13:40:59.110Z,29.75
2022-08-28T13:43:30.197Z,29.73
2022-08-28T13:45:59.647Z,29.75
2022-08-28T13:48:28.031Z,29.80
2022-08-28T13:51:10.245Z,29.80
2022-08-28T13:53:38.303Z,29.86
2022-08-28T13:56:05.620Z,29.85
2022-08-28T13:58:32.741Z,29.85
2022-08-28T14:00:59.932Z,29.85
2022-08-28T14:03:36.042Z,29.82
2022-08-28T14:06:14.395Z,29.78
2022-08-28T14:08:43.399Z,29.76
2022-08-28T14:11:13.619Z,29.75
2022-08-28T14:13:46.973Z,29.71
2022-08-28T14:16:23.590Z,29.64
2022-08-28T14:18:53.988Z,29.55
2022-08-28T14:21:22.330Z,29.49
2022-08-28T14:23:56.510Z,29.45
2022-08-28T14:26:23.563Z,29.37
2022-08-28T14:28:50.651Z,29.31
2022-08-28T14:31:17.890Z,29.23
2022-08-28T14:33:45.766Z,29.17
2022-08-28T14:36:24.722Z,29.05
2022-08-28T14:38:54.406Z,29.04
2022-08-28T14:41:25.420Z,28.97
2022-08-28T14:43:54.134Z,28.90
2022-08-28T14:46:29.768Z,28.83
2022-08-28T14:48:59.688Z,28.82
2022-08-28T14:51:27.221Z,28.77
2022-08-28T14:53:54.704Z,28.74
2022-08-28T14:56:22.916Z,28.72
2022-08-28T14:58:50.115Z,28.62
2022-08-28T15:01:30.879Z,28.60
2022-08-28T15:04:11.712Z,28.56
2022-08-28T15:06:39.447Z,28.54
2022-08-28T15:09:06.535Z,28.48
2022-08-28T15:11:36.485Z,28.46
2022-08-28T15:14:03.875Z,28.42
2022-08-28T15:16:34.252Z,28.36
2022-08-28T15:19:02.694Z,28.29
2022-08-28T15:21:33.217Z,28.22
2022-08-28T15:24:04.948Z,28.15
2022-08-28T15:26:33.100Z,28.08
2022-08-28T15:29:03.552Z,28.02
2022-08-28T15:31:33.273Z,27.99
2022-08-28T15:34:16.083Z,27.93
2022-08-28T15:36:44.684Z,27.86
2022-08-28T15:39:30.684Z,27.83
2022-08-28T15:42:00.951Z,27.84
2022-08-28T15:44:35.033Z,27.78
2022-08-28T15:47:05.114Z,27.77
2022-08-28T15:49:43.657Z,27.68
2022-08-28T15:52:16.231Z,27.70
2022-08-28T15:54:43.344Z,27.62
2022-08-28T15:57:10.301Z,27.58
2022-08-28T15:59:49.162Z,27.53
2022-08-28T16:02:25.058Z,27.48
2022-08-28T16:04:53.794Z,27.46
2022-08-28T16:07:24.796Z,27.43
2022-08-28T16:09:52.194Z,27.34
2022-08-28T16:12:19.494Z,27.29
2022-08-28T16:14:46.461Z,27.24
2022-08-28T16:17:13.571Z,27.19
2022-08-28T16:19:41.924Z,27.14
2022-08-28T16:22:10.396Z,27.09
2022-08-28T16:24:37.891Z,27.01
2022-08-28T16:27:06.470Z,26.99
2022-08-28T16:29:36.962Z,26.96
2022-08-28T16:32:05.155Z,26.90
2022-08-28T16:34:33.353Z,26.85
2022-08-28T16:37:00.948Z,26.81
2022-08-28T16:39:28.349Z,26.77
2022-08-28T16:41:55.365Z,26.75
2022-08-28T16:44:26.126Z,26.72
2022-08-28T16:46:54.379Z,26.67
2022-08-28T16:49:21.877Z,26.63
2022-08-28T16:51:49.031Z,26.62
2022-08-28T16:54:18.361Z,26.60
2022-08-28T16:56:46.485Z,26.58
2022-08-28T16:59:17.529Z,26.53
2022-08-28T17:01:44.849Z,26.50
2022-08-28T17:04:14.867Z,26.47
2022-08-28T17:06:44.260Z,26.47
2022-08-28T17:09:16.123Z,26.45
2022-08-28T17:11:43.401Z,26.43
2022-08-28T17:14:12.130Z,26.41
2022-08-28T17:16:39.250Z,26.37
2022-08-28T17:19:06.402Z,26.36
2022-08-28T17:21:52.180Z,26.32
2022-08-28T17:24:19.449Z,26.32
2022-08-28T17:26:46.506Z,26.33
2022-08-28T17:29:13.867Z,26.31
2022-08-28T17:31:41.412Z,26.32
2022-08-28T17:34:08.562Z,26.30
2022-08-28T17:36:37.901Z,26.25
2022-08-28T17:39:13.168Z,26.21
2022-08-28T17:41:40.319Z,26.24
2022-08-28T17:44:07.660Z,26.20
2022-08-28T17:46:37.800Z,26.16
2022-08-28T17:49:07.257Z,26.11
2022-08-28T17:51:43.470Z,26.07
2022-08-28T17:54:13.228Z,26.03
2022-08-28T17:56:40.950Z,26.02
2022-08-28T17:59:07.959Z,25.99
2022-08-28T18:01:35.215Z,25.92
2022-08-28T18:04:02.410Z,25.91
2022-08-28T18:06:29.548Z,25.88
2022-08-28T18:08:57.855Z,25.90
2022-08-28T18:11:25.314Z,25.82
2022-08-28T18:13:52.274Z,25.77
2022-08-28T18:16:19.833Z,25.79
2022-08-28T18:18:47.274Z,25.72
2022-08-28T18:21:14.634Z,25.71
2022-08-28T18:23:41.687Z,25.69
2022-08-28T18:26:10.498Z,25.65
2022-08-28T18:28:38.021Z,25.61
2022-08-28T18:31:06.627Z,25.64
2022-08-28T18:33:34.245Z,25.56
2022-08-28T18:36:02.115Z,25.55
2022-08-28T18:38:30.123Z,25.56
2022-08-28T18:40:57.499Z,25.54
2022-08-28T18:43:24.539Z,25.49
2022-08-28T18:45:51.572Z,25.45
2022-08-28T18:48:19.424Z,25.46
2022-08-28T18:50:48.699Z,25.42
2022-08-28T18:53:17.910Z,25.39
2022-08-28T18:55:47.925Z,25.34
2022-08-28T18:58:18.271Z,25.36
2022-08-28T19:00:46.517Z,25.37
2022-08-28T19:03:13.933Z,25.31
2022-08-28T19:05:41.477Z,25.28
2022-08-28T19:08:08.737Z,25.25
2022-08-28T19:10:40.278Z,25.21
2022-08-28T19:13:08.530Z,25.20
2022-08-28T19:15:36.922Z,25.17
2022-08-28T19:18:05.521Z,25.16
2022-08-28T19:20:33.709Z,25.12
2022-08-28T19:23:03.942Z,25.12
2022-08-28T19:25:31.355Z,25.10
2022-08-28T19:28:02.374Z,25.04
2022-08-28T19:30:33.225Z,24.96
2022-08-28T19:33:04.977Z,24.99
2022-08-28T19:35:33.808Z,24.83
2022-08-28T19:38:01.382Z,24.87
2022-08-28T19:40:29.187Z,24.89
2022-08-28T19:42:56.298Z,24.83
2022-08-28T19:45:23.894Z,24.78
2022-08-28T19:47:54.821Z,24.76
2022-08-28T19:50:22.048Z,24.75
2022-08-28T19:52:49.130Z,24.68
2022-08-28T19:55:26.022Z,24.69
2022-08-28T19:57:53.643Z,24.64
2022-08-28T20:00:24.602Z,24.54
2022-08-28T20:02:53.679Z,24.54
2022-08-28T20:05:21.942Z,24.51
2022-08-28T20:07:50.277Z,24.46
2022-08-28T20:10:18.800Z,24.41
2022-08-28T20:12:48.578Z,24.39
2022-08-28T20:15:18.704Z,24.36
2022-08-28T20:17:49.590Z,24.33
2022-08-28T20:20:20.110Z,24.29
2022-08-28T20:22:47.182Z,24.24
2022-08-28T20:25:15.721Z,24.19
2022-08-28T20:27:42.929Z,24.14
2022-08-28T20:30:11.540Z,24.17
2022-08-28T20:32:40.547Z,24.13
2022-08-28T20:35:11.278Z,24.10
2022-08-28T20:37:45.424Z,24.04
2022-08-28T20:40:18.684Z,24.01
2022-08-28T20:42:49.100Z,24.01
2022-08-28T20:45:18.716Z,23.97
2022-08-28T20:47:46.736Z,23.92
2022-08-28T20:50:15.346Z,23.87
2022-08-28T20:52:42.747Z,23.89
2022-08-28T20:55:12.714Z,23.84
2022-08-28T20:57:40.742Z,23.80
2022-08-28T21:00:09.841Z,23.79
2022-08-28T21:02:37.767Z,23.77
2022-08-28T21:05:05.746Z,23.72
2022-08-28T21:07:35.009Z,23.68
2022-08-28T21:10:07.769Z,23.64
2022-08-28T21:12:36.996Z,23.57
2022-08-28T21:15:06.596Z,23.56
2022-08-28T21:17:34.020Z,23.52
2022-08-28T21:20:04.702Z,23.48
2022-08-28T21:22:34.505Z,23.40
2022-08-28T21:25:04.866Z,23.35
2022-08-28T21:27:32.129Z,23.30
2022-08-28T21:30:00.739Z,23.26
2022-08-28T21:32:29.908Z,23.19
2022-08-28T21:34:56.975Z,23.17
2022-08-28T21:37:24.305Z,23.14
2022-08-28T21:39:51.338Z,23.10
2022-08-28T21:42:21.270Z,23.06
2022-08-28T21:44:51.349Z,23.02
2022-08-28T21:47:23.197Z,22.99
2022-08-28T21:49:52.262Z,22.98
2022-08-28T21:52:20.661Z,22.96
2022-08-28T21:54:48.474Z,22.91
2022-08-28T21:57:18.260Z,22.88
2022-08-28T21:59:45.317Z,22.87
2022-08-28T22:02:14.194Z,22.80
2022-08-28T22:04:41.347Z,22.77
2022-08-28T22:07:15.339Z,22.64
2022-08-28T22:09:43.174Z,22.69
2022-08-28T22:12:10.883Z,22.68
2022-08-28T22:14:38.730Z,22.70
2022-08-28T22:17:12.213Z,22.65
2022-08-28T22:19:54.223Z,22.69
2022-08-28T22:22:39.834Z,22.67
2022-08-28T22:25:07.747Z,22.63
2022-08-28T22:27:35.095Z,22.61
2022-08-28T22:30:02.338Z,22.50
2022-08-28T22:32:29.712Z,22.39
2022-08-28T22:34:56.926Z,22.42
2022-08-28T22:37:25.878Z,22.39
2022-08-28T22:39:53.091Z,22.34
2022-08-28T22:42:23.302Z,22.31
2022-08-28T22:44:50.612Z,22.28
2022-08-28T22:47:19.949Z,22.24
2022-08-28T22:49:47.334Z,22.19
2022-08-28T22:52:15.608Z,22.18
2022-08-28T22:54:43.442Z,22.16
2022-08-28T22:57:11.246Z,22.13
2022-08-28T22:59:38.392Z,22.09
2022-08-28T23:02:05.450Z,22.07
2022-08-28T23:04:32.580Z,22.01
2022-08-28T23:06:59.618Z,22.00
2022-08-28T23:09:27.697Z,21.94
2022-08-28T23:11:54.972Z,21.90
2022-08-28T23:14:29.376Z,21.87
2022-08-28T23:16:56.437Z,21.82
2022-08-28T23:19:24.227Z,21.84
2022-08-28T23:21:51.762Z,21.83
2022-08-28T23:24:18.803Z,21.82
2022-08-28T23:26:46.632Z,21.77
2022-08-28T23:29:14.368Z,21.75
2022-08-28T23:31:41.447Z,21.72
2022-08-28T23:34:08.900Z,21.68
2022-08-28T23:36:36.981Z,21.70
2022-08-28T23:39:07.027Z,21.68
2022-08-28T23:41:34.068Z,21.68
2022-08-28T23:44:05.236Z,21.67
2022-08-28T23:46:35.811Z,21.64
2022-08-28T23:49:03.441Z,21.67
2022-08-28T23:51:31.311Z,21.64
2022-08-28T23:53:58.350Z,21.63
2022-08-28T23:56:28.361Z,21.60
2022-08-28T23:58:58.054Z,21.58
