createdAt,value
2019-03-03T00:00:45.445Z,100050.13
2019-03-03T00:01:46.962Z,100055.16
2019-03-03T00:02:48.094Z,100056.69
2019-03-03T00:03:49.210Z,100061.87
2019-03-03T00:04:50.434Z,100053.98
2019-03-03T00:05:51.600Z,100053.66
2019-03-03T00:06:52.758Z,100052.50
2019-03-03T00:07:54.052Z,100057.53
2019-03-03T00:08:55.167Z,100052.33
2019-03-03T00:09:56.289Z,100050.17
2019-03-03T00:10:57.404Z,100046.30
2019-03-03T00:11:58.515Z,100051.67
2019-03-03T00:12:59.645Z,100054.53
2019-03-03T00:14:00.752Z,100052.19
2019-03-03T00:15:02.865Z,100040.80
2019-03-03T00:16:04.085Z,100044.16
2019-03-03T00:17:05.305Z,100052.69
2019-03-03T00:18:06.462Z,100045.66
2019-03-03T00:19:07.578Z,100041.45
2019-03-03T00:20:13.100Z,100053.03
2019-03-03T00:21:14.217Z,100046.52
2019-03-03T00:22:15.335Z,100047.02
2019-03-03T00:23:16.588Z,100045.83
2019-03-03T00:24:17.702Z,100050.18
2019-03-03T00:25:18.819Z,100045.47
2019-03-03T00:26:20.044Z,100041.11
2019-03-03T00:27:21.157Z,100047.81
2019-03-03T00:28:22.388Z,100046.47
2019-03-03T00:29:23.505Z,100053.69
2019-03-03T00:30:24.845Z,100052.51
2019-03-03T00:31:34.484Z,100056.04
2019-03-03T00:32:35.601Z,100054.70
2019-03-03T00:33:36.869Z,100051.84
2019-03-03T00:34:37.984Z,100054.52
2019-03-03T00:35:39.097Z,100060.56
2019-03-03T00:36:58.512Z,100059.22
2019-03-03T00:38:04.071Z,100050.36
2019-03-03T00:39:12.965Z,100061.23
2019-03-03T00:40:27.782Z,100057.73
2019-03-03T00:41:36.323Z,100061.42
2019-03-03T00:42:39.339Z,100061.58
2019-03-03T00:43:48.392Z,100056.08
2019-03-03T00:44:53.923Z,100060.25
2019-03-03T00:46:15.228Z,100056.75
2019-03-03T00:47:20.772Z,100065.27
2019-03-03T00:48:35.853Z,100063.27
2019-03-03T00:49:38.879Z,100068.30
2019-03-03T00:50:44.527Z,100068.78
2019-03-03T00:51:47.557Z,100071.45
2019-03-03T00:53:05.659Z,100066.77
2019-03-03T00:54:20.353Z,100069.64
2019-03-03T00:55:26.052Z,100070.98
2019-03-03T00:56:29.083Z,100064.95
2019-03-03T00:57:32.107Z,100068.13
2019-03-03T00:58:35.138Z,100070.98
2019-03-03T00:59:44.044Z,100070.66
2019-03-03T01:00:51.041Z,100071.66
2019-03-03T01:02:00.124Z,100070.48
2019-03-03T01:03:03.112Z,100066.98
2019-03-03T01:04:08.943Z,100068.31
2019-03-03T01:05:27.120Z,100060.10
2019-03-03T01:06:30.147Z,100063.30
2019-03-03T01:07:33.175Z,100061.11
2019-03-03T01:08:48.054Z,100060.78
2019-03-03T01:09:51.173Z,100065.80
2019-03-03T01:10:59.992Z,100060.63
2019-03-03T01:12:03.057Z,100056.77
2019-03-03T01:13:11.806Z,100061.30
2019-03-03T01:14:14.830Z,100057.28
2019-03-03T01:15:20.855Z,100060.60
2019-03-03T01:16:35.746Z,100060.60
2019-03-03T01:17:41.308Z,100058.44
2019-03-03T01:18:46.837Z,100061.61
2019-03-03T01:19:52.363Z,100056.25
2019-03-03T01:21:01.453Z,100065.62
2019-03-03T01:22:04.470Z,100061.80
2019-03-03T01:23:07.546Z,100059.60
2019-03-03T01:24:16.642Z,100059.60
2019-03-03T01:25:17.755Z,100063.80
2019-03-03T01:26:18.871Z,100054.92
2019-03-03T01:27:19.982Z,100059.45
2019-03-03T01:28:21.104Z,100055.77
2019-03-03T01:29:22.229Z,100059.27
2019-03-03T01:30:23.348Z,100053.58
2019-03-03T01:31:24.467Z,100058.45
2019-03-03T01:32:26.081Z,100048.23
2019-03-03T01:33:27.232Z,100052.24
2019-03-03T01:34:28.456Z,100052.24
2019-03-03T01:35:29.576Z,100055.25
2019-03-03T01:36:30.683Z,100052.24
2019-03-03T01:37:31.800Z,100051.23
2019-03-03T01:38:32.929Z,100053.91
2019-03-03T01:39:34.041Z,100057.93
2019-03-03T01:40:35.352Z,100056.26
2019-03-03T01:41:39.407Z,100061.13
2019-03-03T01:42:40.523Z,100044.73
2019-03-03T01:43:41.712Z,100057.59
2019-03-03T01:44:42.832Z,100059.79
2019-03-03T01:45:43.947Z,100057.59
2019-03-03T01:46:45.060Z,100054.09
2019-03-03T01:47:46.176Z,100048.74
2019-03-03T01:48:47.509Z,100054.43
2019-03-03T01:49:48.753Z,100061.80
2019-03-03T01:50:49.842Z,100056.26
2019-03-03T01:51:50.961Z,100055.92
2019-03-03T01:52:52.178Z,100062.62
2019-03-03T01:53:53.416Z,100061.80
2019-03-03T01:54:54.531Z,100062.12
2019-03-03T01:55:55.644Z,100063.47
2019-03-03T01:56:56.756Z,100066.63
2019-03-03T01:57:57.879Z,100060.95
2019-03-03T01:58:59.019Z,100067.64
2019-03-03T02:00:00.362Z,100064.14
2019-03-03T02:01:01.574Z,100067.16
2019-03-03T02:02:02.779Z,100063.63
2019-03-03T02:03:05.195Z,100063.29
2019-03-03T02:04:06.569Z,100068.98
2019-03-03T02:05:07.817Z,100057.94
2019-03-03T02:06:09.696Z,100058.45
2019-03-03T02:07:10.807Z,100062.47
2019-03-03T02:08:11.923Z,100062.47
2019-03-03T02:09:13.148Z,100065.97
2019-03-03T02:10:15.665Z,100066.48
2019-03-03T02:11:16.977Z,100067.83
2019-03-03T02:12:18.581Z,100065.63
2019-03-03T02:13:19.697Z,100070.66
2019-03-03T02:14:20.946Z,100070.17
2019-03-03T02:15:22.268Z,100073.33
2019-03-03T02:16:23.488Z,100074.67
2019-03-03T02:17:24.602Z,100069.31
2019-03-03T02:18:25.913Z,100066.16
2019-03-03T02:19:27.262Z,100062.95
2019-03-03T02:20:28.377Z,100066.64
2019-03-03T02:21:29.490Z,100059.95
2019-03-03T02:22:30.677Z,100060.80
2019-03-03T02:23:31.793Z,100065.63
2019-03-03T02:24:32.922Z,100065.63
2019-03-03T02:25:34.037Z,100065.30
2019-03-03T02:26:35.154Z,100066.64
2019-03-03T02:27:36.363Z,100068.83
2019-03-03T02:28:37.486Z,100066.16
2019-03-03T02:29:38.636Z,100062.62
2019-03-03T02:30:39.855Z,100067.98
2019-03-03T02:31:40.967Z,100066.16
2019-03-03T02:32:42.091Z,100063.63
2019-03-03T02:33:43.306Z,100063.14
2019-03-03T02:34:44.463Z,100066.30
2019-03-03T02:35:45.978Z,100066.30
2019-03-03T02:36:47.791Z,100070.31
2019-03-03T02:37:48.899Z,100070.31
2019-03-03T02:38:50.011Z,100066.83
2019-03-03T02:39:51.157Z,100066.83
2019-03-03T02:40:52.272Z,100068.16
2019-03-03T02:41:53.488Z,100057.94
2019-03-03T02:42:54.721Z,100062.29
2019-03-03T02:43:55.824Z,100062.29
2019-03-03T02:44:57.001Z,100060.13
2019-03-03T02:45:58.113Z,100059.61
2019-03-03T02:46:59.236Z,100058.27
2019-03-03T02:48:00.354Z,100063.14
2019-03-03T02:49:01.494Z,100063.63
2019-03-03T02:50:04.717Z,100068.98
2019-03-03T02:51:05.931Z,100066.30
2019-03-03T02:52:07.042Z,100063.14
2019-03-03T02:53:08.155Z,100064.63
2019-03-03T02:54:09.274Z,100068.65
2019-03-03T02:55:14.104Z,100065.97
2019-03-03T02:56:15.213Z,100055.45
2019-03-03T02:57:16.326Z,100055.93
2019-03-03T02:58:17.446Z,100053.25
2019-03-03T02:59:18.646Z,100054.59
2019-03-03T03:00:20.968Z,100058.28
2019-03-03T03:01:23.996Z,100056.60
2019-03-03T03:02:42.134Z,100061.63
2019-03-03T03:03:43.247Z,100061.63
2019-03-03T03:04:44.367Z,100051.92
2019-03-03T03:05:50.190Z,100050.25
2019-03-03T03:06:53.915Z,100050.92
2019-03-03T03:08:05.715Z,100054.08
2019-03-03T03:09:12.053Z,100047.39
2019-03-03T03:10:21.304Z,100049.91
2019-03-03T03:11:36.264Z,100041.22
2019-03-03T03:12:39.292Z,100048.06
2019-03-03T03:13:45.197Z,100045.57
2019-03-03T03:14:50.788Z,100038.55
2019-03-03T03:16:08.628Z,100040.55
2019-03-03T03:17:20.275Z,100045.39
2019-03-03T03:18:40.049Z,100037.20
2019-03-03T03:19:48.643Z,100039.88
2019-03-03T03:21:00.459Z,100038.21
2019-03-03T03:22:06.054Z,100043.23
2019-03-03T03:23:09.083Z,100038.03
2019-03-03T03:24:28.756Z,100034.69
2019-03-03T03:25:37.353Z,100033.34
2019-03-03T03:26:46.317Z,100037.36
2019-03-03T03:27:55.503Z,100036.54
2019-03-03T03:29:01.034Z,100034.87
2019-03-03T03:30:06.255Z,100033.16
2019-03-03T03:31:11.984Z,100032.67
2019-03-03T03:32:15.009Z,100030.48
2019-03-03T03:33:24.028Z,100037.17
2019-03-03T03:34:33.054Z,100034.50
2019-03-03T03:35:36.060Z,100037.17
2019-03-03T03:36:39.078Z,100035.35
2019-03-03T03:37:44.884Z,100026.14
2019-03-03T03:38:48.107Z,100031.48
2019-03-03T03:39:51.130Z,100020.78
2019-03-03T03:40:59.976Z,100026.47
2019-03-03T03:42:09.236Z,100025.65
2019-03-03T03:43:12.262Z,100020.30
2019-03-03T03:44:18.321Z,100018.44
2019-03-03T03:45:30.851Z,100007.73
2019-03-03T03:46:50.347Z,100014.43
2019-03-03T03:47:53.371Z,100011.75
2019-03-03T03:49:08.251Z,100017.11
2019-03-03T03:50:11.266Z,100020.78
2019-03-03T03:51:22.933Z,100016.77
2019-03-03T03:52:25.958Z,100015.95
2019-03-03T03:53:31.741Z,100015.58
2019-03-03T03:54:34.773Z,100011.08
2019-03-03T03:55:53.240Z,100007.55
2019-03-03T03:56:56.253Z,100006.70
2019-03-03T03:58:01.917Z,100011.57
2019-03-03T03:59:07.702Z,100006.22
2019-03-03T04:00:23.238Z,100013.39
2019-03-03T04:01:35.412Z,100004.88
2019-03-03T04:02:38.431Z,100004.03
2019-03-03T04:03:47.512Z,100004.55
2019-03-03T04:04:53.279Z,100001.02
2019-03-03T04:06:05.064Z,100004.70
2019-03-03T04:07:08.095Z,100006.22
2019-03-03T04:08:27.438Z,100008.72
2019-03-03T04:09:30.457Z,100014.91
2019-03-03T04:10:33.475Z,100010.23
2019-03-03T04:11:45.298Z,100006.03
2019-03-03T04:12:48.324Z,100007.04
2019-03-03T04:13:51.345Z,100006.03
2019-03-03T04:14:57.219Z,100001.20
2019-03-03T04:16:00.427Z,100011.39
2019-03-03T04:17:03.466Z,99998.86
2019-03-03T04:18:09.258Z,100002.36
2019-03-03T04:19:18.078Z,100003.70
2019-03-03T04:20:27.170Z,99996.19
2019-03-03T04:21:46.599Z,99991.31
2019-03-03T04:22:49.733Z,99992.66
2019-03-03T04:24:04.854Z,99994.33
2019-03-03T04:25:07.885Z,99991.84
2019-03-03T04:26:28.780Z,99992.17
2019-03-03T04:27:48.420Z,99988.64
2019-03-03T04:28:57.056Z,99989.98
2019-03-03T04:30:00.363Z,99988.64
2019-03-03T04:31:03.502Z,99988.83
2019-03-03T04:32:12.381Z,99989.31
2019-03-03T04:33:24.158Z,99991.66
2019-03-03T04:34:32.947Z,99994.18
2019-03-03T04:35:38.767Z,99992.84
2019-03-03T04:36:47.561Z,99992.32
2019-03-03T04:37:59.206Z,99996.19
2019-03-03T04:39:02.226Z,99986.30
2019-03-03T04:40:06.685Z,99988.98
2019-03-03T04:41:18.870Z,99986.30
2019-03-03T04:42:33.965Z,99985.30
2019-03-03T04:43:39.534Z,99982.13
2019-03-03T04:44:51.864Z,99980.31
2019-03-03T04:45:54.893Z,99978.61
2019-03-03T04:47:00.747Z,99982.98
2019-03-03T04:48:03.769Z,99982.62
2019-03-03T04:49:09.309Z,99983.14
2019-03-03T04:50:15.841Z,99983.96
2019-03-03T04:51:21.569Z,99976.78
2019-03-03T04:52:24.590Z,99977.27
2019-03-03T04:53:27.644Z,99978.61
2019-03-03T04:54:47.068Z,99971.92
2019-03-03T04:56:06.866Z,99974.95
2019-03-03T04:57:21.645Z,99971.28
2019-03-03T04:58:36.277Z,99968.61
2019-03-03T04:59:39.308Z,99968.61
2019-03-03T05:00:45.404Z,99964.25
2019-03-03T05:01:50.972Z,99962.06
2019-03-03T05:02:59.545Z,99966.56
2019-03-03T05:04:05.097Z,99968.27
2019-03-03T05:05:08.512Z,99962.92
2019-03-03T05:06:29.572Z,99964.25
2019-03-03T05:07:38.308Z,99963.77
2019-03-03T05:08:41.327Z,99963.25
2019-03-03T05:10:00.932Z,99960.58
2019-03-03T05:11:03.948Z,99958.42
2019-03-03T05:12:16.031Z,99953.55
2019-03-03T05:13:19.077Z,99961.58
2019-03-03T05:14:22.111Z,99954.89
2019-03-03T05:15:25.132Z,99949.17
2019-03-03T05:16:28.155Z,99956.23
2019-03-03T05:17:36.736Z,99962.92
2019-03-03T05:18:39.764Z,99954.41
2019-03-03T05:19:42.787Z,99952.70
2019-03-03T05:20:45.410Z,99955.22
2019-03-03T05:21:46.525Z,99955.22
2019-03-03T05:22:47.640Z,99953.41
2019-03-03T05:23:48.771Z,99951.73
2019-03-03T05:24:49.991Z,99955.22
2019-03-03T05:25:51.109Z,99955.22
2019-03-03T05:26:52.227Z,99952.55
2019-03-03T05:27:53.450Z,99956.56
2019-03-03T05:28:54.577Z,99957.41
2019-03-03T05:29:55.695Z,99960.58
2019-03-03T05:30:56.805Z,99952.55
2019-03-03T05:31:58.029Z,99951.20
2019-03-03T05:32:59.139Z,99955.22
2019-03-03T05:34:00.404Z,99951.20
2019-03-03T05:35:01.717Z,99953.55
2019-03-03T05:36:02.929Z,99946.86
2019-03-03T05:37:04.145Z,99948.53
2019-03-03T05:38:05.252Z,99950.39
2019-03-03T05:39:06.586Z,99945.04
2019-03-03T05:40:07.702Z,99946.86
2019-03-03T05:41:08.924Z,99950.88
2019-03-03T05:42:10.041Z,99949.54
2019-03-03T05:43:11.161Z,99950.88
2019-03-03T05:44:12.284Z,99946.50
2019-03-03T05:45:13.401Z,99947.84
2019-03-03T05:46:14.625Z,99951.85
2019-03-03T05:47:15.856Z,99944.67
2019-03-03T05:48:16.968Z,99946.50
2019-03-03T05:49:18.365Z,99938.98
2019-03-03T05:50:19.479Z,99941.33
2019-03-03T05:51:20.605Z,99940.81
2019-03-03T05:52:21.721Z,99941.33
2019-03-03T05:53:22.937Z,99928.44
2019-03-03T05:54:24.365Z,99936.47
2019-03-03T05:55:25.480Z,99934.31
2019-03-03T05:56:26.600Z,99927.10
2019-03-03T05:57:27.717Z,99920.08
2019-03-03T05:58:28.837Z,99915.25
2019-03-03T05:59:30.076Z,99918.73
2019-03-03T06:00:31.305Z,99913.05
2019-03-03T06:01:32.444Z,99908.71
2019-03-03T06:02:33.554Z,99906.37
2019-03-03T06:03:34.673Z,99913.05
2019-03-03T06:04:35.804Z,99908.71
2019-03-03T06:05:37.026Z,99908.38
2019-03-03T06:06:38.247Z,99913.73
2019-03-03T06:07:39.361Z,99915.59
2019-03-03T06:08:40.480Z,99914.25
2019-03-03T06:09:41.639Z,99918.75
2019-03-03T06:10:42.757Z,99918.75
2019-03-03T06:11:43.876Z,99920.42
2019-03-03T06:12:44.984Z,99918.75
2019-03-03T06:13:46.104Z,99917.93
2019-03-03T06:14:47.261Z,99919.27
2019-03-03T06:15:48.384Z,99920.60
2019-03-03T06:16:49.607Z,99913.40
2019-03-03T06:17:50.724Z,99912.06
2019-03-03T06:18:51.842Z,99908.90
2019-03-03T06:19:52.998Z,99911.91
2019-03-03T06:20:54.132Z,99906.03
2019-03-03T06:21:55.229Z,99906.89
2019-03-03T06:22:56.345Z,99909.05
2019-03-03T06:23:57.464Z,99910.71
2019-03-03T06:24:58.627Z,99904.88
2019-03-03T06:25:59.853Z,99899.53
2019-03-03T06:27:00.966Z,99899.53
2019-03-03T06:28:02.188Z,99900.34
2019-03-03T06:29:03.300Z,99897.67
2019-03-03T06:30:08.032Z,99904.88
2019-03-03T06:31:09.144Z,99901.69
2019-03-03T06:32:10.261Z,99905.36
2019-03-03T06:33:11.372Z,99898.67
2019-03-03T06:34:12.496Z,99901.02
2019-03-03T06:35:13.643Z,99899.68
2019-03-03T06:36:14.757Z,99889.50
2019-03-03T06:37:15.872Z,99896.00
2019-03-03T06:38:17.070Z,99899.68
2019-03-03T06:39:18.187Z,99889.31
2019-03-03T06:40:19.309Z,99889.31
2019-03-03T06:41:20.430Z,99896.00
2019-03-03T06:42:21.551Z,99890.31
2019-03-03T06:43:22.668Z,99895.52
2019-03-03T06:44:23.794Z,99890.65
2019-03-03T06:45:24.953Z,99890.16
2019-03-03T06:46:26.068Z,99892.31
2019-03-03T06:47:27.301Z,99892.31
2019-03-03T06:48:28.422Z,99888.30
2019-03-03T06:49:29.549Z,99889.64
2019-03-03T06:50:30.676Z,99887.81
2019-03-03T06:51:33.769Z,99888.30
2019-03-03T06:52:34.873Z,99879.45
2019-03-03T06:53:35.988Z,99890.65
2019-03-03T06:54:37.209Z,99879.95
2019-03-03T06:55:38.340Z,99879.45
2019-03-03T06:56:39.457Z,99870.58
2019-03-03T06:57:40.570Z,99876.45
2019-03-03T06:58:41.691Z,99878.27
2019-03-03T06:59:42.807Z,99872.10
2019-03-03T07:00:43.945Z,99872.10
2019-03-03T07:01:45.057Z,99876.45
2019-03-03T07:02:46.172Z,99875.93
2019-03-03T07:03:47.294Z,99867.91
2019-03-03T07:04:48.412Z,99867.91
2019-03-03T07:05:49.642Z,99873.25
2019-03-03T07:06:50.755Z,99877.59
2019-03-03T07:07:51.874Z,99866.41
2019-03-03T07:08:52.985Z,99856.53
2019-03-03T07:09:54.107Z,99861.23
2019-03-03T07:10:55.234Z,99860.23
2019-03-03T07:11:56.452Z,99858.25
2019-03-03T07:12:57.663Z,99859.40
2019-03-03T07:13:58.776Z,99854.55
2019-03-03T07:14:59.894Z,99855.55
2019-03-03T07:16:01.016Z,99861.89
2019-03-03T07:17:02.133Z,99849.84
2019-03-03T07:18:03.240Z,99847.48
2019-03-03T07:19:04.358Z,99846.13
2019-03-03T07:20:07.877Z,99845.95
2019-03-03T07:21:09.006Z,99840.38
2019-03-03T07:22:10.120Z,99842.88
2019-03-03T07:23:11.236Z,99837.16
2019-03-03T07:24:12.352Z,99836.98
2019-03-03T07:25:13.563Z,99835.75
2019-03-03T07:26:14.696Z,99830.05
2019-03-03T07:27:15.920Z,99834.86
2019-03-03T07:28:17.333Z,99839.02
2019-03-03T07:29:18.550Z,99841.33
2019-03-03T07:30:19.675Z,99835.48
2019-03-03T07:31:21.220Z,99832.09
2019-03-03T07:32:22.337Z,99835.40
2019-03-03T07:33:27.865Z,99830.66
2019-03-03T07:34:28.980Z,99834.29
2019-03-03T07:35:30.205Z,99838.94
2019-03-03T07:36:31.334Z,99826.15
2019-03-03T07:37:32.549Z,99831.83
2019-03-03T07:38:33.669Z,99829.45
2019-03-03T07:39:34.776Z,99826.53
2019-03-03T07:40:35.889Z,99827.34
2019-03-03T07:41:37.049Z,99823.11
2019-03-03T07:42:38.168Z,99828.77
2019-03-03T07:43:39.283Z,99826.86
2019-03-03T07:44:40.406Z,99824.14
2019-03-03T07:45:41.513Z,99826.78
2019-03-03T07:46:42.682Z,99825.46
2019-03-03T07:47:43.796Z,99821.72
2019-03-03T07:48:44.913Z,99815.14
2019-03-03T07:49:46.030Z,99819.97
2019-03-03T07:50:47.155Z,99819.27
2019-03-03T07:51:48.576Z,99823.09
2019-03-03T07:52:49.795Z,99810.11
2019-03-03T07:53:51.365Z,99817.80
2019-03-03T07:54:52.479Z,99820.11
2019-03-03T07:55:53.594Z,99817.05
2019-03-03T07:56:54.871Z,99817.53
2019-03-03T07:57:56.096Z,99815.17
2019-03-03T07:58:57.217Z,99812.60
2019-03-03T07:59:58.440Z,99813.28
2019-03-03T08:00:59.573Z,99813.23
2019-03-03T08:02:00.702Z,99812.53
2019-03-03T08:03:01.825Z,99810.17
2019-03-03T08:04:03.132Z,99811.31
2019-03-03T08:05:06.646Z,99809.48
2019-03-03T08:06:07.766Z,99813.13
2019-03-03T08:07:08.894Z,99799.17
2019-03-03T08:08:10.003Z,99807.38
2019-03-03T08:09:11.178Z,99800.99
2019-03-03T08:10:13.588Z,99803.47
2019-03-03T08:11:14.705Z,99805.98
2019-03-03T08:12:15.969Z,99796.06
2019-03-03T08:13:17.092Z,99796.91
2019-03-03T08:14:18.209Z,99798.58
2019-03-03T08:15:19.344Z,99798.58
2019-03-03T08:16:20.463Z,99801.58
2019-03-03T08:17:21.589Z,99798.89
2019-03-03T08:18:22.709Z,99801.91
2019-03-03T08:19:23.827Z,99798.72
2019-03-03T08:20:24.948Z,99800.88
2019-03-03T08:21:26.065Z,99805.44
2019-03-03T08:22:27.197Z,99804.91
2019-03-03T08:23:28.414Z,99804.59
2019-03-03T08:24:29.612Z,99803.77
2019-03-03T08:25:30.733Z,99800.23
2019-03-03T08:26:31.877Z,99810.98
2019-03-03T08:27:32.964Z,99803.45
2019-03-03T08:28:34.116Z,99806.14
2019-03-03T08:29:35.204Z,99806.14
2019-03-03T08:30:36.426Z,99804.80
2019-03-03T08:31:37.547Z,99800.23
2019-03-03T08:32:38.786Z,99798.08
2019-03-03T08:33:39.939Z,99802.44
2019-03-03T08:34:41.057Z,99798.89
2019-03-03T08:35:42.168Z,99798.89
2019-03-03T08:36:43.287Z,99791.86
2019-03-03T08:37:44.396Z,99794.55
2019-03-03T08:38:45.630Z,99789.17
2019-03-03T08:39:46.854Z,99788.85
2019-03-03T08:40:47.975Z,99787.83
2019-03-03T08:41:51.005Z,99778.11
2019-03-03T08:43:12.181Z,99780.63
2019-03-03T08:44:15.205Z,99778.43
2019-03-03T08:45:18.432Z,99775.09
2019-03-03T08:46:30.441Z,99775.59
2019-03-03T08:47:33.469Z,99777.47
2019-03-03T08:48:42.099Z,99774.45
2019-03-03T08:49:45.125Z,99776.61
2019-03-03T08:50:50.676Z,99781.34
2019-03-03T08:51:53.693Z,99780.52
2019-03-03T08:53:02.498Z,99780.52
2019-03-03T08:54:11.101Z,99781.87
2019-03-03T08:55:14.127Z,99780.20
2019-03-03T08:56:22.983Z,99781.55
2019-03-03T08:57:26.004Z,99781.02
2019-03-03T08:58:45.546Z,99784.23
2019-03-03T08:59:57.396Z,99783.91
2019-03-03T09:01:03.466Z,99780.37
2019-03-03T09:02:06.497Z,99779.56
2019-03-03T09:03:18.329Z,99779.03
2019-03-03T09:04:26.976Z,99775.00
2019-03-03T09:05:32.712Z,99774.19
2019-03-03T09:06:47.395Z,99770.80
2019-03-03T09:08:02.466Z,99767.27
2019-03-03T09:09:22.633Z,99762.10
2019-03-03T09:10:25.754Z,99762.92
2019-03-03T09:11:28.836Z,99766.95
2019-03-03T09:12:31.837Z,99763.77
2019-03-03T09:13:34.858Z,99765.11
2019-03-03T09:14:46.815Z,99761.58
2019-03-03T09:16:01.633Z,99761.41
2019-03-03T09:17:07.194Z,99761.41
2019-03-03T09:18:22.096Z,99760.88
2019-03-03T09:19:25.116Z,99761.73
2019-03-03T09:20:33.673Z,99757.37
2019-03-03T09:21:36.692Z,99763.07
2019-03-03T09:22:48.545Z,99760.70
2019-03-03T09:23:57.576Z,99759.05
2019-03-03T09:25:17.149Z,99763.88
2019-03-03T09:26:20.176Z,99764.73
2019-03-03T09:27:32.096Z,99766.08
2019-03-03T09:28:37.643Z,99771.77
2019-03-03T09:29:46.382Z,99776.30
2019-03-03T09:30:58.050Z,99773.93
2019-03-03T09:32:09.872Z,99772.09
2019-03-03T09:33:30.983Z,99769.41
2019-03-03T09:34:36.943Z,99771.56
2019-03-03T09:35:51.835Z,99770.75
2019-03-03T09:37:09.783Z,99766.52
2019-03-03T09:38:29.552Z,99765.00
2019-03-03T09:39:32.577Z,99758.98
2019-03-03T09:40:35.599Z,99757.64
2019-03-03T09:41:41.140Z,99754.95
2019-03-03T09:42:52.962Z,99751.25
2019-03-03T09:44:01.572Z,99745.03
2019-03-03T09:45:06.688Z,99753.94
2019-03-03T09:46:09.704Z,99745.88
2019-03-03T09:47:24.723Z,99748.56
2019-03-03T09:48:27.740Z,99744.53
2019-03-03T09:49:47.669Z,99748.56
2019-03-03T09:50:53.257Z,99744.53
2019-03-03T09:52:12.205Z,99744.36
2019-03-03T09:53:15.224Z,99741.35
2019-03-03T09:54:30.329Z,99742.70
2019-03-03T09:55:39.161Z,99744.86
2019-03-03T09:56:42.176Z,99741.67
2019-03-03T09:57:45.441Z,99750.55
2019-03-03T09:58:48.460Z,99743.84
2019-03-03T10:00:06.556Z,99747.86
2019-03-03T10:01:15.265Z,99746.52
2019-03-03T10:02:18.299Z,99746.52
2019-03-03T10:03:29.918Z,99748.88
2019-03-03T10:04:38.740Z,99751.89
2019-03-03T10:05:44.276Z,99752.91
2019-03-03T10:06:49.796Z,99746.20
2019-03-03T10:07:55.471Z,99747.22
2019-03-03T10:09:10.612Z,99744.53
2019-03-03T10:10:25.420Z,99746.90
2019-03-03T10:11:30.956Z,99746.58
2019-03-03T10:12:39.524Z,99744.06
2019-03-03T10:13:42.540Z,99741.58
2019-03-03T10:15:03.570Z,99741.27
2019-03-03T10:16:06.636Z,99741.75
2019-03-03T10:17:09.951Z,99739.07
2019-03-03T10:18:12.965Z,99734.55
2019-03-03T10:19:32.605Z,99739.07
2019-03-03T10:20:35.621Z,99726.17
2019-03-03T10:21:38.657Z,99726.17
2019-03-03T10:22:41.681Z,99731.22
2019-03-03T10:23:56.889Z,99728.21
2019-03-03T10:24:59.917Z,99726.55
2019-03-03T10:26:20.322Z,99725.20
2019-03-03T10:27:28.881Z,99726.72
2019-03-03T10:28:38.096Z,99723.72
2019-03-03T10:29:44.186Z,99722.90
2019-03-03T10:30:47.206Z,99716.88
2019-03-03T10:31:56.042Z,99711.19
2019-03-03T10:33:15.898Z,99711.19
2019-03-03T10:34:18.915Z,99712.21
2019-03-03T10:35:21.935Z,99705.17
2019-03-03T10:36:27.508Z,99702.49
2019-03-03T10:37:33.098Z,99707.86
2019-03-03T10:38:36.499Z,99699.81
2019-03-03T10:39:39.543Z,99702.81
2019-03-03T10:40:42.557Z,99697.13
2019-03-03T10:41:45.576Z,99690.73
2019-03-03T10:43:06.556Z,99685.04
2019-03-03T10:44:18.537Z,99688.86
2019-03-03T10:45:21.569Z,99684.84
2019-03-03T10:46:36.480Z,99679.99
2019-03-03T10:47:39.519Z,99687.03
2019-03-03T10:48:48.386Z,99689.06
2019-03-03T10:49:51.405Z,99683.38
2019-03-03T10:50:54.427Z,99680.16
2019-03-03T10:52:06.252Z,99691.44
2019-03-03T10:53:09.284Z,99680.05
2019-03-03T10:54:12.320Z,99685.74
2019-03-03T10:55:32.271Z,99684.89
2019-03-03T10:56:35.284Z,99684.89
2019-03-03T10:57:55.138Z,99685.74
2019-03-03T10:59:07.017Z,99686.23
2019-03-03T11:00:15.428Z,99681.89
2019-03-03T11:01:21.227Z,99685.42
2019-03-03T11:02:27.440Z,99685.91
2019-03-03T11:03:30.459Z,99684.08
2019-03-03T11:04:42.318Z,99678.70
2019-03-03T11:05:54.949Z,99681.39
2019-03-03T11:06:57.960Z,99677.69
2019-03-03T11:08:17.450Z,99675.50
2019-03-03T11:09:21.367Z,99684.72
2019-03-03T11:10:40.736Z,99677.36
2019-03-03T11:11:46.269Z,99682.20
2019-03-03T11:12:58.155Z,99672.31
2019-03-03T11:14:13.026Z,99670.66
2019-03-03T11:15:24.654Z,99671.99
2019-03-03T11:16:36.579Z,99672.98
2019-03-03T11:17:56.265Z,99669.31
2019-03-03T11:19:01.806Z,99665.78
2019-03-03T11:20:06.127Z,99662.59
2019-03-03T11:21:09.150Z,99667.97
2019-03-03T11:22:17.935Z,99659.91
2019-03-03T11:23:37.293Z,99661.89
2019-03-03T11:24:40.408Z,99660.55
2019-03-03T11:25:45.977Z,99660.55
2019-03-03T11:27:05.724Z,99658.19
2019-03-03T11:28:08.854Z,99659.86
2019-03-03T11:29:20.973Z,99665.23
2019-03-03T11:30:26.765Z,99663.88
2019-03-03T11:31:44.785Z,99658.63
2019-03-03T11:32:53.485Z,99657.81
2019-03-03T11:33:59.445Z,99655.94
2019-03-03T11:35:08.245Z,99656.79
2019-03-03T11:36:11.366Z,99651.42
2019-03-03T11:37:17.156Z,99650.57
2019-03-03T11:38:29.155Z,99648.41
2019-03-03T11:39:49.052Z,99647.06
2019-03-03T11:40:52.067Z,99648.41
2019-03-03T11:42:09.946Z,99642.72
2019-03-03T11:43:27.820Z,99644.23
2019-03-03T11:44:49.164Z,99644.44
2019-03-03T11:45:55.332Z,99647.83
2019-03-03T11:47:04.056Z,99642.64
2019-03-03T11:48:07.080Z,99646.84
2019-03-03T11:49:10.101Z,99648.70
2019-03-03T11:50:18.803Z,99643.83
2019-03-03T11:51:27.861Z,99641.14
2019-03-03T11:52:39.480Z,99640.65
2019-03-03T11:53:45.231Z,99645.50
2019-03-03T11:55:06.501Z,99645.50
2019-03-03T11:56:09.530Z,99646.66
2019-03-03T11:57:27.616Z,99636.95
2019-03-03T11:58:30.652Z,99631.58
2019-03-03T11:59:45.432Z,99629.06
2019-03-03T12:01:05.088Z,99625.36
2019-03-03T12:02:16.961Z,99624.02
2019-03-03T12:03:36.520Z,99623.20
2019-03-03T12:04:39.532Z,99619.67
2019-03-03T12:05:42.644Z,99616.98
2019-03-03T12:06:46.808Z,99614.30
2019-03-03T12:08:08.128Z,99615.64
2019-03-03T12:09:23.668Z,99611.61
2019-03-03T12:10:26.686Z,99610.48
2019-03-03T12:11:32.388Z,99611.99
2019-03-03T12:12:44.548Z,99610.16
2019-03-03T12:13:50.628Z,99610.66
2019-03-03T12:15:02.500Z,99605.81
2019-03-03T12:16:05.666Z,99607.33
2019-03-03T12:17:11.519Z,99607.01
2019-03-03T12:18:14.541Z,99607.01
2019-03-03T12:19:17.562Z,99611.03
2019-03-03T12:20:20.584Z,99601.84
2019-03-03T12:21:23.603Z,99601.52
2019-03-03T12:22:26.620Z,99604.53
2019-03-03T12:23:45.977Z,99599.98
2019-03-03T12:24:48.997Z,99598.31
2019-03-03T12:25:52.017Z,99592.13
2019-03-03T12:27:10.127Z,99590.79
2019-03-03T12:28:15.724Z,99585.91
2019-03-03T12:29:24.540Z,99585.59
2019-03-03T12:30:28.649Z,99588.80
2019-03-03T12:31:37.666Z,99588.48
2019-03-03T12:32:52.484Z,99583.61
2019-03-03T12:34:04.179Z,99588.48
2019-03-03T12:35:14.563Z,99589.19
2019-03-03T12:36:23.182Z,99592.89
2019-03-03T12:37:28.926Z,99589.89