createdAt,value
2023-12-11T00:00:53.907Z,150106.47
2023-12-11T00:02:56.700Z,150102.75
2023-12-11T00:04:58.169Z,150071.25
2023-12-11T00:07:00.433Z,150027.22
2023-12-11T00:09:01.897Z,150022.25
2023-12-11T00:11:03.545Z,150044.84
2023-12-11T00:13:05.321Z,150002.13
2023-12-11T00:15:07.400Z,150000.88
2023-12-11T00:17:08.845Z,150031.03
2023-12-11T00:19:10.700Z,150019.72
2023-12-11T00:21:12.508Z,150034.81
2023-12-11T00:23:13.944Z,149974.44
2023-12-11T00:25:15.901Z,150047.38
2023-12-11T00:27:17.386Z,150063.75
2023-12-11T00:29:18.932Z,150047.38
2023-12-11T00:31:20.517Z,150042.38
2023-12-11T00:33:22.020Z,150046.09
2023-12-11T00:35:23.514Z,149987.00
2023-12-11T00:37:25.281Z,150024.72
2023-12-11T00:39:26.705Z,150020.97
2023-12-11T00:41:28.146Z,150051.13
2023-12-11T00:43:44.188Z,150028.50
2023-12-11T00:45:47.829Z,150007.13
2023-12-11T00:47:49.303Z,149942.97
2023-12-11T00:49:51.015Z,149999.59
2023-12-11T00:51:52.526Z,149990.78
2023-12-11T00:53:54.012Z,150020.97
2023-12-11T00:55:55.649Z,150013.41
2023-12-11T00:57:57.169Z,149992.03
2023-12-11T00:59:58.644Z,149955.59
2023-12-11T01:02:00.563Z,149959.38
2023-12-11T01:04:02.106Z,149953.06
2023-12-11T01:06:03.771Z,149963.09
2023-12-11T01:08:05.849Z,149976.97
2023-12-11T01:10:07.729Z,150010.91
2023-12-11T01:12:09.237Z,150025.97
2023-12-11T01:14:11.042Z,149976.97
2023-12-11T01:16:12.558Z,149934.22
2023-12-11T01:18:14.121Z,149940.50
2023-12-11T01:20:15.796Z,149973.19
2023-12-11T01:22:17.255Z,149985.75
2023-12-11T01:24:18.708Z,149934.22
2023-12-11T01:26:20.330Z,149988.25
2023-12-11T01:28:21.759Z,149998.34
2023-12-11T01:30:23.186Z,150033.53
2023-12-11T01:32:24.860Z,150037.31
2023-12-11T01:34:26.407Z,150036.06
2023-12-11T01:36:27.940Z,150052.41
2023-12-11T01:38:29.673Z,150100.22
2023-12-11T01:40:31.103Z,150081.34
2023-12-11T01:42:34.507Z,150003.38
2023-12-11T01:44:36.412Z,150087.59
2023-12-11T01:46:37.998Z,150042.38
2023-12-11T01:48:39.867Z,150096.44
2023-12-11T01:50:41.670Z,150033.53
2023-12-11T01:52:43.183Z,150042.38
2023-12-11T01:54:45.291Z,150061.22
2023-12-11T01:56:47.140Z,150009.63
2023-12-11T01:58:49.581Z,150041.09
2023-12-11T02:00:52.427Z,150014.69
2023-12-11T02:02:54.083Z,150025.97
2023-12-11T02:04:55.967Z,150012.16
2023-12-11T02:06:58.304Z,150072.53
2023-12-11T02:09:00.184Z,150063.75
2023-12-11T02:11:01.685Z,150101.47
2023-12-11T02:13:04.294Z,150132.91
2023-12-11T02:15:06.526Z,150109.00
2023-12-11T02:17:10.294Z,150097.69
2023-12-11T02:19:11.938Z,150168.13
2023-12-11T02:21:13.748Z,150170.63
2023-12-11T02:23:34.912Z,150158.06
2023-12-11T02:25:37.693Z,150156.81
2023-12-11T02:27:39.371Z,150178.22
2023-12-11T02:29:40.835Z,150119.06
2023-12-11T02:31:42.583Z,150154.28
2023-12-11T02:33:44.342Z,150122.88
2023-12-11T02:35:45.882Z,150102.75
2023-12-11T02:37:47.341Z,150140.47
2023-12-11T02:39:48.948Z,150075.03
2023-12-11T02:41:50.447Z,150049.88
2023-12-11T02:43:52.002Z,150041.09
2023-12-11T02:45:53.957Z,150063.75
2023-12-11T02:47:55.513Z,150116.56
2023-12-11T02:49:57.209Z,150066.22
2023-12-11T02:51:59.048Z,150057.44
2023-12-11T02:54:00.528Z,150097.69
2023-12-11T02:56:01.993Z,150078.81
2023-12-11T02:58:04.693Z,150096.44
2023-12-11T03:00:07.038Z,150082.63
2023-12-11T03:02:08.453Z,150124.13
2023-12-11T03:04:10.059Z,150091.38
2023-12-11T03:06:18.344Z,150095.16
2023-12-11T03:08:19.817Z,150068.75
2023-12-11T03:10:21.953Z,150124.13
2023-12-11T03:12:23.383Z,150088.88
2023-12-11T03:14:24.819Z,150114.03
2023-12-11T03:16:26.513Z,150098.94
2023-12-11T03:18:28.023Z,150086.34
2023-12-11T03:20:29.548Z,150096.44
2023-12-11T03:22:31.131Z,150101.47
2023-12-11T03:24:32.694Z,150068.75
2023-12-11T03:26:34.182Z,150098.94
2023-12-11T03:28:35.922Z,150083.88
2023-12-11T03:30:37.389Z,150112.78
2023-12-11T03:32:38.877Z,150134.16
2023-12-11T03:34:40.936Z,150119.06
2023-12-11T03:36:45.390Z,150093.91
2023-12-11T03:38:46.831Z,150092.66
2023-12-11T03:40:48.653Z,150135.44
2023-12-11T03:42:50.107Z,150170.63
2023-12-11T03:44:51.566Z,150170.63
2023-12-11T03:46:53.345Z,150190.78
2023-12-11T03:48:54.872Z,150232.28
2023-12-11T03:50:57.276Z,150270.03
2023-12-11T03:52:58.992Z,150277.63
2023-12-11T03:55:00.653Z,150266.31
2023-12-11T03:57:02.130Z,150270.03
2023-12-11T03:59:03.983Z,150270.03
2023-12-11T04:01:05.600Z,150234.81
2023-12-11T04:03:07.075Z,150202.13
2023-12-11T04:05:08.829Z,150286.44
2023-12-11T04:07:10.349Z,150299.00
2023-12-11T04:09:11.805Z,150249.91
2023-12-11T04:11:13.812Z,150253.69
2023-12-11T04:13:15.516Z,150227.31
2023-12-11T04:15:16.947Z,150228.50
2023-12-11T04:17:18.535Z,150176.94
2023-12-11T04:19:20.124Z,150208.38
2023-12-11T04:21:21.905Z,150253.69
2023-12-11T04:23:23.749Z,150188.25
2023-12-11T04:25:25.366Z,150194.56
2023-12-11T04:27:26.808Z,150163.13
2023-12-11T04:29:28.633Z,150171.91
2023-12-11T04:31:30.061Z,150190.78
2023-12-11T04:33:31.710Z,150147.97
2023-12-11T04:35:33.435Z,150149.25
2023-12-11T04:37:34.911Z,150091.38
2023-12-11T04:39:36.415Z,150111.50
2023-12-11T04:41:38.170Z,150073.78
2023-12-11T04:43:39.602Z,150049.88
2023-12-11T04:45:41.220Z,150003.38
2023-12-11T04:47:43.000Z,150062.47
2023-12-11T04:49:44.657Z,150018.47
2023-12-11T04:51:46.161Z,150008.38
2023-12-11T04:53:47.761Z,149970.66
2023-12-11T04:55:49.432Z,149980.75
2023-12-11T04:57:51.029Z,149966.88
2023-12-11T04:59:52.773Z,149956.84
2023-12-11T05:01:54.352Z,149976.97
2023-12-11T05:03:55.938Z,150023.50
2023-12-11T05:05:57.637Z,149982.00
2023-12-11T05:07:59.097Z,149941.78
2023-12-11T05:10:00.575Z,149993.31
2023-12-11T05:12:02.481Z,150003.38
2023-12-11T05:14:04.024Z,149971.94
2023-12-11T05:16:05.844Z,150047.38
2023-12-11T05:18:07.519Z,150018.47
2023-12-11T05:20:09.540Z,150061.22
2023-12-11T05:22:11.071Z,150047.38
2023-12-11T05:24:13.112Z,150042.38
2023-12-11T05:26:20.655Z,150111.50
2023-12-11T05:28:22.148Z,150095.16
2023-12-11T05:30:24.608Z,150115.31
2023-12-11T05:32:26.225Z,150088.88
2023-12-11T05:34:27.733Z,150082.63
2023-12-11T05:36:29.329Z,150048.63
2023-12-11T05:38:30.757Z,150119.06
2023-12-11T05:40:32.239Z,150087.59
2023-12-11T05:42:33.881Z,150034.81
2023-12-11T05:44:35.348Z,150076.31
2023-12-11T05:46:36.858Z,150104.00
2023-12-11T05:48:38.563Z,150090.13
2023-12-11T05:50:41.450Z,150071.25
2023-12-11T05:52:43.347Z,150091.38
2023-12-11T05:54:44.849Z,150032.28
2023-12-11T05:56:46.321Z,150056.19
2023-12-11T05:58:47.901Z,150033.53
2023-12-11T06:00:49.519Z,149979.47
2023-12-11T06:02:51.036Z,150020.97
2023-12-11T06:04:52.805Z,150058.72
2023-12-11T06:06:54.480Z,150120.34
2023-12-11T06:08:55.923Z,150097.69
2023-12-11T06:10:57.474Z,150071.25
2023-12-11T06:12:59.084Z,150078.81
2023-12-11T06:15:00.580Z,150129.13
2023-12-11T06:17:02.271Z,150171.91
2023-12-11T06:19:04.120Z,150156.81
2023-12-11T06:21:05.792Z,150083.88
2023-12-11T06:23:07.401Z,150109.00
2023-12-11T06:25:09.386Z,150116.56
2023-12-11T06:27:10.971Z,150121.59
2023-12-11T06:29:12.469Z,150090.13
2023-12-11T06:31:15.609Z,150081.34
2023-12-11T06:33:17.053Z,150086.34
2023-12-11T06:35:18.703Z,150102.75
2023-12-11T06:37:20.415Z,150093.91
2023-12-11T06:39:22.187Z,150126.59
2023-12-11T06:41:23.781Z,150120.34
2023-12-11T06:43:25.288Z,150092.66
2023-12-11T06:45:26.850Z,150076.31
2023-12-11T06:47:28.587Z,150117.81
2023-12-11T06:49:30.219Z,150106.47
2023-12-11T06:51:31.714Z,150051.13
2023-12-11T06:53:33.319Z,150111.50
2023-12-11T06:55:34.900Z,150124.13
2023-12-11T06:57:36.389Z,150144.25
2023-12-11T06:59:38.127Z,150092.66
2023-12-11T07:01:39.769Z,150098.94
2023-12-11T07:03:41.513Z,150025.97
2023-12-11T07:05:44.180Z,150105.25
2023-12-11T07:07:47.929Z,150115.31
2023-12-11T07:09:49.315Z,150044.84
2023-12-11T07:11:50.855Z,150086.34
2023-12-11T07:13:52.866Z,150088.88
2023-12-11T07:15:54.405Z,150083.88
2023-12-11T07:17:56.963Z,150126.59
2023-12-11T07:19:58.477Z,150088.88
2023-12-11T07:21:59.942Z,150114.03
2023-12-11T07:24:01.435Z,150102.75
2023-12-11T07:26:03.163Z,150096.44
2023-12-11T07:28:04.873Z,150052.41
2023-12-11T07:30:07.022Z,150058.72
2023-12-11T07:32:08.623Z,150051.13
2023-12-11T07:34:10.164Z,150020.97
2023-12-11T07:36:12.115Z,150043.63
2023-12-11T07:38:14.094Z,150059.97
2023-12-11T07:40:15.625Z,150081.34
2023-12-11T07:42:17.239Z,150062.47
2023-12-11T07:44:18.828Z,150036.06
2023-12-11T07:46:21.325Z,150088.88
2023-12-11T07:48:23.052Z,150049.88
2023-12-11T07:50:24.608Z,150114.03
2023-12-11T07:52:29.435Z,150097.69
2023-12-11T07:54:31.020Z,150027.22
2023-12-11T07:56:32.588Z,150059.97
2023-12-11T07:58:34.756Z,150100.22
2023-12-11T08:00:36.444Z,150063.75
2023-12-11T08:02:38.609Z,150116.56
2023-12-11T08:04:40.242Z,150096.44
2023-12-11T08:06:42.643Z,150078.81
2023-12-11T08:08:44.365Z,150129.13
2023-12-11T08:10:46.130Z,150104.00
2023-12-11T08:12:53.502Z,150056.19
2023-12-11T08:14:55.323Z,150111.50
2023-12-11T08:16:56.738Z,150091.38
2023-12-11T08:18:58.625Z,150049.88
2023-12-11T08:21:00.267Z,150098.94
2023-12-11T08:23:01.706Z,150100.22
2023-12-11T08:25:03.387Z,150029.75
2023-12-11T08:27:05.365Z,150063.75
2023-12-11T08:29:07.501Z,150071.25
2023-12-11T08:31:09.564Z,150058.72
2023-12-11T08:33:11.193Z,150061.22
2023-12-11T08:35:12.659Z,150078.81
2023-12-11T08:37:14.287Z,150104.00
2023-12-11T08:39:15.967Z,150093.91
2023-12-11T08:41:17.421Z,150085.13
2023-12-11T08:43:18.999Z,150100.22
2023-12-11T08:45:20.548Z,150117.81
2023-12-11T08:47:22.014Z,150126.59
2023-12-11T08:49:23.742Z,150070.00
2023-12-11T08:51:25.539Z,150120.34
2023-12-11T08:53:26.991Z,150093.91
2023-12-11T08:55:31.740Z,150102.75
2023-12-11T08:57:36.009Z,150114.03
2023-12-11T08:59:37.512Z,150168.13
2023-12-11T09:01:39.385Z,150154.28
2023-12-11T09:03:41.208Z,150164.38
2023-12-11T09:05:42.904Z,150140.47
2023-12-11T09:07:44.733Z,150114.03
2023-12-11T09:09:46.340Z,150151.78
2023-12-11T09:11:47.808Z,150151.78
2023-12-11T09:13:49.477Z,150081.34
2023-12-11T09:15:51.097Z,150093.91
2023-12-11T09:17:52.640Z,150127.84
2023-12-11T09:19:55.977Z,150146.72
2023-12-11T09:21:58.271Z,150124.13
2023-12-11T09:23:59.733Z,150182.00
2023-12-11T09:26:01.469Z,150149.25
2023-12-11T09:28:03.205Z,150190.78
2023-12-11T09:30:07.552Z,150170.63
2023-12-11T09:32:09.181Z,150185.78
2023-12-11T09:34:11.280Z,150214.69
2023-12-11T09:36:12.836Z,150217.22
2023-12-11T09:38:14.461Z,150247.44
2023-12-11T09:40:16.134Z,150260.00
2023-12-11T09:42:18.137Z,150302.78
2023-12-11T09:44:20.676Z,150295.22
2023-12-11T09:46:23.879Z,150254.94
2023-12-11T09:48:25.634Z,150356.91
2023-12-11T09:50:28.110Z,150416.09
2023-12-11T09:52:29.846Z,150378.31
2023-12-11T09:54:31.494Z,150315.38
2023-12-11T09:56:33.204Z,150249.91
2023-12-11T09:58:34.952Z,150338.03
2023-12-11T10:00:37.311Z,150412.34
2023-12-11T10:02:42.069Z,150380.84
2023-12-11T10:05:06.526Z,150472.78
2023-12-11T10:07:08.003Z,150421.13
2023-12-11T10:09:27.359Z,150445.06
2023-12-11T10:11:28.892Z,150378.31
2023-12-11T10:13:30.523Z,150414.81
2023-12-11T10:15:33.401Z,150443.81
2023-12-11T10:17:35.355Z,150400.97
2023-12-11T10:19:37.159Z,150394.66
2023-12-11T10:21:40.578Z,150500.50
2023-12-11T10:23:42.382Z,150418.59
2023-12-11T10:25:49.621Z,150495.47
2023-12-11T10:27:51.078Z,150572.34
2023-12-11T10:30:12.429Z,150509.34
2023-12-11T10:32:14.085Z,150456.38
2023-12-11T10:34:15.834Z,150548.41
2023-12-11T10:36:17.799Z,150495.47
2023-12-11T10:38:26.855Z,150485.41
2023-12-11T10:40:39.054Z,150403.50
2023-12-11T10:42:41.503Z,150571.06
2023-12-11T10:44:47.438Z,150482.88
2023-12-11T10:46:55.813Z,150485.41
2023-12-11T10:48:58.487Z,150584.91
2023-12-11T10:51:00.354Z,150589.97
2023-12-11T10:53:02.340Z,150484.16
2023-12-11T10:55:04.018Z,150568.56
2023-12-11T10:57:09.186Z,150608.88
2023-12-11T10:59:11.689Z,150562.22
2023-12-11T11:01:14.350Z,150650.44
2023-12-11T11:03:17.318Z,150652.97
2023-12-11T11:05:21.031Z,150626.50
2023-12-11T11:07:38.980Z,150552.19
2023-12-11T11:10:05.065Z,150617.66
2023-12-11T11:12:17.044Z,150665.56
2023-12-11T11:14:18.756Z,150656.75
2023-12-11T11:16:20.822Z,150598.75
2023-12-11T11:18:22.757Z,150703.34
2023-12-11T11:20:24.569Z,150746.22
2023-12-11T11:22:32.566Z,150661.78
2023-12-11T11:24:40.072Z,150684.47
2023-12-11T11:26:41.617Z,150718.53
2023-12-11T11:28:44.434Z,150757.59
2023-12-11T11:30:46.196Z,150738.69
2023-12-11T11:32:56.825Z,150791.59
2023-12-11T11:34:58.521Z,150756.31
2023-12-11T11:37:00.132Z,150761.31
2023-12-11T11:39:01.987Z,150721.00
2023-12-11T11:41:03.729Z,150758.84
2023-12-11T11:43:09.087Z,150834.47
2023-12-11T11:45:10.794Z,150834.47
2023-12-11T11:47:18.184Z,150907.59
2023-12-11T11:49:34.144Z,150858.44
2023-12-11T11:51:36.408Z,150848.34
2023-12-11T11:53:38.779Z,150862.22
2023-12-11T11:55:40.575Z,150819.34
2023-12-11T11:57:42.380Z,150895.00
2023-12-11T11:59:47.270Z,150941.69
2023-12-11T12:01:56.410Z,150893.75
2023-12-11T12:03:58.688Z,150994.63
2023-12-11T12:06:00.269Z,150944.22
2023-12-11T12:08:01.825Z,150983.31
2023-12-11T12:10:03.702Z,150973.19
2023-12-11T12:12:05.883Z,151012.28
2023-12-11T12:14:13.486Z,151076.66
2023-12-11T12:16:27.997Z,151100.69
2023-12-11T12:18:29.929Z,151101.94
2023-12-11T12:20:31.456Z,151100.69
2023-12-11T12:22:33.389Z,151113.28
2023-12-11T12:24:39.345Z,151120.88
2023-12-11T12:26:42.287Z,151123.41
2023-12-11T12:28:44.037Z,151129.72
2023-12-11T12:30:45.923Z,151129.72
2023-12-11T12:32:50.820Z,151132.19
2023-12-11T12:34:52.748Z,151122.13
2023-12-11T12:37:00.366Z,151189.03
2023-12-11T12:39:02.289Z,151172.59
2023-12-11T12:41:04.245Z,151147.38
2023-12-11T12:43:10.772Z,151166.31
2023-12-11T12:45:16.038Z,151141.06
2023-12-11T12:47:22.654Z,151133.47
2023-12-11T12:49:24.238Z,151177.66
2023-12-11T12:51:25.724Z,151125.94
2023-12-11T12:53:27.603Z,151101.94
2023-12-11T12:55:29.657Z,151118.34
2023-12-11T12:57:36.198Z,151147.38
2023-12-11T12:59:41.577Z,151137.25
2023-12-11T13:01:43.148Z,151124.66
2023-12-11T13:03:44.877Z,150973.19
2023-12-11T13:05:47.654Z,150920.25
2023-12-11T13:07:59.773Z,150965.66
2023-12-11T13:10:09.336Z,151006.03
2023-12-11T13:12:11.054Z,150969.41
2023-12-11T13:14:13.271Z,150915.19
2023-12-11T13:16:14.742Z,150935.34
2023-12-11T13:18:16.784Z,150929.03
2023-12-11T13:20:18.733Z,150920.25
2023-12-11T13:22:20.271Z,150908.84
2023-12-11T13:24:21.943Z,150853.38
2023-12-11T13:26:23.428Z,150936.63
2023-12-11T13:28:24.905Z,150900.06
2023-12-11T13:30:26.585Z,150896.25
2023-12-11T13:32:28.049Z,150902.59
2023-12-11T13:34:29.557Z,150889.94
2023-12-11T13:36:31.401Z,150900.06
2023-12-11T13:38:32.831Z,150954.28
2023-12-11T13:40:34.347Z,150877.34
2023-12-11T13:42:37.888Z,150837.00
2023-12-11T13:44:39.413Z,150825.63
2023-12-11T13:46:40.849Z,150782.75
2023-12-11T13:48:42.670Z,150811.78
2023-12-11T13:50:44.267Z,150777.75
2023-12-11T13:52:45.700Z,150768.91
2023-12-11T13:54:47.535Z,150777.75
2023-12-11T13:56:49.279Z,150782.75
2023-12-11T13:58:50.740Z,150786.56
2023-12-11T14:00:52.400Z,150699.56
2023-12-11T14:03:01.308Z,150726.06
2023-12-11T14:05:05.985Z,150721.00
2023-12-11T14:07:07.631Z,150717.25
2023-12-11T14:09:09.089Z,150700.84
2023-12-11T14:11:10.554Z,150669.34
2023-12-11T14:13:12.793Z,150665.56
2023-12-11T14:15:14.262Z,150645.41
2023-12-11T14:17:15.776Z,150675.66
2023-12-11T14:19:17.592Z,150678.19
2023-12-11T14:21:19.122Z,150685.72
2023-12-11T14:23:20.552Z,150663.03
2023-12-11T14:25:22.479Z,150634.06
2023-12-11T14:27:23.919Z,150681.94
2023-12-11T14:29:25.354Z,150670.59
2023-12-11T14:31:27.509Z,150660.50
2023-12-11T14:33:29.111Z,150656.75
2023-12-11T14:35:30.742Z,150669.34
2023-12-11T14:37:33.089Z,150695.81
2023-12-11T14:39:34.657Z,150641.59
2023-12-11T14:41:42.433Z,150605.06
2023-12-11T14:43:44.132Z,150650.44
2023-12-11T14:45:45.624Z,150641.59
2023-12-11T14:47:47.311Z,150618.91
2023-12-11T14:49:49.089Z,150588.72
2023-12-11T14:51:50.758Z,150579.88
2023-12-11T14:53:52.283Z,150593.75
2023-12-11T14:55:53.855Z,150627.75
2023-12-11T14:57:55.404Z,150644.13
2023-12-11T14:59:57.187Z,150564.75
2023-12-11T15:01:58.903Z,150602.56
2023-12-11T15:04:00.428Z,150608.88
2023-12-11T15:06:02.862Z,150620.19
2023-12-11T15:08:04.470Z,150622.72
2023-12-11T15:10:06.623Z,150617.66
2023-12-11T15:12:08.645Z,150616.44
2023-12-11T15:14:10.621Z,150639.06
2023-12-11T15:16:12.700Z,150600.03
2023-12-11T15:18:14.530Z,150602.56
2023-12-11T15:20:16.553Z,150595.03
2023-12-11T15:22:18.133Z,150630.28
2023-12-11T15:24:19.784Z,150606.34
2023-12-11T15:26:22.190Z,150673.13
2023-12-11T15:28:24.320Z,150597.50
2023-12-11T15:30:25.886Z,150602.56
2023-12-11T15:32:27.615Z,150613.91
2023-12-11T15:34:29.395Z,150602.56
2023-12-11T15:36:30.970Z,150589.97
2023-12-11T15:38:35.745Z,150602.56
2023-12-11T15:40:37.187Z,150603.81
2023-12-11T15:42:38.842Z,150597.50
2023-12-11T15:44:44.046Z,150592.50
2023-12-11T15:46:45.478Z,150630.28
2023-12-11T15:48:47.927Z,150616.44
2023-12-11T15:50:50.160Z,150641.59
2023-12-11T15:52:51.680Z,150673.13
2023-12-11T15:54:53.267Z,150663.03
2023-12-11T15:56:55.248Z,150601.28
2023-12-11T15:58:56.861Z,150625.22
2023-12-11T16:00:58.364Z,150654.22
2023-12-11T16:03:00.064Z,150601.28
2023-12-11T16:05:01.738Z,150631.56
2023-12-11T16:07:03.208Z,150629.03
2023-12-11T16:09:04.763Z,150705.88
2023-12-11T16:11:06.334Z,150630.28
2023-12-11T16:13:08.072Z,150642.88
2023-12-11T16:15:10.299Z,150716.00
2023-12-11T16:17:11.895Z,150756.31
2023-12-11T16:19:13.813Z,150700.84
2023-12-11T16:21:15.602Z,150712.19
2023-12-11T16:23:17.160Z,150718.53
2023-12-11T16:25:18.644Z,150689.50
2023-12-11T16:27:20.273Z,150707.16
2023-12-11T16:29:21.786Z,150686.97
2023-12-11T16:31:24.521Z,150703.34
2023-12-11T16:33:26.120Z,150686.97
2023-12-11T16:35:27.652Z,150679.41
2023-12-11T16:37:29.114Z,150702.09
2023-12-11T16:39:31.160Z,150663.03
2023-12-11T16:41:32.706Z,150649.19
2023-12-11T16:43:36.015Z,150733.63
2023-12-11T16:45:43.781Z,150726.06
2023-12-11T16:47:45.356Z,150710.94
2023-12-11T16:49:55.555Z,150721.00
2023-12-11T16:52:02.828Z,150684.47
2023-12-11T16:54:04.532Z,150626.50
2023-12-11T16:56:06.377Z,150655.50
2023-12-11T16:58:08.487Z,150697.09
2023-12-11T17:00:11.000Z,150678.19
2023-12-11T17:02:12.480Z,150673.13
2023-12-11T17:04:14.267Z,150721.00
2023-12-11T17:06:19.845Z,150732.38
2023-12-11T17:08:23.750Z,150678.19
2023-12-11T17:10:25.397Z,150690.78
2023-12-11T17:12:30.732Z,150695.81
2023-12-11T17:14:32.389Z,150663.03
2023-12-11T17:16:34.010Z,150736.16
2023-12-11T17:18:35.736Z,150712.19
2023-12-11T17:20:37.221Z,150681.94
2023-12-11T17:22:39.123Z,150686.97
2023-12-11T17:24:40.766Z,150676.94
2023-12-11T17:26:42.204Z,150694.56
2023-12-11T17:28:43.903Z,150703.34
2023-12-11T17:30:45.476Z,150736.16
2023-12-11T17:32:46.991Z,150728.56
2023-12-11T17:34:48.712Z,150753.78
2023-12-11T17:36:50.305Z,150695.81
2023-12-11T17:38:51.772Z,150714.72
2023-12-11T17:40:53.307Z,150794.13
2023-12-11T17:42:54.864Z,150688.25
2023-12-11T17:44:56.414Z,150689.50
2023-12-11T17:46:58.004Z,150726.06
2023-12-11T17:48:59.584Z,150689.50
2023-12-11T17:51:02.729Z,150776.50
2023-12-11T17:53:05.577Z,150713.47
2023-12-11T17:55:07.273Z,150738.69
2023-12-11T17:57:08.773Z,150727.31
2023-12-11T17:59:10.385Z,150796.66
2023-12-11T18:01:11.990Z,150819.34
2023-12-11T18:03:13.600Z,150864.72
2023-12-11T18:05:15.205Z,150781.50
2023-12-11T18:07:16.747Z,150742.41
2023-12-11T18:09:18.498Z,150777.75
2023-12-11T18:11:20.011Z,150780.28
2023-12-11T18:13:21.674Z,150718.53
2023-12-11T18:15:23.119Z,150755.06
2023-12-11T18:17:25.050Z,150829.41
2023-12-11T18:19:26.878Z,150746.22
2023-12-11T18:21:28.380Z,150780.28
2023-12-11T18:23:29.934Z,150849.59
2023-12-11T18:25:32.046Z,150834.47
2023-12-11T18:27:33.870Z,150829.41
2023-12-11T18:29:47.026Z,150834.47
2023-12-11T18:31:48.715Z,150863.44
2023-12-11T18:33:50.412Z,150816.84
2023-12-11T18:35:52.105Z,150824.38
2023-12-11T18:37:53.626Z,150804.19
2023-12-11T18:39:55.138Z,150825.63
2023-12-11T18:41:56.800Z,150843.28
2023-12-11T18:43:58.520Z,150813.03
2023-12-11T18:45:59.992Z,150837.00
2023-12-11T18:48:01.687Z,150874.81
2023-12-11T18:50:03.498Z,150848.34
2023-12-11T18:52:05.445Z,150874.81
2023-12-11T18:54:07.703Z,150868.50
2023-12-11T18:56:18.033Z,150900.06
2023-12-11T18:58:19.497Z,150892.47
2023-12-11T19:00:21.416Z,150886.16
2023-12-11T19:02:23.103Z,150889.94
2023-12-11T19:04:24.827Z,150787.81
2023-12-11T19:06:26.496Z,150865.97
2023-12-11T19:08:28.097Z,150905.06
2023-12-11T19:10:29.554Z,150854.66
2023-12-11T19:12:31.222Z,150773.97
2023-12-11T19:14:32.946Z,150801.72
2023-12-11T19:16:34.391Z,150806.72
2023-12-11T19:18:36.784Z,150763.84
2023-12-11T19:20:38.407Z,150782.75
2023-12-11T19:22:39.843Z,150806.72
2023-12-11T19:24:41.271Z,150911.38
2023-12-11T19:26:42.795Z,150867.25
2023-12-11T19:28:44.285Z,150840.78
2023-12-11T19:30:51.781Z,150908.84
2023-12-11T19:32:54.154Z,150854.66
2023-12-11T19:34:55.888Z,150881.16
2023-12-11T19:36:57.421Z,150944.22
2023-12-11T19:38:58.966Z,150939.16
2023-12-11T19:41:00.397Z,150874.81
2023-12-11T19:43:01.989Z,150848.34
2023-12-11T19:45:03.806Z,150790.34
2023-12-11T19:47:05.249Z,150845.81
2023-12-11T19:49:06.763Z,150785.28
2023-12-11T19:51:12.784Z,150840.78
2023-12-11T19:53:14.259Z,150840.78
2023-12-11T19:55:15.966Z,150765.13
2023-12-11T19:57:17.571Z,150761.31
2023-12-11T19:59:19.007Z,150739.94
2023-12-11T20:01:31.447Z,150739.94
2023-12-11T20:03:33.083Z,150771.44
2023-12-11T20:05:34.597Z,150712.19
2023-12-11T20:07:36.520Z,150681.94
2023-12-11T20:09:41.750Z,150713.47
2023-12-11T20:11:43.211Z,150689.50
2023-12-11T20:13:44.792Z,150717.25
2023-12-11T20:15:47.445Z,150757.59
2023-12-11T20:17:48.980Z,150784.03
2023-12-11T20:19:50.488Z,150806.72
2023-12-11T20:21:52.239Z,150753.78
2023-12-11T20:23:53.686Z,150779.03
2023-12-11T20:25:55.590Z,150773.97
2023-12-11T20:27:57.150Z,150722.25
2023-12-11T20:29:58.620Z,150756.31
2023-12-11T20:32:00.068Z,150688.25
2023-12-11T20:34:01.861Z,150697.09
2023-12-11T20:36:03.600Z,150712.19
2023-12-11T20:38:05.027Z,150734.88
2023-12-11T20:40:07.211Z,150713.47
2023-12-11T20:42:08.664Z,150710.94
2023-12-11T20:44:10.114Z,150693.28
2023-12-11T20:46:12.110Z,150684.47
2023-12-11T20:48:13.629Z,150728.56
2023-12-11T20:50:15.249Z,150705.88
2023-12-11T20:52:16.775Z,150751.28
2023-12-11T20:54:18.230Z,150737.41
2023-12-11T20:56:31.782Z,150768.91
2023-12-11T20:58:35.266Z,150738.69
2023-12-11T21:00:36.716Z,150727.31
2023-12-11T21:02:38.233Z,150709.66
2023-12-11T21:04:40.062Z,150626.50
2023-12-11T21:06:41.516Z,150718.53
2023-12-11T21:08:45.117Z,150727.31
2023-12-11T21:10:47.351Z,150752.53
2023-12-11T21:12:48.813Z,150748.75
2023-12-11T21:14:50.341Z,150773.97
2023-12-11T21:16:51.881Z,150728.56
2023-12-11T21:18:53.521Z,150816.84
2023-12-11T21:20:55.704Z,150796.66
2023-12-11T21:22:57.213Z,150804.19
2023-12-11T21:24:58.727Z,150785.28
2023-12-11T21:27:00.603Z,150819.34
2023-12-11T21:29:02.249Z,150791.59
2023-12-11T21:31:03.812Z,150863.44
2023-12-11T21:33:05.417Z,150862.22
2023-12-11T21:35:07.451Z,150864.72
2023-12-11T21:37:09.255Z,150814.31
2023-12-11T21:39:10.820Z,150874.81
2023-12-11T21:41:12.504Z,150858.44
2023-12-11T21:43:14.012Z,150902.59
2023-12-11T21:45:15.734Z,150901.31
2023-12-11T21:47:17.301Z,150842.06
2023-12-11T21:49:19.144Z,150855.91
2023-12-11T21:51:21.271Z,150905.06
2023-12-11T21:53:22.922Z,150918.97
2023-12-11T21:55:24.468Z,150900.06
2023-12-11T21:57:26.036Z,150939.16
2023-12-11T21:59:35.600Z,150970.66
2023-12-11T22:01:44.005Z,150874.81
2023-12-11T22:03:45.831Z,150907.59
2023-12-11T22:05:47.485Z,150867.25
2023-12-11T22:07:49.037Z,150921.50
2023-12-11T22:09:51.013Z,150950.47
2023-12-11T22:11:52.609Z,150954.28
2023-12-11T22:13:54.093Z,150971.94
2023-12-11T22:15:55.685Z,150950.47
2023-12-11T22:17:57.330Z,151006.03
2023-12-11T22:19:58.882Z,151008.50
2023-12-11T22:22:00.509Z,151031.22
2023-12-11T22:24:02.075Z,151019.88
2023-12-11T22:26:03.579Z,151036.28
2023-12-11T22:28:05.421Z,151047.66
2023-12-11T22:30:07.469Z,151055.19
2023-12-11T22:32:08.969Z,151043.84
2023-12-11T22:34:11.015Z,151008.50
2023-12-11T22:36:20.881Z,151035.00
2023-12-11T22:38:22.346Z,151029.94
2023-12-11T22:40:23.930Z,151037.53
2023-12-11T22:42:25.481Z,151070.31
2023-12-11T22:44:26.926Z,151076.66
2023-12-11T22:46:28.964Z,151088.06
2023-12-11T22:48:30.676Z,151058.97
2023-12-11T22:50:32.266Z,151033.75
2023-12-11T22:52:34.109Z,151072.84
2023-12-11T22:54:35.787Z,151028.69
2023-12-11T22:56:37.453Z,151074.13
2023-12-11T22:58:38.990Z,150987.06
2023-12-11T23:00:40.652Z,151022.41
2023-12-11T23:02:42.161Z,151031.22
2023-12-11T23:04:43.940Z,150939.16
2023-12-11T23:06:45.938Z,151019.88
2023-12-11T23:08:47.405Z,151040.06
2023-12-11T23:10:49.248Z,151047.66
2023-12-11T23:12:50.803Z,151066.56
2023-12-11T23:14:52.260Z,151053.94
2023-12-11T23:16:53.942Z,151017.34