createdAt,value
2019-03-17T00:00:03.252Z,97
2019-03-17T00:00:10.340Z,96
2019-03-17T00:00:11.589Z,95
2019-03-17T00:00:16.161Z,94
2019-03-17T00:00:18.480Z,93
2019-03-17T00:00:21.988Z,94
2019-03-17T00:00:27.825Z,95
2019-03-17T00:00:48.278Z,94
2019-03-17T00:01:00.944Z,97
2019-03-17T00:01:03.331Z,98
2019-03-17T00:01:07.960Z,95
2019-03-17T00:01:13.385Z,97
2019-03-17T00:01:20.432Z,96
2019-03-17T00:01:27.322Z,97
2019-03-17T00:01:29.748Z,94
2019-03-17T00:01:37.570Z,91
2019-03-17T00:01:42.278Z,93
2019-03-17T00:01:59.380Z,92
2019-03-17T00:02:08.478Z,91
2019-03-17T00:02:14.295Z,92
2019-03-17T00:02:17.893Z,93
2019-03-17T00:02:21.337Z,95
2019-03-17T00:02:24.896Z,94
2019-03-17T00:02:32.169Z,95
2019-03-17T00:02:35.640Z,93
2019-03-17T00:02:40.178Z,94
2019-03-17T00:02:45.925Z,96
2019-03-17T00:02:50.576Z,95
2019-03-17T00:02:54.058Z,96
2019-03-17T00:03:03.019Z,94
2019-03-17T00:03:08.755Z,92
2019-03-17T00:03:15.682Z,93
2019-03-17T00:03:17.996Z,95
2019-03-17T00:03:21.562Z,97
2019-03-17T00:03:24.955Z,98
2019-03-17T00:03:29.994Z,96
2019-03-17T00:03:32.382Z,95
2019-03-17T00:03:35.896Z,96
2019-03-17T00:03:41.363Z,97
2019-03-17T00:03:44.740Z,96
2019-03-17T00:03:49.426Z,94
2019-03-17T00:03:51.719Z,92
2019-03-17T00:03:57.537Z,95
2019-03-17T00:04:04.564Z,94
2019-03-17T00:04:08.038Z,97
2019-03-17T00:04:13.858Z,96
2019-03-17T00:04:30.537Z,95
2019-03-17T00:04:34.610Z,93
2019-03-17T00:04:39.321Z,94
2019-03-17T00:04:44.074Z,95
2019-03-17T00:04:46.444Z,96
2019-03-17T00:04:52.300Z,95
2019-03-17T00:04:54.666Z,94
2019-03-17T00:04:58.391Z,91
2019-03-17T00:05:05.122Z,88
2019-03-17T00:05:09.713Z,87
2019-03-17T00:05:17.925Z,89
2019-03-17T00:05:26.069Z,90
2019-03-17T00:05:31.809Z,89
2019-03-17T00:05:37.776Z,90
2019-03-17T00:05:43.574Z,88
2019-03-17T00:05:49.472Z,89
2019-03-17T00:05:52.998Z,91
2019-03-17T00:05:56.428Z,92
2019-03-17T00:06:02.244Z,93
2019-03-17T00:06:11.255Z,91
2019-03-17T00:06:18.035Z,90
2019-03-17T00:06:21.633Z,91
2019-03-17T00:06:35.141Z,92
2019-03-17T00:06:44.425Z,91
2019-03-17T00:06:54.718Z,92
2019-03-17T00:07:00.583Z,90
2019-03-17T00:07:07.290Z,84
2019-03-17T00:07:11.934Z,86
2019-03-17T00:07:15.402Z,88
2019-03-17T00:07:17.678Z,89
2019-03-17T00:07:22.174Z,87
2019-03-17T00:07:27.819Z,86
2019-03-17T00:07:33.503Z,87
2019-03-17T00:07:37.052Z,89
2019-03-17T00:07:41.650Z,88
2019-03-17T00:07:45.059Z,90
2019-03-17T00:07:47.379Z,92
2019-03-17T00:07:50.911Z,91
2019-03-17T00:07:54.434Z,92
2019-03-17T00:07:57.917Z,91
2019-03-17T00:08:02.649Z,93
2019-03-17T00:08:04.945Z,92
2019-03-17T00:08:09.538Z,90
2019-03-17T00:08:18.608Z,91
2019-03-17T00:08:22.113Z,89
2019-03-17T00:08:26.858Z,87
2019-03-17T00:08:33.955Z,88
2019-03-17T00:08:41.973Z,89
2019-03-17T00:08:44.378Z,88
2019-03-17T00:08:55.564Z,87
2019-03-17T00:08:59.115Z,89
2019-03-17T00:09:01.447Z,95
2019-03-17T00:09:09.307Z,94
2019-03-17T00:09:12.695Z,93
2019-03-17T00:09:18.529Z,94
2019-03-17T00:09:24.391Z,95
2019-03-17T00:09:29.200Z,96
2019-03-17T00:09:32.775Z,93
2019-03-17T00:09:41.644Z,92
2019-03-17T00:09:46.238Z,93
2019-03-17T00:09:49.787Z,92
2019-03-17T00:09:54.350Z,94
2019-03-17T00:09:58.994Z,93
2019-03-17T00:10:03.869Z,90
2019-03-17T00:10:09.618Z,89
2019-03-17T00:10:11.932Z,87
2019-03-17T00:10:14.342Z,86
2019-03-17T00:10:16.704Z,89
2019-03-17T00:10:18.934Z,87
2019-03-17T00:10:23.596Z,85
2019-03-17T00:10:29.412Z,89
2019-03-17T00:10:35.205Z,90
2019-03-17T00:10:39.837Z,93
2019-03-17T00:10:42.193Z,92
2019-03-17T00:10:45.654Z,91
2019-03-17T00:10:47.947Z,92
2019-03-17T00:10:53.926Z,93
2019-03-17T00:11:00.900Z,91
2019-03-17T00:11:05.496Z,93
2019-03-17T00:11:11.061Z,92
2019-03-17T00:11:14.523Z,93
2019-03-17T00:11:20.223Z,92
2019-03-17T00:11:23.699Z,93
2019-03-17T00:11:27.409Z,92
2019-03-17T00:11:29.719Z,95
2019-03-17T00:11:34.261Z,94
2019-03-17T00:11:37.757Z,97
2019-03-17T00:11:41.237Z,96
2019-03-17T00:11:47.042Z,95
2019-03-17T00:11:53.932Z,96
2019-03-17T00:11:58.531Z,94
2019-03-17T00:12:05.484Z,92
2019-03-17T00:12:08.921Z,89
2019-03-17T00:12:19.320Z,88
2019-03-17T00:12:22.805Z,89
2019-03-17T00:12:30.338Z,90
2019-03-17T00:12:33.743Z,93
2019-03-17T00:12:39.499Z,95
2019-03-17T00:12:45.427Z,98
2019-03-17T00:12:47.776Z,99
2019-03-17T00:12:53.626Z,100
2019-03-17T00:12:58.242Z,101
2019-03-17T00:13:02.783Z,100
2019-03-17T00:13:07.525Z,99
2019-03-17T00:13:11.980Z,95
2019-03-17T00:13:19.072Z,97
2019-03-17T00:13:24.838Z,98
2019-03-17T00:13:28.378Z,96
2019-03-17T00:13:37.620Z,97
2019-03-17T00:13:48.072Z,99
2019-03-17T00:13:53.936Z,97
2019-03-17T00:13:58.588Z,99
2019-03-17T00:14:04.580Z,98
2019-03-17T00:14:09.102Z,99
2019-03-17T00:14:14.925Z,97
2019-03-17T00:14:18.428Z,98
2019-03-17T00:14:25.412Z,97
2019-03-17T00:14:29.919Z,96
2019-03-17T00:14:33.502Z,98
2019-03-17T00:14:36.965Z,99
2019-03-17T00:14:42.733Z,98
2019-03-17T00:14:46.150Z,99
2019-03-17T00:15:08.761Z,97
2019-03-17T00:15:15.587Z,91
2019-03-17T00:15:17.857Z,90
2019-03-17T00:15:28.118Z,92
2019-03-17T00:15:31.748Z,90
2019-03-17T00:15:37.487Z,89
2019-03-17T00:15:39.837Z,86
2019-03-17T00:15:44.515Z,87
2019-03-17T00:15:49.151Z,89
2019-03-17T00:15:50.356Z,88
2019-03-17T00:15:53.920Z,91
2019-03-17T00:15:57.425Z,92
2019-03-17T00:16:01.863Z,94
2019-03-17T00:16:06.429Z,95
2019-03-17T00:16:11.001Z,96
2019-03-17T00:16:13.333Z,98
2019-03-17T00:16:19.075Z,99
2019-03-17T00:16:23.818Z,100
2019-03-17T00:16:28.379Z,99
2019-03-17T00:16:34.140Z,98
2019-03-17T00:16:37.652Z,99
2019-03-17T00:16:42.220Z,95
2019-03-17T00:16:44.687Z,93
2019-03-17T00:16:52.652Z,97
2019-03-17T00:16:58.493Z,95
2019-03-17T00:17:05.436Z,94
2019-03-17T00:17:08.882Z,92
2019-03-17T00:17:19.120Z,93
2019-03-17T00:17:26.404Z,95
2019-03-17T00:17:30.984Z,96
2019-03-17T00:17:35.567Z,93
2019-03-17T00:17:42.940Z,95
2019-03-17T00:17:45.263Z,97
2019-03-17T00:17:53.261Z,96
2019-03-17T00:17:59.026Z,95
2019-03-17T00:18:01.436Z,94
2019-03-17T00:18:08.283Z,93
2019-03-17T00:18:15.080Z,94
2019-03-17T00:18:18.612Z,93
2019-03-17T00:18:25.578Z,92
2019-03-17T00:18:30.285Z,94
2019-03-17T00:18:32.626Z,95
2019-03-17T00:18:38.374Z,94
2019-03-17T00:18:40.679Z,93
2019-03-17T00:18:46.559Z,92
2019-03-17T00:18:50.089Z,89
2019-03-17T00:18:54.643Z,91
2019-03-17T00:18:58.198Z,90
2019-03-17T00:19:02.544Z,94
2019-03-17T00:19:07.325Z,95
2019-03-17T00:19:10.799Z,93
2019-03-17T00:19:18.600Z,97
2019-03-17T00:19:23.240Z,96
2019-03-17T00:19:29.867Z,94
2019-03-17T00:19:36.837Z,95
2019-03-17T00:19:41.458Z,94
2019-03-17T00:19:47.267Z,96
2019-03-17T00:19:52.965Z,98
2019-03-17T00:19:54.192Z,97
2019-03-17T00:20:00.080Z,94
2019-03-17T00:20:02.463Z,92
2019-03-17T00:20:05.964Z,91
2019-03-17T00:20:08.314Z,90
2019-03-17T00:20:15.188Z,89
2019-03-17T00:20:18.752Z,88
2019-03-17T00:20:22.263Z,87
2019-03-17T00:20:31.220Z,83
2019-03-17T00:20:34.863Z,82
2019-03-17T00:20:38.195Z,84
2019-03-17T00:20:42.716Z,86
2019-03-17T00:20:46.231Z,88
2019-03-17T00:20:52.117Z,86
2019-03-17T00:21:03.633Z,89
2019-03-17T00:21:07.137Z,91
2019-03-17T00:21:11.786Z,92
2019-03-17T00:21:15.340Z,91
2019-03-17T00:21:20.899Z,97
2019-03-17T00:21:24.415Z,95
2019-03-17T00:21:30.084Z,98
2019-03-17T00:21:33.652Z,97
2019-03-17T00:21:39.508Z,95
2019-03-17T00:21:47.538Z,93
2019-03-17T00:21:52.153Z,95
2019-03-17T00:21:57.874Z,94
2019-03-17T00:22:00.197Z,93
2019-03-17T00:22:04.861Z,92
2019-03-17T00:22:07.200Z,93
2019-03-17T00:22:11.648Z,91
2019-03-17T00:22:13.974Z,89
2019-03-17T00:22:19.651Z,90
2019-03-17T00:22:20.831Z,91
2019-03-17T00:22:23.531Z,92
2019-03-17T00:22:30.400Z,93
2019-03-17T00:22:35.009Z,95
2019-03-17T00:22:39.734Z,99
2019-03-17T00:22:45.582Z,101
2019-03-17T00:22:52.410Z,99
2019-03-17T00:23:02.752Z,100
2019-03-17T00:23:08.504Z,98
2019-03-17T00:23:22.899Z,100
2019-03-17T00:23:25.207Z,99
2019-03-17T00:23:27.564Z,97
2019-03-17T00:23:30.988Z,99
2019-03-17T00:23:34.441Z,98
2019-03-17T00:23:39.318Z,100
2019-03-17T00:23:42.678Z,101
2019-03-17T00:23:46.188Z,100
2019-03-17T00:23:48.519Z,103
2019-03-17T00:23:52.080Z,104
2019-03-17T00:23:56.676Z,103
2019-03-17T00:24:00.397Z,104
2019-03-17T00:24:04.969Z,102
2019-03-17T00:24:07.389Z,104
2019-03-17T00:24:10.771Z,105
2019-03-17T00:24:14.261Z,107
2019-03-17T00:24:17.708Z,108
2019-03-17T00:24:22.351Z,110
2019-03-17T00:24:24.646Z,109
2019-03-17T00:24:30.315Z,107
2019-03-17T00:24:34.914Z,104
2019-03-17T00:24:40.852Z,102
2019-03-17T00:24:46.741Z,103
2019-03-17T00:24:53.533Z,102
2019-03-17T00:25:15.903Z,99
2019-03-17T00:25:22.825Z,101
2019-03-17T00:25:26.289Z,104
2019-03-17T00:25:28.661Z,106
2019-03-17T00:25:34.435Z,108
2019-03-17T00:25:37.920Z,109
2019-03-17T00:25:44.965Z,107
2019-03-17T00:25:50.884Z,109
2019-03-17T00:25:56.664Z,107
2019-03-17T00:26:02.419Z,106
2019-03-17T00:26:07.028Z,105
2019-03-17T00:26:09.360Z,104
2019-03-17T00:26:15.031Z,105
2019-03-17T00:26:17.456Z,104
2019-03-17T00:26:23.343Z,102
2019-03-17T00:26:28.041Z,100
2019-03-17T00:26:32.716Z,101
2019-03-17T00:26:37.371Z,102
2019-03-17T00:26:38.502Z,100
2019-03-17T00:26:45.369Z,101
2019-03-17T00:26:49.963Z,103
2019-03-17T00:26:55.602Z,102
2019-03-17T00:26:57.949Z,101
2019-03-17T00:27:02.502Z,99
2019-03-17T00:27:04.872Z,100
2019-03-17T00:27:07.239Z,101
2019-03-17T00:27:09.490Z,98
2019-03-17T00:27:15.187Z,99
2019-03-17T00:27:19.856Z,96
2019-03-17T00:27:26.707Z,94
2019-03-17T00:27:32.348Z,93
2019-03-17T00:27:35.830Z,92
2019-03-17T00:27:38.239Z,89
2019-03-17T00:27:49.719Z,90
2019-03-17T00:27:53.214Z,93
2019-03-17T00:27:57.843Z,94
2019-03-17T00:28:01.314Z,95
2019-03-17T00:28:07.039Z,96
2019-03-17T00:28:12.697Z,95
2019-03-17T00:28:24.151Z,97
2019-03-17T00:28:28.874Z,99
2019-03-17T00:28:33.498Z,101
2019-03-17T00:28:47.907Z,100
2019-03-17T00:29:03.818Z,101
2019-03-17T00:29:07.432Z,102
2019-03-17T00:29:14.279Z,101
2019-03-17T00:29:29.415Z,93
2019-03-17T00:29:34.085Z,96
2019-03-17T00:29:37.639Z,97
2019-03-17T00:29:42.262Z,99
2019-03-17T00:29:52.848Z,97
2019-03-17T00:29:56.315Z,96
2019-03-17T00:30:03.883Z,98
2019-03-17T00:30:11.441Z,99
2019-03-17T00:30:16.233Z,97
2019-03-17T00:30:18.691Z,98
2019-03-17T00:30:24.587Z,99
2019-03-17T00:30:35.765Z,97
2019-03-17T00:30:43.704Z,95
2019-03-17T00:30:46.044Z,97
2019-03-17T00:30:49.518Z,96
2019-03-17T00:30:57.538Z,93
2019-03-17T00:31:04.505Z,95
2019-03-17T00:31:07.956Z,98
2019-03-17T00:31:25.623Z,101
2019-03-17T00:31:32.380Z,105
2019-03-17T00:31:38.318Z,104
2019-03-17T00:31:40.606Z,107
2019-03-17T00:31:45.255Z,105
2019-03-17T00:31:54.352Z,102
2019-03-17T00:31:56.668Z,99
2019-03-17T00:32:02.457Z,101
2019-03-17T00:32:07.014Z,103
2019-03-17T00:32:09.492Z,104
2019-03-17T00:32:12.900Z,102
2019-03-17T00:32:16.298Z,103
2019-03-17T00:32:22.007Z,105
2019-03-17T00:32:27.869Z,104
2019-03-17T00:32:37.197Z,105
2019-03-17T00:32:39.584Z,106
2019-03-17T00:32:52.062Z,107
2019-03-17T00:32:57.889Z,104
2019-03-17T00:33:04.493Z,105
2019-03-17T00:33:08.995Z,103
2019-03-17T00:33:14.720Z,102
2019-03-17T00:33:18.156Z,100
2019-03-17T00:33:20.518Z,98
2019-03-17T00:33:25.167Z,97
2019-03-17T00:33:28.653Z,99
2019-03-17T00:33:43.806Z,98
2019-03-17T00:33:49.739Z,95
2019-03-17T00:33:53.237Z,93
2019-03-17T00:33:56.750Z,92
2019-03-17T00:34:01.355Z,93
2019-03-17T00:34:03.810Z,92
2019-03-17T00:34:08.482Z,93
2019-03-17T00:34:13.181Z,94
2019-03-17T00:34:15.466Z,93
2019-03-17T00:34:20.089Z,95
2019-03-17T00:34:24.867Z,96
2019-03-17T00:34:43.079Z,95
2019-03-17T00:34:53.366Z,94
2019-03-17T00:34:58.063Z,96
2019-03-17T00:35:00.518Z,97
2019-03-17T00:35:05.143Z,98
2019-03-17T00:35:08.693Z,97
2019-03-17T00:35:12.143Z,99
2019-03-17T00:35:14.456Z,98
2019-03-17T00:35:19.080Z,99
2019-03-17T00:35:22.764Z,97
2019-03-17T00:35:28.506Z,95
2019-03-17T00:35:32.022Z,96
2019-03-17T00:35:35.435Z,94
2019-03-17T00:35:36.588Z,93
2019-03-17T00:35:40.121Z,92
2019-03-17T00:35:44.832Z,93
2019-03-17T00:35:50.416Z,92
2019-03-17T00:35:56.195Z,90
2019-03-17T00:35:59.578Z,91
2019-03-17T00:36:06.567Z,89
2019-03-17T00:36:13.243Z,94
2019-03-17T00:36:21.141Z,93
2019-03-17T00:36:26.820Z,92
2019-03-17T00:36:39.470Z,93
2019-03-17T00:36:42.938Z,94
2019-03-17T00:36:47.515Z,92
2019-03-17T00:36:52.123Z,97
2019-03-17T00:36:55.688Z,100
2019-03-17T00:37:02.421Z,102
2019-03-17T00:37:10.466Z,104
2019-03-17T00:37:15.274Z,105
2019-03-17T00:37:18.748Z,107
2019-03-17T00:37:23.410Z,109
2019-03-17T00:37:25.808Z,107
2019-03-17T00:37:30.403Z,108
2019-03-17T00:37:36.236Z,105
2019-03-17T00:37:42.062Z,104
2019-03-17T00:37:52.469Z,102
2019-03-17T00:37:58.833Z,103
2019-03-17T00:38:04.739Z,102
2019-03-17T00:38:11.660Z,103
2019-03-17T00:38:16.117Z,102
2019-03-17T00:38:20.813Z,103
2019-03-17T00:38:24.410Z,104
2019-03-17T00:38:30.185Z,102
2019-03-17T00:38:32.479Z,103
2019-03-17T00:38:38.329Z,102
2019-03-17T00:38:44.196Z,99
2019-03-17T00:38:50.037Z,100
2019-03-17T00:38:53.476Z,102
2019-03-17T00:38:58.200Z,101
2019-03-17T00:39:01.778Z,99
2019-03-17T00:39:17.628Z,98
2019-03-17T00:39:28.049Z,99
2019-03-17T00:39:32.820Z,98
2019-03-17T00:39:36.322Z,97
2019-03-17T00:39:43.317Z,98
2019-03-17T00:39:45.639Z,101
2019-03-17T00:39:54.600Z,96
2019-03-17T00:39:59.332Z,94
2019-03-17T00:40:01.759Z,95
2019-03-17T00:40:06.447Z,94
2019-03-17T00:40:12.248Z,93
2019-03-17T00:40:19.364Z,94
2019-03-17T00:40:25.091Z,93
2019-03-17T00:40:29.703Z,92
2019-03-17T00:40:36.687Z,93
2019-03-17T00:40:42.450Z,95
2019-03-17T00:40:44.802Z,99
2019-03-17T00:40:50.580Z,96
2019-03-17T00:40:54.077Z,98
2019-03-17T00:41:01.006Z,99
2019-03-17T00:41:03.306Z,100
2019-03-17T00:41:07.820Z,101
2019-03-17T00:41:25.998Z,99
2019-03-17T00:41:38.553Z,97
2019-03-17T00:41:43.171Z,96
2019-03-17T00:41:46.714Z,97
2019-03-17T00:41:56.981Z,94
2019-03-17T00:42:00.609Z,95
2019-03-17T00:42:06.306Z,94
2019-03-17T00:42:08.618Z,95
2019-03-17T00:42:13.167Z,97
2019-03-17T00:42:23.615Z,96
2019-03-17T00:42:29.563Z,94
2019-03-17T00:42:32.022Z,95
2019-03-17T00:42:36.664Z,94
2019-03-17T00:42:41.204Z,91
2019-03-17T00:42:51.574Z,90
2019-03-17T00:42:55.146Z,89
2019-03-17T00:43:02.110Z,90
2019-03-17T00:43:07.202Z,89
2019-03-17T00:43:22.148Z,90
2019-03-17T00:43:24.497Z,92
2019-03-17T00:43:26.879Z,93
2019-03-17T00:43:30.298Z,94
2019-03-17T00:43:32.594Z,95
2019-03-17T00:43:37.206Z,94
2019-03-17T00:43:39.444Z,96
2019-03-17T00:43:45.482Z,97
2019-03-17T00:43:48.882Z,95
2019-03-17T00:43:52.438Z,94
2019-03-17T00:43:59.169Z,92
2019-03-17T00:44:02.616Z,94
2019-03-17T00:44:08.389Z,95
2019-03-17T00:44:17.513Z,94
2019-03-17T00:44:22.199Z,97
2019-03-17T00:44:29.100Z,99
2019-03-17T00:44:37.057Z,97
2019-03-17T00:44:39.434Z,99
2019-03-17T00:44:43.994Z,97
2019-03-17T00:44:47.389Z,99
2019-03-17T00:44:50.857Z,97
2019-03-17T00:44:56.810Z,95
2019-03-17T00:45:13.769Z,94
2019-03-17T00:45:20.544Z,95
2019-03-17T00:45:27.320Z,96
2019-03-17T00:45:33.153Z,94
2019-03-17T00:45:35.497Z,93
2019-03-17T00:45:37.942Z,94
2019-03-17T00:45:41.323Z,96
2019-03-17T00:45:49.233Z,97
2019-03-17T00:45:53.851Z,95
2019-03-17T00:45:56.253Z,96
2019-03-17T00:46:01.792Z,91
2019-03-17T00:46:06.442Z,89
2019-03-17T00:46:14.431Z,88
2019-03-17T00:46:19.038Z,91
2019-03-17T00:46:24.893Z,93
2019-03-17T00:46:28.308Z,92
2019-03-17T00:46:31.770Z,93
2019-03-17T00:46:37.511Z,95
2019-03-17T00:46:39.836Z,96
2019-03-17T00:46:44.333Z,97
2019-03-17T00:46:47.895Z,92
2019-03-17T00:46:52.644Z,91
2019-03-17T00:46:57.243Z,92
2019-03-17T00:46:59.642Z,97
2019-03-17T00:47:04.276Z,96
2019-03-17T00:47:10.551Z,94
2019-03-17T00:47:15.439Z,92
2019-03-17T00:47:20.104Z,91
2019-03-17T00:47:24.846Z,90
2019-03-17T00:47:27.206Z,91
2019-03-17T00:47:31.768Z,92
2019-03-17T00:47:43.181Z,93
2019-03-17T00:47:49.035Z,94
2019-03-17T00:47:51.295Z,93
2019-03-17T00:47:57.062Z,92
2019-03-17T00:48:04.977Z,85
2019-03-17T00:48:09.693Z,88
2019-03-17T00:48:15.535Z,89
2019-03-17T00:48:18.930Z,87
2019-03-17T00:48:21.202Z,88
2019-03-17T00:48:24.712Z,87
2019-03-17T00:48:26.971Z,90
2019-03-17T00:48:32.824Z,91
2019-03-17T00:48:37.537Z,89
2019-03-17T00:48:41.008Z,86
2019-03-17T00:48:45.669Z,85
2019-03-17T00:48:49.147Z,84
2019-03-17T00:48:57.376Z,86
2019-03-17T00:49:03.219Z,84
2019-03-17T00:49:07.796Z,83
2019-03-17T00:49:10.024Z,84
2019-03-17T00:49:13.387Z,83
2019-03-17T00:49:20.163Z,85
2019-03-17T00:49:23.738Z,83
2019-03-17T00:49:29.523Z,82
2019-03-17T00:49:38.675Z,83
2019-03-17T00:49:42.185Z,84
2019-03-17T00:49:46.745Z,87
2019-03-17T00:49:53.667Z,86
2019-03-17T00:49:56.831Z,85
2019-03-17T00:50:07.151Z,87
2019-03-17T00:50:11.877Z,89
2019-03-17T00:50:16.548Z,88
2019-03-17T00:50:18.914Z,87
2019-03-17T00:50:23.437Z,84
2019-03-17T00:50:29.184Z,81
2019-03-17T00:50:32.646Z,82
2019-03-17T00:50:33.813Z,84
2019-03-17T00:50:38.260Z,85
2019-03-17T00:50:39.335Z,83
2019-03-17T00:50:41.539Z,85
2019-03-17T00:50:53.534Z,84
2019-03-17T00:51:00.630Z,85
2019-03-17T00:51:04.100Z,83
2019-03-17T00:51:08.767Z,85
2019-03-17T00:51:11.088Z,86
2019-03-17T00:51:17.838Z,87
2019-03-17T00:51:22.436Z,89
2019-03-17T00:51:26.994Z,90
2019-03-17T00:51:32.808Z,92
2019-03-17T00:51:35.166Z,91
2019-03-17T00:51:39.797Z,92
2019-03-17T00:51:45.631Z,93
2019-03-17T00:51:51.339Z,91
2019-03-17T00:51:56.108Z,90
2019-03-17T00:51:58.561Z,91
2019-03-17T00:52:07.686Z,86
2019-03-17T00:52:11.126Z,87
2019-03-17T00:52:21.601Z,89
2019-03-17T00:52:26.277Z,91
2019-03-17T00:52:28.663Z,89
2019-03-17T00:52:33.248Z,90
2019-03-17T00:52:35.605Z,89
2019-03-17T00:52:39.159Z,88
2019-03-17T00:52:43.773Z,89
2019-03-17T00:52:56.436Z,88
2019-03-17T00:53:01.057Z,89
2019-03-17T00:53:06.918Z,87
2019-03-17T00:53:11.600Z,88
2019-03-17T00:53:13.941Z,87
2019-03-17T00:53:17.373Z,88
2019-03-17T00:53:20.837Z,90
2019-03-17T00:53:24.267Z,89
2019-03-17T00:53:31.069Z,90
2019-03-17T00:53:35.439Z,89
2019-03-17T00:53:38.870Z,87
2019-03-17T00:53:43.428Z,85
2019-03-17T00:53:49.230Z,87
2019-03-17T00:53:55.156Z,89
2019-03-17T00:53:58.616Z,88
2019-03-17T00:54:04.359Z,87
2019-03-17T00:54:11.224Z,90
2019-03-17T00:54:14.704Z,89
2019-03-17T00:54:16.996Z,90
2019-03-17T00:54:21.868Z,91
2019-03-17T00:54:29.806Z,92
2019-03-17T00:54:32.441Z,90
2019-03-17T00:54:35.994Z,91
2019-03-17T00:54:39.550Z,90
2019-03-17T00:54:44.109Z,91
2019-03-17T00:54:48.581Z,90
2019-03-17T00:54:56.530Z,89
2019-03-17T00:55:12.731Z,88
2019-03-17T00:55:16.317Z,89
2019-03-17T00:55:23.517Z,88
2019-03-17T00:55:27.013Z,89
2019-03-17T00:55:29.394Z,91
2019-03-17T00:55:33.968Z,92
2019-03-17T00:55:39.770Z,93
2019-03-17T00:55:43.408Z,94
2019-03-17T00:55:45.713Z,95
2019-03-17T00:55:49.130Z,96
2019-03-17T00:55:58.162Z,97
2019-03-17T00:56:00.553Z,96
2019-03-17T00:56:05.179Z,95
2019-03-17T00:56:13.211Z,88
2019-03-17T00:56:15.619Z,87
2019-03-17T00:56:19.075Z,89
2019-03-17T00:56:23.786Z,87
2019-03-17T00:56:27.234Z,86
2019-03-17T00:56:29.541Z,85
2019-03-17T00:56:34.235Z,84
2019-03-17T00:56:37.712Z,85
2019-03-17T00:56:44.720Z,83
2019-03-17T00:56:48.188Z,82
2019-03-17T00:56:51.659Z,83
2019-03-17T00:56:55.004Z,87
2019-03-17T00:56:59.660Z,88
2019-03-17T00:57:07.901Z,89
2019-03-17T00:57:12.516Z,91
2019-03-17T00:57:14.821Z,89
2019-03-17T00:57:20.509Z,88
2019-03-17T00:57:24.088Z,89
2019-03-17T00:57:27.508Z,88
2019-03-17T00:57:32.296Z,87
2019-03-17T00:57:39.164Z,85
2019-03-17T00:57:42.740Z,87
2019-03-17T00:57:48.507Z,86
2019-03-17T00:57:50.773Z,85
2019-03-17T00:58:00.882Z,86
2019-03-17T00:58:03.225Z,85
2019-03-17T00:58:07.768Z,87
2019-03-17T00:58:17.871Z,85
2019-03-17T00:58:28.199Z,87
2019-03-17T00:58:35.085Z,89
2019-03-17T00:58:39.727Z,90
2019-03-17T00:58:46.739Z,92
2019-03-17T00:58:49.134Z,91
2019-03-17T00:58:53.722Z,93
2019-03-17T00:58:57.476Z,92
2019-03-17T00:59:02.136Z,91
2019-03-17T00:59:05.544Z,93
2019-03-17T00:59:13.486Z,91
2019-03-17T00:59:15.914Z,90
2019-03-17T00:59:22.874Z,91
2019-03-17T00:59:28.482Z,93
2019-03-17T00:59:37.649Z,91
2019-03-17T00:59:41.210Z,92
2019-03-17T00:59:44.622Z,94
2019-03-17T00:59:48.007Z,93
2019-03-17T00:59:52.673Z,90
2019-03-17T00:59:57.323Z,92
2019-03-17T01:00:00.915Z,88
2019-03-17T01:00:05.696Z,87
2019-03-17T01:00:19.128Z,89
2019-03-17T01:00:24.754Z,87
2019-03-17T01:00:30.775Z,85
2019-03-17T01:00:38.723Z,86
2019-03-17T01:00:42.142Z,84
2019-03-17T01:00:45.891Z,83
2019-03-17T01:00:50.533Z,84
2019-03-17T01:00:52.918Z,85
2019-03-17T01:00:58.788Z,84
2019-03-17T01:01:03.451Z,85
2019-03-17T01:01:07.085Z,84
2019-03-17T01:01:10.661Z,86
2019-03-17T01:01:20.706Z,83
2019-03-17T01:01:24.270Z,84
2019-03-17T01:01:32.227Z,83
2019-03-17T01:01:41.325Z,82
2019-03-17T01:01:44.912Z,83
2019-03-17T01:01:47.407Z,82
2019-03-17T01:01:53.238Z,81
2019-03-17T01:01:56.807Z,83
2019-03-17T01:02:00.285Z,82
2019-03-17T01:02:06.087Z,83
2019-03-17T01:02:08.398Z,81
2019-03-17T01:02:11.789Z,79
2019-03-17T01:02:19.640Z,90
2019-03-17T01:02:24.298Z,91
2019-03-17T01:02:27.887Z,90
2019-03-17T01:02:31.307Z,91
2019-03-17T01:02:41.506Z,92
2019-03-17T01:02:46.126Z,93
2019-03-17T01:02:50.764Z,92
2019-03-17T01:02:51.964Z,93
2019-03-17T01:02:55.522Z,91
2019-03-17T01:03:02.391Z,92
2019-03-17T01:03:05.915Z,93
2019-03-17T01:03:09.378Z,91
2019-03-17T01:03:19.684Z,90
2019-03-17T01:03:24.300Z,91
2019-03-17T01:03:29.974Z,89
2019-03-17T01:03:33.485Z,88
2019-03-17T01:03:36.994Z,89
2019-03-17T01:03:42.828Z,91
2019-03-17T01:03:50.861Z,90
2019-03-17T01:03:53.344Z,91
2019-03-17T01:03:58.021Z,90
2019-03-17T01:04:00.309Z,91
2019-03-17T01:04:04.765Z,90
2019-03-17T01:04:08.333Z,91
2019-03-17T01:04:11.729Z,87
2019-03-17T01:04:20.777Z,92
2019-03-17T01:04:23.170Z,91
2019-03-17T01:04:27.853Z,89
2019-03-17T01:04:31.287Z,88
2019-03-17T01:04:34.739Z,87
2019-03-17T01:04:38.230Z,85
2019-03-17T01:05:01.629Z,84
2019-03-17T01:05:05.056Z,83
2019-03-17T01:05:09.713Z,84
2019-03-17T01:05:17.737Z,86
2019-03-17T01:05:23.652Z,87
2019-03-17T01:05:27.097Z,86
2019-03-17T01:05:34.711Z,85
2019-03-17T01:05:38.188Z,86
2019-03-17T01:05:42.838Z,88
2019-03-17T01:05:47.557Z,89
2019-03-17T01:05:55.720Z,87
2019-03-17T01:06:01.659Z,86
2019-03-17T01:06:09.640Z,87
2019-03-17T01:06:16.383Z,86
2019-03-17T01:06:23.051Z,87
2019-03-17T01:06:31.730Z,88
2019-03-17T01:06:35.256Z,87
2019-03-17T01:06:42.116Z,86
2019-03-17T01:06:44.454Z,85
2019-03-17T01:06:51.372Z,86
2019-03-17T01:06:54.844Z,85
2019-03-17T01:06:58.295Z,82
2019-03-17T01:07:02.912Z,83
2019-03-17T01:07:05.251Z,84
2019-03-17T01:07:07.567Z,85
2019-03-17T01:07:13.352Z,84
2019-03-17T01:07:16.988Z,86
2019-03-17T01:07:22.627Z,85
2019-03-17T01:07:35.212Z,86
2019-03-17T01:07:38.734Z,87
2019-03-17T01:07:43.407Z,86
2019-03-17T01:07:45.711Z,85
2019-03-17T01:07:50.307Z,84
2019-03-17T01:07:52.662Z,85
2019-03-17T01:07:54.883Z,86
2019-03-17T01:07:58.361Z,88
2019-03-17T01:08:02.946Z,87
2019-03-17T01:08:08.739Z,88
2019-03-17T01:08:14.592Z,87
2019-03-17T01:08:19.346Z,89
2019-03-17T01:08:24.942Z,82
2019-03-17T01:08:29.516Z,81
2019-03-17T01:08:34.126Z,83
2019-03-17T01:08:39.882Z,84
2019-03-17T01:08:42.231Z,83
2019-03-17T01:08:48.062Z,85
2019-03-17T01:08:55.982Z,83
2019-03-17T01:09:02.823Z,81
2019-03-17T01:09:10.837Z,82
2019-03-17T01:09:16.598Z,81
2019-03-17T01:09:21.261Z,82
2019-03-17T01:09:25.935Z,83
2019-03-17T01:09:27.152Z,82
2019-03-17T01:09:30.574Z,84
2019-03-17T01:09:35.116Z,85
2019-03-17T01:09:37.481Z,86
2019-03-17T01:09:42.138Z,85
2019-03-17T01:09:44.536Z,86
2019-03-17T01:09:49.226Z,87
2019-03-17T01:09:53.800Z,88
2019-03-17T01:09:57.247Z,87
2019-03-17T01:10:06.368Z,85
2019-03-17T01:10:14.401Z,83
2019-03-17T01:10:19.076Z,86
2019-03-17T01:10:26.970Z,84
2019-03-17T01:10:30.389Z,82
2019-03-17T01:10:36.269Z,83
2019-03-17T01:10:42.165Z,84
2019-03-17T01:10:47.952Z,85
2019-03-17T01:10:49.137Z,83
2019-03-17T01:10:54.849Z,84
2019-03-17T01:10:59.424Z,87
2019-03-17T01:11:03.012Z,88
2019-03-17T01:11:06.428Z,91
2019-03-17T01:11:12.234Z,89
2019-03-17T01:11:15.675Z,87
2019-03-17T01:11:21.320Z,88
2019-03-17T01:11:28.207Z,89
2019-03-17T01:11:36.210Z,88
2019-03-17T01:11:44.009Z,87
2019-03-17T01:11:49.922Z,85
2019-03-17T01:11:59.291Z,87
2019-03-17T01:12:02.798Z,85
2019-03-17T01:12:08.685Z,86
2019-03-17T01:12:14.527Z,87
2019-03-17T01:12:19.079Z,86
2019-03-17T01:12:29.071Z,85
2019-03-17T01:12:31.394Z,84
2019-03-17T01:12:36.031Z,82
2019-03-17T01:12:40.822Z,80
2019-03-17T01:12:50.505Z,79
2019-03-17T01:12:56.119Z,77
2019-03-17T01:13:00.677Z,79
2019-03-17T01:13:06.522Z,78
2019-03-17T01:13:11.100Z,79
2019-03-17T01:13:16.877Z,80
2019-03-17T01:13:20.303Z,81
2019-03-17T01:13:31.889Z,79
2019-03-17T01:13:34.239Z,80
2019-03-17T01:13:41.217Z,83
2019-03-17T01:13:44.781Z,84
2019-03-17T01:13:49.286Z,82
2019-03-17T01:13:52.655Z,79
2019-03-17T01:13:58.457Z,80
2019-03-17T01:14:04.444Z,85
2019-03-17T01:14:13.566Z,86
2019-03-17T01:14:16.201Z,85
2019-03-17T01:14:20.980Z,84