createdAt,value
2023-03-07T00:01:03.282Z,2.08
2023-03-07T00:03:30.135Z,2.93
2023-03-07T00:06:26.268Z,2.10
2023-03-07T00:08:55.980Z,2.70
2023-03-07T00:11:26.054Z,2.00
2023-03-07T00:13:53.439Z,2.30
2023-03-07T00:16:22.606Z,1.85
2023-03-07T00:18:49.724Z,2.70
2023-03-07T00:21:19.772Z,2.45
2023-03-07T00:23:47.578Z,1.70
2023-03-07T00:26:15.531Z,2.10
2023-03-07T00:28:42.292Z,3.03
2023-03-07T00:31:11.356Z,1.90
2023-03-07T00:33:39.185Z,1.77
2023-03-07T00:36:17.944Z,2.00
2023-03-07T00:38:45.089Z,2.00
2023-03-07T00:41:41.098Z,2.45
2023-03-07T00:44:07.865Z,2.90
2023-03-07T00:46:37.597Z,2.17
2023-03-07T00:49:04.260Z,2.38
2023-03-07T00:51:30.929Z,2.63
2023-03-07T00:53:57.586Z,2.47
2023-03-07T00:56:25.948Z,2.05
2023-03-07T00:58:53.014Z,2.53
2023-03-07T01:01:22.577Z,2.17
2023-03-07T01:04:01.098Z,2.50
2023-03-07T01:06:32.468Z,2.35
2023-03-07T01:09:01.569Z,1.75
2023-03-07T01:11:32.209Z,2.58
2023-03-07T01:14:00.794Z,1.77
2023-03-07T01:16:36.097Z,1.63
2023-03-07T01:19:06.379Z,2.97
2023-03-07T01:21:39.034Z,1.85
2023-03-07T01:24:07.600Z,2.15
2023-03-07T01:26:34.716Z,1.95
2023-03-07T01:29:03.742Z,2.10
2023-03-07T01:31:32.754Z,2.38
2023-03-07T01:34:02.141Z,2.13
2023-03-07T01:36:31.724Z,1.98
2023-03-07T01:39:16.048Z,2.70
2023-03-07T01:41:44.253Z,2.45
2023-03-07T01:44:22.423Z,2.10
2023-03-07T01:46:58.740Z,1.55
2023-03-07T01:49:41.348Z,2.15
2023-03-07T01:52:31.742Z,1.75
2023-03-07T01:55:14.588Z,2.45
2023-03-07T01:57:43.369Z,2.08
2023-03-07T02:00:13.744Z,2.25
2023-03-07T02:02:47.962Z,1.85
2023-03-07T02:05:25.343Z,1.48
2023-03-07T02:38:50.901Z,1.55
2023-03-07T02:41:20.899Z,1.27
2023-03-07T02:43:47.561Z,1.33
2023-03-07T02:46:14.376Z,2.05
2023-03-07T02:48:41.030Z,1.70
2023-03-07T02:51:07.925Z,1.20
2023-03-07T02:53:34.633Z,1.58
2023-03-07T02:56:01.361Z,2.17
2023-03-07T02:58:28.010Z,1.63
2023-03-07T03:00:54.664Z,1.35
2023-03-07T03:03:21.413Z,1.50
2023-03-07T03:05:48.057Z,1.25
2023-03-07T03:08:15.010Z,1.88
2023-03-07T03:10:41.862Z,1.15
2023-03-07T03:13:08.725Z,1.35
2023-03-07T03:15:35.597Z,1.48
2023-03-07T03:18:02.225Z,1.70
2023-03-07T03:20:28.885Z,1.17
2023-03-07T03:22:55.708Z,1.65
2023-03-07T03:25:24.353Z,1.60
2023-03-07T03:27:51.248Z,1.20
2023-03-07T03:30:17.970Z,1.20
2023-03-07T03:32:44.705Z,1.90
2023-03-07T03:35:11.803Z,0.90
2023-03-07T03:37:38.729Z,1.45
2023-03-07T03:40:14.352Z,1.35
2023-03-07T03:42:42.518Z,1.27
2023-03-07T03:45:10.719Z,1.70
2023-03-07T03:47:38.020Z,1.40
2023-03-07T03:50:05.279Z,1.38
2023-03-07T03:52:34.040Z,0.98
2023-03-07T03:55:03.561Z,2.45
2023-03-07T03:57:32.527Z,1.08
2023-03-07T03:59:59.206Z,1.70
2023-03-07T04:02:29.084Z,1.15
2023-03-07T04:04:55.860Z,1.95
2023-03-07T04:07:25.098Z,1.50
2023-03-07T04:09:54.881Z,1.45
2023-03-07T04:12:21.757Z,1.00
2023-03-07T04:14:48.421Z,1.50
2023-03-07T04:17:15.079Z,1.60
2023-03-07T04:19:41.671Z,2.10
2023-03-07T04:22:09.543Z,1.67
2023-03-07T04:24:37.696Z,1.50
2023-03-07T04:27:07.627Z,1.33
2023-03-07T04:29:34.321Z,1.20
2023-03-07T04:32:01.180Z,1.17
2023-03-07T04:34:27.851Z,1.73
2023-03-07T04:36:54.501Z,1.65
2023-03-07T04:39:21.243Z,1.75
2023-03-07T04:41:48.111Z,1.25
2023-03-07T04:44:16.445Z,1.25
2023-03-07T04:46:43.133Z,2.28
2023-03-07T04:49:09.803Z,2.22
2023-03-07T04:51:36.448Z,2.20
2023-03-07T04:54:03.140Z,2.13
2023-03-07T04:56:29.835Z,1.27
2023-03-07T04:58:56.522Z,2.50
2023-03-07T05:01:23.872Z,1.30
2023-03-07T05:03:50.787Z,1.80
2023-03-07T05:06:17.444Z,1.40
2023-03-07T05:08:44.246Z,1.30
2023-03-07T05:11:13.691Z,1.40
2023-03-07T05:13:40.430Z,1.63
2023-03-07T05:16:10.165Z,1.50
2023-03-07T05:18:39.734Z,1.70
2023-03-07T05:21:06.434Z,1.80
2023-03-07T05:23:36.285Z,1.75
2023-03-07T05:26:09.141Z,2.17
2023-03-07T05:28:35.824Z,1.63
2023-03-07T05:31:04.607Z,1.95
2023-03-07T05:33:31.844Z,1.67
2023-03-07T05:36:02.205Z,1.60
2023-03-07T05:38:28.887Z,1.45
2023-03-07T05:40:55.559Z,2.10
2023-03-07T05:43:22.425Z,1.58
2023-03-07T05:45:51.725Z,1.05
2023-03-07T05:48:18.408Z,1.70
2023-03-07T05:50:45.165Z,2.33
2023-03-07T05:53:12.351Z,1.60
2023-03-07T05:55:39.036Z,1.17
2023-03-07T05:58:05.967Z,1.73
2023-03-07T06:00:32.910Z,1.70
2023-03-07T06:03:02.874Z,2.00
2023-03-07T06:05:32.653Z,1.35
2023-03-07T06:07:59.329Z,2.05
2023-03-07T06:10:26.307Z,1.80
2023-03-07T06:12:56.242Z,1.92
2023-03-07T06:15:24.832Z,1.60
2023-03-07T06:17:53.077Z,1.55
2023-03-07T06:20:22.841Z,2.17
2023-03-07T06:22:49.790Z,1.70
2023-03-07T06:25:16.964Z,1.73
2023-03-07T06:27:43.689Z,2.03
2023-03-07T06:30:12.266Z,1.55
2023-03-07T06:32:39.317Z,1.42
2023-03-07T06:35:06.578Z,1.63
2023-03-07T06:37:33.193Z,1.77
2023-03-07T06:39:59.829Z,1.45
2023-03-07T06:42:26.444Z,1.17
2023-03-07T06:44:53.082Z,2.10
2023-03-07T06:47:19.835Z,1.70
2023-03-07T06:49:46.553Z,1.85
2023-03-07T06:52:13.179Z,1.73
2023-03-07T06:54:39.935Z,1.60
2023-03-07T06:57:11.849Z,1.80
2023-03-07T06:59:38.780Z,1.23
2023-03-07T07:02:06.708Z,1.03
2023-03-07T07:04:36.680Z,2.08
2023-03-07T07:07:03.375Z,1.48
2023-03-07T07:09:30.102Z,1.43
2023-03-07T07:11:56.725Z,1.33
2023-03-07T07:14:26.459Z,1.45
2023-03-07T07:16:53.172Z,2.20
2023-03-07T07:19:19.935Z,1.48
2023-03-07T07:21:46.652Z,1.80
2023-03-07T07:24:13.594Z,1.60
2023-03-07T07:26:40.506Z,1.37
2023-03-07T07:29:09.564Z,1.73
2023-03-07T07:31:36.761Z,1.58
2023-03-07T07:34:03.962Z,0.93
2023-03-07T07:36:32.602Z,1.10
2023-03-07T07:38:59.341Z,0.85
2023-03-07T07:41:28.633Z,0.90
2023-03-07T07:43:55.676Z,0.88
2023-03-07T07:46:22.551Z,1.55
2023-03-07T07:48:49.503Z,0.57
2023-03-07T07:51:16.996Z,1.25
2023-03-07T07:53:43.645Z,0.68
2023-03-07T07:56:10.291Z,0.60
2023-03-07T07:58:37.039Z,1.40
2023-03-07T08:01:18.010Z,1.35
2023-03-07T08:03:45.040Z,1.08
2023-03-07T08:06:11.938Z,1.20
2023-03-07T08:08:38.890Z,1.52
2023-03-07T08:11:06.114Z,0.93
2023-03-07T08:13:36.071Z,1.07
2023-03-07T08:16:17.178Z,1.33
2023-03-07T08:18:49.185Z,0.95
2023-03-07T08:21:16.135Z,1.20
2023-03-07T08:23:42.948Z,1.35
2023-03-07T08:26:10.686Z,1.30
2023-03-07T08:28:37.931Z,1.27
2023-03-07T08:31:14.742Z,0.95
2023-03-07T08:33:42.018Z,1.70
2023-03-07T08:36:09.272Z,1.08
2023-03-07T08:38:35.980Z,1.10
2023-03-07T08:41:04.335Z,1.00
2023-03-07T08:43:32.645Z,1.00
2023-03-07T08:45:59.859Z,1.48
2023-03-07T08:48:27.325Z,0.65
2023-03-07T08:50:57.098Z,1.27
2023-03-07T08:53:27.073Z,1.17
2023-03-07T08:55:54.077Z,1.25
2023-03-07T08:58:25.194Z,1.15
2023-03-07T09:00:52.292Z,1.15
2023-03-07T09:03:19.434Z,1.10
2023-03-07T09:05:48.457Z,1.38
2023-03-07T09:08:15.362Z,1.33
2023-03-07T09:10:44.397Z,1.23
2023-03-07T09:13:11.462Z,1.60
2023-03-07T09:15:41.820Z,1.08
2023-03-07T09:18:09.082Z,1.15
2023-03-07T09:20:36.174Z,1.20
2023-03-07T09:23:03.272Z,1.23
2023-03-07T09:25:36.928Z,0.93
2023-03-07T09:28:04.280Z,1.80
2023-03-07T09:30:31.919Z,1.08
2023-03-07T09:32:59.043Z,1.08
2023-03-07T09:35:26.100Z,1.60
2023-03-07T09:37:55.885Z,1.13
2023-03-07T09:40:27.432Z,0.95
2023-03-07T09:43:06.094Z,0.88
2023-03-07T09:45:38.521Z,0.63
2023-03-07T09:48:37.346Z,1.00
2023-03-07T09:51:24.650Z,0.93
2023-03-07T09:54:03.047Z,0.98
2023-03-07T09:56:49.718Z,0.40
2023-03-07T09:59:31.776Z,1.20
2023-03-07T10:02:11.293Z,0.70
2023-03-07T10:05:10.414Z,1.25
2023-03-07T10:07:40.248Z,0.45
2023-03-07T10:10:11.775Z,0.50
2023-03-07T10:12:53.901Z,0.85
2023-03-07T10:15:25.872Z,1.00
2023-03-07T10:18:11.513Z,0.95
2023-03-07T10:21:05.050Z,0.60
2023-03-07T10:23:38.363Z,0.77
2023-03-07T10:26:12.374Z,0.35
2023-03-07T10:28:42.578Z,0.50
2023-03-07T10:31:26.220Z,0.80
2023-03-07T10:33:54.472Z,0.80
2023-03-07T10:36:42.234Z,0.77
2023-03-07T10:39:30.196Z,0.50
2023-03-07T10:41:57.489Z,0.55
2023-03-07T10:44:24.993Z,0.90
2023-03-07T10:46:59.908Z,0.40
2023-03-07T10:49:34.420Z,0.55
2023-03-07T10:52:30.463Z,0.80
2023-03-07T10:55:17.525Z,1.00
2023-03-07T10:57:44.619Z,1.02
2023-03-07T11:00:18.492Z,1.40
2023-03-07T11:02:46.911Z,1.05
2023-03-07T11:05:20.135Z,1.10
2023-03-07T11:07:47.329Z,0.88
2023-03-07T11:10:36.773Z,1.10
2023-03-07T11:13:18.563Z,1.38
2023-03-07T11:15:45.554Z,0.98
2023-03-07T11:18:45.447Z,1.58
2023-03-07T11:21:34.102Z,0.50
2023-03-07T11:24:22.207Z,0.95
2023-03-07T11:26:54.178Z,0.50
2023-03-07T11:29:21.065Z,0.95
2023-03-07T11:32:14.549Z,0.75
2023-03-07T11:34:49.821Z,1.08
2023-03-07T11:37:24.386Z,1.27
2023-03-07T11:40:02.662Z,0.60
2023-03-07T11:42:37.250Z,1.38
2023-03-07T11:45:28.123Z,0.60
2023-03-07T11:48:27.910Z,0.80
2023-03-07T11:50:59.522Z,1.00
2023-03-07T11:53:53.948Z,1.20
2023-03-07T11:56:37.037Z,0.90
2023-03-07T11:59:34.030Z,0.60
2023-03-07T12:02:06.342Z,0.80
2023-03-07T12:05:09.298Z,1.08
2023-03-07T12:07:54.932Z,1.35
2023-03-07T12:10:39.852Z,0.70
2023-03-07T12:13:32.381Z,0.77
2023-03-07T12:16:01.865Z,0.70
2023-03-07T12:19:08.072Z,1.13
2023-03-07T12:21:53.686Z,0.75
2023-03-07T12:24:24.676Z,0.90
2023-03-07T12:27:01.929Z,0.73
2023-03-07T12:29:40.549Z,0.52
2023-03-07T12:32:15.430Z,0.90
2023-03-07T12:34:57.758Z,0.65
2023-03-07T12:37:38.742Z,0.70
2023-03-07T12:40:10.651Z,1.30
2023-03-07T12:42:47.383Z,0.70
2023-03-07T12:45:19.200Z,0.98
2023-03-07T12:47:55.352Z,0.93
2023-03-07T12:50:30.587Z,1.10
2023-03-07T12:53:22.294Z,0.50
2023-03-07T12:56:11.304Z,0.93
2023-03-07T12:58:58.274Z,0.93
2023-03-07T13:01:34.547Z,1.05
2023-03-07T13:04:13.581Z,0.95
2023-03-07T13:06:41.812Z,0.80
2023-03-07T13:09:14.797Z,0.65
2023-03-07T13:12:02.176Z,0.93
2023-03-07T13:14:42.649Z,0.85
2023-03-07T13:17:12.797Z,1.10
2023-03-07T13:19:43.005Z,1.08
2023-03-07T13:22:15.657Z,0.70
2023-03-07T13:24:55.687Z,1.27
2023-03-07T13:27:25.994Z,0.95
2023-03-07T13:30:23.328Z,0.50
2023-03-07T13:32:55.823Z,0.63
2023-03-07T13:35:29.634Z,1.10
2023-03-07T13:37:59.805Z,0.47
2023-03-07T13:40:29.513Z,1.05
2023-03-07T13:42:57.027Z,0.80
2023-03-07T13:45:39.524Z,0.60
2023-03-07T13:48:12.239Z,0.38
2023-03-07T13:50:39.468Z,0.75
2023-03-07T13:53:15.080Z,1.40
2023-03-07T13:55:46.511Z,1.10
2023-03-07T13:58:20.576Z,0.73
2023-03-07T14:00:52.486Z,0.65
2023-03-07T14:03:29.171Z,0.35
2023-03-07T14:06:01.550Z,0.73
2023-03-07T14:08:30.793Z,0.65
2023-03-07T14:10:58.084Z,0.77
2023-03-07T14:13:37.028Z,0.60
2023-03-07T14:16:11.766Z,0.43
2023-03-07T14:18:57.745Z,0.98
2023-03-07T14:21:45.868Z,1.35
2023-03-07T14:24:21.286Z,0.93
2023-03-07T14:26:53.623Z,0.93
2023-03-07T14:29:24.942Z,1.17
2023-03-07T14:31:53.274Z,0.88
2023-03-07T14:34:41.553Z,0.90
2023-03-07T14:37:20.554Z,0.60
2023-03-07T14:40:00.001Z,1.17
2023-03-07T14:42:45.807Z,0.60
2023-03-07T14:45:21.287Z,0.43
2023-03-07T14:47:51.375Z,0.28
2023-03-07T14:50:23.578Z,1.20
2023-03-07T14:52:57.182Z,0.40
2023-03-07T14:55:25.732Z,0.53
2023-03-07T14:57:54.627Z,0.32
2023-03-07T15:00:24.990Z,0.50
2023-03-07T15:02:52.112Z,0.70
2023-03-07T15:05:27.581Z,0.90
2023-03-07T15:07:57.384Z,0.70
2023-03-07T15:10:36.980Z,0.50
2023-03-07T15:13:09.012Z,0.50
2023-03-07T15:15:42.104Z,0.40
2023-03-07T15:18:27.830Z,0.80
2023-03-07T15:20:56.086Z,0.50
2023-03-07T15:23:25.267Z,0.77
2023-03-07T15:25:54.636Z,0.30
2023-03-07T15:28:24.057Z,0.38
2023-03-07T15:30:54.179Z,0.85
2023-03-07T15:33:24.614Z,0.77
2023-03-07T15:36:10.662Z,0.80
2023-03-07T15:38:38.244Z,0.63
2023-03-07T15:41:24.313Z,0.85
2023-03-07T15:44:16.730Z,0.70
2023-03-07T15:46:57.857Z,0.90
2023-03-07T15:49:27.145Z,0.52
2023-03-07T15:51:56.303Z,0.90
2023-03-07T15:54:39.205Z,0.65
2023-03-07T15:57:08.398Z,0.90
2023-03-07T15:59:37.702Z,1.08
2023-03-07T16:02:23.544Z,0.68
2023-03-07T16:04:51.733Z,0.95
2023-03-07T16:07:18.899Z,1.05
2023-03-07T16:09:45.611Z,0.90
2023-03-07T16:12:19.466Z,0.50
2023-03-07T16:14:48.272Z,0.90
2023-03-07T16:17:34.071Z,1.50
2023-03-07T16:20:01.258Z,0.68
2023-03-07T16:22:29.780Z,0.90
2023-03-07T16:24:57.228Z,1.15
2023-03-07T16:27:25.668Z,1.27
2023-03-07T16:29:55.948Z,0.80
2023-03-07T16:32:23.125Z,1.50
2023-03-07T16:34:50.127Z,1.17
2023-03-07T16:37:17.236Z,1.35
2023-03-07T16:39:44.458Z,1.73
2023-03-07T16:42:21.171Z,0.80
2023-03-07T16:44:49.384Z,0.85
2023-03-07T16:47:17.789Z,1.30
2023-03-07T16:49:46.708Z,0.88
2023-03-07T16:52:14.004Z,0.75
2023-03-07T16:54:41.215Z,1.05
2023-03-07T16:57:13.795Z,1.20
2023-03-07T16:59:44.683Z,1.23
2023-03-07T17:02:19.397Z,1.35
2023-03-07T17:04:46.236Z,0.50
2023-03-07T17:07:22.098Z,1.02
2023-03-07T17:09:49.381Z,0.90
2023-03-07T17:12:17.873Z,1.05
2023-03-07T17:14:44.981Z,0.75
2023-03-07T17:17:20.912Z,1.40
2023-03-07T17:19:47.591Z,1.20
2023-03-07T17:22:14.277Z,1.20
2023-03-07T17:24:40.937Z,1.17
2023-03-07T17:27:08.524Z,0.77
2023-03-07T17:29:50.592Z,0.80
2023-03-07T17:32:20.195Z,0.82
2023-03-07T17:34:46.954Z,0.63
2023-03-07T17:37:14.630Z,0.60
2023-03-07T17:39:42.318Z,1.02
2023-03-07T17:42:09.072Z,1.27
2023-03-07T17:44:36.982Z,0.98
2023-03-07T17:47:04.254Z,1.47
2023-03-07T17:49:38.454Z,0.80
2023-03-07T17:52:06.696Z,0.82
2023-03-07T17:54:33.551Z,1.03
2023-03-07T17:57:01.109Z,1.00
2023-03-07T17:59:27.798Z,0.85
2023-03-07T18:01:54.868Z,0.82
2023-03-07T18:04:21.760Z,1.27
2023-03-07T18:06:48.510Z,1.05
2023-03-07T18:09:16.645Z,0.45
2023-03-07T18:11:46.361Z,0.88
2023-03-07T18:14:15.409Z,1.53
2023-03-07T18:16:43.797Z,0.63
2023-03-07T18:19:23.944Z,1.20
2023-03-07T18:21:53.159Z,0.77
2023-03-07T18:24:21.184Z,0.93
2023-03-07T18:26:50.879Z,0.80
2023-03-07T18:29:18.102Z,1.23
2023-03-07T18:31:44.960Z,0.82
2023-03-07T18:34:11.939Z,0.88
2023-03-07T18:36:40.556Z,1.30
2023-03-07T18:39:10.118Z,1.05
2023-03-07T18:41:37.612Z,1.48
2023-03-07T18:44:04.392Z,1.10
2023-03-07T18:46:32.256Z,1.17
2023-03-07T18:49:00.136Z,1.40
2023-03-07T18:51:27.594Z,1.27
2023-03-07T18:53:57.211Z,1.25
2023-03-07T18:56:24.433Z,1.58
2023-03-07T18:58:56.636Z,1.05
2023-03-07T19:01:26.457Z,1.45
2023-03-07T19:04:00.652Z,1.17
2023-03-07T19:06:39.083Z,1.43
2023-03-07T19:09:06.663Z,1.00
2023-03-07T19:11:33.552Z,1.05
2023-03-07T19:14:00.456Z,0.63
2023-03-07T19:16:28.420Z,1.13
2023-03-07T19:18:56.488Z,1.02
2023-03-07T19:21:25.834Z,1.08
2023-03-07T19:23:54.325Z,1.03
2023-03-07T19:26:25.087Z,0.70
2023-03-07T19:28:54.103Z,0.70
2023-03-07T19:31:29.771Z,1.38
2023-03-07T19:33:57.733Z,0.85
2023-03-07T19:36:27.576Z,1.10
2023-03-07T19:38:57.686Z,1.25
2023-03-07T19:41:26.792Z,0.77
2023-03-07T19:43:55.788Z,1.33
2023-03-07T19:46:22.899Z,1.23
2023-03-07T19:48:52.479Z,1.10
2023-03-07T19:51:24.716Z,1.15
2023-03-07T19:53:57.132Z,0.90
2023-03-07T19:56:33.345Z,1.00
2023-03-07T19:59:05.894Z,0.65
2023-03-07T20:01:34.444Z,1.02
2023-03-07T20:04:01.850Z,1.13
2023-03-07T20:06:30.905Z,0.85
2023-03-07T20:08:59.447Z,1.10
2023-03-07T20:11:31.891Z,1.20
2023-03-07T20:14:04.644Z,0.95
2023-03-07T20:16:32.667Z,1.45
2023-03-07T20:19:02.611Z,1.17
2023-03-07T20:21:32.743Z,1.48
2023-03-07T20:24:01.205Z,0.95
2023-03-07T20:26:37.509Z,1.20
2023-03-07T20:29:06.824Z,1.50
2023-03-07T20:31:34.125Z,1.00
2023-03-07T20:34:01.184Z,0.98
2023-03-07T20:36:34.345Z,1.20
2023-03-07T20:39:04.606Z,1.02
2023-03-07T20:41:33.513Z,1.48
2023-03-07T20:44:06.157Z,0.90
2023-03-07T20:46:35.598Z,1.02
2023-03-07T20:49:03.503Z,0.87
2023-03-07T20:51:36.450Z,0.90
2023-03-07T20:54:10.893Z,0.83
2023-03-07T20:56:39.762Z,1.48
2023-03-07T20:59:14.305Z,1.52
2023-03-07T21:01:41.907Z,1.80
2023-03-07T21:04:12.212Z,1.75
2023-03-07T21:06:41.459Z,1.43
2023-03-07T21:09:10.129Z,1.73
2023-03-07T21:11:40.042Z,1.30
2023-03-07T21:14:07.201Z,1.23
2023-03-07T21:16:34.163Z,0.93
2023-03-07T21:19:02.951Z,1.50
2023-03-07T21:21:30.716Z,1.25
2023-03-07T21:24:00.679Z,1.65
2023-03-07T21:26:29.703Z,1.45
2023-03-07T21:28:57.617Z,1.30
2023-03-07T21:31:26.772Z,1.17
2023-03-07T21:34:02.599Z,1.20
2023-03-07T21:36:31.380Z,1.23
2023-03-07T21:38:59.247Z,1.43
2023-03-07T21:41:26.776Z,1.10
2023-03-07T21:43:54.978Z,1.30
2023-03-07T21:46:27.553Z,1.38
2023-03-07T21:48:54.582Z,1.50
2023-03-07T21:51:22.320Z,1.10
2023-03-07T21:53:48.970Z,0.70
2023-03-07T21:56:17.133Z,0.70
2023-03-07T21:58:50.504Z,0.40
2023-03-07T22:01:24.293Z,0.45
2023-03-07T22:03:59.178Z,0.55
2023-03-07T22:06:27.218Z,0.60
2023-03-07T22:08:54.094Z,0.47
2023-03-07T22:11:21.100Z,0.50
2023-03-07T22:13:47.846Z,0.50
2023-03-07T22:16:19.572Z,0.43
2023-03-07T22:18:55.204Z,0.50
2023-03-07T22:21:26.188Z,0.60
2023-03-07T22:24:00.828Z,0.40
2023-03-07T22:26:29.540Z,0.50
2023-03-07T22:28:56.383Z,0.80
2023-03-07T22:31:24.111Z,0.80
2023-03-07T22:33:53.908Z,0.50
2023-03-07T22:36:20.889Z,0.90
2023-03-07T22:38:47.630Z,0.60
2023-03-07T22:41:16.535Z,0.40
2023-03-07T22:43:43.890Z,0.60
2023-03-07T22:46:11.237Z,0.40
2023-03-07T22:48:40.548Z,0.40
2023-03-07T22:51:16.481Z,0.38
2023-03-07T22:53:43.332Z,0.20
2023-03-07T22:56:24.611Z,0.50
2023-03-07T22:58:51.379Z,0.47
2023-03-07T23:01:21.368Z,0.45
2023-03-07T23:03:49.818Z,0.50
2023-03-07T23:06:17.241Z,0.30
2023-03-07T23:08:45.575Z,0.30
2023-03-07T23:11:13.064Z,0.50
2023-03-07T23:13:40.400Z,0.25
2023-03-07T23:16:11.102Z,0.20
2023-03-07T23:18:39.309Z,0.22
2023-03-07T23:21:08.302Z,0.20
2023-03-07T23:23:35.407Z,0.25
2023-03-07T23:26:02.097Z,0.50
2023-03-07T23:28:29.183Z,0.30
2023-03-07T23:30:58.182Z,0.43
2023-03-07T23:33:25.985Z,0.30
2023-03-07T23:35:52.814Z,0.30
2023-03-07T23:38:19.554Z,0.20
2023-03-07T23:40:46.189Z,0.20
2023-03-07T23:43:13.977Z,0.40
2023-03-07T23:45:40.963Z,0.20
2023-03-07T23:48:07.623Z,0.28
2023-03-07T23:50:34.285Z,0.50
2023-03-07T23:53:01.023Z,0.50
2023-03-07T23:55:27.654Z,0.32
2023-03-07T23:57:54.287Z,0.20
