createdAt,value
2023-05-21T05:00:17.918Z,4.50
2023-05-21T05:03:05.688Z,4.00
2023-05-21T05:05:52.729Z,4.22
2023-05-21T05:08:39.666Z,4.30
2023-05-21T05:11:26.507Z,4.55
2023-05-21T05:14:12.916Z,4.57
2023-05-21T09:29:49.537Z,5.75
2023-05-21T09:32:36.364Z,5.68
2023-05-21T09:35:23.166Z,5.25
2023-05-21T09:38:09.980Z,5.50
2023-05-21T09:40:57.150Z,5.28
2023-05-21T09:43:44.766Z,5.22
2023-05-21T09:46:40.834Z,5.85
2023-05-21T09:49:28.603Z,5.22
2023-05-21T09:52:25.306Z,5.65
2023-05-21T09:55:13.441Z,5.32
2023-05-21T09:58:00.175Z,5.63
2023-05-21T10:00:46.489Z,5.30
2023-05-21T10:03:39.473Z,5.85
2023-05-21T10:06:28.441Z,5.82
2023-05-21T10:09:16.985Z,5.65
2023-05-21T10:12:03.958Z,5.85
2023-05-21T10:14:55.558Z,5.90
2023-05-21T11:06:56.274Z,6.80
2023-05-21T11:09:43.209Z,6.15
2023-05-21T11:12:29.966Z,6.07
2023-05-21T11:15:17.214Z,5.88
2023-05-21T11:18:03.805Z,6.25
2023-05-21T11:20:52.723Z,5.88
2023-05-21T11:23:53.008Z,6.05
2023-05-21T11:29:48.524Z,6.00
2023-05-21T11:32:38.871Z,6.80
2023-05-21T11:38:11.395Z,5.63
2023-05-21T11:41:02.892Z,6.03
2023-05-21T11:44:01.866Z,6.35
2023-05-21T11:46:49.390Z,6.15
2023-05-21T11:49:37.142Z,6.50
2023-05-21T11:52:24.212Z,6.18
2023-05-21T11:55:11.225Z,6.68
2023-05-21T11:58:00.017Z,6.82
2023-05-21T12:00:46.645Z,6.55
2023-05-21T12:03:35.844Z,6.50
2023-05-21T12:06:27.538Z,5.53
2023-05-21T12:09:14.443Z,6.43
2023-05-21T12:12:01.761Z,7.35
2023-05-21T12:14:50.947Z,6.05
2023-05-21T12:17:37.738Z,6.72
2023-05-21T12:20:27.039Z,7.57
2023-05-21T12:23:20.376Z,6.97
2023-05-21T12:26:07.082Z,7.53
2023-05-21T12:28:54.877Z,6.90
2023-05-21T12:31:50.119Z,6.80
2023-05-21T12:34:41.295Z,7.20
2023-05-21T12:37:31.273Z,6.68
2023-05-21T12:40:18.663Z,6.60
2023-05-21T12:43:05.309Z,6.72
2023-05-21T12:45:52.745Z,6.20
2023-05-21T12:48:41.228Z,7.43
2023-05-21T12:51:38.908Z,7.15
2023-05-21T12:54:30.033Z,7.45
2023-05-21T12:57:17.951Z,7.25
2023-05-21T13:00:07.266Z,6.68
2023-05-21T13:02:54.598Z,6.32
2023-05-21T13:05:42.533Z,7.57
2023-05-21T13:08:29.266Z,6.85
2023-05-21T13:11:15.673Z,6.88
2023-05-21T13:14:02.130Z,6.60
2023-05-21T13:16:48.482Z,6.13
2023-05-21T13:19:34.855Z,6.35
2023-05-21T13:22:22.810Z,6.13
2023-05-21T13:25:10.349Z,5.78
2023-05-21T13:27:57.261Z,6.18
2023-05-21T13:30:43.641Z,5.88
2023-05-21T13:34:05.500Z,5.93
2023-05-21T13:36:52.287Z,7.40
2023-05-21T13:39:39.897Z,7.20
2023-05-21T13:42:26.479Z,6.90
2023-05-21T13:45:15.215Z,7.22
2023-05-21T13:48:01.822Z,6.10
2023-05-21T13:50:48.194Z,6.75
2023-05-21T13:53:34.684Z,6.30
2023-05-21T13:56:23.175Z,7.32
2023-05-21T13:59:09.599Z,6.10
2023-05-21T14:01:56.264Z,5.90
2023-05-21T14:04:43.197Z,6.45
2023-05-21T14:07:29.963Z,5.70
2023-05-21T14:10:16.284Z,7.55
2023-05-21T14:13:18.342Z,6.55
2023-05-21T14:16:07.332Z,6.63
2023-05-21T14:18:54.009Z,6.55
2023-05-21T14:21:40.754Z,6.60
2023-05-21T14:24:27.272Z,7.00
2023-05-21T14:27:15.285Z,6.35
2023-05-21T14:30:03.328Z,7.43
2023-05-21T14:32:49.893Z,6.65
2023-05-21T14:35:36.543Z,6.22
2023-05-21T14:38:23.077Z,6.80
2023-05-21T14:41:09.792Z,6.68
2023-05-21T14:43:56.053Z,7.22
2023-05-21T14:46:43.736Z,7.25
2023-05-21T14:49:30.017Z,6.68
2023-05-21T14:52:16.569Z,6.32
2023-05-21T14:55:03.053Z,6.38
2023-05-21T14:57:51.415Z,5.85
2023-05-21T15:08:04.520Z,5.80
2023-05-21T15:10:50.806Z,5.93
2023-05-21T15:13:37.500Z,5.75
2023-05-21T15:16:24.014Z,7.25
2023-05-21T15:19:14.510Z,7.57
2023-05-21T15:22:03.016Z,7.15
2023-05-21T15:24:49.538Z,6.93
2023-05-21T15:27:36.393Z,6.38
2023-05-21T15:30:23.090Z,4.82
2023-05-21T15:33:09.763Z,6.45
2023-05-21T15:35:56.442Z,5.85
2023-05-21T15:38:44.125Z,5.72
2023-05-21T15:41:30.559Z,5.85
2023-05-21T15:44:17.020Z,6.00
2023-05-21T15:47:03.552Z,5.75
2023-05-21T15:49:49.887Z,5.82
2023-05-21T15:52:36.727Z,12.57
2023-05-21T15:55:24.137Z,7.85
2023-05-21T15:58:10.737Z,7.53
2023-05-21T16:00:57.064Z,6.88
2023-05-21T16:03:43.533Z,6.80
2023-05-21T16:06:31.406Z,6.43
2023-05-21T16:09:17.717Z,6.07
2023-05-21T16:12:06.194Z,5.22
2023-05-21T16:14:52.878Z,5.00
2023-05-21T17:14:40.005Z,4.72
2023-05-21T17:17:26.395Z,4.95
2023-05-21T17:20:15.880Z,5.38
2023-05-21T17:23:02.752Z,5.25
2023-05-21T17:25:50.020Z,5.43
2023-05-21T17:28:37.081Z,5.70
2023-05-21T17:31:25.104Z,4.75
2023-05-21T17:34:11.922Z,5.05
2023-05-21T17:36:59.916Z,5.88
2023-05-21T17:39:46.615Z,5.40
2023-05-21T17:42:32.963Z,6.38
2023-05-21T17:45:19.500Z,5.50
2023-05-21T17:48:07.684Z,5.63
2023-05-21T17:50:54.162Z,5.68
2023-05-21T17:53:40.596Z,5.78
2023-05-21T17:56:27.538Z,5.38
2023-05-21T17:59:14.123Z,5.80
2023-05-21T18:02:01.989Z,5.75
2023-05-21T18:04:49.671Z,6.22
2023-05-21T18:07:38.027Z,5.75
2023-05-21T18:10:24.951Z,6.43
2023-05-21T18:13:11.503Z,5.88
2023-05-21T18:15:58.031Z,6.80
2023-05-21T18:18:44.866Z,6.32
2023-05-21T18:21:33.339Z,6.63
2023-05-21T18:24:19.930Z,7.07
2023-05-21T18:27:06.919Z,6.47
2023-05-21T18:29:53.171Z,7.20
2023-05-21T18:32:39.568Z,7.20
2023-05-21T18:35:27.126Z,6.47
2023-05-21T18:38:14.989Z,6.85
2023-05-21T18:41:03.233Z,7.63
2023-05-21T18:43:49.808Z,7.43
2023-05-21T18:46:36.375Z,7.38
2023-05-21T18:49:22.822Z,7.25
2023-05-21T18:52:09.466Z,9.13
2023-05-21T18:54:57.352Z,7.85
2023-05-21T18:57:43.659Z,7.20
2023-05-21T19:10:22.548Z,9.20
2023-05-21T19:13:09.638Z,9.07
2023-05-21T19:15:57.349Z,9.65
2023-05-21T19:18:44.018Z,9.57
2023-05-21T19:21:31.263Z,8.98
2023-05-21T19:24:17.277Z,9.68
2023-05-21T19:27:05.808Z,9.02
2023-05-21T19:29:52.656Z,10.13
2023-05-21T19:32:38.966Z,9.85
2023-05-21T19:35:25.004Z,10.70
2023-05-21T19:38:12.010Z,11.32
2023-05-21T19:40:58.550Z,10.38
2023-05-21T19:43:46.497Z,10.95
2023-05-21T19:46:33.181Z,11.57
2023-05-21T19:49:20.126Z,13.05
2023-05-21T19:52:07.094Z,12.60
2023-05-21T19:54:54.807Z,13.32
2023-05-21T19:57:41.282Z,12.60
2023-05-21T20:09:58.221Z,14.23
2023-05-21T20:12:44.492Z,13.57
2023-05-21T20:15:30.858Z,13.68
2023-05-21T20:18:21.433Z,14.40
2023-05-21T20:21:08.773Z,13.15
2023-05-21T20:23:54.851Z,13.45
2023-05-21T20:26:44.887Z,14.30
2023-05-21T20:29:31.781Z,14.40
2023-05-21T20:32:20.164Z,13.02
2023-05-21T20:35:10.534Z,14.10
2023-05-21T20:40:43.654Z,13.20
2023-05-21T20:43:31.278Z,14.20
2023-05-21T20:46:18.241Z,13.52
2023-05-21T20:49:05.146Z,14.82
2023-05-21T20:51:51.982Z,13.95
2023-05-21T20:54:38.650Z,13.15
2023-05-21T20:57:25.962Z,14.40
2023-05-21T21:00:16.304Z,14.10
2023-05-21T21:05:50.161Z,14.07
2023-05-21T21:08:36.389Z,14.30
2023-05-21T21:11:23.317Z,14.13
2023-05-21T21:14:09.350Z,15.63
2023-05-21T21:16:56.876Z,15.25
2023-05-21T21:19:43.115Z,13.85
2023-05-21T21:22:29.563Z,14.70
2023-05-21T21:25:16.341Z,14.93
2023-05-21T21:28:02.652Z,15.85
2023-05-21T21:30:48.739Z,14.98
2023-05-21T21:33:36.439Z,15.02
2023-05-21T21:36:23.067Z,13.68
2023-05-21T21:39:09.414Z,15.35
2023-05-21T21:41:55.507Z,13.88
2023-05-21T21:44:42.133Z,15.25
2023-05-21T21:47:29.184Z,15.25
2023-05-21T21:50:16.948Z,14.63
2023-05-21T21:53:03.687Z,15.02
2023-05-21T21:55:50.907Z,14.93
2023-05-21T21:58:37.584Z,14.70
2023-05-21T22:01:23.881Z,15.35
2023-05-21T22:04:11.252Z,15.65
2023-05-21T22:06:58.956Z,14.98
2023-05-21T22:09:45.651Z,15.70
2023-05-21T22:12:31.597Z,16.23
