createdAt,value
2022-12-18T00:00:22.751Z,96
2022-12-18T00:05:00.863Z,96
2022-12-18T00:09:59.534Z,96
2022-12-18T00:14:59.087Z,96
2022-12-18T00:19:58.613Z,96
2022-12-18T00:24:57.253Z,96
2022-12-18T00:29:55.916Z,96
2022-12-18T00:34:55.405Z,96
2022-12-18T00:39:54.782Z,96
2022-12-18T00:44:54.660Z,96
2022-12-18T00:49:54.901Z,96
2022-12-18T00:54:54.474Z,96
2022-12-18T00:58:56.336Z,96
2022-12-18T01:03:54.626Z,96
2022-12-18T01:08:53.904Z,96
2022-12-18T01:13:53.704Z,96
2022-12-18T01:18:53.269Z,96
2022-12-18T01:23:52.223Z,96
2022-12-18T01:28:51.124Z,96
2022-12-18T01:33:50.696Z,95
2022-12-18T01:38:50.048Z,95
2022-12-18T01:43:51.159Z,95
2022-12-18T01:48:48.763Z,96
2022-12-18T01:53:48.075Z,96
2022-12-18T01:58:33.614Z,96
2022-12-18T02:03:33.652Z,96
2022-12-18T02:08:33.683Z,95
2022-12-18T02:13:32.617Z,95
2022-12-18T02:18:31.190Z,95
2022-12-18T02:23:30.493Z,95
2022-12-18T02:28:30.805Z,95
2022-12-18T02:33:28.940Z,95
2022-12-18T02:38:28.825Z,95
2022-12-18T02:43:28.767Z,95
2022-12-18T02:48:26.754Z,95
2022-12-18T02:53:25.902Z,95
2022-12-18T02:58:25.415Z,95
2022-12-18T02:59:46.511Z,95
2022-12-18T03:04:45.256Z,95
2022-12-18T03:09:43.887Z,95
2022-12-18T03:14:43.154Z,95
2022-12-18T03:19:42.735Z,95
2022-12-18T03:24:42.737Z,95
2022-12-18T03:29:41.305Z,95
2022-12-18T03:34:40.644Z,95
2022-12-18T03:39:39.649Z,95
2022-12-18T03:44:39.799Z,96
2022-12-18T03:49:39.833Z,96
2022-12-18T03:54:37.468Z,96
2022-12-18T03:58:50.100Z,96
2022-12-18T04:03:49.905Z,96
2022-12-18T04:08:49.826Z,95
2022-12-18T04:13:49.153Z,95
2022-12-18T04:18:48.539Z,95
2022-12-18T04:23:48.336Z,95
2022-12-18T04:28:46.885Z,95
2022-12-18T04:33:47.113Z,95
2022-12-18T04:38:46.297Z,95
2022-12-18T04:43:46.385Z,95
2022-12-18T04:48:44.789Z,95
2022-12-18T04:53:44.364Z,95
2022-12-18T04:58:43.111Z,95
2022-12-18T05:03:44.012Z,96
2022-12-18T05:08:42.574Z,96
2022-12-18T05:13:42.638Z,96
2022-12-18T05:18:40.521Z,96
2022-12-18T05:23:41.389Z,96
2022-12-18T05:28:39.908Z,96
2022-12-18T05:33:41.104Z,96
2022-12-18T05:38:38.114Z,96
2022-12-18T05:43:38.683Z,96
2022-12-18T05:48:37.024Z,96
2022-12-18T05:53:35.499Z,96
2022-12-18T05:58:35.576Z,96
2022-12-18T05:59:56.552Z,96
2022-12-18T06:04:56.702Z,97
2022-12-18T06:09:55.136Z,97
2022-12-18T06:14:54.388Z,97
2022-12-18T06:19:53.555Z,97
2022-12-18T06:24:53.549Z,97
2022-12-18T06:29:53.156Z,97
2022-12-18T06:34:51.555Z,97
2022-12-18T06:39:50.808Z,97
2022-12-18T06:44:50.692Z,97
2022-12-18T06:49:50.186Z,97
2022-12-18T06:54:49.165Z,97
2022-12-18T06:58:51.738Z,97
2022-12-18T07:03:51.063Z,97
2022-12-18T07:08:50.279Z,97
2022-12-18T07:13:49.586Z,97
2022-12-18T07:18:48.513Z,97
2022-12-18T07:23:47.812Z,97
2022-12-18T07:28:47.483Z,97
2022-12-18T07:33:47.179Z,97
2022-12-18T07:38:47.497Z,97
2022-12-18T07:43:46.696Z,97
2022-12-18T07:48:50.794Z,97
2022-12-18T07:53:45.596Z,97
2022-12-18T07:58:44.662Z,97
2022-12-18T08:03:43.891Z,97
2022-12-18T08:08:43.429Z,97
2022-12-18T08:13:43.923Z,97
2022-12-18T08:18:42.508Z,97
2022-12-18T08:23:44.042Z,97
2022-12-18T08:28:40.799Z,97
2022-12-18T08:33:41.975Z,97
2022-12-18T08:38:40.351Z,97
2022-12-18T08:43:38.323Z,97
2022-12-18T08:48:37.062Z,96
2022-12-18T08:53:37.778Z,97
2022-12-18T08:58:37.982Z,97
2022-12-18T08:59:58.098Z,96
2022-12-18T09:04:58.418Z,97
2022-12-18T09:09:56.980Z,97
2022-12-18T09:14:57.591Z,97
2022-12-18T09:19:55.164Z,97
2022-12-18T09:24:55.889Z,97
2022-12-18T09:29:55.573Z,97
2022-12-18T09:34:55.481Z,97
2022-12-18T09:39:53.402Z,97
2022-12-18T09:44:53.209Z,96
2022-12-18T09:49:52.745Z,96
2022-12-18T09:54:52.621Z,96
2022-12-18T09:59:22.690Z,96
2022-12-18T10:04:23.049Z,96
2022-12-18T10:09:22.292Z,96
2022-12-18T10:14:21.826Z,96
2022-12-18T10:19:21.008Z,96
2022-12-18T10:24:21.430Z,95
2022-12-18T10:29:22.143Z,95
2022-12-18T10:34:19.205Z,95
2022-12-18T10:39:19.704Z,94
2022-12-18T10:44:18.907Z,94
2022-12-18T10:49:07.839Z,92
2022-12-18T10:54:07.244Z,92
2022-12-18T10:59:00.655Z,91
2022-12-18T11:04:03.237Z,89
2022-12-18T11:08:59.607Z,88
2022-12-18T11:14:00.273Z,87
2022-12-18T11:19:00.124Z,86
2022-12-18T11:23:59.703Z,86
2022-12-18T11:28:58.708Z,86
2022-12-18T11:34:29.398Z,87
2022-12-18T11:38:57.296Z,88
2022-12-18T11:43:56.686Z,88
2022-12-18T11:48:55.580Z,88
2022-12-18T11:53:54.158Z,89
2022-12-18T11:58:53.650Z,88
2022-12-18T12:03:53.295Z,88
2022-12-18T12:08:53.271Z,87
2022-12-18T12:13:51.879Z,87
2022-12-18T12:18:52.002Z,87
2022-12-18T12:23:50.050Z,87
2022-12-18T12:28:50.076Z,87
2022-12-18T12:33:49.557Z,85
2022-12-18T12:38:52.934Z,84
2022-12-18T12:43:52.372Z,84
2022-12-18T12:48:46.823Z,84
2022-12-18T12:53:47.789Z,84
2022-12-18T12:58:45.843Z,83
2022-12-18T13:03:46.289Z,83
2022-12-18T13:08:44.714Z,82
2022-12-18T13:13:43.981Z,83
2022-12-18T13:18:43.731Z,83
2022-12-18T13:23:42.521Z,82
2022-12-18T13:28:41.129Z,83
2022-12-18T13:34:25.513Z,83
2022-12-18T13:38:38.639Z,84
2022-12-18T13:43:39.024Z,84
2022-12-18T13:48:37.541Z,84
2022-12-18T13:53:37.977Z,85
2022-12-18T13:58:35.612Z,85
2022-12-18T13:59:56.353Z,85
2022-12-18T14:04:55.524Z,85
2022-12-18T14:10:18.972Z,85
2022-12-18T14:14:56.229Z,85
2022-12-18T14:19:53.390Z,86
2022-12-18T14:24:52.565Z,86
2022-12-18T14:29:52.076Z,87
2022-12-18T14:34:52.487Z,88
2022-12-18T14:39:50.536Z,88
2022-12-18T14:45:14.571Z,89
2022-12-18T14:49:50.043Z,89
2022-12-18T14:54:49.983Z,90
2022-12-18T14:59:25.185Z,90
2022-12-18T15:04:20.068Z,90
2022-12-18T15:09:19.782Z,91
2022-12-18T15:14:20.316Z,91
2022-12-18T15:19:07.223Z,92
2022-12-18T15:24:07.030Z,92
2022-12-18T15:29:06.889Z,92
2022-12-18T15:34:06.188Z,92
2022-12-18T15:39:07.169Z,93
2022-12-18T15:44:04.518Z,93
2022-12-18T15:49:03.673Z,93
2022-12-18T15:54:02.924Z,94
2022-12-18T15:58:17.134Z,94
2022-12-18T16:03:25.229Z,94
2022-12-18T16:08:24.081Z,94
2022-12-18T16:13:24.910Z,94
2022-12-18T16:18:22.244Z,94
2022-12-18T16:23:22.749Z,95
2022-12-18T16:28:22.452Z,95
2022-12-18T16:33:19.682Z,95
2022-12-18T16:38:19.598Z,95
2022-12-18T16:43:20.451Z,95
2022-12-18T16:48:07.776Z,95
2022-12-18T16:53:07.098Z,95
2022-12-18T16:58:06.127Z,95
2022-12-18T16:59:27.231Z,95
2022-12-18T17:04:27.342Z,95
2022-12-18T17:09:25.706Z,95
2022-12-18T17:14:25.302Z,95
2022-12-18T17:19:24.318Z,95
2022-12-18T17:24:24.226Z,95
2022-12-18T17:29:25.687Z,95
2022-12-18T17:34:22.863Z,95
2022-12-18T17:39:22.558Z,95
2022-12-18T17:44:22.737Z,95
2022-12-18T17:49:23.078Z,95
2022-12-18T17:54:20.953Z,95
2022-12-18T17:59:20.843Z,95
2022-12-18T18:04:34.139Z,95
2022-12-18T18:09:21.033Z,95
2022-12-18T18:14:08.520Z,95
2022-12-18T18:19:08.255Z,95
2022-12-18T18:24:08.400Z,95
2022-12-18T18:29:07.193Z,95
2022-12-18T18:34:06.027Z,95
2022-12-18T18:39:05.217Z,96
2022-12-18T18:44:05.223Z,96
2022-12-18T18:49:05.176Z,96
2022-12-18T18:54:02.247Z,96
2022-12-18T18:58:50.603Z,96
2022-12-18T19:03:50.885Z,96
2022-12-18T19:08:51.014Z,96
2022-12-18T19:13:47.855Z,96
2022-12-18T19:18:47.735Z,96
2022-12-18T19:23:46.579Z,96
2022-12-18T19:28:47.176Z,96
2022-12-18T19:33:46.000Z,96
2022-12-18T19:38:46.600Z,96
2022-12-18T19:43:44.867Z,96
2022-12-18T19:48:45.407Z,96
2022-12-18T19:53:41.818Z,96
2022-12-18T19:58:42.150Z,96
2022-12-18T20:03:41.421Z,96
2022-12-18T20:08:40.570Z,96
2022-12-18T20:13:39.910Z,96
2022-12-18T20:18:38.801Z,96
2022-12-18T20:23:38.153Z,96
2022-12-18T20:28:40.824Z,96
2022-12-18T20:33:37.496Z,96
2022-12-18T20:38:36.648Z,96
2022-12-18T20:43:35.199Z,96
2022-12-18T20:48:35.056Z,96
2022-12-18T20:53:34.386Z,96
2022-12-18T20:58:32.056Z,96
2022-12-18T20:59:52.804Z,96
2022-12-18T21:04:52.332Z,96
2022-12-18T21:09:51.848Z,96
2022-12-18T21:14:51.813Z,96
2022-12-18T21:19:49.918Z,96
2022-12-18T21:24:49.623Z,96
2022-12-18T21:29:51.163Z,96
2022-12-18T21:34:49.083Z,96
2022-12-18T21:39:47.804Z,96
2022-12-18T21:44:47.554Z,96
2022-12-18T21:49:47.260Z,95
2022-12-18T21:54:44.978Z,95
2022-12-18T21:59:16.162Z,95
2022-12-18T22:04:16.172Z,95
2022-12-18T22:09:15.890Z,95
2022-12-18T22:14:24.187Z,95
2022-12-18T22:19:23.919Z,95
2022-12-18T22:24:24.440Z,95
2022-12-18T22:29:24.858Z,95
2022-12-18T22:34:23.872Z,95
2022-12-18T22:39:22.760Z,95
2022-12-18T22:44:22.111Z,95
2022-12-18T22:49:20.005Z,95
2022-12-18T22:54:19.579Z,95
2022-12-18T22:58:58.950Z,95
2022-12-18T23:03:56.646Z,95
2022-12-18T23:08:56.846Z,95
2022-12-18T23:13:58.148Z,95
2022-12-18T23:18:54.678Z,95
2022-12-18T23:23:59.036Z,95
2022-12-18T23:28:53.368Z,95
2022-12-18T23:33:53.667Z,95
2022-12-18T23:38:53.184Z,95
2022-12-18T23:43:51.666Z,95
2022-12-18T23:48:50.581Z,94
2022-12-18T23:53:50.163Z,95
2022-12-18T23:58:53.581Z,94
