createdAt,value
2017-02-19T00:00:40.762Z,24.9
2017-02-19T00:01:40.768Z,25.09
2017-02-19T00:02:40.719Z,25.28
2017-02-19T00:03:40.338Z,25.08
2017-02-19T00:04:40.732Z,25.28
2017-02-19T00:05:40.752Z,24.88
2017-02-19T00:06:40.752Z,25.19
2017-02-19T00:07:40.357Z,25.18
2017-02-19T00:08:40.757Z,24.9
2017-02-19T00:09:40.764Z,24.99
2017-02-19T00:10:40.770Z,24.88
2017-02-19T00:11:41.073Z,24.88
2017-02-19T00:12:40.779Z,25.18
2017-02-19T00:13:40.837Z,25.19
2017-02-19T00:14:40.839Z,25.08
2017-02-19T00:15:40.800Z,24.8
2017-02-19T00:16:40.913Z,24.9
2017-02-19T00:17:40.811Z,24.88
2017-02-19T00:18:40.476Z,25.09
2017-02-19T00:19:40.824Z,24.88
2017-02-19T00:20:40.826Z,24.88
2017-02-19T00:21:40.849Z,24.99
2017-02-19T00:22:40.841Z,24.8
2017-02-19T00:23:40.947Z,24.9
2017-02-19T00:24:40.458Z,24.9
2017-02-19T00:25:40.868Z,24.88
2017-02-19T00:26:40.878Z,24.9
2017-02-19T00:27:41.180Z,24.71
2017-02-19T00:28:40.922Z,24.9
2017-02-19T00:29:40.888Z,24.8
2017-02-19T00:30:40.886Z,24.71
2017-02-19T00:31:40.909Z,24.99
2017-02-19T00:32:40.947Z,24.88
2017-02-19T00:33:40.904Z,24.9
2017-02-19T00:34:40.920Z,24.71
2017-02-19T00:35:40.913Z,24.88
2017-02-19T00:36:40.920Z,24.71
2017-02-19T00:37:40.975Z,24.71
2017-02-19T00:38:40.935Z,25.09
2017-02-19T00:39:40.693Z,24.99
2017-02-19T00:40:41.347Z,24.8
2017-02-19T00:41:41.018Z,24.98
2017-02-19T00:42:40.959Z,24.88
2017-02-19T00:43:40.967Z,24.9
2017-02-19T00:44:40.583Z,24.99
2017-02-19T00:45:40.975Z,24.98
2017-02-19T00:46:40.978Z,24.99
2017-02-19T00:47:40.991Z,24.9
2017-02-19T00:48:41.096Z,25.09
2017-02-19T00:49:41.051Z,24.61
2017-02-19T00:50:41.011Z,24.61
2017-02-19T00:51:41.006Z,24.8
2017-02-19T00:52:41.064Z,24.8
2017-02-19T00:53:41.023Z,24.8
2017-02-19T00:54:41.076Z,24.51
2017-02-19T00:55:41.030Z,24.8
2017-02-19T00:56:40.690Z,24.71
2017-02-19T00:57:41.041Z,24.61
2017-02-19T00:58:41.047Z,24.69
2017-02-19T00:59:41.105Z,24.51
2017-02-19T01:00:41.064Z,24.41
2017-02-19T01:01:41.125Z,24.51
2017-02-19T01:02:41.075Z,24.9
2017-02-19T01:03:41.080Z,24.71
2017-02-19T01:04:41.140Z,24.41
2017-02-19T01:05:41.090Z,24.41
2017-02-19T01:06:41.097Z,24.61
2017-02-19T01:07:41.100Z,24.61
2017-02-19T01:08:41.109Z,24.71
2017-02-19T01:09:41.165Z,24.8
2017-02-19T01:10:41.182Z,24.88
2017-02-19T01:11:41.126Z,24.61
2017-02-19T01:12:41.129Z,24.51
2017-02-19T01:13:41.138Z,24.61
2017-02-19T01:14:41.157Z,24.61
2017-02-19T01:15:40.766Z,24.51
2017-02-19T01:16:41.153Z,24.61
2017-02-19T01:17:41.170Z,24.51
2017-02-19T01:18:40.768Z,24.51
2017-02-19T01:19:41.180Z,24.61
2017-02-19T01:20:41.182Z,24.51
2017-02-19T01:21:40.837Z,24.41
2017-02-19T01:22:40.802Z,24.8
2017-02-19T01:23:41.200Z,24.61
2017-02-19T01:24:41.202Z,24.61
2017-02-19T01:25:41.209Z,24.61
2017-02-19T01:26:41.212Z,24.41
2017-02-19T01:27:41.267Z,24.61
2017-02-19T01:28:41.228Z,24.41
2017-02-19T01:29:41.238Z,24.61
2017-02-19T01:30:41.236Z,24.61
2017-02-19T01:31:41.242Z,24.61
2017-02-19T01:32:41.249Z,24.51
2017-02-19T01:33:41.252Z,24.51
2017-02-19T01:34:41.276Z,24.61
2017-02-19T01:35:40.869Z,24.61
2017-02-19T01:36:41.319Z,24.6
2017-02-19T01:37:41.297Z,24.51
2017-02-19T01:38:41.349Z,24.51
2017-02-19T01:39:41.400Z,24.61
2017-02-19T01:40:41.297Z,24.51
2017-02-19T01:41:41.350Z,24.61
2017-02-19T01:42:41.354Z,24.61
2017-02-19T01:43:41.311Z,24.61
2017-02-19T01:44:41.367Z,24.61
2017-02-19T01:45:41.323Z,24.61
2017-02-19T01:46:41.328Z,24.61
2017-02-19T01:47:41.339Z,24.61
2017-02-19T01:48:41.342Z,24.61
2017-02-19T01:49:40.973Z,24.51
2017-02-19T01:50:41.364Z,24.51
2017-02-19T01:51:41.030Z,24.61
2017-02-19T01:52:41.367Z,24.51
2017-02-19T01:53:41.920Z,24.51
2017-02-19T01:54:41.377Z,24.41
2017-02-19T01:55:41.403Z,24.13
2017-02-19T01:56:41.387Z,24.22
2017-02-19T01:57:40.998Z,24.03
2017-02-19T01:58:41.399Z,24.41
2017-02-19T01:59:41.409Z,24.32
2017-02-19T02:00:41.415Z,24.32
2017-02-19T02:01:41.428Z,24.32
2017-02-19T02:02:41.483Z,24.51
2017-02-19T02:03:41.483Z,24.61
2017-02-19T02:04:41.442Z,24.61
2017-02-19T02:05:41.453Z,24.5
2017-02-19T02:06:41.449Z,24.6
2017-02-19T02:07:41.461Z,24.41
2017-02-19T02:08:41.512Z,24.32
2017-02-19T02:09:41.469Z,24.41
2017-02-19T02:10:41.484Z,24.41
2017-02-19T02:11:41.539Z,24.41
2017-02-19T02:12:41.484Z,24.13
2017-02-19T02:13:42.343Z,24.51
2017-02-19T02:14:41.097Z,24.41
2017-02-19T02:15:41.501Z,24.13
2017-02-19T02:16:41.585Z,24.61
2017-02-19T02:17:41.520Z,24.51
2017-02-19T02:18:41.520Z,24.22
2017-02-19T02:19:41.522Z,24.22
2017-02-19T02:20:41.601Z,24.41
2017-02-19T02:21:41.138Z,24.22
2017-02-19T02:22:41.549Z,24.51
2017-02-19T02:23:41.567Z,24.41
2017-02-19T02:24:41.554Z,24.41
2017-02-19T02:25:41.561Z,24.22
2017-02-19T02:26:41.565Z,24.61
2017-02-19T02:27:41.619Z,24.11
2017-02-19T02:28:41.188Z,24.22
2017-02-19T02:29:41.580Z,24.51
2017-02-19T02:30:41.642Z,24.5
2017-02-19T02:31:41.647Z,24.22
2017-02-19T02:32:41.605Z,24.22
2017-02-19T02:33:41.606Z,24.41
2017-02-19T02:34:41.615Z,24.32
2017-02-19T02:35:41.665Z,24.32
2017-02-19T02:36:41.622Z,24.4
2017-02-19T02:37:41.639Z,24.41
2017-02-19T02:38:41.685Z,24.11
2017-02-19T02:39:41.693Z,24.51
2017-02-19T02:40:41.645Z,24.32
2017-02-19T02:41:41.703Z,24.22
2017-02-19T02:42:41.669Z,24.13
2017-02-19T02:43:41.324Z,24.41
2017-02-19T02:44:41.671Z,24.5
2017-02-19T02:45:41.335Z,24.3
2017-02-19T02:46:41.682Z,24.4
2017-02-19T02:47:41.686Z,24.22
2017-02-19T02:48:41.693Z,24.51
2017-02-19T02:49:41.700Z,24.11
2017-02-19T02:50:41.705Z,24.22
2017-02-19T02:51:41.711Z,23.83
2017-02-19T02:52:41.721Z,24.41
2017-02-19T02:53:41.724Z,24.41
2017-02-19T02:54:41.392Z,24.51
2017-02-19T02:55:41.736Z,24.41
2017-02-19T02:56:41.742Z,24.13
2017-02-19T02:57:41.744Z,24.22
2017-02-19T02:58:41.366Z,24.51
2017-02-19T02:59:41.765Z,24.22
2017-02-19T03:00:41.384Z,24.22
2017-02-19T03:01:41.387Z,24.22
2017-02-19T03:02:41.775Z,24.13
2017-02-19T03:03:41.784Z,24.22
2017-02-19T03:04:41.836Z,24.51
2017-02-19T03:05:41.396Z,24.03
2017-02-19T03:06:41.800Z,24.41
2017-02-19T03:07:41.807Z,24.32
2017-02-19T03:08:41.812Z,24.13
2017-02-19T03:09:41.826Z,24.21
2017-02-19T03:10:41.822Z,24.32
2017-02-19T03:11:41.828Z,23.93
2017-02-19T03:12:41.832Z,23.93
2017-02-19T03:13:41.601Z,24.03
2017-02-19T03:14:41.859Z,24.41
2017-02-19T03:15:41.852Z,24.41
2017-02-19T03:16:41.963Z,24.51
2017-02-19T03:17:41.870Z,24.03
2017-02-19T03:18:41.871Z,24.22
2017-02-19T03:19:41.874Z,24.13
2017-02-19T03:20:41.894Z,24.22
2017-02-19T03:21:41.940Z,24.22
2017-02-19T03:22:41.548Z,24.13
2017-02-19T03:23:41.954Z,24.51
2017-02-19T03:24:41.907Z,24.41
2017-02-19T03:25:41.911Z,24.3
2017-02-19T03:26:41.918Z,24.41
2017-02-19T03:27:41.971Z,24.13
2017-02-19T03:28:41.943Z,24.13
2017-02-19T03:29:41.938Z,24.4
2017-02-19T03:30:41.938Z,24.21
2017-02-19T03:31:42.015Z,24.02
2017-02-19T03:32:42.002Z,24.41
2017-02-19T03:33:41.957Z,24.22
2017-02-19T03:34:41.979Z,24.22
2017-02-19T03:35:41.983Z,23.83
2017-02-19T03:36:42.027Z,24.13
2017-02-19T03:37:41.980Z,24.41
2017-02-19T03:38:42.004Z,24.03
2017-02-19T03:39:43.094Z,24.13
2017-02-19T03:40:41.618Z,24.03
2017-02-19T03:41:42.009Z,24.22
2017-02-19T03:42:42.061Z,24.13
2017-02-19T03:43:42.020Z,24.51
2017-02-19T03:44:41.628Z,24.32
2017-02-19T03:45:42.028Z,24.32
2017-02-19T03:46:42.333Z,24.41
2017-02-19T03:47:42.041Z,24.41
2017-02-19T03:48:42.098Z,23.93
2017-02-19T03:49:42.052Z,24.13
2017-02-19T03:50:42.060Z,24.13
2017-02-19T03:51:42.065Z,24.13
2017-02-19T03:52:42.069Z,24.13
2017-02-19T03:53:42.078Z,24.03
2017-02-19T03:54:42.135Z,23.93
2017-02-19T03:55:42.146Z,24.13
2017-02-19T03:56:42.093Z,24.13
2017-02-19T03:57:42.111Z,24.03
2017-02-19T03:58:42.121Z,23.93
2017-02-19T03:59:41.817Z,23.65
2017-02-19T04:00:42.122Z,23.74
2017-02-19T04:01:42.125Z,23.83
2017-02-19T04:02:42.180Z,23.65
2017-02-19T04:03:42.134Z,23.65
2017-02-19T04:04:42.191Z,23.74
2017-02-19T04:05:42.206Z,23.83
2017-02-19T04:06:42.154Z,24.22
2017-02-19T04:07:42.161Z,24.32
2017-02-19T04:08:42.216Z,24.13
2017-02-19T04:09:42.176Z,24.13
2017-02-19T04:10:42.176Z,24.03
2017-02-19T04:11:42.233Z,24.13
2017-02-19T04:12:42.193Z,24.03
2017-02-19T04:13:56.675Z,24.13
2017-02-19T04:14:42.413Z,23.83
2017-02-19T04:15:42.257Z,23.83
2017-02-19T04:16:42.262Z,24.41
2017-02-19T04:17:42.287Z,24.32
2017-02-19T04:18:42.228Z,24.41
2017-02-19T04:19:42.340Z,24.32
2017-02-19T04:20:42.248Z,24.13
2017-02-19T04:21:41.896Z,24.21
2017-02-19T04:22:42.248Z,24.13
2017-02-19T04:23:42.254Z,24.41
2017-02-19T04:24:42.258Z,24.41
2017-02-19T04:25:42.269Z,24.41
2017-02-19T04:26:42.314Z,24.32
2017-02-19T04:27:42.275Z,24.3
2017-02-19T04:28:42.337Z,24.22
2017-02-19T04:29:42.287Z,24.32
2017-02-19T04:30:41.901Z,24.32
2017-02-19T04:31:42.316Z,24.32
2017-02-19T04:32:41.912Z,24.41
2017-02-19T04:33:41.919Z,24.41
2017-02-19T04:34:42.367Z,24.22
2017-02-19T04:35:42.324Z,24.32
2017-02-19T04:36:42.329Z,24.41
2017-02-19T04:37:41.938Z,24.22
2017-02-19T04:38:42.045Z,24.32
2017-02-19T04:39:41.952Z,24.32
2017-02-19T04:40:42.352Z,24.41
2017-02-19T04:41:41.971Z,24.32
2017-02-19T04:42:42.365Z,24.32
2017-02-19T04:43:42.425Z,24.32
2017-02-19T04:44:42.379Z,24.21
2017-02-19T04:45:41.987Z,24.22
2017-02-19T04:46:42.451Z,24.22
2017-02-19T04:47:42.394Z,24.41
2017-02-19T04:48:42.012Z,24.22
2017-02-19T04:49:42.454Z,24.41
2017-02-19T04:50:42.423Z,24.32
2017-02-19T04:51:42.477Z,24.32
2017-02-19T04:52:42.424Z,24.32
2017-02-19T04:53:42.436Z,24.4
2017-02-19T04:54:42.433Z,24.41
2017-02-19T04:55:42.460Z,24.41
2017-02-19T04:56:42.460Z,24.21
2017-02-19T04:57:42.066Z,24.3
2017-02-19T04:58:42.065Z,24.13
2017-02-19T04:59:42.468Z,24.11
2017-02-19T05:00:42.473Z,24.11
2017-02-19T05:01:42.478Z,24.13
2017-02-19T05:02:42.088Z,24.02
2017-02-19T05:03:42.117Z,24.32
2017-02-19T05:04:42.494Z,24.22
2017-02-19T05:05:42.549Z,24.41
2017-02-19T05:06:42.505Z,24.32
2017-02-19T05:07:42.117Z,24.4
2017-02-19T05:08:42.514Z,24.32
2017-02-19T05:09:42.522Z,24.22
2017-02-19T05:10:42.581Z,24.4
2017-02-19T05:11:42.196Z,24.41
2017-02-19T05:12:42.542Z,24.32
2017-02-19T05:13:42.600Z,24.32
2017-02-19T05:14:42.612Z,24.22
2017-02-19T05:15:42.561Z,24.32
2017-02-19T05:16:42.615Z,24.22
2017-02-19T05:17:42.222Z,24.32
2017-02-19T05:18:42.577Z,24.21
2017-02-19T05:19:42.636Z,24.3
2017-02-19T05:20:42.192Z,24.32
2017-02-19T05:21:42.893Z,24.13
2017-02-19T05:22:42.648Z,24.21
2017-02-19T05:23:42.604Z,24.4
2017-02-19T05:24:42.610Z,24.3
2017-02-19T05:25:42.618Z,24.32
2017-02-19T05:26:42.623Z,24.13
2017-02-19T05:27:42.629Z,23.92
2017-02-19T05:28:42.684Z,24.4
2017-02-19T05:29:42.642Z,24.4
2017-02-19T05:30:42.714Z,24.4
2017-02-19T05:31:42.702Z,24.5
2017-02-19T05:32:42.344Z,24.4
2017-02-19T05:33:42.663Z,24.5
2017-02-19T05:34:42.677Z,24.4
2017-02-19T05:35:42.678Z,24.4
2017-02-19T05:36:42.680Z,24.02
2017-02-19T05:37:42.738Z,24.02
2017-02-19T05:38:42.755Z,24.11
2017-02-19T05:39:43.050Z,24.11
2017-02-19T05:40:42.308Z,24.02
2017-02-19T05:41:42.758Z,24.02
2017-02-19T05:42:42.713Z,24.3
2017-02-19T05:43:42.772Z,24.13
2017-02-19T05:44:42.330Z,24.11
2017-02-19T05:45:42.808Z,23.92
2017-02-19T05:46:42.392Z,24.11
2017-02-19T05:47:42.745Z,24.11
2017-02-19T05:48:42.753Z,24.02
2017-02-19T05:49:42.756Z,24.4
2017-02-19T05:50:42.813Z,24.4
2017-02-19T05:51:42.819Z,24.5
2017-02-19T05:52:42.376Z,24.3
2017-02-19T05:53:42.394Z,24.5
2017-02-19T05:54:42.838Z,24.5
2017-02-19T05:55:42.801Z,24.5
2017-02-19T05:56:42.847Z,24.4
2017-02-19T05:57:42.804Z,24.11
2017-02-19T05:58:42.859Z,24.4
2017-02-19T05:59:42.822Z,24.5
2017-02-19T06:00:42.424Z,24.5
2017-02-19T06:01:42.825Z,23.92
2017-02-19T06:02:42.832Z,23.92
2017-02-19T06:03:42.836Z,24.4
2017-02-19T06:04:42.845Z,24.6
2017-02-19T06:05:42.905Z,24.02
2017-02-19T06:06:42.905Z,23.92
2017-02-19T06:07:42.861Z,24.5
2017-02-19T06:08:42.471Z,24.5
2017-02-19T06:09:42.927Z,24.21
2017-02-19T06:10:42.877Z,24.5
2017-02-19T06:11:42.881Z,24.02
2017-02-19T06:12:42.889Z,24.11
2017-02-19T06:13:42.897Z,24.21
2017-02-19T06:14:42.899Z,24.11
2017-02-19T06:15:42.918Z,24.3
2017-02-19T06:16:42.965Z,24.4
2017-02-19T06:17:42.978Z,24.4
2017-02-19T06:18:42.535Z,24.11
2017-02-19T06:19:42.930Z,24.4
2017-02-19T06:20:42.937Z,24.21
2017-02-19T06:21:42.997Z,24.5
2017-02-19T06:22:42.950Z,24.21
2017-02-19T06:23:42.964Z,24.3
2017-02-19T06:24:42.960Z,24.5
2017-02-19T06:25:43.014Z,24.4
2017-02-19T06:26:43.020Z,24.02
2017-02-19T06:27:43.028Z,24.11
2017-02-19T06:28:42.984Z,24.11
2017-02-19T06:29:42.989Z,24.3
2017-02-19T06:30:42.995Z,24.11
2017-02-19T06:31:43.012Z,24.3
2017-02-19T06:32:43.007Z,24.02
2017-02-19T06:33:43.012Z,24.02
2017-02-19T06:34:43.023Z,24.21
2017-02-19T06:35:43.080Z,24.11
2017-02-19T06:36:43.037Z,24.3
2017-02-19T06:37:43.035Z,24.11
2017-02-19T06:38:43.046Z,24.02
2017-02-19T06:39:43.099Z,24.21
2017-02-19T06:40:43.064Z,24.3
2017-02-19T06:41:43.060Z,24.32
2017-02-19T06:42:42.671Z,24.11
2017-02-19T06:43:43.120Z,24.13
2017-02-19T06:44:43.127Z,24.5
2017-02-19T06:45:43.083Z,24.21
2017-02-19T06:46:43.089Z,24.11
2017-02-19T06:47:43.097Z,24.21
2017-02-19T06:48:43.100Z,24.4
2017-02-19T06:49:43.154Z,24.03
2017-02-19T06:50:43.162Z,23.93
2017-02-19T06:51:43.116Z,24.03
2017-02-19T06:52:43.134Z,24.32
2017-02-19T06:53:43.139Z,23.83
2017-02-19T06:54:43.133Z,23.74
2017-02-19T06:55:43.154Z,24.21
2017-02-19T06:56:43.147Z,24.32
2017-02-19T06:57:43.154Z,24.32
2017-02-19T06:58:43.158Z,24.32
2017-02-19T06:59:43.463Z,24.22
2017-02-19T07:00:43.171Z,24.32
2017-02-19T07:01:43.184Z,24.11
2017-02-19T07:02:43.179Z,24.32
2017-02-19T07:03:42.791Z,24.11
2017-02-19T07:04:43.193Z,24.3
2017-02-19T07:05:42.851Z,24.4
2017-02-19T07:06:43.209Z,24.3
2017-02-19T07:07:42.815Z,24.21
2017-02-19T07:08:43.215Z,24.3
2017-02-19T07:09:43.372Z,24.11
2017-02-19T07:10:42.881Z,24.3
2017-02-19T07:11:42.839Z,24.3
2017-02-19T07:12:43.241Z,24.3
2017-02-19T07:13:42.901Z,24.21
2017-02-19T07:14:42.862Z,24.3
2017-02-19T07:15:43.255Z,24.3
2017-02-19T07:16:43.559Z,24.4
2017-02-19T07:17:43.322Z,24.21
2017-02-19T07:18:43.275Z,24.41
2017-02-19T07:19:43.280Z,24.21
2017-02-19T07:20:43.289Z,24.4
2017-02-19T07:21:43.302Z,23.72
2017-02-19T07:22:43.352Z,24.22
2017-02-19T07:23:42.910Z,24.41
2017-02-19T07:24:43.359Z,24.4
2017-02-19T07:25:43.315Z,24.21
2017-02-19T07:26:43.374Z,24.3
2017-02-19T07:27:43.324Z,24.4
2017-02-19T07:28:43.334Z,24.4
2017-02-19T07:29:43.635Z,23.92
2017-02-19T07:30:43.357Z,24.03
2017-02-19T07:31:43.412Z,24.03
2017-02-19T07:32:43.359Z,24.03
2017-02-19T07:33:43.362Z,24.03
2017-02-19T07:34:43.372Z,23.93
2017-02-19T07:35:43.375Z,23.93
2017-02-19T07:36:43.007Z,23.93
2017-02-19T07:37:43.386Z,24.32
2017-02-19T07:38:43.393Z,24.22
2017-02-19T07:39:43.407Z,24.32
2017-02-19T07:40:43.418Z,24.03
2017-02-19T07:41:43.411Z,23.83
2017-02-19T07:42:43.418Z,23.93
2017-02-19T07:43:43.470Z,24.03
2017-02-19T07:44:43.427Z,24.03
2017-02-19T07:45:43.438Z,23.93
2017-02-19T07:46:43.438Z,24.13
2017-02-19T07:47:43.444Z,23.74
2017-02-19T07:48:43.520Z,23.74
2017-02-19T07:49:43.484Z,23.74
2017-02-19T07:50:43.460Z,23.25
2017-02-19T07:51:43.469Z,23.07
2017-02-19T07:52:43.478Z,23.45
2017-02-19T07:53:43.480Z,23.25
2017-02-19T07:54:43.485Z,23.07
2017-02-19T07:55:43.093Z,22.87
2017-02-19T07:56:43.509Z,23.65
2017-02-19T07:57:43.802Z,22.87
2017-02-19T07:58:43.559Z,22.87
2017-02-19T07:59:43.576Z,23.16
2017-02-19T08:00:43.575Z,22.98
2017-02-19T08:01:43.535Z,23.16
2017-02-19T08:02:43.596Z,22.98
2017-02-19T08:03:43.541Z,23.08
2017-02-19T08:04:43.548Z,23.07
2017-02-19T08:05:43.601Z,23.25
2017-02-19T08:06:43.565Z,22.97
2017-02-19T08:07:43.175Z,22.97
2017-02-19T08:08:43.574Z,23.17
2017-02-19T08:09:43.578Z,23.07
2017-02-19T08:10:43.585Z,23.17
2017-02-19T08:11:43.246Z,22.97
2017-02-19T08:12:43.595Z,23.55
2017-02-19T08:13:43.658Z,23.35
2017-02-19T08:14:43.609Z,23.35
2017-02-19T08:15:43.615Z,23.25
2017-02-19T08:16:43.625Z,23.45
2017-02-19T08:17:43.631Z,23.65
2017-02-19T08:18:43.735Z,23.35
2017-02-19T08:19:43.695Z,23.55
2017-02-19T08:20:43.658Z,23.74
2017-02-19T08:21:43.656Z,24.13
2017-02-19T08:22:43.963Z,24.03
2017-02-19T08:23:43.679Z,23.93
2017-02-19T08:24:43.723Z,24.11
2017-02-19T08:25:43.730Z,24.3
2017-02-19T08:26:43.300Z,24.3
2017-02-19T08:27:43.717Z,24.5
2017-02-19T08:28:43.702Z,24.6
2017-02-19T08:29:43.704Z,24.02
2017-02-19T08:30:43.709Z,24.5
2017-02-19T08:31:43.716Z,24.02
2017-02-19T08:32:43.780Z,24.11
2017-02-19T08:33:43.381Z,24.4
2017-02-19T08:34:43.345Z,24.4
2017-02-19T08:35:43.346Z,24.21
2017-02-19T08:36:43.796Z,24.21
2017-02-19T08:37:43.754Z,24.21
2017-02-19T08:38:43.807Z,24.3
2017-02-19T08:39:43.817Z,24.3
2017-02-19T08:40:43.377Z,24.5
2017-02-19T08:41:43.380Z,24.6
2017-02-19T08:42:43.397Z,24.69
2017-02-19T08:43:43.789Z,24.5
2017-02-19T08:44:43.843Z,24.69
2017-02-19T08:45:43.860Z,24.5
2017-02-19T08:46:43.801Z,24.5
2017-02-19T08:47:43.865Z,24.5
2017-02-19T08:48:43.821Z,24.21
2017-02-19T08:49:43.835Z,24.6
2017-02-19T08:50:43.882Z,24.4
2017-02-19T08:51:43.833Z,24.5
2017-02-19T08:52:43.848Z,24.11
2017-02-19T08:53:43.849Z,24.3
2017-02-19T08:54:43.850Z,24.5
2017-02-19T08:55:43.908Z,24.5
2017-02-19T08:56:43.862Z,24.5
2017-02-19T08:57:43.921Z,24.5
2017-02-19T08:58:43.936Z,24.6
2017-02-19T08:59:43.492Z,24.6
2017-02-19T09:00:43.904Z,24.6
2017-02-19T09:01:43.900Z,24.6
2017-02-19T09:02:43.899Z,24.6
2017-02-19T09:03:43.950Z,24.6
2017-02-19T09:04:43.914Z,24.6
2017-02-19T09:05:43.518Z,24.5
2017-02-19T09:06:43.917Z,24.6
2017-02-19T09:07:43.933Z,24.5
2017-02-19T09:08:43.941Z,24.6
2017-02-19T09:09:43.940Z,24.6
2017-02-19T09:10:43.941Z,24.4
2017-02-19T09:11:43.954Z,24.4
2017-02-19T09:12:43.611Z,24.3
2017-02-19T09:13:44.009Z,24.02
2017-02-19T09:14:43.622Z,24.02
2017-02-19T09:15:43.974Z,23.92
2017-02-19T09:16:43.585Z,24.4
2017-02-19T09:17:43.985Z,24.4
2017-02-19T09:18:43.591Z,24.11
2017-02-19T09:19:43.996Z,24.5
2017-02-19T09:20:44.006Z,24.5
2017-02-19T09:21:44.065Z,24.6
2017-02-19T09:22:44.016Z,24.5
2017-02-19T09:23:44.080Z,24.6
2017-02-19T09:24:44.026Z,24.5
2017-02-19T09:25:44.032Z,24.58
2017-02-19T09:26:44.091Z,24.6
2017-02-19T09:27:44.060Z,24.6
2017-02-19T09:28:44.073Z,24.68
2017-02-19T09:29:43.710Z,24.58
2017-02-19T09:30:43.664Z,24.58
2017-02-19T09:31:44.072Z,24.77
2017-02-19T09:32:44.135Z,24.49
2017-02-19T09:33:44.082Z,24.49
2017-02-19T09:34:44.086Z,24.58
2017-02-19T09:35:44.091Z,24.58
2017-02-19T09:36:44.098Z,24.68
2017-02-19T09:37:44.203Z,24.88
2017-02-19T09:38:44.111Z,24.77
2017-02-19T09:39:44.122Z,24.87
2017-02-19T09:40:44.133Z,24.87
2017-02-19T09:41:44.126Z,24.58
2017-02-19T09:42:44.140Z,25.07
2017-02-19T09:43:44.188Z,24.87
2017-02-19T09:44:44.197Z,24.77
2017-02-19T09:45:44.158Z,24.79
2017-02-19T09:46:44.153Z,24.77
2017-02-19T09:47:44.273Z,24.77
2017-02-19T09:48:44.169Z,25.07
2017-02-19T09:49:44.181Z,24.97
2017-02-19T09:50:44.229Z,24.97
2017-02-19T09:51:44.235Z,24.77
2017-02-19T09:52:43.793Z,24.97
2017-02-19T09:53:44.196Z,24.77
2017-02-19T09:54:44.201Z,25.08
2017-02-19T09:55:44.209Z,25.07
2017-02-19T09:56:44.241Z,24.68
2017-02-19T09:57:44.224Z,25.07
2017-02-19T09:58:44.225Z,24.87
2017-02-19T09:59:44.231Z,25.07
2017-02-19T10:00:44.240Z,24.87
2017-02-19T10:01:43.857Z,24.77
2017-02-19T10:02:44.248Z,24.69
2017-02-19T10:03:44.255Z,24.68
2017-02-19T10:04:44.360Z,24.58
2017-02-19T10:05:44.265Z,24.87
2017-02-19T10:06:44.272Z,24.87
2017-02-19T10:07:44.326Z,24.87
2017-02-19T10:08:44.285Z,24.87
2017-02-19T10:09:44.301Z,24.87
2017-02-19T10:10:43.900Z,24.87
2017-02-19T10:11:44.297Z,24.68
2017-02-19T10:12:44.309Z,24.79
2017-02-19T10:13:44.412Z,24.87
2017-02-19T10:14:44.373Z,24.87
2017-02-19T10:15:44.324Z,24.97
2017-02-19T10:16:44.378Z,24.87
2017-02-19T10:17:44.385Z,24.68
2017-02-19T10:18:44.443Z,24.87
2017-02-19T10:19:44.396Z,24.87
2017-02-19T10:20:44.352Z,24.4
2017-02-19T10:21:44.366Z,24.58
2017-02-19T10:22:44.425Z,24.49
2017-02-19T10:23:43.973Z,24.58
2017-02-19T10:24:44.428Z,24.58
2017-02-19T10:25:44.389Z,24.88
2017-02-19T10:26:44.055Z,24.87
2017-02-19T10:27:44.397Z,24.87
2017-02-19T10:28:44.399Z,24.68
2017-02-19T10:29:44.412Z,24.68
2017-02-19T10:30:44.017Z,24.87
2017-02-19T10:31:44.418Z,25.07
2017-02-19T10:32:44.428Z,25.07
2017-02-19T10:33:44.539Z,24.77
2017-02-19T10:34:44.090Z,24.87
2017-02-19T10:35:44.442Z,24.68
2017-02-19T10:36:44.072Z,24.87
2017-02-19T10:37:44.451Z,24.49
2017-02-19T10:38:44.458Z,24.77
2017-02-19T10:39:44.518Z,24.97
2017-02-19T10:40:44.475Z,24.97
2017-02-19T10:41:44.586Z,24.68
2017-02-19T10:42:44.487Z,24.77
2017-02-19T10:43:58.967Z,24.68
2017-02-19T10:44:44.493Z,24.77
2017-02-19T10:45:44.499Z,24.77
2017-02-19T10:46:44.558Z,24.68
2017-02-19T10:47:44.563Z,24.87
2017-02-19T10:48:44.567Z,24.77
2017-02-19T10:49:44.525Z,24.69
2017-02-19T10:50:44.538Z,24.87
2017-02-19T10:51:44.143Z,24.97
2017-02-19T10:52:44.602Z,24.87
2017-02-19T10:53:44.613Z,24.77
2017-02-19T10:54:44.604Z,25.07
2017-02-19T10:55:44.165Z,25.07
2017-02-19T10:56:44.616Z,25.07
2017-02-19T10:57:44.621Z,25.07
2017-02-19T10:58:44.639Z,25.45
2017-02-19T10:59:44.635Z,25.45
2017-02-19T11:00:44.590Z,25.07
2017-02-19T11:01:44.199Z,25.07
2017-02-19T11:02:44.659Z,24.97
2017-02-19T11:03:44.614Z,25.07
2017-02-19T11:04:44.613Z,25.07
2017-02-19T11:05:44.621Z,24.97
2017-02-19T11:06:44.625Z,24.97
2017-02-19T11:07:44.641Z,25.35
2017-02-19T11:08:44.653Z,25.26
2017-02-19T11:09:44.656Z,25.35
2017-02-19T11:10:44.650Z,25.26
2017-02-19T11:11:44.665Z,25.45
2017-02-19T11:12:44.708Z,25.35
2017-02-19T11:13:44.733Z,25.35
2017-02-19T11:14:44.671Z,25.35
2017-02-19T11:15:44.729Z,25.26
2017-02-19T11:16:44.684Z,25.16
2017-02-19T11:17:44.700Z,25.26
2017-02-19T11:18:44.700Z,25.35
2017-02-19T11:19:44.706Z,24.97
2017-02-19T11:20:44.758Z,25.26
2017-02-19T11:21:44.714Z,25.35
2017-02-19T11:22:44.718Z,25.35
2017-02-19T11:23:44.734Z,25.35
2017-02-19T11:24:44.733Z,25.26
2017-02-19T11:25:44.403Z,25.35
2017-02-19T11:26:44.754Z,25.35
2017-02-19T11:27:44.366Z,25.26
2017-02-19T11:28:44.369Z,25.26
2017-02-19T11:29:44.761Z,25.26
2017-02-19T11:30:44.767Z,25.35
2017-02-19T11:31:44.778Z,25.26
2017-02-19T11:32:44.841Z,25.35
2017-02-19T11:33:44.787Z,25.45
2017-02-19T11:34:44.789Z,25.55
2017-02-19T11:35:44.844Z,25.16
2017-02-19T11:36:44.801Z,25.35
2017-02-19T11:37:45.413Z,25.26
2017-02-19T11:38:44.869Z,25.26
2017-02-19T11:39:44.419Z,25.26
2017-02-19T11:40:44.434Z,25.16
2017-02-19T11:41:44.829Z,25.26
2017-02-19T11:42:44.886Z,25.26
2017-02-19T11:43:44.839Z,25.26
2017-02-19T11:44:44.497Z,25.35
2017-02-19T11:45:44.900Z,25.26
2017-02-19T11:46:44.906Z,25.35
2017-02-19T11:47:44.873Z,25.35
2017-02-19T11:48:44.867Z,25.45
2017-02-19T11:49:44.528Z,25.35
2017-02-19T11:50:44.882Z,25.45
2017-02-19T11:51:44.502Z,25.35
2017-02-19T11:52:44.890Z,25.45
2017-02-19T11:53:44.801Z,25.26
2017-02-19T11:54:44.954Z,25.35
2017-02-19T11:55:44.907Z,25.45
2017-02-19T11:56:44.915Z,25.45
2017-02-19T11:57:44.573Z,25.07
2017-02-19T11:58:44.930Z,24.97
2017-02-19T11:59:44.929Z,25.07
2017-02-19T12:00:44.995Z,25.07
2017-02-19T12:01:44.952Z,24.97
2017-02-19T12:02:44.560Z,25.07
2017-02-19T12:03:44.968Z,24.87
2017-02-19T12:04:44.960Z,24.97
2017-02-19T12:05:44.964Z,25.45
2017-02-19T12:06:44.970Z,25.07
2017-02-19T12:07:44.984Z,24.97
2017-02-19T12:08:44.980Z,25.16
2017-02-19T12:09:45.036Z,25.07
2017-02-19T12:10:44.995Z,24.77
2017-02-19T12:11:44.653Z,25.26
2017-02-19T12:12:45.004Z,25.26
2017-02-19T12:13:59.489Z,25.26
2017-02-19T12:14:45.016Z,25.26
2017-02-19T12:15:44.633Z,25.16
2017-02-19T12:16:45.041Z,25.26
2017-02-19T12:17:45.142Z,25.16
2017-02-19T12:18:44.655Z,25.16
2017-02-19T12:19:45.054Z,24.87
2017-02-19T12:20:44.661Z,25.26
2017-02-19T12:21:45.136Z,25.07
2017-02-19T12:22:45.113Z,25.07
2017-02-19T12:23:45.173Z,25.16
2017-02-19T12:24:45.087Z,25.26
2017-02-19T12:25:45.081Z,25.07
2017-02-19T12:26:45.085Z,25.07
2017-02-19T12:27:45.097Z,25.07
2017-02-19T12:28:45.094Z,24.97
2017-02-19T12:29:45.103Z,25.16
2017-02-19T12:30:45.111Z,24.97
2017-02-19T12:31:45.176Z,24.97
2017-02-19T12:32:45.120Z,25.16
2017-02-19T12:33:45.124Z,25.07
2017-02-19T12:34:45.140Z,24.97
2017-02-19T12:35:45.238Z,25.07
2017-02-19T12:36:45.143Z,24.97
2017-02-19T12:37:45.227Z,24.97
2017-02-19T12:38:45.162Z,25.16
2017-02-19T12:39:45.158Z,24.97
2017-02-19T12:40:45.165Z,25.16
2017-02-19T12:41:44.826Z,25.45
2017-02-19T12:42:44.780Z,25.07
2017-02-19T12:43:59.710Z,24.97
2017-02-19T12:44:45.186Z,24.97
2017-02-19T12:45:45.244Z,25.45
2017-02-19T12:46:45.201Z,25.07
2017-02-19T12:47:45.203Z,24.97
2017-02-19T12:48:45.221Z,25.45
2017-02-19T12:49:45.264Z,25.07
2017-02-19T12:50:45.231Z,24.97
2017-02-19T12:51:45.227Z,25.45
2017-02-19T12:52:45.240Z,25.07
2017-02-19T12:53:44.946Z,25.45
2017-02-19T12:54:45.245Z,25.45
2017-02-19T12:55:46.260Z,25.45
2017-02-19T12:56:45.256Z,25.55
2017-02-19T12:57:45.265Z,25.34